time(ms),ECT1(°F),ECT2(°F),EOT(°F),TFT(°F),FRT_A(°F),FRP_A(psi),FUEL_RATE(L/h),FUEL_TIMING(°),MAP_A(psi),BARO(psi),EBP(psi),EGT11(°F),AAT(°F),IAT11(°F),CACT11(°F),GEAR,RPM(1/min),VGTDC(%),TQ_CNTRL,APP_D(%),TURBO_WGATE(%),MAF_A(lb/min),TCC(psi),LPC(psi),TR_DC(%),F_PCV(%),F_VCV(%),INJ_Q_1_TOT(mg),SYNC,VEHMODE,LP_FUEL_SW,DPF_REGN_STAT,DPF_INP(psi),EGRT11(°F),EGR_A_CMD(%),NOx11( )
23874,201,140,194,137,100,28530.8,1.09,6.69,32,11.9,53.7,791,97,104,145,4,2775,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.9,58.57,62.35,33.73,83.595,Yes,Normal,Not Low,Off,3.9,158,5,0
23905,201,140,194,137,100,28530.8,1.09,6.7,32,11.9,53.7,791,97,104,145,4,2776,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.9,58.57,62.35,33.73,83.595,Yes,Normal,Not Low,Off,4,158,5,0
23938,201,140,194,137,100,28530.8,1.09,6.71,32,11.9,53.7,791,97,104,145,4,2777,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.9,58.57,62.35,33.33,83.595,Yes,Normal,Not Low,Off,4,158,5,0
23975,201,140,194,137,100,28530.8,1.09,6.72,32.1,11.9,53.7,791,97,104,145,4,2778,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.9,58.57,62.35,33.33,83.595,Yes,Normal,Not Low,Off,4,158,5,0
24004,201,140,194,137,100,28530.8,1.09,6.73,32.1,11.9,53.7,791,97,104,145,4,2779,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.9,58.57,62.35,33.33,83.595,Yes,Normal,Not Low,Off,4,158,5,0
24034,201,140,194,137,100,28530.8,1.09,6.74,32.1,11.9,53.7,791,97,104,145,4,2780,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.9,58.57,62.35,33.33,83.595,Yes,Normal,Not Low,Off,4,158,5,0
24094,201,140,194,137,100,28530.8,1.09,6.75,32.1,11.9,53.7,791,97,104,145,4,2781,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.9,58.57,62.35,33.33,83.595,Yes,Normal,Not Low,Off,4,158,5,0
24122,201,140,194,137,100,28530.8,1.09,6.77,32.1,11.9,53.7,791,97,104,145,4,2782,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.9,58.57,62.35,33.33,83.595,Yes,Normal,Not Low,Off,4,158,5,0
24148,201,140,194,137,100,28530.8,1.09,6.77,32.1,11.9,53.7,791,97,104,145,4,2783,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.9,58.57,62.35,33.33,83.595,Yes,Normal,Not Low,Off,4,158,5,0
24179,201,140,194,137,100,28530.8,1.09,6.79,32.1,11.9,53.7,791,97,104,145,4,2784,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.9,58.57,62.35,33.33,83.595,Yes,Normal,Not Low,Off,4,158,5,0
24216,201,140,194,137,100,28530.8,1.09,6.8,32.1,11.9,53.7,791,97,104,145,4,2785,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.9,58.57,62.35,33.33,83.595,Yes,Normal,Not Low,Off,4,158,5,0
24235,201,140,194,137,100,28530.8,1.09,6.81,32.1,11.9,53.7,791,97,104,145,4,2786,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.6,58.58,62.35,33.33,83.595,Yes,Normal,Not Low,Off,4,158,5,0
24256,201,140,194,137,100,28530.8,1.09,6.82,32.1,11.9,53.7,791,97,104,145,4,2787,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.6,58.58,62.35,33.33,83.595,Yes,Normal,Not Low,Off,4,158,5,0
24273,201,140,194,137,100,28530.8,1.09,6.84,32.1,11.9,53.7,791,97,104,145,4,2788,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.6,58.58,62.35,33.33,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24297,201,140,194,137,100,28530.8,1.09,6.84,32.1,11.9,53.7,791,97,104,145,4,2789,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.6,58.58,62.35,33.33,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24315,201,140,194,138,100,28530.8,1.09,6.86,32.1,11.9,53.7,791,97,104,145,4,2790,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.6,58.58,62.35,33.33,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24336,201,140,194,138,100,28530.8,1.09,6.87,32.1,11.9,53.7,791,97,104,145,4,2791,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.6,58.58,62.35,33.73,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24356,201,140,194,138,100,28530.8,1.09,6.88,32.1,11.9,53.7,791,97,104,145,4,2792,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.6,58.58,62.35,33.73,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24377,201,140,194,138,100,28530.8,1.09,6.89,32.1,11.9,53.7,791,97,104,145,4,2794,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.6,58.58,62.35,33.73,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24397,201,140,194,138,100,28530.8,1.08,6.91,32.1,11.9,53.7,791,97,104,145,4,2796,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.6,58.58,62.35,33.73,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24417,201,140,194,138,100,28530.8,1.08,6.91,32.1,11.9,53.7,791,97,104,145,4,2798,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.6,58.58,62.35,33.73,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24436,201,140,194,138,100,28530.8,1.08,6.93,32.1,11.9,53.7,791,97,104,145,4,2801,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.6,58.58,62.35,33.73,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24456,201,140,194,138,100,28530.8,1.08,6.94,32.1,11.9,53.7,791,97,104,145,4,2803,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.3,58.58,62.35,33.73,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24473,201,140,194,138,100,28530.8,1.08,6.94,32.1,11.9,53.7,791,97,104,145,4,2805,30.59,None Requested,78.43000000000001,0,38.37,61.8,20.3,58.58,62.35,33.73,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24498,201,140,194,138,100,28530.8,1.08,6.94,32.1,11.9,53.7,791,97,104,145,4,2807,30.59,None Requested,78.43000000000001,0,38.75,61.8,20.3,58.58,62.35,33.73,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24524,201,140,194,138,100,28530.8,1.08,6.94,32.1,11.9,53.7,791,97,104,145,4,2809,30.59,None Requested,78.43000000000001,0,38.75,61.8,20.3,58.58,62.35,33.73,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24548,201,140,194,138,100,28530.8,1.08,6.94,32.1,11.9,53.7,791,97,104,145,4,2811,30.59,None Requested,78.43000000000001,0,38.75,61.8,20.3,58.58,62.35,33.73,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24575,201,140,194,138,100,28530.8,1.08,6.94,32.1,11.9,53.7,791,97,104,145,4,2813,30.59,None Requested,78.43000000000001,0,38.75,61.8,20.3,58.58,62.35,34.12,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24604,201,140,194,138,100,28530.8,1.08,6.93,32.1,11.9,53.7,791,97,104,145,4,2815,30.59,None Requested,78.43000000000001,0,38.75,61.8,20.3,58.59,62.75,34.12,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24635,201,140,194,138,100,28606.2,1.08,6.93,32.1,11.9,53.7,791,97,104,145,4,2817,30.59,None Requested,78.43000000000001,0,38.75,61.8,20.3,58.59,62.75,34.12,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24675,201,140,194,138,100,28606.2,1.08,6.93,32.1,11.9,53.7,791,97,104,145,4,2819,29.8,None Requested,78.43000000000001,0,38.75,61.8,20.3,58.59,62.75,34.12,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24706,201,140,194,138,100,28606.2,1.09,6.93,32.1,11.9,53.7,791,97,104,145,4,2822,29.8,None Requested,78.43000000000001,0,38.75,61.8,20.3,58.59,62.75,34.12,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24736,201,140,194,138,100,28606.2,1.09,6.93,32.1,11.9,54,791,97,104,145,4,2824,29.8,None Requested,78.43000000000001,0,38.75,61.8,20.3,58.59,62.75,34.12,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24765,201,140,194,138,100,28606.2,1.09,6.93,32.1,11.9,54,791,97,104,145,4,2826,29.8,None Requested,78.43000000000001,0,38.75,61.8,20.3,58.59,62.75,34.12,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24795,201,140,194,138,100,28606.2,1.09,6.93,32.1,11.9,54,798,97,104,145,4,2828,29.8,None Requested,78.43000000000001,0,38.75,61.8,20,58.59,62.75,34.12,82.586,Yes,Normal,Not Low,Off,4,158,5,0
24826,201,140,194,138,100,28606.2,1.09,6.93,32.1,11.9,54,798,97,104,145,4,2830,29.8,None Requested,78.43000000000001,0,38.75,61.8,20,58.59,62.75,34.12,82.586,Yes,Normal,Not Low,Off,4.1,158,5,0
24857,201,140,194,138,100,28606.2,1.09,6.93,32.1,11.9,54,798,97,104,145,4,2832,29.8,None Requested,78.43000000000001,0,38.75,61.8,20,58.59,62.75,34.12,82.586,Yes,Normal,Not Low,Off,4.1,158,5,0
24883,201,140,194,138,100,28606.2,1.09,6.93,31.8,11.9,54,798,97,104,145,4,2834,29.8,None Requested,78.43000000000001,0,38.75,61.8,20,58.59,62.75,34.12,82.586,Yes,Normal,Not Low,Off,4.1,158,5,0
24912,201,140,194,138,100,28606.2,1.09,6.93,31.8,11.9,54,798,97,104,145,4,2836,29.8,None Requested,78.43000000000001,0,38.75,61.8,20,58.59,62.75,34.12,82.586,Yes,Normal,Not Low,Off,4.1,158,5,0
24934,201,140,194,138,100,28606.2,1.09,6.92,31.8,11.9,54,798,97,104,145,4,2838,29.8,None Requested,78.43000000000001,0,38.75,61.8,20,58.59,62.75,34.51,82.586,Yes,Normal,Not Low,Off,4.1,158,5,0
24960,201,140,194,138,100,28606.2,1.09,6.92,31.8,11.9,54,798,97,104,145,4,2840,29.8,None Requested,78.43000000000001,0,38.75,61.8,20,58.6,62.75,34.51,82.586,Yes,Normal,Not Low,Off,4.1,158,5,0
24988,201,140,194,138,100,28606.2,1.09,6.92,31.8,11.9,54,798,97,104,145,4,2843,29.8,None Requested,78.43000000000001,0,38.75,61.8,20,58.6,62.75,34.51,82.586,Yes,Normal,Not Low,Off,4.1,158,5,0
25018,201,140,194,138,100,28606.2,1.09,6.92,31.8,11.9,54,798,97,104,145,4,2845,29.8,None Requested,78.43000000000001,0,38.75,61.8,20,58.6,62.75,34.51,82.586,Yes,Normal,Not Low,Off,4.1,158,5,0
25050,201,140,194,138,100,28606.2,1.09,6.92,31.8,11.9,54,798,97,104,145,4,2847,29.8,None Requested,78.43000000000001,0,38.75,61.8,20,58.6,62.75,34.51,82.586,Yes,Normal,Not Low,Off,4.1,158,5,0
25084,201,140,194,138,100,28606.2,1.09,6.92,31.8,11.9,54,798,97,104,145,4,2849,29.8,None Requested,78.43000000000001,0,38.75,61.8,20,58.6,62.75,34.51,82.586,Yes,Normal,Not Low,Off,4.1,158,5,0
25109,201,140,194,138,100,28606.2,1.09,6.92,31.8,11.9,54,798,97,104,145,4,2851,29.8,None Requested,78.43000000000001,0,38.75,61.8,19.7,58.6,62.75,34.51,82.586,Yes,Normal,Not Low,Off,4.1,158,5,0
25126,201,140,194,138,100,28606.2,1.09,6.92,31.8,11.9,54,798,97,104,145,4,2853,29.8,None Requested,78.43000000000001,0,38.75,61.8,19.7,58.6,62.75,34.51,82.586,Yes,Normal,Not Low,Off,4.1,158,5,0
25145,201,140,194,138,100,28606.2,1.09,6.92,31.8,11.9,54,798,97,104,145,4,2855,29.8,None Requested,78.43000000000001,0,38.75,61.8,19.7,58.6,62.75,34.51,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25165,201,140,194,138,100,28606.2,1.09,6.92,31.8,11.9,54,798,97,104,145,4,2857,29.8,None Requested,78.43000000000001,0,38.75,61.8,19.7,58.6,62.75,34.51,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25185,201,140,194,138,100,28606.2,1.09,6.92,31.8,11.9,54,798,97,104,145,4,2859,29.8,None Requested,78.43000000000001,0,38.75,61.8,19.7,58.6,62.75,34.51,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25206,201,140,194,138,100,28606.2,1.09,6.92,31.8,11.9,54,798,97,104,145,4,2862,29.8,None Requested,78.43000000000001,0,38.75,61.8,19.7,58.6,62.75,34.51,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25225,201,140,194,138,100,28606.2,1.09,6.91,31.8,11.9,54,798,97,104,145,4,2864,29.8,None Requested,78.43000000000001,0,38.75,61.8,19.7,58.6,62.75,34.51,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25247,201,140,194,138,100,28606.2,1.09,6.91,31.8,11.9,54,798,97,104,145,4,2865,29.8,None Requested,78.43000000000001,0,38.75,61.8,19.7,58.6,62.75,34.51,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25266,201,140,194,138,100,28606.2,1.09,6.91,31.8,11.9,54,798,97,104,145,4,2866,29.8,None Requested,78.43000000000001,0,38.75,61.8,19.7,58.6,62.75,34.12,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25285,201,140,194,138,100,28606.2,1.09,6.91,31.8,11.9,54,798,97,104,145,4,2867,29.8,None Requested,78.43000000000001,0,38.75,61.8,19.7,58.6,62.75,34.12,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25306,201,140,194,138,100,28606.2,1.09,6.91,31.8,11.9,54,798,97,104,145,4,2868,29.8,None Requested,78.43000000000001,0,38.75,61.8,19.7,58.6,62.75,34.12,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25327,201,140,194,138,100,28606.2,1.09,6.91,31.8,11.9,54,798,97,104,145,4,2869,29.8,None Requested,78.43000000000001,0,38.75,61.8,19.4,58.6,62.75,34.12,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25347,201,140,194,138,100,28606.2,1.09,6.91,31.8,11.9,54,798,97,104,145,4,2870,29.8,None Requested,78.43000000000001,0,38.75,61.8,19.4,58.6,62.75,34.12,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25365,201,140,194,138,100,28606.2,1.09,6.91,31.8,11.9,54,798,97,104,145,4,2871,29.8,None Requested,78.43000000000001,0,39.15,61.8,19.4,58.6,62.75,34.12,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25395,201,140,194,138,100,28606.2,1.09,6.91,31.8,11.9,54,798,97,104,145,4,2872,29.8,None Requested,78.43000000000001,0,39.15,61.8,19.4,58.6,62.75,34.12,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25420,201,140,194,138,100,28606.2,1.09,6.91,31.8,11.9,54,798,97,104,145,4,2873,29.8,None Requested,78.43000000000001,0,39.15,61.8,19.4,58.6,62.75,34.12,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25443,201,140,194,138,100,28606.2,1.09,6.91,31.8,11.9,54,798,97,104,145,4,2874,29.8,None Requested,78.43000000000001,0,39.15,61.8,19.4,58.6,62.75,34.12,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25477,201,140,194,138,100,28606.2,1.09,6.91,31.8,11.9,54,798,97,104,145,4,2875,29.8,None Requested,78.43000000000001,0,39.15,61.8,19.4,58.6,63.14,34.12,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25505,201,140,194,138,100,28722.3,1.09,6.91,31.8,11.9,54,798,97,104,145,4,2876,29.8,None Requested,78.43000000000001,0,39.15,61.8,19.4,58.6,63.14,34.12,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25544,201,140,194,138,100,28722.3,1.09,6.91,31.8,11.9,54,798,97,104,145,4,2877,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.4,58.6,63.14,34.12,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25577,201,140,194,138,100,28722.3,1.09,6.91,31.8,11.9,54,798,97,104,145,4,2878,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.4,58.6,63.14,34.12,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25602,201,140,194,138,100,28722.3,1.09,6.91,31.8,11.9,53,798,97,104,145,4,2879,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.4,58.6,63.14,34.12,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25636,201,140,194,138,100,28722.3,1.08,6.91,31.8,11.9,53,798,97,104,147,4,2880,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.4,58.6,63.14,34.12,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25668,201,140,194,138,100,28722.3,1.08,6.91,31.8,11.9,53,804,97,104,147,4,2881,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.6,63.14,34.12,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25697,201,140,194,138,100,28722.3,1.08,6.91,31.8,11.9,53,804,97,104,147,4,2882,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.6,63.14,34.12,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25723,201,140,194,138,100,28722.3,1.08,6.91,31.8,11.9,53,804,97,104,147,4,2883,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.6,63.14,33.73,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25754,201,140,194,138,100,28722.3,1.08,6.91,31.3,11.9,53,804,97,104,147,4,2884,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.6,63.14,33.73,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25784,201,140,196,138,100,28722.3,1.08,6.91,31.3,11.9,53,804,97,104,147,4,2885,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.6,63.14,33.73,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25815,201,140,196,138,100,28722.3,1.08,6.91,31.3,11.9,53,804,97,104,147,4,2886,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.6,63.14,33.73,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25861,201,140,196,138,100,28722.3,1.08,6.91,31.3,11.9,53,804,97,104,147,4,2887,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.6,63.14,33.73,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25888,201,140,196,138,100,28722.3,1.08,6.91,31.3,11.9,53,804,97,104,147,4,2888,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.6,63.14,33.73,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25921,201,140,196,138,100,28722.3,1.08,6.91,31.3,11.9,53,804,97,104,147,4,2889,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.6,63.14,33.73,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25949,201,140,196,138,100,28722.3,1.08,6.91,31.3,11.9,53,804,97,104,147,4,2890,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.6,63.14,33.73,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
25985,201,140,196,138,100,28722.3,1.08,6.91,31.3,11.9,53,804,97,104,147,4,2891,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.6,63.14,33.73,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
26003,201,140,196,138,100,28722.3,1.08,6.91,31.3,11.9,53,804,97,104,147,4,2892,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.6,63.14,33.73,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
26021,201,140,196,138,100,28722.3,1.08,6.91,31.3,11.9,53,804,97,104,147,4,2893,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.6,63.14,33.73,81.01600000000001,Yes,Normal,Not Low,Off,4.1,158,5,0
26032,201,140,196,138,100,28722.3,1.07,6.91,31.3,11.9,53,804,97,104,147,4,2894,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.59,63.14,33.73,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26041,201,140,196,138,100,28722.3,1.07,6.9,31.3,11.9,53,804,97,104,147,4,2895,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.59,63.14,33.73,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26052,201,140,196,138,100,28722.3,1.07,6.9,31.3,11.9,53,804,97,104,147,4,2896,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.59,63.14,33.73,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26060,201,140,196,138,100,28722.3,1.07,6.9,31.3,11.9,53,804,97,104,147,4,2897,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.59,63.14,33.73,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26071,201,140,196,138,100,28722.3,1.07,6.9,31.3,11.9,53,804,97,104,147,4,2898,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.59,63.14,33.73,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26079,201,140,196,138,100,28722.3,1.07,6.9,31.3,11.9,53,804,97,104,147,4,2899,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.59,63.14,33.73,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26093,201,140,196,138,100,28722.3,1.07,6.9,31.3,11.9,53,804,97,104,147,4,2899,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.59,63.14,34.12,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26111,201,140,196,138,100,28722.3,1.07,6.9,31.3,11.9,53,804,97,104,147,4,2900,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.59,63.14,34.12,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26119,201,140,196,138,100,28722.3,1.07,6.9,31.3,11.9,53,804,97,104,147,4,2901,29.02,None Requested,78.43000000000001,0,39.15,61.8,19.1,58.59,63.14,34.12,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26131,201,140,196,138,100,28722.3,1.07,6.9,31.3,11.9,53,804,97,104,147,4,2902,29.02,None Requested,78.43000000000001,0,39.15,61.8,18.9,58.59,63.14,34.12,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26142,201,140,196,138,100,28722.3,1.07,6.9,31.3,11.9,53,804,97,104,147,4,2903,29.02,None Requested,78.43000000000001,0,39.15,61.8,18.9,58.59,63.14,34.12,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26152,201,140,196,138,100,28722.3,1.07,6.9,31.3,11.9,53,804,97,104,147,4,2904,29.02,None Requested,78.43000000000001,0,38.75,61.8,18.9,58.59,63.14,34.12,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26173,203,140,196,138,100,28722.3,1.07,6.9,31.3,11.9,53,804,97,104,147,4,2905,29.02,None Requested,78.43000000000001,0,38.75,61.8,18.9,58.59,63.14,34.12,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26192,203,140,196,138,100,28722.3,1.06,6.91,31.3,11.9,53,804,97,104,147,4,2906,29.02,None Requested,78.43000000000001,0,38.75,61.8,18.9,58.59,63.14,34.12,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26211,203,140,196,138,100,28722.3,1.06,6.91,31.3,11.9,53,804,97,104,147,4,2907,29.02,None Requested,78.43000000000001,0,38.75,61.8,18.9,58.59,63.14,34.12,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26232,203,140,196,138,100,28722.3,1.06,6.91,31.3,11.9,53,804,97,104,147,4,2908,29.02,None Requested,78.43000000000001,0,38.75,61.8,18.9,58.59,63.14,34.12,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26253,203,140,196,138,100,28643.9,1.06,6.91,31.3,11.9,53,804,97,104,147,4,2909,29.02,None Requested,78.43000000000001,0,38.75,61.8,18.9,58.59,63.14,34.12,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26281,203,140,196,138,100,28643.9,1.06,6.91,31.3,11.9,53,804,97,104,147,4,2910,28.24,None Requested,78.43000000000001,0,38.75,61.8,18.9,58.59,63.14,34.12,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26301,203,140,196,138,100,28643.9,1.06,6.91,31.3,11.9,53,804,97,104,147,4,2911,28.24,None Requested,78.43000000000001,0,38.75,61.8,18.9,58.59,63.14,34.12,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26320,203,140,196,138,100,28643.9,1.06,6.91,31.3,11.9,52.5,804,97,104,147,4,2912,28.24,None Requested,78.43000000000001,0,38.75,61.8,18.9,58.59,63.14,34.12,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26340,203,140,196,138,100,28643.9,1.06,6.91,31.3,11.9,52.5,804,97,104,147,4,2912,28.24,None Requested,78.43000000000001,0,38.75,61.8,18.9,58.59,63.14,34.12,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26361,203,140,196,138,100,28643.9,1.06,6.91,31.3,11.9,52.5,804,97,104,147,4,2913,28.24,None Requested,78.43000000000001,0,38.75,61.8,18.9,58.59,63.14,34.12,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26381,203,140,196,138,100,28643.9,1.06,6.91,31.3,11.9,52.5,804,97,104,147,4,2914,28.24,None Requested,78.43000000000001,0,38.75,61.8,18.9,58.59,63.14,34.12,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26400,203,140,196,138,100,28643.9,1.06,6.91,31.3,11.9,52.5,804,97,104,147,4,2915,28.24,None Requested,78.43000000000001,0,38.75,61.8,18.9,58.59,63.14,34.51,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26420,203,140,196,138,100,28643.9,1.06,6.91,30.9,11.9,52.5,804,97,104,147,4,2916,28.24,None Requested,78.43000000000001,0,38.75,61.8,18.9,58.59,63.14,34.51,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26440,203,140,196,138,100,28643.9,1.06,6.91,30.9,11.9,52.5,804,97,104,147,4,2917,28.24,None Requested,78.43000000000001,0,38.75,61.8,18.9,58.58,63.14,34.51,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26461,203,140,196,138,100,28643.9,1.06,6.92,30.9,11.9,52.5,804,97,104,147,4,2918,28.24,None Requested,78.43000000000001,0,38.75,61.8,18.9,58.58,63.14,34.51,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26485,203,140,196,138,100,28643.9,1.06,6.92,30.9,11.9,52.5,804,97,104,147,4,2919,28.24,None Requested,78.43000000000001,0,38.75,61.8,18.9,58.58,63.14,34.51,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26518,203,140,196,138,100,28643.9,1.06,6.92,30.9,11.9,52.5,804,97,104,147,4,2920,28.24,None Requested,78.43000000000001,0,38.75,61.8,18.9,58.58,63.14,34.51,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
26544,203,140,196,138,100,28643.9,1.06,6.92,30.9,11.9,52.5,804,97,104,147,4,2921,28.24,None Requested,78.43000000000001,0,38.75,61.8,18.9,58.58,63.14,34.51,78.346,Yes,Normal,Not Low,Off,4.1,158,5,0
