﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 IJE0S work-in-progress.bin
94.793,14.5,0,-8.9,1,0,0,0,0,0,0,0,70.4,2,14.63,26,26.5,7.8,7.8,6.98,7.3,2367.5,-0.6,-0.6,1.5,71.7,50,-130,-130,124.9,125.2,0
94.892,14.5,0,-8.8,1,0,0,0,0,0,0,0,70.2,2,14.66,26,26.7,7.8,7.8,6.95,7.4,2373.1,-0.6,-0.6,1.5,72,50,-130,-130,124.9,125.2,0
94.977,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,14.67,26.1,27.1,7.8,7.8,7.01,7.4,2380.1,-0.6,-0.6,3.4,75.2,50,-130,-130,124.9,125.2,0
95.090,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.67,26,26.8,7.8,7.8,7.11,7.5,2386.2,-0.6,-0.6,0.8,70.9,50,-130,-130,124.9,125.2,0
95.179,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.7,26,26.6,7.8,7.8,7.1,7.5,2386.8,-0.6,-0.6,0,70.1,50,-130,-130,124.9,125.2,0
95.273,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,14.73,26.2,26.3,7.8,7.8,7.09,7.5,2382.5,-0.5,-0.5,-1.1,69.2,50,-130,-130,124.9,125.2,0
95.381,14.5,0,-8.8,1,0,0,0,0,0,0,0,70.2,2,14.7,26.3,26.6,7.8,7.8,7.07,7.4,2375.9,-0.6,-0.6,0.4,72.6,50,-130,-130,124.9,125.2,0
95.471,14.5,0,-8.8,1,0,0,0,0,0,0,0,69.9,2,14.77,26.3,26.5,7.8,7.8,7.04,7.4,2375.6,-0.4,-0.4,-0.8,70.8,50,-130,-130,124.9,125.2,0
95.564,14.5,0,-8.8,1,0,0,0,0,0,0,0,69.9,2,14.86,26.3,26.5,8.6,8.6,7.13,7.4,2366,0.1,0.1,0,71.2,50,-130,-130,124.9,125.2,0
95.679,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,14.96,26.2,26.1,7.8,7.8,7.18,7.4,2338.9,0.3,0.3,-1.9,68.7,50,-130,-130,124.9,125.2,0
95.773,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,15.01,26.1,25.9,7.8,7.8,7.17,7.4,2326.7,0.7,0.7,-2.2,67.4,50,-130,-130,124.9,125.2,0
95.861,14.5,0,-8.9,1,0,0,0,0,0,0,0,70.2,2,15.04,26,26.1,8.6,8.6,7.02,7.3,2325.6,0.7,0.7,-0.8,68.5,50,-130,-130,124.9,125.2,0
95.951,14.5,0,-8.8,1,0,0,0,0,0,0,0,70.2,2,15.01,26.1,26.2,8.6,8.6,7,7.3,2317,0.6,0.6,1.1,72.1,50,-130,-130,124.9,125.2,0
96.052,14.5,0,-8.8,1,0,0,0,0,0,0,0,69.9,2,15.01,26.1,26.1,8.6,8.6,7.07,7.3,2308.3,0.6,0.6,-1.1,69.1,50,-130,-130,124.9,125.2,0
96.138,14.5,0,-8.8,1,0,0,0,0,0,0,0,70.2,2,14.99,26.1,26,8.6,8.6,7,7.3,2308,0.3,0.3,-1.5,69.3,50,-130,-130,124.9,125.2,0
96.236,14.5,0,-8.8,1,0,0,0,0,0,0,0,70.2,2,14.96,26,26.3,8.6,8.6,6.98,7.2,2298.5,0.4,0.4,3,73.1,50,-130,-130,124.9,125.2,0
96.331,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.99,25.8,26.2,8.6,8.6,6.99,7.3,2303.4,0.7,0.7,-0.4,69.2,50,-130,-130,124.9,125.2,0
96.420,14.5,0,-8.9,1,0,0,0,0,0,0,0,70.4,2,14.96,25.8,26.2,8.6,8.6,7.02,7.3,2299.7,0.4,0.4,0,69.5,50,-130,-130,124.9,125.2,0
96.509,14.5,0,-8.9,1,0,0,0,0,0,0,0,70.2,2,14.91,25.9,26.5,8.6,8.6,6.9,7.3,2300.3,0.3,0.3,3.4,71.2,50,-130,-130,124.9,125.2,0
96.597,14.5,0,-8.8,1,0,0,0,0,0,0,0,70.4,2,14.86,26,26.6,8.6,8.6,7.02,7.4,2295.1,0.2,0.2,1.1,71.5,50,-130,-130,124.9,125.2,0
96.692,14.5,0,-8.8,1,0,0,0,0,0,0,0,70.2,2,14.83,26.1,26.6,8.6,8.6,7.03,7.4,2282,-0.1,-0.1,0.8,71.7,50,-130,-130,124.9,125.2,0
96.791,14.5,0,-8.8,1,0,0,0,0,0,0,0,70.4,2,14.73,26.1,26.7,8.6,8.6,7.03,7.4,2286.4,-0.5,-0.5,1.1,71.2,50,-130,-130,124.9,125.2,0
96.879,14.5,0,-8.8,1,0,0,0,0,0,0,0,70.2,2,14.73,26.1,26.6,8.6,8.6,7.11,7.4,2280,-0.5,-0.5,0,70.2,50,-130,-130,124.9,125.2,0
96.974,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,14.7,26.1,26.5,8.6,8.6,7.05,7.4,2270.9,-0.8,-0.8,0.4,70.8,50,-130,-130,124.9,125.2,0
97.058,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,14.66,26.1,26.3,8.6,8.6,7.07,7.4,2263.1,-0.9,-0.9,-0.4,70,50,-130,-130,124.9,125.2,0
97.151,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,14.66,26.1,26.4,8.6,8.6,7.07,7.4,2246.2,-0.9,-0.9,0,70.2,50,-130,-130,124.9,125.2,0
97.262,14.5,0,-8.8,1,0,0,0,0,0,0,0,69.9,2,14.66,26.1,26.5,8.6,8.6,7,7.4,2227.6,-0.9,-0.9,1.5,72.1,50,-130,-130,124.9,125.2,0
97.345,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,14.67,26.1,26.6,8.6,8.6,7.02,7.4,2211.8,-0.9,-0.9,1.1,72,50,-130,-130,124.9,125.2,0
97.439,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,14.73,26.2,26.6,8.6,8.6,7.07,7.4,2202.1,-0.9,-0.9,1.1,71.9,50,-130,-130,124.9,125.2,0
97.533,14.5,0,-8.8,1,0,0,0,0,0,0,0,70.4,2,14.8,26.2,26.6,8.6,8.6,7.09,7.4,2198.9,-0.6,-0.6,0.8,71.8,50,-130,-130,124.9,125.2,0
97.622,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,14.83,26.1,26.2,8.6,8.6,7.05,7.4,2200.7,-0.4,-0.4,-1.1,69.3,50,-130,-130,124.9,125.2,0
97.716,14.5,0,-8.8,1,0,0,0,0,0,0,0,69.9,2,14.89,26.1,26.2,8.6,8.6,7.14,7.4,2197.5,-0.2,-0.2,-1.1,69.5,50,-130,-130,124.9,125.2,0
97.795,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,14.91,26.1,26.2,8.6,8.6,7.05,7.3,2188.1,0.1,0.1,-0.4,69.3,50,-130,-130,124.9,125.2,0
97.889,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,14.91,26.1,26.2,8.6,8.6,7.08,7.3,2185.1,-0.1,-0.1,-0.8,69.7,50,-130,-130,124.9,125.2,0
98.000,14.5,0,-8.8,1,0,0,0,0,0,0,0,70.2,2,14.96,26.1,26.3,8.6,8.6,7.07,7.3,2174.5,0.1,0.1,-0.8,70,50,-130,-130,124.9,125.2,0
98.091,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,14.91,26.1,26.5,8.6,8.6,6.98,7.3,2175.9,-0.4,-0.4,1.9,71.7,50,-130,-130,124.9,125.2,0
98.176,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,14.91,26.2,26.6,8.6,8.6,7.1,7.4,2173.4,-0.1,-0.1,0,71.1,50,-130,-130,124.9,125.2,0
98.260,14.5,0,-8.8,1,0,0,0,0,0,0,0,70.2,2,14.96,26.1,26.6,8.6,8.6,7.11,7.4,2173.2,0.1,0.1,0.4,71.1,50,-130,-130,124.9,125.2,0
98.354,14.5,0,-8.8,1,0,0,0,0,0,0,0,69.9,2,14.96,26.1,26.4,8.6,8.6,7.13,7.5,2171.3,0.1,0.1,-0.8,70,50,-130,-130,124.9,125.2,0
98.440,14.5,0,-8.9,1,0,0,0,0,0,0,0,69.9,2,14.89,26.1,26.4,8.6,8.6,7.13,7.5,2171,-0.3,-0.3,-0.8,69.6,50,-130,-130,124.9,125.2,0
98.532,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.86,26,26.2,8.6,8.6,7.1,7.4,2162,-0.3,-0.3,-0.4,69.7,50,-130,-130,124.9,125.2,0
98.624,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.8,26,26.2,8.6,8.6,7.05,7.4,2150.5,-0.7,-0.7,-1.1,68.4,50,-130,-130,124.9,125.2,0
98.709,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.73,26,26.2,8.6,8.6,7.06,7.3,2140.2,-0.9,-0.9,-1.1,69.2,50,-130,-130,124.9,125.2,0
98.798,14.5,0,-8.8,1,0,0,0,0,0,0,0,69.9,2,14.67,26,26.4,8.6,8.6,6.98,7.3,2129.9,-1.1,-1.1,1.1,70.8,50,-130,-130,124.9,125.2,0
98.898,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.73,26.1,26.3,8.6,8.6,7.03,7.3,2110.7,-1,-1,0,70.6,50,-130,-130,124.9,125.2,0
98.992,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.8,26,26.3,8.6,8.6,7.01,7.3,2097.2,-0.4,-0.4,0,70.8,50,-130,-130,124.9,125.2,0
99.079,14.5,0,-8.8,1,0,0,0,0,0,0,0,70.2,2,14.8,26.1,26.4,8.6,8.6,7.02,7.4,2095.5,-0.6,-0.6,0,70.5,50,-130,-130,124.9,125.2,0
99.207,14.5,0,-8.8,1,0,0,0,0,0,0,0,70.2,2,14.83,26.1,26.5,8.6,8.6,7.09,7.4,2102,-0.4,-0.4,0,70.5,50,-130,-130,124.9,125.2,0
99.297,14.5,0,-8.9,1,0,0,0,0,0,0,0,70.2,2,14.77,26,26.2,8.6,8.6,7.14,7.4,2108.5,-0.8,-0.8,-1.5,68.9,50,-130,-130,124.9,125.2,0
99.391,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.73,25.9,26,8.6,8.6,7.1,7.4,2113.8,-1.1,-1.1,-1.5,68.3,50,-130,-130,124.9,125.2,0
99.499,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.66,25.9,26.1,8.6,8.6,7.05,7.3,2117.2,-1.3,-1.3,-1.5,68.2,50,-130,-130,124.9,125.2,0
99.589,14.5,0,-8.9,1,0,0,0,0,0,0,0,69.9,2,14.63,26,26.1,8.6,8.6,7.02,7.3,2102.9,-1.5,-1.5,-0.8,68.9,50,-130,-130,124.9,125.2,0
99.679,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.63,25.9,26.1,8.6,8.6,7,7.3,2086.2,-1.5,-1.5,-0.4,69.8,50,-130,-130,124.9,125.2,0
99.802,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.63,25.9,26.1,8.6,8.6,6.98,7.3,2084.4,-1.6,-1.6,-0.8,69.1,50,-130,-130,124.9,125.2,0
99.893,14.5,0,-8.9,1,0,0,0,0,0,0,0,69.9,2,14.7,25.9,26.1,8.6,8.6,7.01,7.3,2080,-1.5,-1.5,-0.4,69.2,50,-130,-130,124.9,125.2,0
99.978,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.74,25.9,26.2,8.6,8.6,7,7.3,2081.3,-1.2,-1.2,0.4,70.2,50,-130,-130,124.9,125.2,0
100.093,14.5,0,-8.9,1,0,0,0,0,0,0,0,70.2,2,14.77,25.8,26.2,8.6,8.6,6.96,7.3,2082.2,-1.2,-1.2,0.4,70.3,50,-130,-130,124.9,125.2,0
100.175,14.5,0,-8.9,1,0,0,0,0,0,0,0,70.2,2,14.74,25.9,26.2,8.6,8.6,7.02,7.3,2102.5,-1.5,-1.5,-0.4,69.9,50,-130,-130,124.9,125.2,0
100.275,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.74,26,26.2,8.6,8.6,7.02,7.3,2112.4,-1.4,-1.4,-0.4,69.9,50,-130,-130,124.9,125.2,0
100.363,14.5,0,-8.9,1,0,0,0,0,0,0,0,70.2,2,14.7,25.9,26.1,8.6,8.6,7.02,7.3,2111.8,-1.8,-1.8,-0.8,68.9,50,-130,-130,124.9,125.2,0
100.464,14.5,0,-8.9,1,0,0,0,0,0,0,0,69.7,2,14.66,25.9,26.2,8.6,8.6,7,7.3,2103.4,-1.9,-1.9,-0.4,69.2,50,-130,-130,124.9,125.2,0
100.550,14.5,0,-8.9,1,0,0,0,0,0,0,0,69.9,2,14.63,25.9,26.3,8.6,8.6,7,7.3,2100.4,-1.9,-1.9,0.8,70.1,50,-130,-130,124.9,125.2,0
100.639,14.5,0,-8.9,1,0,0,0,0,0,0,0,69.9,2,14.61,25.9,26.2,8.6,8.6,7.03,7.4,2112.7,-2,-2,0,69.2,50,-130,-130,124.9,125.2,0
100.718,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.61,25.9,26.1,8.6,8.6,7.02,7.3,2126.3,-2.1,-2.1,-1.1,68.6,50,-130,-130,124.9,125.2,0
100.812,14.5,0,-8.9,1,0,0,0,0,0,0,0,70.4,2,14.63,25.9,26.3,8.6,8.6,6.94,7.3,2139.5,-2,-2,1.1,71.4,50,-130,-130,124.9,125.2,0
100.897,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.63,25.9,26.3,8.6,8.6,6.98,7.3,2153.6,-2.1,-2.1,0.4,69.8,50,-130,-130,124.9,125.2,0
100.994,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.66,26,26.4,8.6,8.6,7.03,7.3,2168.9,-2.1,-2.1,0.8,71.2,50,-130,-130,124.9,125.2,0
101.079,14.5,0,-8.9,1,0,0,0,0,0,0,0,70.2,2,14.67,26,26.2,8.6,8.6,7,7.3,2185.7,-2.1,-2.1,-0.4,69.8,50,-130,-130,124.9,125.2,0
101.173,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.73,25.9,26.3,8.6,8.6,6.99,7.3,2198.7,-1.9,-1.9,0.4,70.4,50,-130,-130,124.9,125.2,0
101.260,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.77,26,26.6,8.6,8.6,6.97,7.3,2200.1,-1.5,-1.5,1.5,73.4,50,-130,-130,124.9,125.2,0
101.362,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.8,26,26.5,8.6,8.6,6.99,7.4,2200.4,-1.5,-1.5,0.8,71.1,50,-130,-130,124.9,125.2,0
101.449,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.86,26,26.5,8.6,8.6,7.01,7.4,2209.7,-1.3,-1.3,0.8,70.8,50,-130,-130,124.9,125.2,0
101.538,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.83,25.9,26.5,8.6,8.6,7.01,7.4,2217.9,-1.6,-1.6,1.5,71.3,50,-130,-130,124.9,125.2,0
101.642,14.5,0,-8.9,1,0,0,0,0,0,0,0,69.9,2,14.77,25.8,26.6,8.6,8.6,6.98,7.4,2234.7,-2,-2,1.1,70.7,50,-130,-130,124.9,125.2,0
101.753,14.5,0,-8.9,1,0,0,0,0,0,0,0,69.9,2,14.73,25.8,26.4,8.6,8.6,7,7.4,2242.3,-2.1,-2.1,0.4,69.8,50,-130,-130,124.9,125.2,0
101.839,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.67,25.8,26.4,8.6,8.6,6.99,7.4,2249.6,-2.3,-2.3,0.4,70.1,50,-130,-130,124.9,125.2,0
101.964,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.66,25.8,26.4,8.6,8.6,6.93,7.4,2260.4,-2.5,-2.5,1.5,69.9,50,-130,-130,124.9,125.2,0
102.052,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.63,25.8,26.5,8.6,8.6,6.93,7.4,2268.5,-2.6,-2.6,2.2,71.4,50,-130,-130,124.9,125.2,0
102.151,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.63,26,26.4,8.6,8.6,7.02,7.4,2272.3,-2.6,-2.6,0,70.4,50,-130,-130,124.9,125.2,0
102.262,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,14.63,26.1,26.6,8.6,8.6,6.96,7.4,2274.1,-2.7,-2.7,2.6,73.2,50,-130,-130,124.9,125.2,0
102.352,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,14.67,26.4,26.5,8.6,8.6,7.09,7.4,2286.1,-2.4,-2.4,-0.8,71.1,50,-130,-130,124.9,125.2,0
102.452,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,14.74,26.5,26.4,8.6,8.6,7.16,7.4,2286.9,-2.2,-2.2,-1.1,70,50,-130,-130,124.9,125.2,0
102.563,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,14.86,26.4,26.4,8.6,8.6,7.1,7.3,2284.3,-1.7,-1.7,-0.4,71.4,50,-130,-130,124.9,125.2,0
102.652,14.5,0,-8.8,1,0,0,0,0,0,0,0,70.2,2,14.99,26.2,26.3,8.6,8.6,7.05,7.3,2273.5,-1.2,-1.2,0,70.3,50,-130,-130,124.9,125.2,0
102.742,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,15.14,26.1,26.3,8.6,8.6,7.11,7.3,2261.3,-0.5,-0.5,-0.8,69.8,50,-130,-130,124.9,125.2,0
102.866,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,15.17,26,26.2,8.6,8.6,7.11,7.4,2250.1,-0.7,-0.7,-0.4,70.1,50,-130,-130,124.9,125.2,0
102.959,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,15.17,26.1,26.5,8.6,8.6,7.05,7.4,2252.1,-0.6,-0.6,0,70.3,50,-130,-130,124.9,125.2,0
103.056,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,15.17,26.2,26.2,8.6,8.6,7.13,7.4,2259.8,-0.5,-0.5,-1.1,70.1,50,-130,-130,124.9,125.2,0
103.164,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,15.13,26.2,26.1,8.6,8.6,7.16,7.4,2256,-0.9,-0.9,-1.9,69.6,50,-130,-130,124.9,125.2,0
103.251,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,15.07,26.1,26.2,8.6,8.6,7.1,7.4,2260,-0.8,-0.8,-1.1,68.9,50,-130,-130,124.9,125.2,0
103.354,14.5,0,-8.8,1,0,0,0,0,0,0,0,70,2,15.1,26.1,26.2,8.6,8.6,7.09,7.4,2263.8,-0.6,-0.6,-1.1,69,50,-130,-130,124.9,125.2,0
103.464,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,15.1,26,26.1,8.6,8.6,7.12,7.4,2263.4,-0.6,-0.6,-1.5,68.5,50,-130,-130,124.9,125.2,0
103.552,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,15.04,25.9,26.1,8.6,8.6,7.11,7.4,2254.4,-0.9,-0.9,-1.5,68.3,50,-130,-130,124.9,125.2,0
103.643,14.5,0,-8.9,1,0,0,0,0,0,0,0,69.9,2,15.01,25.9,26,8.6,8.6,7.08,7.4,2247.8,-0.9,-0.9,-1.5,67.8,50,-130,-130,124.9,125.2,0
103.763,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,15.04,25.8,26,8.6,8.6,7.08,7.4,2239.2,-0.5,-0.5,-1.5,67.7,50,-130,-130,124.9,125.2,0
103.862,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,15.07,25.8,26,8.6,8.6,7.06,7.3,2228.5,-0.6,-0.6,-1.1,67.5,50,-130,-130,124.9,125.2,0
103.951,14.5,0,-8.9,1,0,0,0,0,0,0,0,70.2,2,15.04,25.8,26.1,8.6,8.6,7.04,7.3,2229.8,-0.5,-0.5,-1.1,69,50,-130,-130,124.9,125.2,0
104.065,14.5,0,-8.9,1,0,0,0,0,0,0,0,70.2,2,15.01,25.8,26,7.8,7.8,7.11,7.4,2237,-0.9,-0.9,-1.5,67.8,50,-130,-130,124.9,125.2,0
104.154,14.5,0,-8.9,1,0,0,0,0,0,0,0,69.9,2,15.04,25.8,25.9,7.8,7.8,7.1,7.4,2237.9,-0.6,-0.6,-1.5,68,50,-130,-130,124.9,125.2,0
104.242,14.5,0,-8.9,1,0,0,0,0,0,0,0,69.9,2,15.07,25.8,25.9,7.8,7.8,7.08,7.3,2234.4,-0.3,-0.3,-1.9,68,50,-130,-130,124.9,125.2,0
104.363,14.5,0,-8.9,1,0,0,0,0,0,0,0,69.9,2,15.04,25.8,25.8,7.8,7.8,7.07,7.3,2231.1,-0.5,-0.5,-1.9,67.4,50,-130,-130,124.9,126,0
104.460,14.5,0,-8.9,1,0,0,0,0,0,0,0,70.2,2,15.01,25.8,25.9,7.8,7.8,7.01,7.3,2233,-0.6,-0.6,-1.1,68.1,50,-130,-130,124.9,125.2,0
104.549,14.5,0,-8.9,1,0,0,0,0,0,0,0,70.2,2,15.04,25.7,26.2,7.8,7.8,7.01,7.3,2235.4,-0.5,-0.5,-0.4,68.4,50,-130,-130,124.9,125.2,0
104.668,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,15.01,25.8,26.1,7.8,7.8,7.02,7.3,2234.4,-0.7,-0.7,-0.8,68.4,50,-130,-130,124.9,125.2,0
104.763,14.5,0,-8.9,1,0,0,0,0,0,0,0,69.9,2,14.99,25.8,25.8,7.8,7.8,7.05,7.3,2228.5,-0.6,-0.6,-1.9,67.5,50,-130,-130,124.9,125.2,0
104.851,14.5,0,-8.9,1,0,0,0,0,0,0,0,70.2,2,14.96,25.7,25.7,7.8,7.8,7,7.3,2222.4,-0.7,-0.7,-1.1,67.4,50,-130,-130,124.9,126,0
104.940,14.5,0,-8.9,1,0,0,0,0,0,0,0,70.2,2,14.96,25.6,25.7,7.8,7.8,7,7.3,2217.4,-0.7,-0.7,-1.1,67.3,50,-130,-130,124.9,126,0
105.049,14.5,0,-8.9,1,0,0,0,0,0,0,0,70.2,2,14.86,25.6,25.9,7.8,7.8,6.93,7.3,2221.2,-1.3,-1.3,-0.8,67.9,50,-130,-130,124.9,126,0
105.145,14.5,0,-8.9,1,0,0,0,0,0,0,0,70.2,2,14.8,25.7,26,7.8,7.8,6.97,7.3,2211.5,-1.5,-1.5,-0.4,68.5,50,-130,-130,124.9,125.2,0
105.242,14.5,0,-8.9,1,0,0,0,0,0,0,0,70,2,14.8,25.7,25.9,7.8,7.8,6.94,7.2,2200.1,-1.1,-1.1,-0.8,68.3,50,-130,-130,124.9,126,0
105.351,14.5,10.9,-8.9,1,0,0,0,0,0,0,0,69.9,2,14.7,25.6,39.7,7.8,7.8,6.9,8.1,2184,-1.6,-1.6,15,75,50,-130,-130,124.9,125.2,0
105.440,14.5,15,-4.6,1,0,0,0,0,0,0,0,69.9,2,14.67,50,58.6,3.1,3.1,12.55,14.3,2158.4,-1.8,-1.8,12.4,158.4,50,-130,-118,124.9,118.1,0
105.529,14.5,0.6,-4.4,1,0,0,0,0,0,0,0,69.7,2,14.66,51.6,48.2,0.8,0.8,16.93,15.5,2204.1,-2,-2,13.9,165.6,50,-130,-130,124.9,125.2,0
105.644,14.5,10.2,-6,1,0,0,0,0,0,0,0,69.9,2,14.67,42.6,42.1,0.8,0.8,17.57,16.5,2375.8,-2,-2,15.8,137.5,50,-130,-130,124.9,125.2,0
105.733,14.5,3.8,-6.3,1,0,0,0,0,0,0,0,70.5,2,15.75,41,38.9,0.8,0.8,18.77,17.5,2435.1,1.5,1.5,17.2,134.1,50,-130,-130,124.9,125.2,0
105.821,14.5,0,-7.5,1,0,0,0,0,0,0,0,70.2,2,16.86,34.6,29.9,1.6,1.6,18.04,16.8,2460.3,7.3,7.3,18.4,116.8,50,-130,-129.2,124.9,125.2,0
105.910,14.5,12.3,-8.9,1,0,0,0,0,0,0,0,70,2,16.91,26.8,25.8,1.6,1.6,15.05,15,2416.7,9.6,9.6,22.5,85.7,50,-129.2,-124.4,124.9,125.2,0
105.999,14.5,15,-6.1,1,0,0,0,0,0,0,0,69.3,2,15.8,43,42.1,0,0,23.77,22.2,2371,3.1,3.1,18.8,143.8,50,-130,-113.9,124.9,114,0
106.083,14.5,0,-6.8,1,0,0,0,0,0,0,0,69.7,2,14.17,39.5,37,0,0,24.68,23.3,2500.4,-2.6,-2.6,19.5,131.7,50,-130,-122.9,124.9,125.2,0
106.173,14.5,0,-8.4,1,0,0,0,0,0,0,0,70.4,2,15.56,30,24.7,0,0,19.43,19.7,2551.5,3.2,3.2,21.8,97.1,50,-129.2,-121.8,124.9,125.2,0
106.261,14.5,0,-9.3,1,0,0,0,0,0,0,0,70.2,2,16.36,24.7,22.8,0,0,15.85,16.6,2546.5,9.3,9.3,19.5,78.3,50,-129.2,-121,124.9,125.2,0
106.345,14.5,0,-9.7,1,0,0,0,0,0,0,0,70.9,2,16.49,22.3,20.1,0,0,14.46,14.6,2512.2,10.5,10.5,16.9,69.2,50,-129.2,-120.2,124.9,125.2,0
106.462,14.5,25.6,-9.9,1,0,0,0,0,0,0,0,70,2,15.59,20.9,58.8,0,0,12.89,20.6,2443.6,4.5,4.5,25.5,65.6,50,-129.2,-110.9,124.9,117.4,0
106.547,14.5,28,-3.8,1.016,1.2,0,0,0,0,0,0,68.3,20,14.51,56.8,97.7,0,0,36.79,44.2,2489.4,0.8,0.8,19.5,188.7,50,-129.2,-105.2,124.9,103.5,0
106.642,14.5,0,-2.9,1.016,0,0,0,0,0,0,0,71.8,2,15.63,62.4,49.3,0,0,53.58,43.5,2757.1,4.8,4.8,10.9,216.3,50,-128.5,-110.9,124.9,116.2,0
106.725,14.5,0,-6.4,1.005,0,0,0,0,0,0,0,70.5,2,15.17,41,29,0,0,37.53,35.7,2609.9,4.7,4.7,21,137.9,50,-127.4,-110.1,124.1,115.5,0
106.824,14.5,0,-9.6,1.001,0,0,0,0,0,0,0,70.5,2,15.8,21.8,19.8,0,0,20.04,24.1,2330,11.3,11.3,20.2,70.1,50,-124.4,-110.1,122.6,115.5,0
106.913,14.5,0,-10.4,1,0,0,0,0,0,0,0,69.9,2,15.14,17.3,15,0,0,15.94,17.8,2184.3,6.5,6.5,15.8,51.3,50,-121.8,-110.1,121.5,115.5,0
107.002,14.5,0,-10.8,1,0,0,0,0,0,0,0,70,2,14.83,15.7,15,0,0,13.32,14.7,2100.8,4.1,4.1,6.4,35.1,50,-118.4,-110.1,120.8,115.5,0
107.091,14.5,0,-10.9,1,0,0,0,0,0,0,0,69.9,2,14.47,15.3,15.1,0,0,12.3,13.3,2025.1,0.7,0.7,6,34.7,50,-115.4,-110.9,119.2,116.2,0
107.180,14.5,0,-10.9,1,0,0,0,0,0,0,0,69.7,2,14.33,15.1,15.1,0,0,11.42,12.4,1972.7,-0.8,-0.8,5.6,34.3,50,-111.2,-113.1,118.9,118.9,0
