﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
437.262,14.3,9.9,-7.1,0.1,1,0,226,0,0,0,0,0,0,72.9,1,115,14.77,14.43,27.3,24.6,13.2,244,758.4,1390,4.2,-0.7,3.9,23.2,92.9,0,59.6,0
437.366,14.3,7.6,-7.7,0.1,1,0,226,0,0,0,0,0,0,72.7,1,115,14.77,14.33,24.7,20.1,11.6,244,724.3,1391,3.6,-1.2,3.8,24,83.4,0,58.5,0
437.477,14.3,0,-8.7,0.1,1,0,226,0,0,0,0,0,0,72.2,1,115,14.81,14.07,20.8,18.5,9.9,244,686.3,1389,2.8,-3.2,3.6,23.2,69.4,0,58.7,0
437.590,14.3,0,-9.6,0.1,1,0,226,0,0,0,0,0,0,72.3,1,115,14.77,13.98,16.6,14.9,8.2,244,658.5,1368,1.8,-3.4,1.7,15.4,54.7,0,58.2,0
437.697,14.3,0,-9.9,0.1,1,0,226,0,0,0,0,0,0,72.7,1,115,14.77,14.11,15.3,14.2,7.3,244,648.5,1337,1.3,-2.2,3,11.2,45.8,0,57.1,0
437.807,14.3,0,-10.1,0.1,1,0,226,0,0,0,0,0,0,73,1,115,14.77,14.23,14.4,12.9,6.5,244,639.7,1297,0.9,-1.2,2.6,6.4,37.5,0,55.3,0
437.916,14.3,0,-10.3,0.1,1,0,226,0,0,0,0,0,0,72.7,1,115,14.77,14.34,13.3,12.6,5.8,244,635.1,1211,0.5,-0.4,2.5,-0.4,24.8,0,56.5,0
438.022,14.3,0,-10.1,0.1,1,0,226,0,0,0,0,0,0,72,1,115,14.77,14.53,14.4,15.9,6.3,244,629.3,1154,0.6,1.2,3.9,5.2,38.9,0,57.4,0
438.126,14.3,0,-9.9,0.1,1,0,226,0,0,0,0,0,0,71.3,1,115,14.81,14.71,15.3,15.1,6.3,244,623.8,1165,0.7,2.6,2.9,2.6,35.4,0,58.6,0
438.237,14.3,0,-9.9,0.1,1,0,226,0,0,0,0,0,0,72.3,1,115,14.77,14.76,15.1,15.1,6.3,244,611.7,1174,0.1,3,2.9,3.4,35.5,0,57.2,0
438.347,14.3,0,-10,0.1,1,0,226,0,0,0,0,0,0,73,1,115,14.77,14.79,14.8,15.1,6.4,244,605.8,1181,-0.4,3,2.9,3.4,35.3,0,55.8,0
438.457,14.3,0,-10,0.1,1,0,226,0,0,0,0,0,0,73.6,1,115,14.77,14.68,14.8,15,6.4,244,598.1,1188,0,1.7,3,3.4,36,0,55.1,0
438.567,14.3,5.3,-10,0.1,1,0,226,0,0,0,0,0,0,72.9,1,115,14.77,14.44,14.9,15.2,6.4,244,592,1182,0.3,-0.3,3,3.4,35.5,0,56.1,0
438.678,14.3,13.4,-9.9,0.1,1,0,226,0,0,0,0,0,0,71.3,1,115,14.77,14.3,15.2,16.4,6.5,244,590.2,1178,0.5,-1.3,3,10.5,43.3,0,55.6,0
438.790,14.3,13.4,-9.6,0.1,1,0,226,0,0,0,0,0,0,70.5,1,115,14.77,14.21,16.6,18,7.3,244,621,1195,0.6,-2.4,3.5,13.9,51.3,0,54.9,0
438.897,14.3,13.3,-9.3,0.1,1,0,226,0,0,0,0,0,0,71.6,1,115,14.77,14.15,17.6,19.3,8,244,668.8,1222,0.8,-3.1,3.9,15.8,56.6,0,55.2,0
439.007,14.3,13.4,-9,0.1,1,0,226,0,0,0,0,0,0,71.8,1,115,14.77,14.23,19.3,21.3,8.9,244,703.7,1249,1,-3.1,4.5,19.5,63.6,0,54.5,0
439.118,14.3,13.1,-8.5,0,1,0,226,0,0,0,0,0,0,71.8,1,115,14.77,14.34,21.6,23.5,9.9,244,729,1237,1.3,-3,4.7,19.9,70.6,0,55.7,0
439.221,14.3,13.1,-8.1,0,1,0,226,0,0,0,0,0,0,72.2,1,115,14.77,14.37,23.5,25.5,10.8,244,739.9,1243,1.6,-3,5,20.2,77.8,0,56.5,0
439.326,14.3,13.2,-7.8,0,1,0,226,0,0,0,0,0,0,72.9,1,115,14.77,14.38,25.3,26.8,11.6,244,758.5,1271,1.7,-3.5,5.2,20.2,84,0,57.8,0
439.440,14.3,12.8,-7.6,0,1,0,226,0,0,0,0,0,0,72.7,1,115,14.77,14.24,26.1,27.9,12.5,244,775.2,1303,1.8,-4.6,5.4,21,87.6,0,58.9,0
439.548,14.3,12.4,-7.3,0,1,0,226,0,0,0,0,0,0,72.7,1,115,14.77,14.13,27.3,28.4,13.2,244,781,1325,2,-6.2,5.6,21.4,92.1,0,59.2,0
439.655,14.3,12.2,-7.2,0,1,0,228,0,0,0,0,0,0,72.9,1,115,14.77,13.95,27.7,28.8,13.7,244,783.1,1352,2,-7.6,5.6,22.5,94.3,0,59.9,0
439.770,14.3,12.1,-7.1,0,1,0,226,0,0,0,0,0,0,73,1,115,14.77,13.92,27.9,28.9,14.1,244,786.1,1379,2,-8.4,5.8,22.9,95.3,0,59.8,0
439.882,14.3,12.1,-6.9,0,1,0,228,0,0,0,0,0,0,72.9,1,115,14.77,14.01,27.9,29,14.5,244,780.4,1415,2,-8,6,24,95.6,0,60.2,0
439.987,14.3,11.9,-6.8,0,1,0,228,0,0,0,0,0,0,73,1,115,14.77,14.13,28.1,29.2,14.9,244,782.8,1450,1.6,-6.9,6,25.5,97.1,0,60.5,0
440.100,14.3,10.7,-6.6,0.1,1,0,228,0,0,0,0,0,0,72.9,1,115,14.77,14.15,27.6,26.8,14.7,244,770.9,1476,0.8,-6.5,6,25.9,95.5,0,61.2,0
440.211,14.3,0,-7.1,0.1,1,0,228,0,0,0,0,0,0,73.4,1,115,14.77,14.14,28.8,22.7,13.5,244,751,1503,-0.2,-6.1,3.2,27,100.1,0,58.8,0
440.320,14.3,0,-8.7,0.1,1,0,228,0,0,0,0,0,0,73.6,1,115,14.77,14.15,20.8,16.3,10.6,244,703,1506,-1,-6,1.7,13.1,68,0,55.9,0
440.423,14.3,0,-9.8,0.1,1,0,228,0,0,0,0,0,0,73,1,115,14.77,14.24,16.2,14.4,8.5,244,677,1445,-2.2,-5.6,3,11.2,48.9,0,55.8,0
440.522,14.3,0,-10.1,0.1,1,0,228,0,0,0,0,0,0,72.3,1,115,14.77,13.88,14.6,13.1,7.3,244,657.5,1415,-2.6,-9.1,2.9,7.5,39.9,0,55,0
440.627,14.3,0,-10.3,0.1,1,0,228,0,0,0,0,0,0,72,1,115,14.81,13.64,13.4,12.4,6.5,244,643.4,1375,-2.4,-10.5,2.7,2.2,28.6,0,55.2,0
440.740,14.3,0,-10.4,0.1,1,0,228,0,0,0,0,0,0,72.2,1,115,14.77,13.71,12.8,12.5,6,244,638.4,1270,-3.4,-9.6,2.8,-1.9,19.3,0,55.3,0
440.843,14.3,0,-10.4,0.1,1,0,228,0,0,0,0,0,0,72,1,115,14.77,14.31,12.7,12.6,5.7,244,633,1225,-3.4,-4.1,2.7,0.8,24.5,0,55.4,0
440.942,14.3,0,-10.4,0.1,1,0,228,0,0,0,0,0,0,72.2,1,115,14.77,14.94,12.7,14,5.6,244,624.8,1173,-3.2,-0.3,2.6,3.4,26.6,0,56.3,0
441.044,14.3,0,-10.2,0.1,1,0,228,0,0,0,0,0,0,72,1,115,14.77,15.49,14,14.6,6,244,624.1,1177,-2.8,2.2,3,4.5,33.6,0,55.2,0
441.143,14.3,0,-10.1,0.1,1,0,228,0,0,0,0,0,0,72,1,115,14.77,15.73,14.3,14.6,6.1,244,616.9,1179,-2.7,3.3,2.9,3.4,33.1,0,55.2,0
441.245,14.3,0,-10.1,0.1,1,0,228,0,0,0,0,0,0,72.7,1,115,14.77,15.73,14.3,14.5,6.1,244,607.3,1184,-2.2,2.5,2.8,3,32.7,0,56.2,0
441.356,14.3,0,-10.1,0.1,1,0,228,0,0,0,0,0,0,72.5,1,115,14.77,15.24,14.2,14.3,6.1,244,603.6,1189,-2,-0.4,2.8,2.6,32.2,0,56.2,0
441.465,14.3,0,-10.1,0.1,1,0,228,0,0,0,0,0,0,72.5,1,115,14.77,14.89,14.3,14.3,6,244,594,1180,-1.9,-2.8,2.8,2.2,31.8,0,55.2,0
441.567,14.3,0,-10.1,0.1,1,0,228,0,0,0,0,0,0,72.3,1,115,14.77,14.68,14.3,14.9,6,244,596.9,1117,-1.7,-4,2.8,2.6,31.1,0,55.6,0
441.677,14.3,0,-9.9,0.1,1,0,228,0,0,0,0,0,0,72,1,115,14.77,14.64,14.9,15.6,6.1,244,593,1100,-1.6,-4.1,2.8,2.6,34.1,0,55.6,0
441.787,14.3,0,-9.9,0.1,1,0,228,0,0,0,0,0,0,72.3,1,115,14.77,14.83,15.2,15.5,6.1,244,592.3,1088,-1.5,-2.6,2.8,2.2,34.4,0,55.2,0
441.897,14.3,0,-9.8,0.1,1,0,228,0,0,0,0,0,0,72.7,1,115,14.77,15.07,15.3,16,6,244,594.3,1065,-1.4,-1.6,2.7,2.6,34.3,0,56.2,0
442.008,14.3,0,-9.8,0.1,1,0,228,0,0,0,0,0,0,72.5,1,115,14.77,15.42,15.4,15.9,6.1,244,591,1067,-1.4,0.4,2.7,3,35.8,0,55.2,0
442.120,14.3,0,-9.8,0.1,1,0,228,0,0,0,0,0,0,72.7,1,115,14.77,15.66,15.5,15.9,6.1,244,590.2,1067,-1.4,1.6,2.7,2.6,35.6,0,55.2,0
442.225,14.3,0,-9.8,0.1,1,0,228,0,0,0,0,0,0,72.7,1,115,14.77,15.7,15.5,16,6,244,586.6,1054,-1.4,1.9,2.7,2.2,35.2,0,55.2,0
442.337,14.3,0,-9.7,0.1,1,0,228,0,0,0,0,0,0,72.3,1,115,14.77,15.63,15.7,16,6,244,583.6,1040,-1.4,1.6,2.7,1.9,35.7,0,55.3,0
442.458,14.3,0,-9.7,0.1,1,0,228,0,0,0,0,0,0,72.2,1,115,14.77,15.42,15.7,16.4,6,244,584.6,1024,-1.3,0.5,2.6,2.2,36,0,55.3,0
442.575,14.3,0,-9.7,0.1,1,0,228,0,0,0,0,0,0,72.3,1,115,14.77,15.2,15.8,17.1,6,244,582.5,1002,-1.3,-0.3,2.7,3.4,37.8,0,56.2,0
442.686,14.3,0,-9.5,0.1,1,0,228,0,0,0,0,0,0,72.5,1,115,14.77,15.07,16.6,17.1,6.1,244,579.2,991,-1.6,-1.1,2.8,2.6,39.6,0,55.2,0
442.797,14.3,0,-9.5,0.1,1,0,228,0,0,0,0,0,0,72,1,115,14.77,14.97,16.8,17.3,6.1,244,585.3,992,-1.6,-1.6,2.7,2.6,39.8,0,56.2,0
442.906,14.3,0,-9.4,0,1,0,228,0,0,0,0,0,0,71.4,1,115,14.77,14.94,17,17.9,6.3,244,627.2,980,-1.3,-1.6,2.8,3.4,42.8,0,55.1,0
443.017,14.3,0,-9.3,0,1,0,228,0,0,0,0,0,0,71.4,1,115,14.77,14.94,17.5,18.8,6.3,244,661.6,955,-1.3,-1.5,2.9,3.4,45.3,0,56.5,0
443.125,14.3,0,-9.1,0,1,0,228,0,0,0,0,0,0,71.8,1,115,14.81,15.04,18.3,19,6.4,244,705.8,942,-1,-1.1,2.8,1.9,47.3,0,55.8,0
443.236,14.3,0,-9.1,0,1,0,228,0,0,0,0,0,0,72.2,1,115,14.81,15.13,18.6,18.9,6.4,244,749.2,943,-1,-0.8,2.8,1.5,47.1,0,56.5,0
443.342,14.3,0,-9.1,0,1,0,228,0,0,0,0,0,0,73,1,115,14.81,15.2,18.4,18.3,6.3,244,760.3,947,-1.1,0.1,2.8,0.4,44.5,0,55.2,0
443.442,14.3,0,-9.1,0,1,0,228,0,0,0,0,0,0,73.6,1,115,14.77,15.2,18.4,18.9,6.2,244,747,930,-1.4,-0.2,2.8,1.1,45.5,0,56.2,0
443.547,14.3,0,-9.1,0,1,0,228,0,0,0,0,0,0,73,1,115,14.77,15.2,18.6,19,6.2,244,735.5,911,-1.6,0.2,2.8,1.1,46.4,0,57.2,0
443.661,14.3,0,-8.9,0,1,0,228,0,0,0,0,0,0,72.7,1,115,14.77,15.17,19.1,20.1,6.3,244,720.9,879,-2,0.2,2.9,1.9,49.7,0,57.5,0
443.763,14.3,0,-8.8,0,1,0,228,0,0,0,0,0,0,72.5,1,115,14.77,15.17,19.4,20.4,6.3,244,706.3,870,-2.1,0.4,2.8,1.1,50.7,0,59,0
443.870,14.3,0,-8.7,0,1,0,228,0,0,0,0,0,0,73,1,115,14.81,15.2,20,21.2,6.4,244,693.8,840,-1.7,0.9,2.9,1.1,53.5,0,59.3,0
443.972,14.3,0,-8.5,0,1,0,228,0,0,0,0,0,0,72.9,1,115,14.81,15.27,20.5,21.7,6.3,244,683.4,813,-1.8,0.9,2.8,0.4,54.6,0,58.6,0
444.073,14.3,0,-8.4,0,1,0,228,0,0,0,0,0,0,72.9,1,115,14.81,15.32,20.9,22.3,6.2,244,669.4,781,-1.8,1.2,2.8,0.8,57.1,0,59,0
444.178,14.3,0,-8.3,0,1,0,228,0,0,0,0,0,0,72.7,1,115,14.81,15.34,21.4,22.6,6.2,244,661.8,748,-1.8,1.4,2.9,-0.8,58.4,0,59,0
444.284,14.3,0,-8,0,1,0,228,0,0,0,0,0,0,72.7,1,115,14.81,15.39,22.7,24.5,6.2,244,654.6,716,-1.7,1.7,3.1,2.6,67.3,0,59.3,0
444.386,14.3,0,-7.8,0,1,0,228,0,0,0,0,0,0,72.7,1,115,14.81,15.42,23.8,25.5,6.3,244,644.4,703,-1.9,2,3,-0.4,68.9,0,60.4,0
444.498,14.3,0,-7.6,0,1,0,228,0,0,0,0,0,0,72.5,1,115,14.77,15.44,25.1,26.4,6.5,244,641.6,698,-2.1,2.3,3.2,-1.9,73.8,0,60.3,0
444.603,14.3,0,-7.5,0,1,0,228,0,0,0,0,0,0,72,1,115,14.81,15.53,25.6,26.7,6.6,244,669.3,697,-2.1,2.6,3,-2.2,74.1,0,60.3,0
444.706,14.3,0,-7.5,0,1,0,228,0,0,0,0,0,0,72,1,115,14.81,15.56,25.8,26.3,6.7,244,707.7,712,-2.2,2.9,3,-3.4,72.1,0,58.8,0
444.812,14.3,0,-7.5,0,1,0,228,0,0,0,0,0,0,72,1,115,14.81,15.56,25.9,26.5,6.7,244,738.3,711,-2.2,2.9,3,-3,71.8,0,60.2,0
444.918,14.3,0,-7.5,0,1,0,228,0,0,0,0,0,0,72.7,1,115,14.81,15.44,25.7,26.2,6.7,244,781.1,718,-2.2,2.8,3,-3.4,71.4,0,58.8,0
445.022,14.3,0,-7.5,0,1,0,228,0,0,0,0,0,0,73.6,1,115,14.81,15.27,25.7,25.3,6.7,244,771.8,723,-2.2,1.9,3,-6,67.7,0,58.8,0
445.128,14.3,0,-7.5,0,1,0,228,0,0,0,0,0,0,73.6,1,115,14.81,15.13,25.6,26.4,6.6,244,751.2,707,-2.1,1.4,3,-2.6,72.3,0,59.9,0
445.237,14.3,0,-7.5,0,1,0,228,0,0,0,0,0,0,73.4,1,115,14.81,15.04,25.5,25.8,6.5,244,745.2,708,-2.1,1.5,3,-1.5,73.3,0,58.8,0
445.346,14.3,0,-7.4,0,1,0,228,0,0,0,0,0,0,73,1,115,14.81,15.04,25.8,26.3,6.6,244,725.7,701,-2.1,1.3,3,-1.5,75.3,0,58.5,0
445.456,14.3,0,-7.4,0,1,0,228,0,0,0,0,0,0,72.9,1,115,14.81,15.07,26,26.3,6.6,244,707.6,707,-2,1.6,3,-1.1,75.3,0,58.1,0
445.562,14.3,0,-7.4,0,1,0,228,0,0,0,0,0,0,73,1,115,14.81,15.13,26,26.3,6.7,244,697.9,709,-2.1,2,3,-1.5,73.2,0,57.7,0
445.667,14.3,0,-7.4,0,1,0,228,0,0,0,0,0,0,73,1,115,14.81,15.17,26,26.8,6.7,244,690.1,714,-2.1,2.1,3,0.4,76.5,0,57.7,0
445.776,14.3,0,-7.4,0,1,0,228,0,0,0,0,0,0,73.4,1,115,14.77,15.2,25.8,26.8,6.8,244,680.2,714,-2.2,2.4,3,-0.8,74.1,0,55.9,0
445.887,14.3,0,-7.3,0,1,0,228,0,0,0,0,0,0,73.9,1,115,14.81,15.24,26.2,26.8,6.9,244,671.1,717,-2.4,2.9,3.1,-2.2,74.2,0,54.2,0
445.992,14.3,0,-7.3,0,1,0,228,0,0,0,0,0,0,73,1,115,14.81,15.27,26.6,26.6,6.9,244,663.7,721,-2.5,3.4,3.1,-4.5,72.2,0,54.9,0
446.098,14.3,0,-7.3,0,1,0,228,0,0,0,0,0,0,72,1,115,14.81,15.32,26.5,26.6,6.8,244,652.5,714,-2.6,3.4,3.1,-3.8,72.6,0,54.9,0
446.202,14.3,0,-7.3,0,1,0,228,0,0,0,0,0,0,71.4,1,115,14.81,15.34,26.5,26.5,6.8,244,638.4,717,-2.7,3.9,3,-4.9,73,0,54.9,0
446.307,14.3,0,-7.3,0,1,0,228,0,0,0,0,0,0,72,1,115,14.81,15.32,26.2,26.5,6.8,244,630.5,717,-2.8,3.9,3,-4.1,72.1,0,54.6,0
446.418,14.3,0,-7.4,0,1,0,228,0,0,0,0,0,0,72.3,1,115,14.81,15.27,25.9,26.4,6.8,244,626.4,726,-2.9,4.1,3,-3.8,71.6,0,54.6,0
446.527,14.3,0,-7.4,0,1,0,228,0,0,0,0,0,0,72.2,1,115,14.81,15.17,25.9,26,6.8,244,621.5,723,-3.1,3.7,3,-4.9,69.9,0,54.6,0
446.636,14.3,0,-7.4,0,1,0,228,0,0,0,0,0,0,71.3,1,115,14.81,15.13,26,25.9,6.7,244,624.1,725,-3.4,3.8,3,-5.6,68.6,0,54.6,0
446.743,14.3,0,-7.4,0,1,0,228,0,0,0,0,0,0,71.1,1,115,14.81,15.17,25.9,25.9,6.6,244,665.2,714,-3.1,3.9,3,-4.9,69.9,0,55.3,0
446.844,14.3,0,-7.4,0,1,0,228,0,0,0,0,0,0,71.3,1,115,14.81,15.2,26,26,6.6,244,700.4,711,-2.9,4,3,-4.5,68.9,0,55,0
446.946,14.3,0,-7.4,0,1,0,228,0,0,0,0,0,0,71.4,1,115,14.81,15.2,25.9,25.9,6.6,244,727.7,716,-2.6,4,3,-5.2,69.4,0,54.3,0
447.047,14.3,0,-7.4,0,1,0,228,0,0,0,0,0,0,72.3,1,115,14.81,15.24,25.9,25.9,6.6,244,764.4,717,-2.2,4.4,2.9,-5.6,68.5,0,54.3,0
447.158,14.3,0,-7.4,0,1,0,228,0,0,0,0,0,0,73,1,115,14.81,15.24,25.8,25.7,6.6,244,756.3,720,-1.8,4.4,2.9,-6,67.7,0,54.3,0
447.266,14.3,0,-7.4,0,1,0,228,0,0,0,0,0,0,72.9,1,115,14.81,15.24,25.6,25.6,6.6,244,739,721,-1.3,4.2,2.9,-6,66.9,0,54.3,0
447.381,14.3,0,-7.5,0,1,0,228,0,0,0,0,0,0,72.9,1,115,14.81,15.27,25.5,25.3,6.6,244,728,722,-0.8,4.3,2.9,-6.8,65.4,0,55.4,0
447.486,14.3,0,-7.5,0,1,0,228,0,0,0,0,0,0,72,1,115,14.81,15.27,25.3,25.1,6.5,244,716.5,716,-0.3,4.4,2.9,-6.4,64.1,0,55.8,0
447.587,14.3,0,-7.5,0,1,0,228,0,0,0,0,0,0,72,1,115,14.81,15.27,25.1,25,6.4,244,708.3,713,-0.1,4.5,2.9,-6.4,64.7,0,56.2,0
447.697,14.3,0,-7.5,0,1,0,228,0,0,0,0,0,0,72.3,1,115,14.81,15.17,25.1,24.7,6.3,244,695,697,0,4.4,2.8,-6.4,65.2,0,56.2,0
447.806,14.3,0,-7.5,0,1,0,228,0,0,0,0,0,0,72.3,1,115,14.81,15.07,24.9,24.6,6.2,244,689.6,697,0.2,4,2.7,-5.6,64.7,0,56.9,0
447.916,14.3,0,-7.5,0,1,0,228,0,0,0,0,0,0,72.5,1,115,14.81,15.04,24.6,24.7,6.1,244,679.6,690,0.4,4.4,2.7,-4.1,64.7,0,56.3,0
448.019,14.3,0,-7.6,0,1,0,228,0,0,0,0,0,0,72.7,1,115,14.81,15.04,24.8,24.8,6.1,244,668.5,682,0.4,4.4,2.7,-4.9,66.4,0,57,0
448.125,14.3,0,-7.6,0,1,0,228,0,0,0,0,0,0,72.9,1,115,14.81,15,24.6,24.9,6.1,244,668.5,688,0.6,4.2,2.7,-4.1,66,0,56.3,0
448.236,14.3,0,-7.6,0,1,0,228,0,0,0,0,0,0,72.7,1,115,14.81,15,24.5,24.9,6.1,244,661.2,684,0.6,4.6,2.7,-3.8,67.1,0,55.9,0
448.341,14.3,0,-7.6,0,1,0,228,0,0,0,0,0,0,72.9,1,115,14.81,14.97,24.4,25,6.1,244,651.8,686,0.8,4.6,2.7,-4.1,65.5,0,55.2,0
448.443,14.3,0,-7.6,0,1,0,228,0,0,0,0,0,0,73,1,115,14.81,14.94,24.3,25.1,6.1,244,654.1,680,0.7,4.7,2.7,-3.4,67.3,0,54.9,0
448.547,14.3,0,-7.6,0,1,0,228,0,0,0,0,0,0,73.4,1,117,14.81,14.91,24.5,25.1,6.1,244,649.9,680,0.8,4.7,2.7,-4.5,66.9,0,56.2,0
448.660,14.3,0,-7.6,0,1,0,228,0,0,0,0,0,0,72.5,1,115,14.77,14.94,24.6,25,6.1,244,648.8,681,0.9,4.9,2.8,-5.2,66,0,55.2,0
448.765,14.3,0,-7.6,0,1,0,228,0,0,0,0,0,0,72,1,115,14.81,14.97,24.9,25.4,6,244,642.6,660,1.3,4.9,2.7,-1.9,68.1,0,56,0
448.863,14.3,0,-7.6,0,1,0,228,0,0,0,0,0,0,72.2,1,115,14.77,14.97,24.8,25.2,6,244,640.4,673,1.1,4.9,2.7,-4.9,67.4,0,54.9,0
448.967,14.3,0,-7.6,0,1,0,228,0,0,0,0,0,0,72.5,1,115,14.81,15.01,24.5,25,6,244,637.2,672,1.3,5,2.7,-5.2,65.8,0,54.9,0
449.079,14.3,0,-7.6,0,1,0,228,0,0,0,0,0,0,72.9,1,115,14.77,15.01,24.6,25.1,6,244,630.5,667,1.5,5,2.7,-4.9,66.6,0,54.9,0
449.186,14.3,0,-7.6,0,1,0,228,0,0,0,0,0,0,72.5,1,115,14.77,15.04,24.6,25,6,244,629,675,1.3,5,2.7,-5.6,65.6,0,54.9,0
449.301,14.3,0,-7.5,0,1,0,228,0,0,0,0,0,0,72.5,1,115,14.81,15.07,24.6,25.1,6,244,628.8,665,1.8,5.1,2.7,-4.9,66.2,0,54.6,0
449.406,14.3,0,-7.5,0,1,0,228,0,0,0,0,0,0,72.5,1,115,14.81,15.07,25,25.3,6,244,621.6,666,2,5.1,2.7,-4.9,67.4,0,54.9,0
449.521,14.3,0,-7.5,0,1,0,228,0,0,0,0,0,0,72.5,1,117,14.81,15.07,24.9,25.1,6,244,621.7,666,2.2,4.9,2.7,-5.2,66.9,0,54.9,0
449.630,14.3,0,-7.5,0,1,0,228,0,0,0,0,0,0,72,1,117,14.81,15.07,24.7,25,6,244,617.3,661,2.4,5.1,2.7,-5.2,65.6,0,55.3,0
449.740,14.3,0,-7.5,0,1,0,228,0,0,0,0,0,0,71.3,1,115,14.77,14.97,24.8,25.1,5.9,244,624.2,659,2.1,4.9,2.7,-4.9,67.2,0,55.3,0
449.847,14.3,0,-7.5,0,1,0,228,0,0,0,0,0,0,71.3,1,117,14.77,14.91,24.8,26.4,6.1,244,665.2,665,2.6,4.5,2.8,-1.9,70.5,0,55.8,0
449.946,14.3,0,-7.3,0,1,0,228,0,0,0,0,0,0,71.8,1,117,14.77,14.86,25.7,26.6,6.3,244,703,674,2.8,4.5,3,-4.1,70.1,0,54.8,0
450.055,14.3,9.5,-7.3,0,1,0,228,0,0,0,0,0,0,72,1,117,14.77,14.83,26.1,27.3,6.5,244,744.3,678,3,4.5,2.9,-4.1,71.5,0,55.4,0
450.159,14.3,10.7,-7.2,0,1,0,228,0,0,0,0,0,0,71.8,1,117,14.77,14.76,26.8,28,6.6,244,782.3,686,3.1,4.6,3.1,-2.2,76.9,0,56,0
450.270,14.3,16.5,-7,0,1,0,228,0,0,0,0,0,0,72.3,1,117,14.77,14.71,28,30.1,7.2,244,815.5,716,3,4.5,3.6,4.9,84.1,0,55,0
450.377,14.3,21.6,-6.2,0,1,0,228,0,0,0,0,0,0,73.4,1,117,14.77,14.68,31.9,34,8.5,244,806.7,777,3.3,4.5,5.2,14.2,103.8,0,54.9,0
450.486,14.3,21.6,-5.7,0,1,0,228,0,0,0,0,0,0,72.2,1,117,14.77,14.63,34.6,37,10.1,244,807.9,844,2.8,4.4,5.1,15.4,114.4,0,56.4,0
450.588,14.3,21.6,-5.1,0,1,0,228,0,0,0,0,0,0,71.8,1,117,14.77,14.58,37.1,39.5,11.9,244,834.5,935,2.4,4.5,5.9,16.9,126.1,0,59.1,0
450.702,14.3,21.5,-4.5,0,1,0,228,0,0,0,0,0,0,72.5,1,117,14.77,14.47,39.2,42.6,14.2,244,861,1026,2,3.8,7,16.9,135.1,0,61.8,0
450.810,14.3,21.5,-3.6,0,1,0,228,0,0,0,0,0,0,73,1,117,14.77,13.92,42.6,45.9,16.9,244,859.8,1129,1.1,-1.6,8.2,15.8,148.8,0,63.8,0
450.920,14.3,21.3,-2.7,0,1,0,228,0,0,0,0,0,0,73,1,117,14.77,13.62,45.7,48.9,20,244,843.6,1263,1.1,-4.7,10.6,15.8,163,0,57.9,0
451.024,14.3,20,-2.2,-0.1,1,0,228,0,0,0,0,0,0,72.2,1,117,14.77,13.78,49.2,51.7,23.8,244,821.7,1401,1.4,-4.6,13.1,15.4,177.1,0,56.9,0
451.127,14.3,19.1,-1.6,0,1,0,228,0,0,0,0,0,0,72.3,1,115,14.77,14.44,51,52,26.8,244,780.4,1534,1.6,-1.6,15,15.4,183.9,0,56.3,0
451.241,14.3,16.7,-1.8,0.2,1,0,228,0,0,0,0,-2.7,0,73.4,1,115,14.77,15.7,47.3,44.2,26.9,244,722.5,1636,1.6,5.7,11.8,19.1,171.6,0,55.4,0
451.351,14.3,16.1,-2.3,0.3,1,0,228,0,0,0,-2.7,-2.7,0,73.9,1,115,14.77,16.06,41.1,39.5,24.6,244,676.8,1640,1.2,10,9.8,23.2,148.9,0,55,0
451.557,14.3,16.2,-2.6,0.3,1,0,228,0,0,0,-2.7,-2.3,0,73.7,1,115,14.79,15.42,40,38.9,22.9,244,638.7,1588,0.4,8.1,9.5,23.2,144.8,0,54.9,0
451.662,14.3,18.6,-2.6,0.3,1,0,228,0,0,0,-2.3,-2,0,73.2,1,115,14.79,14.14,41.5,42.9,23.8,244,595.4,1611,-0.4,1.3,10.4,18,150.3,0,51.6,0
451.769,14.3,20.7,-2.3,0.4,1,0,228,0,0,0,-2,-2,0,72.3,1,115,14.79,14.24,42.3,43.5,25,244,573.6,1670,-0.4,1.6,10.6,18.4,153.7,0,51.3,0
451.876,14.3,22.2,-2,0.4,1,0,228,0,0,0,-2,-1.7,0,71.6,1,115,14.79,14.58,44.7,46.4,27.2,244,568.1,1746,1.1,2.7,11.9,21.4,162.8,0,50.4,0
451.988,14.3,22.4,-1.4,0.5,1,0,228,0,0,0,-1.7,-1.7,0,71.1,1,115,14.81,14.83,49.5,50.6,31.1,244,560.3,1861,4,2.7,13.9,19.5,180.4,0,49.8,0
