﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
699.242,14.4,19.4,-2,1.4,1,0,217,-2.7,-3.7,0,-5,0,-3.3,73.6,6,93,23.95,14.1,47.3,45.1,22.6,226,771.2,1417,0,6.7,8.9,13.9,168.7,0,50.8,0
699.343,14.4,19.2,-2.3,1.2,1,0,217,-2.3,-3.7,0,-5,0,-3,72.9,6,93,23.79,13.91,45.4,45.2,22.5,226,743.7,1421,0,3.1,8.9,15,161.7,0,49.6,0
699.442,14.4,19.2,-2.4,1.1,1,0,217,-2.3,-3.3,0,-4.7,0,-3,72.3,6,93,23.88,13.85,44.9,44.4,22.1,226,739.5,1422,0,0.9,8.8,15.4,160.1,0,51.6,0
699.542,14.4,18.6,-2.5,1,1,0,217,-2.3,-3.3,0,-4.7,0,-2.7,72.3,6,93,23.88,14.07,44.2,42.6,21.9,226,724.3,1439,0,1.1,8.8,16.1,157.8,0,51.9,0
699.648,14.4,18.1,-2.7,1,1,0,217,-2,-3,0,-4.7,0,-2.7,72.3,6,93,23.81,14.27,42.5,41,21,226,718.9,1429,0,1.7,8.2,17.6,149.9,0,54.1,0
699.751,14.4,17,-3,0.8,1,0,219,-1.7,-3,0,-4.3,0,-2.7,72.5,6,93,23.81,14.37,41.3,38.8,20.1,226,707.4,1435,0,1.2,7.9,18.4,148,0,56,0
699.856,14.4,16.1,-3.6,0.7,1,0,219,-1.7,-3,0,-4,0,-2.3,72.3,6,93,23.88,14.3,38.6,36,18.9,226,687.2,1434,0,0.5,6.6,19.9,138.6,0,57.8,0
699.963,14.4,15,-4.3,0.7,1,0,219,-1.7,-2.7,0,-4,0,-2,72.7,6,93,23.88,14.08,35.9,33,17.3,226,691,1426,0,-1.1,6,21,127.9,0,58.6,0
700.070,14.4,14.7,-5.1,0.6,1,0,219,-1.3,-2.3,0,-4,0,-2,72.5,6,93,23.81,13.84,34.4,32.5,16.5,226,685.3,1429,0,-1.8,5.8,22.1,122.3,0,58.5,0
700.177,14.4,14.8,-5.6,0.5,1,0,219,-1.3,-2.3,0,-3.7,0,-2,72.3,6,93,23.81,13.64,33.4,32.4,16.3,226,684,1443,0,-3.6,6.1,22.9,119.5,0,57.1,0
700.283,14.4,14.5,-5.7,0.4,1,0,219,-1,-2.3,0,-3.7,0,-1.7,72,6,93,23.95,13.57,32.7,31.7,16.1,226,689.5,1424,0,-4,6.1,22.5,115.2,0,57.1,0
700.387,14.4,14.7,-5.8,0.4,1,0,219,-1,-2,0,-3.3,0,-1.7,72.2,6,93,23.88,13.64,32.5,32.6,16.1,226,681.6,1423,0,-3.5,6.3,22.9,115.6,0,58.1,0
700.493,14.4,14.8,-5.8,0.3,1,0,219,-0.7,-2,0,-3.3,0,-1.3,72.3,6,93,23.81,13.82,32.6,32.6,16.2,226,695.9,1420,0,-2,6.3,23.2,114.6,0,57.1,0
700.602,14.4,14.8,-5.8,0.3,1,0,219,-0.7,-1.7,0,-3,0,-1.3,72.3,6,93,23.81,13.9,32.5,32.4,16,226,709.4,1418,0,-2.2,6.2,23.2,113.9,0,57.5,0
700.701,14.4,14.8,-5.9,0.3,1,0,219,-0.3,-1.7,0,-3,0,-1.3,72.5,6,93,23.96,13.97,32.5,32.3,16,226,712.3,1419,0,-1.8,6.2,23.6,113,0,57.5,0
700.806,14.4,14.5,-5.9,0.3,1,0,219,-0.3,-1.7,0,-2.7,0,-1,72.5,6,93,23.96,13.97,32.2,32.3,16,226,726.4,1422,0,-2.6,6.2,23.6,111.9,0,57.1,0
700.914,14.4,14.8,-5.9,0.2,1,0,219,0,-1.3,0,-2.7,0,-0.7,72.7,6,93,23.81,14.07,32.2,32.3,15.9,226,738.3,1420,0,-3.2,6.2,24,111.9,0,58.5,0
701.023,14.4,14.8,-6,0.2,1,0,219,0,-1,0,-2.3,0,-0.7,72.3,6,93,23.81,14.23,32.1,32.3,16,226,736.1,1421,0,-3.3,6.2,24,111.6,0,58.5,0
701.141,14.4,14.5,-6,0.2,1,0,219,0,-1,0,-2.3,0,-0.3,72.7,6,93,23.81,14.34,31.9,32.3,16,226,736.3,1424,0,-3.3,6.3,24,110.6,0,57.5,0
701.246,14.4,14.5,-6,0.2,1,0,219,0,-0.7,0,-2.3,0,-0.3,72.3,6,93,23.89,14.47,31.6,31.6,15.7,226,741.6,1422,0,-2.9,6.1,24.4,109.6,0,58.5,0
701.356,14.4,14.8,-6,0.2,1,0,219,0,-0.7,0,-2,0,-0.3,72.5,6,93,23.96,14.54,32,32.3,15.9,226,742.8,1428,0,-3.1,6.2,24.4,111.1,0,57.1,0
701.461,14.4,14.8,-6,0.2,1,0,219,0,-0.7,0,-1.7,0,0,72.5,6,93,23.89,14.53,31.7,32.3,16,226,734.9,1426,0,-3.7,6.3,24.4,110.1,0,57.1,0
701.563,14.4,14.8,-5.9,0.1,1,0,219,0,-0.3,0,-1.7,0,0,72.5,6,93,23.81,14.54,31.9,32.5,16.1,226,741.1,1429,0,-4,6.3,24.4,111.7,0,58.5,0
701.670,14.4,14.8,-5.9,0.1,1,0,219,0,0,0,-1.7,0,0,72.3,6,93,23.89,14.5,32,32.7,16.2,226,740.7,1424,0,-4.4,6.3,24,111.6,0,57.6,0
701.783,14.4,14.8,-5.8,0.1,1,0,219,0,0,0,-1.3,0,0,72.9,6,93,23.96,14.4,32,32.6,16.2,226,752,1426,0,-4.7,6.3,24,112.3,0,57.5,0
701.895,14.4,14.8,-5.7,0.1,1,0,219,0,0,0,-1.3,0,0,72.5,6,93,23.89,14.27,32.2,32.5,16.2,226,744.3,1430,0,-4.9,6.3,24.4,113.3,0,58.5,0
702.005,14.4,14.8,-5.8,0.1,1,0,219,0,0,0,-1,0,0,72.7,6,93,23.89,14.21,32.3,32.5,16.2,226,754.1,1429,0,-4.9,6.3,24.4,113.7,0,57.5,0
702.121,14.4,14.8,-5.7,0.1,1,0,219,0,0,0,-1,0,0,72.7,6,93,23.81,14.21,32,32.5,16.2,226,749.8,1426,0,-4.5,6.3,24,112.5,0,57.5,0
702.983,14.4,0,-10.1,0.1,1,0,219,0,0,0,0,0,0,71.6,6,93,23.89,13.98,14.8,13.9,7.1,226,688.2,1414,0,-10.3,3.2,9.8,42.5,0,54.7,0
703.099,14.4,8.4,-10.2,0.1,1,0,219,0,0,0,0,0,0,71.8,6,93,23.89,14.41,14.5,15.6,7.3,226,679.5,1429,0,-6.6,3.4,6.8,38.1,0,53.8,0
703.203,14.4,11.2,-10.1,0.1,1,0,219,0,0,0,0,0,0,72.9,6,93,23.89,15.04,15.2,15.8,7.7,226,663.2,1424,0,-3.8,3.6,13.1,45.9,0,53.3,0
703.306,14.4,12.8,-10,0.1,1,0,219,0,0,0,0,0,0,72.3,6,93,23.73,15.99,15.5,16.4,8,226,654.1,1425,0,2.2,3.6,14.2,47.7,0,53.2,0
703.408,14.4,13.7,-9.9,0.1,1,0,219,0,0,0,0,0,0,71.3,6,93,23.89,16.29,16,17,8.3,226,683.5,1422,0,4.6,3.8,15.8,50.4,0,53.5,0
703.518,14.4,14.2,-9.7,0.1,1,0,219,0,0,0,0,0,0,71.6,6,93,23.89,16.06,16.8,18,8.6,226,710.2,1417,0,2.4,4,16.9,53.4,0,53.3,0
703.627,14.4,14.5,-9.5,0.1,1,0,219,0,0,0,0,0,0,72.2,6,95,23.89,15.53,17.8,19.8,9.2,226,735.8,1420,0,-0.9,4.4,19.9,58,0,52.3,0
703.736,14.4,14.5,-9,0.1,1,0,219,0,0,0,0,0,0,73.4,6,95,23.75,15.07,19.9,22.1,10.3,226,718.1,1421,0,-3.5,5,23.2,66.3,0,53.8,0
703.850,14.4,14.8,-8.5,0.1,1,0,219,0,0,0,0,0,0,72.3,6,95,23.75,14.86,22.1,23.9,11.3,226,698.9,1428,0,-4.9,5.2,24.8,74.1,0,54.6,0
703.959,14.4,15,-8.1,0,1,0,219,0,0,0,0,0,0,72.3,6,95,23.89,14.99,23.6,25.8,12.2,226,715.3,1422,0,-4.1,5.5,24.4,80.2,0,55.7,0
704.068,14.4,15.9,-7.6,0,1,0,219,0,0,0,0,0,0,72.3,6,95,23.89,14.89,25.8,28,13.2,226,730.2,1420,0,-5.3,6,24.4,88.3,0,57,0
704.189,14.4,16.2,-7.1,0,1,0,219,0,0,0,0,0,0,72,6,95,23.98,14.58,27.7,29.8,14.3,226,738.3,1427,0,-7.3,6.1,24.4,95.6,0,57,0
704.309,14.4,16.7,-6.5,0,1,0,219,0,0,0,0,0,0,72.7,6,95,23.98,14.37,29.4,31.3,15.2,226,755.4,1432,0,-8.1,6.5,24.4,102.2,0,57.1,0
704.419,14.4,17.8,-6,0,1,0,219,0,0,0,0,0,0,72.9,6,95,23.98,14.27,31,33,16,226,767.5,1438,0,-8.4,6.8,24.8,108.6,0,57.1,0
704.529,14.4,18.4,-5.4,0,1,0,219,0,0,0,0,0,0,72.7,6,95,23.98,14.3,32.3,34.8,17,226,763.2,1459,0,-7.3,7.4,25.5,114,0,58.5,0
704.639,14.4,18.7,-4.8,0,1,0,219,0,0,0,0,0,0,72.9,6,93,23.81,14.38,33.8,36.4,18.1,226,771.6,1467,0,-6.5,8,24.8,120.2,0,57.7,0
704.746,14.4,18.7,-4.1,0,1,0,219,0,0,0,0,0,0,73.2,6,95,23.81,14.46,35.7,37.6,18.8,226,771.3,1471,0,-5.9,8.2,24.8,127.7,0,56,0
704.849,14.4,18.9,-3.8,0.1,1,0,219,0,0,0,0,0,0,73,6,95,23.96,14.51,36.3,38.3,19.4,226,768.4,1483,0,-5.3,8.4,24.8,130.4,0,55.2,0
704.968,14.4,18.9,-3.3,0.1,1,0,219,0,0,0,0,0,0,72.7,6,95,23.89,14.53,38,38.9,19.8,226,756.4,1469,0,-5.3,8.8,22.9,136,0,56.3,0
705.076,14.4,18.9,-3.1,0.1,1,0,219,0,0,0,0,0,0,72.3,6,95,23.96,14.58,39,39.6,20.1,226,735.9,1475,0,-5.2,8.9,22.1,139.5,0,54.9,0
705.190,14.4,18.9,-3,0.2,1,0,219,0,0,0,0,0,0,73,6,95,23.96,14.93,39.4,40.2,20.4,226,736.8,1466,0,-4.2,9,21.8,141.1,0,54.1,0
705.299,14.4,18.9,-2.9,0.2,1,0,219,0,0,0,0,0,0,72.7,6,95,23.81,15.32,40,40.6,20.6,226,717.7,1464,0,-2.4,9.1,21.4,143.4,0,53.2,0
705.420,14.4,19.2,-2.8,0.3,1,0,219,0,0,0,0,0,0,72.5,6,95,23.81,15.56,40.7,40.8,20.9,226,702.5,1476,0,-1.3,9.1,21.8,146,0,53.8,0
705.539,14.4,18.9,-2.8,0.3,1,0,219,0,0,0,0,0,0,72.5,6,95,23.81,15.56,41,41.3,21.1,226,690.6,1473,0,-1.8,9.2,21.4,147,0,53.4,0
705.647,14.4,18.9,-2.7,0.3,1,0,219,0,0,0,0,0,0,72.9,6,95,23.81,15.39,41.4,41.8,21.3,226,689.4,1473,0,-2.8,9.3,21.4,149,0,52.8,0
705.761,14.4,18.9,-2.6,0.3,1,0,219,0,0,0,0,0,0,72.2,6,95,23.81,15.39,41.8,42.4,21.6,226,677.8,1477,0,-2.1,9.5,20.6,151,0,51.6,0
705.869,14.4,18.9,-2.5,0.4,1,0,219,0,0,0,0,0,0,72.2,6,95,23.95,15.17,42.3,42.8,21.9,226,659.9,1474,0,-2.5,9.6,20.2,153.1,0,51.9,0
705.988,14.4,18.9,-2.4,0.4,1,0,219,0,0,0,0,0,0,72,6,95,23.95,15.04,43,43.1,22.2,226,655.4,1480,0,-1.5,9.7,19.5,155.5,0,51.4,0
706.107,14.4,19,-2.4,0.5,1,0,219,0,0,0,0,0,0,72.5,6,95,23.95,14.83,43.3,43.1,22.3,226,645.8,1483,0,-2.3,9.6,19.5,156.6,0,51.6,0
706.229,14.4,19,-2.4,0.5,1,0,219,0,0,0,0,0,0,72.3,6,95,23.95,14.77,42.4,43.1,22.2,226,649.8,1482,0,-1.8,9.5,20.2,153.6,0,51.4,0
706.350,14.4,19,-2.4,0.5,1,0,219,0,0,0,0,0,0,72.3,6,95,23.95,14.66,43.3,42.9,22.3,226,641.1,1489,0,-2.4,9.5,19.5,156.7,0,51.3,0
706.469,14.4,19,-2.4,0.6,1,0,219,0,0,0,0,0,0,72.2,6,93,23.95,14.77,42,42.5,22.1,226,649.8,1485,0,-1.3,9.3,20.6,151.6,0,50.4,0
706.588,14.4,19,-2.5,0.6,1,0,219,0,0,0,0,0,0,72.7,6,95,23.95,14.67,42.5,42.4,21.9,226,658.5,1481,0,-2.6,9.2,20.2,152.8,0,51.3,0
706.697,14.4,19,-2.5,0.6,1,0,219,0,0,0,0,0,0,72.5,6,95,23.95,14.89,42.4,43.1,22,226,661.5,1486,0,-2.3,9.1,20.2,152.3,0,50.5,0
706.811,14.4,19.3,-2.5,0.6,1,0,219,0,0,0,0,0,0,72.3,6,93,23.95,15.22,42.2,43.1,22.2,226,679.2,1487,0,-0.9,9.3,20.2,151.8,0,49.4,0
706.929,14.4,19,-2.5,0.6,1,0,219,0,0,0,0,0,0,72.3,6,93,23.95,15.1,42.4,42.3,22,226,682.6,1489,0,-2.3,9.2,20.2,152.3,0,51.2,0
707.039,14.4,19.3,-2.6,0.6,1,0,219,0,0,0,0,0,0,72.7,6,93,23.81,15.22,42.2,43.1,22.1,226,693.6,1498,0,-1.6,9.1,20.2,151.7,0,49.7,0
707.143,14.4,19.3,-2.5,0.6,1,0,219,0,0,0,0,0,0,73,6,93,23.88,15.1,42.6,43.3,22.4,226,686.7,1494,0,-2.3,9.3,20.2,154.2,0,49.9,0
707.248,14.4,19.3,-2.4,0.6,1,0,219,0,0,0,0,0,0,72.3,6,93,23.95,15.1,43,43.6,22.6,226,687.3,1500,0,-2.2,9.5,20.2,155.8,0,48.9,0
707.358,14.4,19.3,-2.4,0.6,1,0,219,0,0,0,0,0,0,72.5,6,93,23.95,14.96,42.8,43.5,22.8,226,698.9,1508,0,-1.8,9.6,20.6,155.2,0,48.1,0
707.468,14.4,19.3,-2.2,0.7,1,0,219,0,0,0,0,0,0,72.5,6,93,23.95,14.58,43.2,43.5,22.8,226,694.4,1507,0,-3.1,9.7,20.2,156.7,0,48.9,0
707.579,14.4,19.3,-2.2,0.7,1,0,219,0,0,0,0,0,0,72.3,6,93,23.81,14.57,43.5,42.5,22.8,226,697.6,1514,0,-2.7,9.6,20.2,157.7,0,48.9,0
707.686,14.4,19.3,-2.3,0.7,1,0,219,0,0,0,0,0,0,72.7,6,93,23.81,14.7,43,43.3,22.8,226,706.9,1509,0,-1.3,9.6,20.2,155.7,0,48,0
707.793,14.4,19.3,-2.3,0.7,1,0,219,0,0,0,0,0,0,72.5,6,93,23.81,14.67,43.3,43.1,22.8,226,697.6,1509,0,-1.8,9.5,20.2,156.8,0,48.2,0
707.909,14.4,19.3,-2.3,0.7,1,0,219,0,0,0,0,0,0,72.3,6,93,23.88,14.63,42.7,42.6,22.6,226,709.9,1516,0,-1.5,9.4,20.6,154.1,0,48.6,0
708.029,14.4,19.3,-2.4,0.7,1,0,219,0,0,0,0,0,0,72.9,6,93,23.88,14.7,42.5,42.5,22.5,226,711.6,1513,0,-1.7,9.3,20.6,152.9,0,49.9,0
708.149,14.4,19.3,-2.4,0.7,1,0,219,0,0,0,0,0,0,72.5,6,93,23.95,14.96,42.5,42.4,22.5,226,709.4,1523,0,-1.5,9.3,20.6,152.8,0,50,0
708.268,14.4,19.6,-2.5,0.7,1,0,219,0,0,0,0,0,0,72.2,6,95,23.88,15.29,42.3,43.2,22.5,226,720.7,1520,0,-0.5,9.2,20.6,152.1,0,48.8,0
708.372,14.4,21.2,-2.2,0.7,1,0,219,0,0,0,0,0,0,72.5,6,93,23.88,15.07,44.1,47.1,23.7,226,709.1,1520,0,-2.1,10.5,19.5,158.5,0,47.5,0
708.488,14.4,23.2,-1.7,0.7,1,0,219,0,0,0,0,0,0,72.5,6,93,23.95,15.17,48.6,50.1,25.8,226,705.2,1542,0,-1.3,12.2,18,176,0,47.3,0
708.611,14.4,24.3,-1.3,0.7,1,0,219,0,0,0,0,0,0,72,6,93,23.95,15.39,52.6,52.6,27.5,226,703.1,1553,0,1.2,13,16.5,190.3,0,46.3,0
708.729,14.4,24.3,-1.2,0.8,1,0,219,0,0,0,-6,0,0,72.5,6,93,23.88,15.27,53.8,54.6,29.1,226,731.4,1570,0,3.9,13.5,16.1,194.6,0,45.5,0
708.841,14.4,24.3,-1,0.8,1,0,219,0,-2.7,0,-6,0,-2.7,72.3,6,93,23.79,15.01,54.9,56.3,30.3,226,717.8,1584,0,4,14,15.4,198.2,0,44.9,0
708.961,14.4,24.3,-0.9,1,1,0,219,-2.7,-2.7,0,-5.7,0,-2.7,72.7,6,93,23.72,15.1,57.7,57.8,31.4,226,740.7,1585,0,6.1,14.2,11.6,207.5,0,43.5,0
709.064,14.4,24.3,-0.9,1,1,0,219,-2.7,-2.3,0,-5.7,0,-2.3,72.5,6,93,23.79,15.14,58.3,58.1,31.9,226,727.2,1587,0,7.4,14.1,11.6,210,0,42.9,0
709.180,14.4,24.3,-0.8,1.2,1,0,219,-2.3,-2.3,0,-5.7,0,-5,72.2,6,93,23.79,15.01,58.6,58.7,32.2,226,751,1579,0,7,14,11.6,209.3,0,41.8,0
709.286,14.4,24,-0.8,1.2,1,0,219,-2.3,-2,0,-5.3,0,-4.7,72,6,93,23.95,15.1,59.2,59.2,32.5,226,779.6,1586,0,7,14,11.2,211.4,0,41.1,0
709.397,14.4,24.3,-0.7,1.3,1,0,219,-2,-2,0,-5.3,0,-4.7,72.9,6,93,23.88,15.53,59.1,60.4,32.9,226,790.2,1592,0,10.1,13.8,11.6,210.5,0,40.6,0
709.506,14.4,24.3,-0.7,1.4,1,0,219,-2,-1.7,0,-5,0,-4.7,72.3,6,93,23.88,15.17,60.1,60.4,33.3,226,814.2,1588,0,8.7,13.9,11.2,214.9,0,39.8,0
709.618,14.4,24.3,-0.7,1.5,1,0,219,-1.7,-4.3,-2.7,-5,-2.7,-4.3,72.3,6,93,23.78,15.17,59.9,60.8,33.5,226,829.6,1587,0,9.3,13.5,12,214.7,0,39.5,0
709.729,14.4,24.3,-0.6,1.5,1,0,219,-1.7,-4.3,-2.7,-4.7,-2.7,-4.3,72.2,6,93,23.78,14.99,60.8,61,33.7,226,858.4,1591,0,9,13.7,11.2,217.6,0,39,0
709.840,14.4,24.3,-0.6,1.6,1,0,219,-1.3,-4,-2.3,-4.7,-2.3,-4,72.5,6,93,23.78,14.91,60.9,61.1,34.1,226,885.1,1603,0,10.4,13.7,11.6,217.7,0,38.4,0
709.960,14.4,24.3,-0.6,1.6,1,0,219,-1.3,-4,-2.3,-4.3,-2.3,-4,72.9,6,93,23.7,14.63,61,61.1,34.2,226,891.6,1605,0,8.9,13.7,11.6,218.6,0,38,0
710.063,14.4,24.4,-0.6,1.7,1,0,219,-1,-3.7,-2,-4,-2,-3.7,72.3,6,93,23.93,14.7,60.8,61,34.3,226,904.4,1611,0,10,13.5,12,218.1,0,37.9,0
710.168,14.4,24.1,-0.6,1.7,1,0,219,-0.7,-3.3,-2,-4,-2,-3.3,72.9,6,93,23.93,14.61,60.9,60.8,34.3,226,925.5,1610,0,8.5,13.5,12.4,218.5,0,37.4,0
710.274,14.4,24.1,-0.6,1.7,1,0,219,-0.7,-3.3,-1.7,-3.7,-1.7,-3.3,73.2,6,93,23.78,14.77,59.1,59.3,33.5,226,923.4,1613,0,9.9,13,12.8,211.4,0,37.4,0
710.387,14.4,24.1,-0.6,1.7,1,0,219,-0.3,-3,-1.7,-3.7,-1.7,-3,72.9,6,93,23.78,14.7,59.1,59.3,33.4,226,913.6,1614,0,7.8,13,13.1,211.7,0,37,0
710.500,14.4,24.1,-0.6,1.7,1,0,219,-0.3,-3,-1.3,-6.3,-1.3,-3,72.9,6,93,23.78,14.89,58.8,59.3,33.5,226,897.8,1624,0,8.5,13,13.5,210.1,0,36.9,0
710.609,14.4,24.1,-0.6,1.7,1,0,219,0,-2.7,-1.3,-6,-1.3,-2.7,72.3,6,93,23.86,14.86,59.1,59.2,33.5,226,895.5,1624,0,7.9,13.1,13.5,211.4,0,36.8,0
710.721,14.4,24.1,-0.6,1.7,1,0,219,-2.7,-2.7,-1,-6,-1,-2.7,72.3,6,93,23.93,15.01,59.2,59.8,33.8,226,898.2,1636,0,8.5,13.3,10.9,212.7,0,36.8,0
710.831,14.4,24.1,-0.6,1.7,1,0,219,-2.7,-2.3,-1,-5.7,-1,-2.3,72.3,6,93,23.86,14.86,59.4,59.9,34.1,226,895.9,1639,0,8.6,13.4,10.9,213.5,0,36.7,0
710.938,14.4,24.2,-0.6,1.7,1,0,219,-2.3,-2.3,-0.7,-5.7,-0.7,-2.3,72,6,93,23.78,14.77,59.5,59.8,34.2,226,916.2,1647,0,9.1,13.4,11.2,214,0,36.6,0
711.047,14.4,24.2,-0.6,1.7,1,0,219,-2.3,-2,-0.3,-5.3,-0.7,-2,72.3,6,93,23.78,14.58,59.6,59.8,34.3,226,937.2,1651,0,8.1,13.4,11.2,214.9,0,36.5,0
711.158,14.4,24.2,-0.6,1.7,1,0,219,-2,-2,-0.3,-5.3,-0.3,-4.7,72.3,6,93,23.78,14.74,59.5,59.8,34.4,226,937.6,1656,0,9.4,13.4,11.6,213.9,0,36.4,0
711.262,14.4,24.2,-0.6,1.7,1,0,219,-2,-4.7,0,-5,-0.3,-4.7,72.9,6,93,23.86,14.54,59.5,59.2,34.4,226,933.3,1658,0,7.9,13.4,11.6,213,0,36.1,0
711.366,14.4,24.2,-0.6,1.7,1,0,219,-1.7,-4.3,0,-4.7,0,-4.3,72.9,6,93,23.93,14.77,59,59.2,34.2,226,919.7,1657,0,8.7,13.3,12,211.1,0,36.1,0
711.473,14.4,24.5,-0.6,1.7,1,0,219,-1.7,-4.3,-2.7,-4.7,0,-4,72.5,6,93,23.78,14.8,60,60.3,34.6,226,907.7,1658,0,7.4,13.5,12,214.2,0,36,0
711.578,14.4,24.5,-0.6,1.7,1,0,219,-1.3,-4,-2.7,-4.3,0,-4,72.3,6,93,23.78,15.01,60,60.3,34.9,226,921.4,1667,0,8.7,13.6,11.6,214.7,0,35.9,0
711.687,14.4,24.5,-0.5,1.8,1,0,219,-1.3,-3.7,-2.3,-4.3,0,-3.7,72.3,6,93,23.92,14.99,60.3,60.3,35,226,928.2,1668,0,9,13.5,11.6,215.9,0,36.1,0
711.794,14.4,25.6,-0.4,1.7,1,0,219,-1,-3.7,-2.3,-4,0,-3.7,72.5,6,93,23.85,15.01,63.1,64.3,36.2,226,921.2,1668,0,8.6,14.4,12,226.4,0,35.9,0
711.893,14.4,27.7,-0.2,1.7,1.005,0.1,219,-3.7,-3.3,-2.3,-4,0,-3.3,72.2,6,93,23.78,15.07,68.5,72.1,39.6,226,927.5,1690,0,9.5,15.8,9.4,244.6,0,35.7,0
711.996,14.4,28.3,0,1.7,1.02,0.4,219,-3.7,-3.3,-2,-3.7,-3.3,-3.3,71.6,6,93,23.78,14.23,75.3,76.2,43.4,226,922.9,1700,0,4.4,17.2,9,267.2,0,35.3,0
712.102,14.4,29.4,0.2,1.9,1.035,0.6,219,-3.3,-3,-2,-3.7,-3.3,-3,70.5,6,93,23.92,14.15,78.6,81,45.8,226,988.2,1679,0,3.5,17.9,9.4,276.3,0,34.4,0
712.209,14.4,30.5,0.6,1.9,1.057,1,219,-3.3,-3,-1.7,-3.3,-3,-3,69.3,6,93,23.92,14.5,85.1,86.2,48.7,226,1171.3,1683,0,3.2,21.1,8.2,296.3,0,33.8,0
712.314,14.4,30.5,0.9,2.1,1.077,1.2,219,-3,-2.7,-1.7,-3.3,-3,-2.7,67.9,6,93,23.78,15.01,85.9,86.1,50.4,226,1488.4,1686,0,6.7,21.8,8.6,298.5,0,29,0
712.427,14.4,30.3,0.9,2.3,1.088,1.2,219,-2.7,-2.7,-1.3,-3,-2.7,-2.7,72.3,6,93,23.78,15.34,86.3,86.2,50.8,226,1711.1,1693,0,8.1,19.6,9,300.4,0,26.5,0
712.543,14.4,30.3,0.9,2.3,1.088,1.1,219,-2.7,-2.3,-1,-3,-2.7,-2.3,74.6,6,93,23.72,14.99,85.7,85.1,50.7,226,1759.9,1696,0,7.3,18.5,8.6,298.1,0,25.6,0
712.661,14.4,30.3,0.8,2.2,1.083,1.1,219,-2.3,-2.3,-1,-2.7,-2.3,-2.3,76.2,6,93,23.65,14.83,84.1,84.8,50.4,226,1686.4,1701,0,7.4,18.9,9.8,294.2,0,25.9,0
712.763,14.4,30.3,0.9,1.9,1.08,1,219,-2.3,-2,-0.7,-2.7,-2.3,-2,74.8,6,93,23.79,14.86,85.9,84.9,50.7,226,1601.2,1719,0,8.2,22,9,299.6,0,26.2,0
712.880,14.4,30.3,0.9,1.7,1.079,1.1,219,-2,-2,-0.7,-2.3,-2,-2,72.7,6,93,23.72,14.93,86.3,84.9,50.9,226,1624.9,1719,0,9.8,23.5,9.4,301.7,0,27.1,0
712.981,14.4,30.4,0.8,1.6,1.079,1,219,-2,-1.7,-0.3,-2.3,-1.7,-1.7,72.3,6,93,23.79,14.66,85.9,84.8,51.2,226,1653.1,1732,0,8.5,24.2,9.4,300.8,0,26.2,0
713.099,14.4,30.4,0.8,1.6,1.079,1,219,-1.7,-1.7,-0.3,-2,-1.7,-1.7,72.7,6,93,23.72,14.77,85.2,84.6,51.3,226,1630.6,1743,0,10,24.8,10.1,299.2,0,26.2,0
713.203,14.4,30.4,0.8,1.5,1.078,1,219,-1.7,-1.3,0,-1.7,-1.3,-1.3,72.7,6,93,23.65,14.51,84.9,84.5,51.4,226,1615.5,1748,0,9.3,26,10.5,299.1,0,27.3,0
713.317,14.4,30.4,0.8,1.4,1.077,1,219,-1.3,-1.3,0,-1.7,-1.3,-1.3,73.7,6,93,23.65,14.31,84.8,84.2,51.6,226,1620.6,1757,0,9.9,27,11.2,299,0,26.3,0
713.427,14.4,30.4,0.8,1.3,1.078,1,219,-1,-1,0,-1.3,-1,-1,73,6,93,23.79,14.38,84.7,84.2,51.7,226,1571.3,1760,0,11.4,28.2,11.6,299.1,0,26.3,0
713.535,14.4,30.4,0.7,1.3,1.076,1,219,-1,-0.7,0,-1.3,-1,-0.7,72.9,6,93,23.79,14.21,84,83.8,51.9,226,1530.5,1771,0,10.4,27.6,11.6,297.2,0,27.3,0
713.647,14.4,30.5,0.7,1.3,1.076,1,219,-0.7,-0.7,0,-1,-0.7,-0.7,72.3,6,93,23.79,14.3,83.9,83.8,51.8,226,1568.3,1772,0,11.9,28.4,12.4,297.8,0,26.3,0
713.754,14.4,30.5,0.7,1.2,1.074,1,219,-0.7,-0.3,0,-1,-0.7,-0.3,72.7,6,93,23.63,14.38,83.9,83.6,52,226,1507.9,1786,0,12.5,28.5,12.4,298,0,26.4,0
713.872,14.4,30.5,0.7,1.2,1.075,1,219,-0.3,-0.3,0,-0.7,-0.3,-0.3,72.3,6,93,23.63,14.17,83.6,83.6,52.1,226,1530.9,1785,0,10.9,29.5,12.8,296.9,0,27.2,0
