﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
205.96,14.5,3.9,-10.9,0,181,0,0,0,0,0,0,72,61,234.95,234.95,11.9,11.9,-1.6,-4.7,7.7,786.5,1847,0,0,3.1,1.1,1.1,16.7,0,51.1
206.045,14.5,4.2,-11,0,181,0,0,0,0,0,0,70.2,61,234.95,234.95,12.1,11.9,-1.6,-4.7,7.6,812.7,1919,0,0,3,0.8,0.8,15.5,0,51.7
206.139,14.5,3.9,-11,0,181,0,0,0,0,0,0,70.7,61,234.95,234.95,12,11.9,-1.6,-4.7,7.7,829.3,1874,0,0,3.1,0.4,0.4,16,0,51
206.224,14.5,5.2,-11,0,181,0,0,0,0,0,0,72.3,61,234.95,75.99,11.9,11.9,-1.6,-4.7,7.6,819,1887,0,0,3,3,3,17.4,0,52.1
206.309,14.5,7,-11.1,0,181,0,0,0,0,0,0,72.5,61,114.32,38.89,11.7,11.9,-1.6,-4.7,7.6,787.4,1886,0,0,3,6.4,6.4,23.6,0,51.1
206.398,14.5,7.4,-11.1,0,181,0,0,0,0,0,0,71.8,61,57.26,27.16,11.7,11.9,-1.6,-4.7,7.6,780.1,1857,0,0,3.1,10.1,10.1,27.9,0,50.8
206.49,14.5,9.8,-11.1,0,181,0,0,0,0,0,0,72.3,61,46.61,22.67,11.8,12.5,-1.6,-4.7,7.7,765.2,1873,0,0,3.1,15.4,15.4,31.8,0,52
206.579,14.5,9.7,-11,0,181,0,0,0,0,0,0,72.3,61,34.2,19.95,12.1,13.5,-1.6,-4.7,8.1,753.7,1856,0,0,3.3,15.4,15.4,33.3,0,51.4
206.664,14.5,9.5,-10.8,0,181,0,0,0,0,0,0,73,61,28.68,19.06,13.1,14.2,-1.6,-4.7,8.6,742.7,1862,0,0,3.7,15.4,15.4,38.6,0,51.9
206.755,14.5,9.5,-10.7,0,181,0,0,0,0,0,0,71.8,61,25.78,17.14,13.8,14.1,-1.6,-4.7,8.8,727.1,1856,0,0,3.7,15,13.9,41.7,0,50.7
206.852,14.5,9.5,-10.6,0,181,0,0,0,0,0,0,72.5,61,23.27,16.49,14,14,-1.6,-4.7,8.7,720.3,1845,0,0,3.6,12.4,12.4,40.9,0,51.3
206.935,14.5,9.2,-10.7,0,181,0,0,0,0,0,0,72.5,61,22,16.06,13.9,14.2,-1.6,-4.7,8.8,713.8,1851,0,0,3.6,12.8,12.8,42.5,0,50.8
207.029,14.5,9.2,-10.7,0,181,0,0,0,0,0,0,72.5,61,20.25,15.8,13.9,14,-1.6,-4.7,8.8,718.9,1836,0,0,3.6,11.6,11.6,41.4,0,51.6
207.119,14.5,9,-10.7,0,181,0,0,0,0,0,0,72.9,61,19.35,15.47,13.9,13.8,-1.6,-4.7,8.7,709.6,1838,7.3,-15.8,3.6,10.1,10.1,40.3,0,50.7
207.204,14.5,9,-10.6,0,181,0,0,0,0,0,0,72.7,61,18.99,15.06,13.9,13.7,-0.8,-4.7,8.6,704.3,1827,7.9,-15.7,3.6,9.4,9.4,41.4,0,50.7
207.294,14.5,9,-10.7,0,181,0,0,0,0,0,0,72.9,61,18.14,14.91,13.9,13.8,-0.8,-4.7,8.5,693.5,1826,9.4,-12.6,3.5,10.1,10.1,40.1,0,50.4
207.385,14.5,9,-10.7,0,181,0,0,0,0,0,0,72.3,61,17.54,15.43,13.8,13.8,-0.8,-4.7,8.4,690.8,1822,9.8,-5.4,3.5,10.1,10.1,40.4,0,51.7
207.469,14.5,8.7,-10.7,0,181,0,0,0,0,0,0,72.3,61,16.98,16.1,13.7,13.5,-0.8,-4.7,8.4,691.2,1811,9,2.3,3.5,9,9,39.1,0,51.8
207.559,14.5,8.9,-10.7,0,181,0,0,0,0,0,0,72.5,61,16.13,16.55,13.7,13.9,-0.8,-4.7,8.5,700.7,1816,6,8.2,3.5,11.6,11.6,40.5,0,51.7
207.645,14.5,8.9,-10.7,0,181,0,0,0,0,0,0,72.7,61,15.5,16.45,13.7,13.9,-0.8,-4.7,8.5,701.8,1803,5.1,9.5,3.5,11.2,11.2,40.7,0,50.4
207.734,14.5,9.2,-10.7,0,181,0,0,0,0,0,0,72.7,61,15,15.85,13.7,13.9,-0.8,-4.7,8.5,712.9,1801,2.5,6.9,3.5,10.9,10.9,40.5,0,50.7
207.835,14.5,8.9,-10.7,0,181,0,0,0,0,0,0,72.7,61,14.64,14.76,13.9,13.9,-0.8,-4.7,8.5,708.2,1795,1.8,0.4,3.5,10.1,10.1,40.7,0,50.4
207.924,14.5,8.9,-10.7,0,181,0,0,0,0,0,0,72.9,61,14.44,14.33,13.9,13.9,-0.8,-4.7,8.5,703.8,1788,2.3,-0.9,3.4,10.5,10.5,42.2,0,50.7
208.035,14.5,9.1,-10.7,0,181,0,0,0,0,0,0,72.7,61,14.33,14.07,13.9,14.2,-0.8,-4.7,8.5,699.1,1785,2.5,-1.9,3.5,12.4,12.4,40.7,0,51.7
208.139,14.5,8.9,-10.7,0,181,0,0,0,0,0,0,72.5,63,14.2,13.98,13.8,14,-0.8,-4.7,8.4,702.9,1776,2.6,-0.9,3.5,11.6,11.6,40.9,0,50.7
208.229,14.5,9.2,-10.7,0,181,0,0,0,0,0,0,72.5,63,14.11,14.05,13.8,13.9,-0.8,-3.9,8.4,705.1,1770,3,0.1,3.5,11.2,11.2,40.6,0,50.8
208.32,14.5,9.1,-10.6,0,181,0,0,0,0,0,0,72.5,63,14.08,14.18,13.9,14.2,-0.8,-3.9,8.5,702.9,1768,3.3,2.5,3.5,12.8,12.8,42.1,0,50.7
208.41,14.5,9.8,-10.6,0,181,0,0,0,0,0,0,72.5,63,14.01,14.31,14.1,14.8,-0.8,-3.9,8.7,712,1768,3.3,4.2,3.6,17.2,17.2,44.9,0,50.7
208.499,14.5,12.9,-10.5,0,181,0,0,0,0,0,0,72.5,63,13.95,14.38,14.7,15.7,-0.8,-3.9,9.1,705.3,1767,3.5,5.2,4,18.8,18.8,47.5,0,52
208.589,14.5,15.8,-10.4,0,181,0,0,0,0,0,0,72.5,63,13.88,14.37,15.4,16.1,-0.8,-3.9,9.5,724.7,1775,3,5.4,4,14.6,14.6,49.3,0,51.4
208.679,14.5,15.7,-10.3,0,181,0,0,0,0,0,0,72.5,63,13.84,14.24,15.7,16.5,-0.8,-3.9,9.7,743,1778,3.2,4.8,4.1,15.4,15.4,50.6,0,51.8
208.765,14.5,15.7,-10.2,0,181,0,0,0,0,0,0,72.3,63,13.81,14.08,16,17,-0.8,-3.9,9.9,740.6,1749,3.3,4.1,4.2,16.9,16.9,52.4,0,52.2
208.86,14.5,15.7,-10.2,0,181,0,0,0,0,0,0,72.5,63,13.78,13.91,16.6,17.5,-0.8,-3.9,10.1,744.9,1748,3.3,2.7,4.3,17.6,17.6,55.3,0,52.9
208.952,14.5,15,-10,0,181,0,0,0,0,0,0,72.3,63,13.77,13.8,17.2,18,-0.8,-3.9,10.4,732.6,1745,3.4,2.3,4.3,17.6,17.6,57.5,0,53
209.042,14.5,14.8,-9.9,0,181,0,0,0,0,0,0,72.2,63,13.75,13.75,17.6,18.4,-0.8,-3.9,10.7,734.4,1743,3.6,2.1,4.4,18,18,59.2,0,53.3
209.139,14.5,14.8,-9.8,0,181,0,0,0,0,0,0,72.9,63,13.75,13.78,18,19,-0.8,-3.9,11,724.3,1740,3.8,2.7,4.5,19.1,19.1,61.3,0,53.7
209.229,14.5,15,-9.6,0,181,0,0,0,0,0,0,72.5,63,13.77,13.88,18.5,20,-0.8,-3.9,11.4,731.2,1740,4,3.8,4.9,27,27,63,0,54.4
209.315,14.5,15.3,-9.4,0,181,0,0,0,0,0,0,72,63,13.84,14.11,19.2,21.1,-0.8,-3.9,11.9,716.3,1734,5,6.1,4.9,28.5,28.5,65.9,0,54.7
209.409,14.5,16,-9,0,181,0,0,0,0,0,0,72.2,63,13.95,14.37,20.5,22.3,-0.8,-3.9,12.6,728,1737,6,8.2,5.3,28.5,28.5,70.8,0,54.7
209.499,14.5,15.8,-8.6,0,181,0,0,0,0,0,0,72,63,14.14,14.68,21.4,23.3,-0.8,-3.1,13.3,732.3,1735,7.7,11,5.5,28.5,28.5,74,0,55.7
209.589,14.5,15.8,-8.2,0,181,0,0,0,0,0,0,72.2,63,14.33,14.91,22.6,24.3,0,-3.1,13.9,744.2,1736,8.5,12.6,5.6,28.9,28.9,78.4,0,55.7
209.679,14.5,15.3,-7.8,0,181,0,0,0,0,0,0,73,63,14.47,14.91,23,25,0,-3.1,14.4,756.5,1732,10,12.7,5.7,28.9,28.9,80.1,0,56
209.769,14.5,14.9,-7.5,0,181,0,0,0,0,0,0,72.9,63,14.56,14.58,24.2,25.3,0,-3.1,14.7,756.5,1736,10.8,10.8,5.7,28.9,28.9,84.4,0,56.1
209.861,14.5,14.3,-7.3,0,181,0,0,0,0,0,0,72.7,63,14.47,14.24,25.2,25.4,0,-3.1,14.9,774.3,1733,10,8.4,5.6,28.9,28.9,88.4,0,57.1
209.951,14.5,13.1,-7.3,0,181,0,0,0,0,0,0,72.9,63,14.35,14.02,25.5,23.3,0,-3.1,14.7,760.8,1739,9.7,7.1,5.6,28.9,28.9,89.7,0,56.4
210.039,14.5,11.1,-8,0,181,0,0,0,0,0,0,73.4,63,14.28,13.95,23.4,21.4,0,-3.1,13.2,767.1,1737,9.6,6.9,4.2,28.9,28.9,81.1,0,55.4
210.13,14.5,11.1,-8.8,0,181,0,0,0,0,0,0,73.6,63,14.23,14.01,23.4,20.6,0,-3.1,12.6,732.6,1737,9.2,7.4,3.5,28.9,28.9,81.2,0,55.6
210.219,14.5,10.8,-9.2,0,181,0,0,0,0,0,0,72.9,63,14.2,14.18,20.6,19.7,-0.8,-3.9,11.9,729.9,1728,9.6,9.2,4.5,28.5,28.5,71.1,0,55.1
210.311,14.5,10.1,-9.4,0,181,0,0,0,0,0,0,72.7,63,14.2,14.38,20.3,18.6,-0.8,-3.9,11.4,694.4,1733,9.6,10.4,4.3,18,18,68.7,0,54.4
210.399,14.5,9.5,-9.7,0,181,0,0,0,0,0,0,72.2,63,14.23,14.46,19,17.6,-0.8,-3.9,10.8,674.8,1723,10.1,11,3.9,15.8,15.8,63.1,0,53.5
210.489,14.5,6.9,-9.9,0,181,0,0,0,0,0,0,71.6,63,14.33,14.71,17.4,15.8,-0.8,-3.9,9.9,671.6,1728,10.6,13.2,3.4,14.6,14.6,56.3,0,51.9
210.579,14.5,5.6,-10.3,0,181,0,0,0,0,0,0,72.7,63,14.46,14.99,15.9,14.7,-0.8,-3.9,9.1,658.7,1717,12.2,15.5,3.2,15.4,15.4,51.9,0,50.4
210.669,14.5,4.8,-10.4,0,181,0,0,0,0,0,0,72.9,63,14.6,15.22,15,13.9,-0.8,-3.9,8.5,648.5,1717,13.2,17.8,3.2,16.1,16.1,47.8,0,50.9
210.759,14.5,4.8,-10.6,0,181,0,0,0,0,0,0,72,63,14.67,15.34,14.3,13.5,-0.8,-3.9,8.1,643.7,1706,14,18.6,3.2,15,15.4,45,0,51
210.869,14.5,4.8,-10.7,0,181,0,0,0,0,0,0,71.6,63,14.79,15.39,13.7,12.3,-0.8,-3.9,7.5,659.6,1687,15,19.3,2.8,9.8,9.8,38.6,0,51.3
210.96,14.5,5,-10.9,0,181,0,0,0,0,0,0,72.3,63,14.97,15.43,12.6,12.1,-0.8,-3.9,7,677.8,1695,16.4,20.4,2.7,5.2,5.2,28.5,0,52.4
211.051,14.5,5.1,-11,0,181,0,0,0,0,0,0,72.9,63,15.07,15.43,12.1,12.1,-0.8,-3.9,7,687.9,1699,17.6,20.2,2.8,1.9,1.9,21.6,0,51.4
211.14,14.5,4.5,-11,0,181,0,0,0,0,0,0,72.3,63,15.2,15.39,12.1,12.1,-0.8,-3.9,6.9,687.6,1676,18.5,20,2.9,0,0,18.8,0,51
211.229,14.5,3.7,-11,0,181,0,0,0,0,0,0,72.5,63,15.29,15.3,12,12.1,-0.8,-3.9,6.9,708.5,1680,19.5,19.8,2.9,-1.9,-1.9,14.6,0,51.4
211.319,14.5,4,-11,0,181,0,0,0,0,0,0,72.3,63,15.29,15.17,12.1,12.1,-0.8,-3.9,6.9,717.7,1666,19.4,18.7,2.8,-1.9,-1.9,15.6,0,51.4
211.41,14.5,4.7,-11,0,181,0,0,0,0,0,0,72.7,63,15.2,15.01,12.2,12.1,-0.8,-3.9,6.8,712.3,1659,19.2,18,2.9,0,0,17.6,0,51.4
211.5,14.5,5.3,-11,0,181,0,0,0,0,0,0,72.3,63,15.11,14.87,12.2,12.2,-0.8,-3.9,6.8,724.9,1648,18.4,16.4,2.8,1.1,1.1,19.6,0,51.4
211.585,14.5,5,-11,0,181,0,0,0,0,0,0,72.9,63,14.97,14.68,12.1,12.2,-0.8,-3.9,6.8,723.7,1646,17.3,14.8,2.9,0.8,0.8,19.5,0,51.1
211.679,14.5,4.7,-11,0,181,0,0,0,0,0,0,72.9,63,14.83,14.54,12.2,12.2,-0.8,-3.9,6.8,713.8,1640,16.1,14,2.8,0,0,18.7,0,51.4
211.78,14.5,5.8,-11,0,181,0,0,0,0,0,0,72.7,63,14.63,14.44,12.2,12.2,-0.8,-3.9,6.7,718.8,1632,14.5,13.2,2.9,2.2,2.2,19.8,0,51.1
211.865,14.5,12.3,-11,0,181,0,0,0,0,0,0,72.3,63,14.5,14.43,12.1,12.2,-0.8,-3.9,6.7,712.9,1625,13.7,13.1,2.8,4.9,4.9,25,0,51.5
211.961,14.5,14.8,-11,0,181,0,0,0,0,0,0,71.8,63,14.38,14.48,12.1,12.4,-0.8,-3.9,6.7,736.4,1615,12.6,13.6,2.9,12,12,31.5,0,52.4
212.049,14.5,18.7,-10.9,0,181,0,0,0,0,0,0,72.2,63,14.3,14.56,12.4,14.5,-0.8,-3.9,7.3,760.6,1615,12,14,3.4,12,12,33.5,0,51.9
212.135,14.5,19.5,-10.4,0,183,0,0,0,0,0,0,71.8,64,14.3,14.71,15,15.6,-0.8,-3.9,8.2,769.3,1607,11.6,15.1,3.8,16.5,16.5,47,0,51.4
212.224,14.5,20,-10.3,0,181,0,0,0,0,0,0,72.2,64,14.33,14.8,15.3,15.9,-0.8,-3.9,8.5,787,1621,11.7,15.7,3.7,17.2,17.2,48.5,0,52
212.329,14.5,20.2,-10.3,0,183,0,0,0,0,0,0,73.7,64,14.4,14.99,15.6,16.6,-0.8,-3.9,8.9,787.8,1625,12.1,16.3,3.9,18.4,18.4,50,0,51.1
212.423,14.5,20.4,-10.1,0,183,0,0,0,0,0,0,73.4,64,14.51,15.01,16.2,17.2,0,-3.1,9.2,774.1,1597,12.8,16.7,4,18.8,18.8,52.4,0,51.3
212.505,14.5,21.9,-10,0,183,0,0,0,0,0,0,72.9,64,14.56,14.84,16.9,18,0,-3.1,9.5,755.8,1598,12.9,15.3,4.1,21,21,55.2,0,51.5
212.596,14.5,23.8,-9.8,0,183,0,0,0,0,0,0,72,64,14.63,14.68,18,21.5,0,-3.1,10.3,759.6,1594,12.9,13.8,5.2,23.2,23.2,59.5,0,53.6
212.684,14.5,25,-8.7,0,183,0,0,0,0,0,0,71.6,64,14.67,14.61,23.7,27.3,0,-3.1,12.7,751.2,1593,12.9,13.1,6.4,27.4,27.4,81.7,0,56.9
212.771,14.5,24.8,-7.6,0,183,0,0,0,0,0,0,71.3,64,14.73,14.58,29.2,31.8,0,-2.3,15.3,781.5,1598,12.7,12.6,7.5,21.8,21.8,102.7,0,57.2
212.858,14.5,24.5,-6.9,0,183,0,0,0,0,0,0,71.6,64,14.76,14.61,32.5,35.4,0,-2.3,17.6,827.2,1599,12.7,12.4,7.7,27.4,27.4,115.6,0,53.6
212.945,14.5,24.2,-6.3,0,181,0,0,0,0,0,0,73.6,64,14.64,14.5,34.7,38.2,0,-2.3,19.5,849,1605,11.9,11.5,8.2,27.4,27.4,124.7,0,50.6
213.04,14.5,24,-5.4,0,183,0,0,0,0,0,0,73.6,64,14.33,14.24,37.8,40.5,0,-2.3,21.1,862.8,1618,10,9,8.7,25.5,25.5,136.9,0,47.4
213.158,14.5,23.6,-4.2,0,183,0,0,0,0,0,0,73.2,64,14.1,14.01,38.9,42.6,0,-1.6,22.4,855.4,1619,9.1,8.2,9.7,24.4,24.4,140.9,0,45.9
213.338,14.5,23.4,-3,0,183,0,0,0,0,0,0,73.6,64,13.68,13.75,43.3,44.4,0,-1.6,23.9,834.6,1631,7.7,6.5,10.1,21.8,21.8,156.7,0,44.6
213.425,14.5,23.7,-2.4,0,183,0,0,0,0,0,0,73.2,64,13.45,14.01,43.8,45.8,0,-1.6,25.2,766.1,1650,7.7,6.1,11,21.8,21.8,158.5,0,44.3
213.519,14.5,23.9,-2.1,0,183,0,0,0,0,0,0,73,64,13.49,14.2,46.2,46.8,0,-1.6,25.9,759.5,1670,7.8,6.6,11.5,21,21,168.3,0,43.3
213.605,14.5,23.9,-1.9,0,183,0,0,0,0,0,0,72.7,64,13.65,14.33,47.8,48,0.8,-1.6,26.7,728.7,1673,8.2,7.4,12,20.2,20.2,173.5,0,42.5
213.695,14.5,24.2,-1.8,0,183,0,0,0,0,0,0,73,64,13.98,14.51,48.7,48.8,0.8,-0.8,27.4,733.6,1696,9,10.1,12.5,19.9,19.9,176.7,0,41.4
213.79,14.5,24.2,-1.6,0,183,0,0,0,0,0,0,72.7,64,14.46,14.48,49.9,49.3,0.8,-0.8,28.1,706.2,1706,10,11.4,12.8,19.9,19.9,179.8,0,40.9
213.875,14.5,24,-1.6,0,183,0,0,0,0,0,0,72,63,14.83,14.37,50.3,49.7,0.8,-0.8,28.7,698.7,1731,10,12.1,12.9,19.9,19.9,182.9,0,39.5
213.965,14.5,23.6,-1.5,0,183,0,0,0,0,0,0,73.2,64,15.5,14.21,50.8,49.9,0.8,-0.8,29.2,721.3,1741,11.7,12,13.1,19.1,19.1,184.8,0,40.2
214.058,14.5,21.2,-1.6,0,183,0,0,0,0,0,0,72.9,63,15.66,14.27,48.6,43.8,0.8,-0.8,28.2,690.5,1756,12.3,13.4,11.2,20.6,20.6,177.7,0,42.4
214.145,14.5,19.8,-2.4,0,183,0,0,0,0,0,0,72.9,63,15.62,14.21,40.7,38.4,0.8,-0.8,24.7,717.3,1749,12.5,13.8,8.6,24.8,24.8,148.1,0,44.7
214.24,14.5,20.2,-2.8,0,183,0,0,0,0,0,0,73.9,63,15.04,13.74,40.7,38.9,0.8,-0.8,23.6,668.2,1782,10.9,9,8.6,25.5,25.5,148.1,0,44.5
214.33,14.5,20.1,-3.4,0,183,0,0,0,0,0,0,72.7,63,14.57,13.75,39.7,38.3,0.8,-0.8,23.3,630.7,1786,9.9,8.3,8.1,25.9,25.9,144.2,0,44.3
214.415,14.5,19.3,-3.6,0,183,0,0,0,0,0,0,72.3,63,14.41,13.92,37.3,36.5,0.8,-0.8,22.8,638.1,1797,9.7,8.2,8.1,28.5,28.5,134.9,0,45.1
214.505,14.5,19.6,-3.6,0,183,0,0,0,0,0,0,72.9,63,14.1,13.77,36.5,37.1,0.8,-0.8,22.7,636.4,1806,8.7,6.2,8.2,28.9,28.9,131.8,0,45.5
214.595,14.5,20.1,-3.6,0,183,0,0,0,0,0,0,71.3,63,13.94,13.87,37.6,37.6,0.8,-0.8,23,638.5,1815,8.1,6.3,8.3,27.8,27.8,136.1,0,44.1
214.686,14.5,20.1,-3.6,0,183,0,0,0,0,0,0,71.8,63,13.95,14.18,38.9,37.5,1.6,-0.8,23.2,658.3,1828,8,7.9,8.3,27,27,141.4,0,44.7
214.779,14.5,20.3,-3.7,0,183,0,0,0,0,0,0,72.7,63,13.94,14.38,38.3,38.6,1.6,-0.8,23.7,677.5,1840,7.7,7.6,8.4,27.8,27.8,139.5,0,43.8
214.865,14.5,20.4,-3.7,0,183,0,0,0,0,0,0,72.2,63,13.91,14.21,38,38.8,1.6,-0.8,24.1,705.1,1850,7.5,5.7,8.6,28.5,28.5,138,0,43.8
214.98,14.5,20.4,-3.6,0,183,0,0,0,0,0,0,72.9,63,13.88,14.18,38.5,38.7,1.6,-0.8,24.3,720,1851,6.8,5.2,8.6,27.8,27.8,139.9,0,42.8
215.08,14.5,20.7,-3.4,0,183,0,0,0,0,0,0,72.3,63,14.01,13.94,38.2,38.8,1.6,0,24.5,728.7,1870,5.8,3.7,8.7,28.5,28.5,137.5,0,42.2
215.165,14.5,20.7,-3.2,0,183,0,0,0,0,0,0,72.3,63,14.2,13.95,38.7,39.3,1.6,0,24.9,738.2,1881,5.8,3.3,9,28.5,28.5,140.6,0,42.9
215.255,14.5,20.7,-3,0,183,0,0,0,0,0,0,72.2,63,14.33,14.05,38.5,39.3,1.6,0,25.1,730.7,1889,5.4,3.7,9,28.5,28.5,139.8,0,42.8
215.345,14.5,20.5,-2.9,0,183,0,0,0,0,0,0,72.3,63,14.44,14.14,38.5,38.8,1.6,0,25.1,736.7,1903,5.3,3.6,8.9,28.5,28.5,139.9,0,42.7
215.431,14.5,20.5,-2.9,0,183,0,0,0,0,0,0,72.7,63,14.51,14.17,37.8,38.6,1.6,0,25,750,1908,5.3,3.3,9.1,29.2,29.2,139.1,0,41.9
215.515,14.5,20.3,-2.8,0,183,0,0,0,0,0,0,72.7,63,14.6,14.18,38.1,38,1.6,0,24.9,736.8,1923,5.2,3.1,9.1,28.9,28.9,139,0,42.2
215.606,14.5,19.7,-2.9,0,183,0,0,0,0,0,0,73.4,63,14.63,14.31,37.9,36.3,1.6,0,24.5,738.3,1929,5,3,8.8,29.2,29.2,137.7,0,43.1
215.7,14.5,19.3,-3.1,0,183,0,0,0,0,0,0,72.7,63,14.63,14.54,37,35.5,1.6,0,23.7,729.1,1937,5.1,3.4,8.4,30.8,30.8,131.4,0,43.6
215.785,14.5,17.3,-3.4,0,183,0,0,0,0,0,0,73,63,14.51,14.87,36.3,30.2,1.6,0,22,732.4,1946,5.2,3.6,6.4,30.8,30.8,131.4,0,51.2
215.876,14.5,17.1,-4.6,0,183,0,0,0,0,0,0,72,63,14.44,15.26,33.7,29.8,1.6,-0.8,20.5,726,1940,5.4,5.8,6.3,31.9,31.9,121,0,52.1
215.965,14.5,17.4,-5.8,0,183,0,0,0,0,0,0,72.5,63,14.35,15.13,33.8,30.6,1.6,0,20.5,711.7,1966,5.2,4.5,6.4,32.2,32.2,121.6,0,50.1
216.07,14.5,17.5,-6.2,0,183,0,0,0,0,0,0,72,63,14.28,14.84,31,30.8,0,-1.6,20.5,732.4,1964,4.9,2.4,6.9,31.9,31.9,110.3,0,51
216.16,14.5,17.2,-6.2,0,183,0,0,0,0,0,0,73,63,14.07,14.4,29.5,30.3,0,-2.3,20.3,732.3,1972,3.5,-0.9,6.9,31.9,31.9,104.2,0,51.9
216.245,14.5,17.2,-6.1,0,183,0,0,0,0,0,0,72.3,63,14.04,14.74,30.1,30.3,0,-2.3,20.2,703.8,1972,3.6,1.2,6.8,32.2,32.2,106.9,0,52
216.335,14.5,16.7,-6.1,0,183,0,0,0,0,0,0,72.5,63,14.23,15.6,30.4,29.7,0.8,-1.6,20.2,702.9,1986,4.3,7,6.8,32.2,32.2,107.9,0,51.5
216.425,14.5,16.1,-6.5,0,183,0,0,0,0,0,0,72.2,63,14.51,15.76,28.6,27.2,0,-3.1,19.1,709.4,1989,4.6,8.6,6.2,31.9,31.9,100.7,0,55.9
216.515,14.5,15.5,-6.7,0,183,0,0,0,0,0,0,72.9,63,14.7,14.83,28.1,26.4,0,-3.1,18.4,731.3,1991,4.4,3.1,6,31.9,31.9,98.7,0,57.5
216.605,14.5,15.6,-7,0,183,0,0,0,0,0,0,73.4,63,14.73,14.2,26.9,26,-0.8,-3.9,17.8,733.3,1994,3.9,-0.1,5.9,31.9,31.9,94.1,0,56.5
216.696,14.5,15.4,-7.1,0,183,0,0,0,0,0,0,72.9,63,14.76,13.98,26.5,25.5,-0.8,-3.9,17.4,714.6,2000,3.3,-1.2,5.9,32.2,32.2,92.6,0,56.5
216.785,14.5,15.4,-7.3,0,183,0,0,0,0,0,0,71.6,63,14.86,14.24,26.8,25.5,-0.8,-3.9,17.4,715.4,2004,3.7,0.9,6.1,32.2,32.2,93.5,0,56.4
216.875,14.5,14.9,-7.5,0,183,0,0,0,0,0,0,72.2,63,14.97,14.68,25.9,24.3,-0.8,-3.9,17.1,729.4,2007,3.8,4.8,5.8,32.2,32.2,90.1,0,57.7
216.965,14.5,14.4,-7.8,0,183,0,0,0,0,0,0,72,63,15.07,14.87,24.5,22.8,-0.8,-3.9,16.1,732,2010,4.4,6,5.1,31.9,31.9,84.7,0,57.6
217.059,14.5,14.6,-8,0,183,0,0,0,0,0,0,73,63,15.11,14.66,23.5,23.4,-0.8,-3.9,15.8,738.5,2009,4.5,4.2,5.6,31.9,31.9,81.3,0,57.6
217.145,14.5,14.4,-8,0,183,0,0,0,0,0,0,72.9,63,15.11,14.46,23.5,22.9,-0.8,-4.7,15.7,729,2017,4.3,2.4,5.6,31.9,31.9,81.1,0,56.2
217.24,14.5,13.7,-8.1,0,183,0,0,0,0,0,0,72.5,63,15.11,14.68,23.4,21.9,-0.8,-3.9,15.4,720.3,2015,4.8,4.3,5.4,31.9,31.9,81.1,0,56.2
217.33,14.5,13.5,-8.4,0,183,0,0,0,0,0,0,72.3,63,15.16,15.22,22,20.7,-0.8,-4.7,14.6,710.2,2013,5.8,6.7,5.1,31.9,31.9,75.8,0,57.7
217.42,14.5,13.5,-8.6,0,183,0,0,0,0,0,0,72.3,63,15.11,15.47,21.3,20.7,-1.6,-4.7,14.3,711.6,2019,6.5,8.1,5.2,31.9,31.9,73,0,56.3
217.51,14.5,12.8,-8.8,0,183,0,0,0,0,0,0,72.2,63,15.04,15.47,20.6,19.1,-1.6,-4.7,13.7,709.4,2022,6.5,7.8,4.9,31.9,31.9,70.4,0,56.7
217.6,14.5,12.8,-8.9,0,183,0,0,0,0,0,0,72.3,63,14.97,15.43,19.8,19.2,-1.6,-4.7,13.3,705.4,2013,6.8,7.3,4.9,31.9,31.9,67,0,55.7
217.685,14.5,11.9,-9,0,183,0,0,0,0,0,0,71.8,63,14.97,15.47,19.8,17,-1.6,-4.7,12.7,703.7,2015,7.2,7.2,4.1,31.9,31.9,67,0,55.2
217.775,14.5,12.3,-9.3,0,183,0,0,0,0,0,0,72.9,63,15,15.72,18.7,18,-1.6,-4.7,12.3,699.8,2004,8,9.5,4.6,30.8,30.8,63,0,54.6
217.865,14.5,12,-9.5,0,183,0,0,0,0,0,0,72,63,15.04,15.72,18.6,17.3,-1.6,-4.7,12,688,2018,8.7,9.2,4.4,30,30,62.4,0,55.1
217.96,14.5,11.7,-9.6,0,183,0,0,0,0,0,0,72.5,63,15.04,15.72,18.5,17.2,-1.6,-4.7,11.9,693.6,2010,9,9.3,4.5,30.4,30.4,62.5,0,55.3
218.045,14.5,12.1,-9.8,0,183,0,0,0,0,0,0,72.9,63,15,15.43,17.6,17.8,-1.6,-4.7,11.6,691.5,2003,8.8,6.9,4.4,28.5,28.5,58.8,0,54.8
218.135,14.5,11.9,-9.9,0,183,0,0,0,0,0,0,72.2,63,14.97,15.22,17.7,17.1,-1.6,-4.7,11.7,694.6,2002,8.4,5.7,4.5,28.5,28.5,59.1,0,54.2
