﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
414.003,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.7,0,79,13.48,13.52,14.6,14.8,4.1,704.1,800,-2.9,-3.2,1.6,1.9,33.6,0,0.1,11.3,0.1
414.103,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.7,0,79,13.47,13.54,14.6,14.7,4.1,711.3,803,-3,-3.2,1.6,1.5,33.1,0,0.1,11.3,0.1
414.203,14.1,0,-9.9,0,190,0,0,0,0,0,0,72.2,0,79,13.47,13.54,14.5,14.7,4.1,722.1,800,-3,-3.2,1.6,1.5,33.2,0,0.1,11.3,0.1
414.303,14.1,0,-9.9,0,190,0,0,0,0,0,0,72.3,0,79,13.48,13.52,14.5,14.8,4.1,731,802,-2.9,-3.3,1.5,1.9,32.7,0,0.1,11.3,0.1
414.403,14.1,0,-9.9,0,190,0,0,0,0,0,0,72.3,0,79,13.48,13.49,14.5,14.7,4.1,738.3,805,-3.1,-3.5,1.6,1.5,33.2,0,0.1,11.3,0.1
414.503,14.1,0,-9.9,0,190,0,0,0,0,0,0,72.5,0,79,13.49,13.49,14.5,14.7,4.1,721.4,796,-3.2,-3.8,1.6,2.6,34.4,0,0.1,11.3,0.1
414.603,14.1,0,-9.9,0,190,0,0,0,0,0,0,72.5,0,79,13.49,13.48,14.5,14.7,4.1,716.3,800,-3.2,-3.8,1.6,1.9,33.7,0,0.1,11.3,0.1
414.706,14.1,0,-9.9,0,190,0,0,0,0,0,0,72.9,0,79,13.48,13.48,14.5,14.6,4.1,712.9,800,-3.4,-3.9,1.6,2.2,33.8,0,0.1,11.3,0.1
414.803,14.1,0,-9.9,0,190,0,0,0,0,0,0,72.7,0,79,13.49,13.48,14.5,14.6,4.1,707.4,797,-3.4,-4,1.6,1.5,33.4,0,0.1,11.3,0.1
414.903,14.1,0,-9.9,0,190,0,0,0,0,0,0,72.7,0,79,13.51,13.49,14.4,14.7,4.1,694.9,796,-3.3,-4,1.5,4.1,35.7,0,0.1,11.3,0.1
415.003,14.1,0,-9.9,0,190,0,0,0,0,0,0,72.7,0,79,13.51,13.52,14.3,14.7,4.1,690.4,796,-3.6,-3.8,1.6,3.8,34.9,0,0.1,11.3,0.1
415.103,14.1,0,-9.9,0,190,0,0,0,0,0,0,72.3,0,79,13.51,13.54,14.3,14.7,4.1,682.9,790,-3.7,-3.9,1.6,6,37.1,0,0.1,11.3,0.1
415.208,14.1,0,-9.9,0,190,0,0,0,0,0,0,71.8,0,79,13.52,13.55,14.4,14.8,4.1,684.1,790,-3.8,-4,1.5,6.8,38.1,0,0.1,11.3,0.1
415.308,14.1,0,-9.9,0,190,0,0,0,0,0,0,71.6,0,79,13.54,13.58,14.5,14.9,4.1,686.9,798,-3.6,-4.1,1.6,4.9,36.2,0,0.1,11.3,0.1
415.409,14.1,0,-9.9,0,190,0,0,0,0,0,0,72.5,0,79,13.57,13.59,14.5,14.9,4.1,695.4,790,-3.8,-4.1,1.6,6,37.3,0,0.1,11.3,0.1
415.508,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.9,0,79,13.59,13.62,14.5,15,4.1,705.8,796,-3.6,-4.1,1.6,4.5,35.9,0,0.1,11.3,0.1
415.608,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.5,0,79,13.62,13.64,14.6,15,4.2,717.6,797,-3.6,-4.1,1.6,3.8,36.2,0,0.1,11.3,0.1
415.708,14.1,0,-9.9,0,190,0,0,0,0,0,0,72.2,0,79,13.65,13.67,14.5,14.8,4.2,722,799,-3.6,-4,1.6,3,35.2,0,0.1,11.3,0.1
415.808,14.1,0,-9.9,0,190,0,0,0,0,0,0,72.2,0,79,13.68,13.7,14.6,14.8,4.1,733.8,802,-3.5,-4,1.6,1.9,33.9,0,0.1,11.3,0.1
415.913,14.1,0,-9.9,0,190,0,0,0,0,0,0,72.7,0,79,13.68,13.71,14.6,14.8,4.1,736,800,-3.5,-3.9,1.6,3,34.3,0,0.1,11.3,0.1
416.013,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.9,0,79,13.7,13.7,14.5,14.7,4.1,727.5,793,-3.8,-4.2,1.5,6.4,36.8,0,0.1,11.3,0.1
416.108,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.3,0,79,13.71,13.71,14.6,14.8,4.1,723.2,796,-3.6,-4.2,1.6,4.5,35.1,0,0.1,11.3,0.1
416.203,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.5,0,79,13.71,13.72,14.6,15.8,4.2,716.1,793,-3.5,-4.2,1.6,13.9,40.5,0,0.1,11.3,0.1
416.303,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.9,0,79,13.77,13.75,14.7,14.6,4.2,711.5,802,-3.1,-4.2,1.6,3,34.6,0,0.1,11.3,0.1
416.404,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.7,0,79,13.82,13.81,14.7,14.8,4.1,708.2,791,-3.5,-3.9,1.6,6.8,37.3,0,0.1,11.3,0.1
416.504,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.5,0,79,13.9,13.88,14.6,14.7,4.1,703.6,791,-3.5,-3.7,1.6,6.8,37.9,0,0.1,11.4,0.1
416.603,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.5,0,79,14,13.92,14.6,14.6,4,695,795,-3.5,-3.8,1.5,5.6,35.9,0,0.1,11.4,0.1
416.703,14.1,0,-9.9,0,190,0,0,0,0,0,0,72.5,0,79,14.08,13.95,14.4,14.6,4.1,684.8,796,-3.7,-3.5,1.5,6.4,35.9,0,0.1,11.4,0.1
416.803,14.1,0,-9.9,0,190,0,0,0,0,0,0,72.3,0,79,14.17,14,14.2,14.5,4,683,795,-3.5,-3,1.6,7.5,35.9,0,0.1,11.4,0.1
416.903,14.1,0,-9.9,0,190,0,0,0,0,0,0,72,0,79,14.28,14,14.3,14.7,4,684.2,793,-3.3,-3.3,1.6,9.4,36.7,0,0.1,11.4,0.1
417.004,14.1,0,-9.9,0,190,0,0,0,0,0,0,72.2,0,79,14.4,14.01,14.3,14.7,4.1,677.8,795,-3.1,-3.5,1.6,7.9,36.4,0,0.1,11.4,0.1
417.106,14.1,0,-9.9,0,190,0,0,0,0,0,0,72.9,0,79,14.48,14.07,14.3,14.9,4.1,668.8,788,-2.9,-3.6,1.5,13.1,37.4,0,0.1,11.4,0.1
417.209,14.1,0,-9.8,0,190,0,0,0,0,0,0,73,0,79,14.53,14.11,14.5,14.9,4.1,665.5,789,-3.2,-3.5,1.6,11.2,40,0,0.1,11.4,0.1
417.303,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.2,0,79,14.61,14.15,14.6,14.7,4.1,675.7,798,-3.2,-3.9,1.6,5.2,36.5,0,0.1,11.4,0.1
417.403,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.2,0,79,14.67,14.25,14.6,14.8,4.1,688.2,789,-3.2,-3.7,1.6,9.8,39.3,0,0.1,11.4,0.1
417.503,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.2,0,79,14.73,14.3,14.6,14.8,4.1,690.4,797,-2.8,-3.7,1.6,5.6,36.3,0,0.1,11.4,0.1
417.603,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.2,0,79,14.79,14.33,14.6,14.8,4.1,701.8,795,-3.1,-4,1.6,6.4,37.4,0,0.1,11.4,0.1
417.698,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.3,0,79,14.79,14.37,14.6,14.8,4.1,713.3,793,-3.1,-4,1.6,7.5,37.4,0,0.1,11.4,0.1
417.798,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.3,0,79,14.81,14.38,14.5,14.9,4.1,724.3,792,-3.2,-4.1,1.6,7.9,37.4,0,0.1,11.4,0.1
417.898,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.5,0,79,14.81,14.4,14.6,15,4.1,732.3,796,-3.2,-4.2,1.6,7.9,37.8,0,0.1,11.4,0.1
417.998,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.9,0,79,14.86,14.44,14.6,14.9,4.1,737.6,799,-3.1,-4.2,1.6,5.6,35.9,0,0.1,11.4,0.1
418.098,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.7,0,79,14.81,14.5,14.6,14.9,4.1,729.6,791,-3.3,-4.2,1.6,7.9,37.8,0,0.1,11.4,0.1
418.198,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.3,0,79,14.81,14.56,14.6,14.9,4.1,724.8,796,-3.3,-4.2,1.6,6.8,36.7,0,0.1,11.4,0.1
418.298,14.1,0,-9.8,0,190,0,0,0,0,0,0,72,0,79,14.79,14.58,14.6,14.9,4.1,722.7,790,-3.4,-4.4,1.6,9.4,38.6,0,0.1,11.4,0.1
418.393,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.2,0,79,14.74,14.63,14.6,14.9,4.1,716.5,792,-3.6,-4.2,1.6,8.2,38.1,0,0.1,11.4,0.1
418.498,14.1,0,-9.8,0,190,0,0,0,0,0,0,72.5,0,79,14.74,14.71,14.6,15.1,4.1,713.3,787,-3.6,-4.1,1.6,14.2,40.2,0,0.1,11.4,0.1
418.598,14.1,0,-9.8,0,190,0,0,0,0,0,0,73.2,0,79,14.74,14.76,14.6,16.2,4.3,708.5,794,-3.6,-4.3,1.8,8.6,38.9,0,0.1,11.4,0.1
418.699,14.1,0,-9.7,0,190,0,0,0,0,0,0,73.4,0,79,14.74,14.83,15.4,17.4,4.6,707.8,797,-3.6,-4.2,2.1,3.8,35.5,0,0.1,11.4,0.1
418.803,14.1,0,-9.3,0,190,0,0,0,0,0,0,72.5,0,79,14.79,14.9,17,18.3,4.9,697,784,-3.4,-4,2,1.5,40.9,0,0.1,11.4,0.1
418.908,14.1,0,-9.2,0,190,0,0,0,0,0,0,71.8,0,79,14.79,14.94,17.4,17.9,4.9,696.6,790,-3.4,-4,2,-1.1,39.5,0,0.1,11.4,0.1
419.008,14.1,0,-9.2,0,190,0,0,0,0,0,0,72,0,79,14.79,15.01,17.6,17.9,4.9,690.3,793,-3.5,-3.9,2,-1.9,38.5,0,0.1,11.4,0.1
419.109,14.1,0,-9.2,0,190,0,0,0,0,0,0,72.5,0,79,14.79,15.06,17.6,17.9,4.9,698.5,793,-3.7,-3.4,2,-2.6,37.8,0,0.1,11.4,0.1
419.208,14.1,0,-9.2,0,190,0,0,0,0,0,0,72.5,0,79,14.74,15.06,17.6,18,4.9,712.9,795,-3.6,-3.8,2,-1.9,38.3,0,0.1,11.4,0.1
419.308,14.1,0,-9.2,0,190,0,0,0,0,0,0,72.9,0,79,14.7,14.97,17.5,18.1,5,720.1,799,-3.8,-4.6,2,-3,36.1,0,0.1,11.4,0.1
419.408,14.1,0,-9.2,0,190,0,0,0,0,0,0,73,0,79,14.61,14.83,17.4,18,5,718.3,800,-4.6,-4.9,2,-2.6,36.8,0,0.1,11.4,0.1
419.508,14.1,0,-9.2,0,190,0,0,0,0,0,0,72.5,0,79,14.53,14.66,17.4,18.1,5,721,799,-4.9,-5.8,2.1,-2.2,35.9,0,0.1,11.4,0.1
419.608,14.1,0,-9.2,0,190,0,0,0,0,0,0,72.3,0,79,14.47,14.51,17.5,18.1,5.1,731,796,-5.5,-6.5,2.1,-2.6,36.6,0,0.1,11.4,0.1
419.705,14.1,0,-9.2,0,190,0,0,0,0,0,0,72.3,0,79,14.46,14.44,17.7,18.1,5,730.2,789,-5.9,-6.6,2.1,-1.1,40,0,0.1,11.4,0.1
419.804,14.1,0,-9.1,0,190,0,0,0,0,0,0,72.7,0,79,14.47,14.4,17.8,18.4,5,736,785,-6.1,-6.7,2.1,-0.8,41.1,0,0.1,11.4,0.1
419.903,14.1,0,-9.1,0,190,0,0,0,0,0,0,72.5,0,79,14.48,14.44,17.8,18.4,5.1,726.6,787,-6.3,-6.5,2.1,-0.8,41.4,0,0.1,11.4,0.1
420.003,14.1,0,-9.1,0,190,0,0,0,0,0,0,72.3,0,79,14.53,14.51,17.8,18.2,5.1,721.4,797,-6.1,-6.3,2.1,-3,37.4,0,0.1,11.4,0.1
420.103,14.1,0,-9.1,0,190,0,0,0,0,0,0,72.7,0,79,14.64,14.6,17.8,18.3,5.1,707.9,797,-5.9,-6,2.1,-2.6,39.7,0,0.1,11.4,0.1
420.203,14.1,0,-9.1,0,190,0,0,0,0,0,0,72.5,0,79,14.79,14.71,17.8,18.2,5.1,699.4,795,-5.4,-5.6,2.1,-2.2,37.9,0,0.1,11.4,0.1
420.303,14.1,0,-9.1,0,190,0,0,0,0,0,0,71.8,0,81,14.89,14.8,17.8,18.2,5.1,693.9,799,-4.7,-4.9,2.1,-3,36.9,0,0.1,11.4,0.1
420.404,14.1,0,-9.1,0,190,0,0,0,0,0,0,72.3,0,81,15.07,14.94,17.8,18.1,5.1,699.8,806,-4.1,-4.5,2.1,-3.8,36.3,0,0.1,11.4,0.1
420.503,14.1,0,-9.2,0,190,0,0,0,0,0,0,72.9,0,81,15.23,15.06,17.6,17,4.9,703.3,802,-3.2,-3.7,2.1,-3.4,35.5,0,0.1,11.4,0.1
420.608,14.1,0,-9.2,0,190,0,0,0,0,0,0,72.3,0,81,15.32,15.13,17.3,15.7,4.6,711.6,806,-3.3,-3.3,1.6,-3,35,0,0.1,11.4,0.1
420.708,14.1,0,-9.5,0,190,0,0,0,0,0,0,72,0,81,15.36,15.13,16.2,15,4.3,712.9,816,-2.9,-3.5,1.5,0,34.3,0,0.1,11.4,0.1
420.809,14.1,0,-9.6,0,190,0,0,0,0,0,0,72.5,0,81,15.4,15.17,15.6,15.1,4.3,725.7,823,-2.6,-3.4,1.8,0.4,33.3,0,0.1,11.4,0.1
420.908,14.1,0,-9.7,0,190,0,0,0,0,0,0,72.5,0,81,15.36,15.22,15.4,15.1,4.3,722.1,821,-2.8,-3.3,1.8,1.5,33.4,0,0.1,11.4,0.1
421.018,14.1,0,-9.7,0,190,0,0,0,0,0,0,73,0,81,15.27,15.17,15.3,15.3,4.3,721.7,816,-2.7,-3.5,1.8,2.6,34.3,0,0.1,11.4,0.1
421.119,14.1,0,-9.7,0,190,0,0,0,0,0,0,73.6,0,81,15.14,15.13,15.2,15.5,4.3,717.9,803,-3.1,-3.8,1.8,4.9,35.7,0,0.1,11.4,0.1
421.219,14.1,0,-9.7,0,190,0,0,0,0,0,0,73.6,0,81,14.96,15.13,15.2,15.6,4.4,712.8,810,-4.1,-3.9,1.8,4.5,36.6,0,0.1,11.4,0.1
421.318,14.1,0,-9.7,0,190,0,0,0,0,0,0,73,0,81,14.89,15.22,15.2,15.3,4.4,704.6,815,-4,-3.3,1.8,3,34.8,0,0.1,11.4,0.1
421.418,14.1,0,-9.7,0,190,0,0,0,0,0,0,72.3,0,81,14.89,15.34,15.2,16.5,4.5,698.6,814,-4,-2.9,2,2.2,33.9,0,0.1,11.4,0.1
421.514,14.1,0,-9.6,0,190,0,0,0,0,0,0,71.6,0,81,14.93,15.46,16,17.6,4.8,692.8,813,-3.4,-2.7,2.2,-0.4,33.3,0,0.1,11.4,0.1
421.613,14.1,0,-9.4,0,190,0,0,0,0,0,0,71.3,0,81,15,15.55,16.8,17.8,4.9,686.2,792,-3,-2.3,2.2,0.4,37.9,0,0.1,11.4,0.1
421.718,14.1,0,-9.3,0,190,0,0,0,0,0,0,71.4,0,81,15.07,15.63,17.3,17.7,4.9,685.5,792,-2.9,-1.7,2.1,-1.9,39.2,0,0.1,11.4,0.1
421.82,14.1,0,-9.2,0,190,0,0,0,0,0,0,71.8,0,81,15.19,15.72,17.4,17.6,4.9,690.5,803,-2,-1.2,2.1,-3.8,33.9,0,0.1,11.4,0.1
421.919,14.1,0.6,-9.2,0,190,0,0,0,0,0,0,72.3,0,81,15.23,15.76,17.4,17.8,4.9,692.2,805,-1.8,-1.3,2.1,-3.4,33.8,0,0.1,11.4,0.1
422.019,14.1,5,-8.9,0,190,0,0,0,0,0,0,72.9,0,81,15.27,15.72,19.1,22.5,5.8,696.9,813,-1.5,-1.6,3.9,3.4,52,0,0.1,11.4,0.1
422.118,14.1,6.2,-8.1,0,190,0,0,0,0,0,0,73.2,0,81,15.27,15.63,22.5,24.7,6.7,691.2,847,-1.7,-1.3,3.7,0,62.2,0,0.1,11.4,0.1
422.218,14.1,6.4,-7.8,0,190,0,0,0,0,0,0,73.4,0,81,15.27,15.43,23.8,25.1,7.4,693.1,892,-1.6,-1.9,3.5,-2.6,63.2,0,0.1,11.4,0.1
422.32,14.1,7.8,-7.7,0,190,0,0,0,0,0,0,73.9,0,81,15.23,15.3,24.8,27.6,8.3,718.6,949,-1.9,-2.2,4.2,3.4,72.9,0,0.1,11.5,0.1
422.418,14.1,8.8,-7.3,0,190,0,0,0,0,0,0,73.7,0,81,15.27,15.17,27.3,28.8,9.5,756.1,1021,-1.9,-2.3,4.4,0,79.1,0,0.7,12,0.7
422.518,14.1,8.7,-7.2,0,190,0,0,0,0,0,0,72.2,0,81,15.19,14.9,27.5,28.5,10.2,771.7,1055,-2.6,-3.5,4.6,-0.8,77.9,0,0.8,12.2,0.8
422.618,14.1,8.7,-7.1,0,190,0,0,0,0,0,0,72.2,0,81,15.11,14.6,27.8,28.2,10.3,779.2,1036,-3,-5.4,4.6,-1.9,76.5,0,0.7,12,0.7
422.718,14.1,8.8,-7,0,190,0,0,0,0,0,0,72.7,0,81,15.03,14.37,28.1,28,9.9,769.4,986,-3.3,-6.4,4.3,-3.4,74.9,0,0.4,11.7,0.4
422.818,14.1,8.9,-7,0,190,0,0,0,0,0,0,71.6,0,81,15.11,14.34,28.3,28.2,9.4,755.4,919,-2.8,-6.1,4,-4.5,74.7,0,0.1,11.4,0.1
422.919,14.1,9,-6.9,0,190,0,0,0,0,0,0,71.1,0,81,15.23,14.56,28.5,28.8,8.9,728.6,858,-2.6,-4.6,3.9,-4.9,76.1,0,0.1,11.4,0.1
423.018,14.1,9.2,-6.8,0,190,0,0,0,0,0,0,71.4,0,81,15.36,14.87,29,28.8,8.3,719,786,-1.7,-2.9,3.6,-6.4,77.8,0,0.1,11.4,0.1
423.113,14.1,9.3,-6.8,0,190,0,0,0,0,0,0,72,0,81,15.53,15.46,29.2,31.5,7.9,715.6,718,-0.3,-0.3,3.9,2.6,92.1,0,0.1,11.4,0.1
423.213,14.1,9.3,-6.5,0,190,0,0,0,0,0,0,73,0,81,15.66,15.85,30.5,29.8,7.7,695.3,706,0.9,1.6,3.4,2.6,95.5,0,0.1,11.4,0.1
423.308,14.1,9.3,-6.6,0,190,0,0,0,0,0,0,72.9,0,81,15.75,16.06,30.2,29.2,7.4,691.7,705,1.8,1.9,3.3,13.9,97.7,0,0.1,11.4,0.1
423.41,14.1,9.3,-6.6,0,190,0,0,0,0,0,0,72.5,0,81,15.79,16.19,29.9,28.8,7.2,684.9,700,2.5,2.6,3.1,13.9,96.5,0,0.1,11.4,0.1
423.508,14.1,9.3,-6.7,0,190,0,0,0,0,0,0,72.9,0,81,15.83,16.19,29.3,28.6,7,679.6,685,3.1,2.5,3.1,13.5,94.6,0,0.1,11.4,0.1
423.603,14.1,9.3,-6.7,0,190,0,0,0,0,0,0,73,0,81,15.75,16.02,29.1,28.7,6.8,678.3,676,2.8,1.8,3,13.5,93.9,0,0.1,11.4,0.1
423.704,14.1,9.3,-6.8,0,190,0,0,0,0,0,0,73.2,0,81,15.62,15.76,29,28,6.8,681.5,699,3.1,1,3,13.5,93.6,0,0.1,11.4,0.1
423.808,14.1,9.4,-7,0,190,0,0,0,0,0,0,72.3,0,81,15.49,15.5,28.5,27.6,7.2,669.5,781,2.3,0,3.3,14.2,92.2,0,0.1,11.4,0.1
423.904,14.1,9.3,-7.1,0,190,0,0,0,0,0,0,72.7,0,81,15.4,15.3,27.9,26.9,7.6,661.5,829,2.2,-1.1,3.3,15.4,90.5,0,0.1,11.4,0.1
424.008,14.1,9.3,-7.3,0,190,0,0,0,0,0,0,73.2,0,81,15.27,15.17,27.1,26.4,7.7,656.6,846,1.3,-1,3.3,15.4,87.9,0,0.1,11.4,0.1
424.105,14.1,12.1,-7,0,190,0,0,0,0,0,0,73.2,0,81,15.11,15.06,28.6,32.8,8.8,645.1,889,0.6,-1.6,5.3,15.8,93.9,0,0.7,12,0.7
424.209,14.1,12.3,-6.2,0,190,0,0,0,0,0,0,72.9,1,81,15.11,14.9,32.7,33.5,10.3,633,957,0.3,-1.5,4.6,16.5,110,0,1.2,12.5,1.1
424.308,14.1,12.9,-6.2,0,190,0,0,0,0,0,0,72.2,1,81,15.23,14.94,33.4,34.5,11.5,693.1,1004,0.7,-1.2,5,17.2,113.3,0,1.6,12.9,1.6
424.408,14.1,12.7,-6.2,0,190,0,0,0,0,0,0,72.7,1,81,15.36,15.17,33.3,34.3,12.1,746.9,1038,1,0.8,5,17.2,113,0,1.8,13,1.8
424.503,14.1,12.7,-6.2,0,190,0,0,0,0,0,0,72,1,81,15.03,14.8,32.1,33.3,12.4,769.6,1087,-0.9,-1.6,5.3,17.2,108.9,0,1.9,13.3,1.9
424.61,14.1,12.8,-6.1,0,190,0,0,0,0,0,0,72.7,1,81,14.6,14.34,31.4,33.1,12.9,794.5,1146,-2.9,-4.5,5.5,18,106.7,0,2.2,13.4,2.2
424.708,14.1,12.6,-5.9,0,190,0,0,0,0,0,0,73.2,1,81,14.37,14,32.2,32.9,13.4,781.2,1202,-3.7,-7.3,5.7,18,109.7,0,2.5,13.7,2.4
424.809,14.1,0,-6.5,0,190,0,0,0,0,0,0,72.7,1,81,14.54,14.08,30.1,22.4,11.7,747.3,1249,-3.1,-7.2,3.4,18,101.6,0,0.5,11.8,0.5
424.918,14.1,0,-8.1,0,190,0,0,0,0,0,0,72.9,0,81,15.14,14.83,23.8,12.5,8.6,734.7,1268,0.1,-1.8,1.2,-12.8,26.7,0,0.1,11.4,0.1
425.013,14.1,0,-9.5,0,190,0,0,0,0,0,0,73.2,0,81,15.19,15.39,16.7,12.6,6.1,706.9,1198,0.2,0.9,0.1,-8.2,19.3,0,0.1,11.4,0.1
425.12,14.1,0,-10.3,0,190,0,0,0,0,0,0,71.8,0,81,14.79,15.13,13.2,12.6,5.5,708.6,1183,-1.4,-1.7,1.9,-4.1,17,0,0.1,11.4,0.1
425.223,14.1,0,-10.4,0,190,0,0,0,0,0,0,71.3,0,81,14.48,14.71,12.5,12.6,5.2,712.1,1142,-3.1,-4.4,2.2,-1.9,19.5,0,0.1,11.4,0.1
425.328,14.1,0,-10.4,0,190,0,0,0,0,0,0,72,0,81,14.21,14.15,12.4,12.6,4.9,715.3,1079,-4.6,-7.9,2.2,0,21.9,0,0.1,11.4,0.1
425.423,14.1,0,-10.4,0,190,0,0,0,0,0,0,72.3,0,81,13.97,13.91,12.5,12.8,4.7,728.4,1029,-5.7,-8.9,2.1,1.5,25.2,0,0.1,11.4,0.1
425.524,14.1,0,-10.3,0,190,0,0,0,0,0,0,72.3,0,81,13.94,13.95,12.7,13.7,4.7,723,970,-5.5,-8.3,2,3,26.7,0,0.1,11.4,0.1
425.628,14.1,0,-10.2,0,190,0,0,0,0,0,0,72,0,81,14.04,14.33,13.3,14.3,4.7,714.7,929,-5.2,-5.8,2.1,4.5,30,0,0.1,11.4,0.1
425.726,14.1,0,-10.1,0,190,0,0,0,0,0,0,72,0,81,14.23,14.83,13.7,14.7,4.6,709.4,905,-4.2,-3.5,2,4.5,31.3,0,0.1,11.4,0.1
425.834,14.1,0,-10,0,190,0,0,0,0,0,0,72,0,81,14.47,15.63,14.1,14.8,4.6,711.3,882,-2.8,0.3,2,4.1,32.7,0,0.1,11.4,0.1
425.934,14.1,7.2,-9.8,0,190,0,0,0,0,0,0,72.3,0,81,14.96,16.45,15.1,22.4,5.4,722.4,874,0,3.5,4.2,6.8,38.1,0,0.1,11.5,0.1
426.058,14.1,9.1,-7.6,0,190,0,0,0,0,0,0,72.5,0,81,15.4,16.49,25.1,26.3,7.5,714.3,892,1,3.7,4.1,2.6,76.5,0,0.1,11.4,0.1
426.154,14.1,9,-7.6,0,190,0,0,0,0,0,0,72,0,81,15.62,16.1,25.5,25.5,8,721.3,919,2,2.8,3.6,5.2,78.9,0,0.1,11.4,0.1
426.254,14.1,9,-7.6,0,190,0,0,0,0,0,0,72.3,0,81,15.62,15.63,25.3,25.5,8,805.9,876,1.8,0.9,3.6,5.6,79,0,0.1,11.4,0.1
426.353,14.1,9.1,-7.6,0,190,0,0,0,0,0,0,72.5,0,81,15.57,14.83,25.5,25.9,7.6,835.3,835,1.5,-3.2,3.4,15.4,81.9,0,0.1,11.4,0.1
426.454,14.1,10.5,-7.6,0,190,0,0,0,0,0,0,72.2,0,81,15.27,14.15,25.2,27.7,8,837.3,891,0,-6.7,3.8,15.8,81.5,0,0.1,11.4,0.1
426.553,14.1,11,-7,0,190,0,0,0,0,0,0,72.7,0,81,14.86,13.71,28.4,29.5,8.9,816.6,893,-2.1,-9.7,4.2,15.8,93.2,0,0.2,11.5,0.2
426.654,14.1,11.5,-6.9,0,190,0,0,0,0,0,0,73.6,0,81,14.53,13.48,28.8,31,9.3,797.6,912,-3.9,-11.5,4.4,15.8,95.3,0,0.5,11.9,0.5
426.748,14.1,12.8,-6.4,0,190,0,0,0,0,0,0,73.6,2,81,14.33,13.61,31.6,34.5,10.4,773.7,935,-4.5,-10.9,5.7,16.5,101.6,0,1.2,12.5,1.2
426.844,14.1,12.8,-6.1,0,190,0,0,0,0,0,0,73.7,2,81,14.41,14.02,33.1,34.1,11,757.4,953,-4.1,-7.8,5,16.5,111.5,0,1.2,12.5,1.2
426.939,14.1,13.2,-5.9,0,190,0,0,0,0,0,0,73.2,2,81,14.64,14.71,33.1,34.8,11.6,750.4,982,-3.1,-3.3,5.4,16.9,112,0,1.5,13,1.5
427.039,14.1,13.2,-5.7,0,190,0,0,0,0,0,0,72,2,81,15,15.55,33.5,34.3,11.8,765.8,996,-1.4,1,5.1,16.9,113.6,0,1.5,12.9,1.5
427.139,14.1,13.3,-5.6,0,190,0,0,0,0,0,0,70.9,2,81,15.03,15.63,33.5,34.6,12.2,771.8,1031,-1.2,0,5.3,17.2,114.1,0,1.8,13.2,1.8
427.241,14.1,13.4,-5.6,0,190,0,0,0,0,0,0,71.1,2,81,14.96,15.22,34,34.6,12.5,763.2,1046,-1.4,-2.3,5.4,17.2,115.7,0,1.9,13.3,1.9
427.334,14.1,14.4,-5.5,0,190,0,0,0,0,0,0,72.5,2,81,14.81,14.76,34.8,37.6,13.3,760.7,1077,-1.8,-5.3,6.2,17.2,119.1,0,2.6,14.1,2.6
427.444,14.1,14.5,-5.1,0,190,0,0,0,0,0,0,73,2,81,14.74,14.66,35.9,37.3,14.1,762.1,1107,-1.5,-5.7,6.1,18,123.2,0,2.8,14.2,2.7
427.547,14.1,14.5,-4.9,0,190,0,0,0,0,0,0,72.5,2,81,15.07,15.01,35.5,37.3,14.5,779,1134,0.1,-3.5,6.2,18,121.6,0,2.9,14.3,2.9
427.648,14.1,14.5,-4.6,0,190,0,0,0,0,0,0,73.4,2,81,15.14,14.97,36.4,37.1,14.8,770.4,1163,0,-3.4,6.4,18,125.3,0,3.1,14.4,3.1
