﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
177.961,14.5,0,-10.8,0,187,0,0,0,0,0,0,71.4,61,234.95,234.95,11.3,11.4,-0.8,-3.1,9.4,962.6,2467,0,0,3.9,3,3,0,0,51.2
178.053,14.5,0,-10.8,0,187,0,0,0,0,0,0,71.8,61,234.95,234.95,11.3,11.4,-0.8,-3.1,9.4,1012.4,2463,0,0,3.9,3,3,0,0,50.2
178.339,14.5,0,-10.8,0,187,0,0,0,0,0,0,72,61,234.95,234.95,11.4,11.4,-0.8,-3.1,9.4,1031.1,2448,0,0,3.9,3,3,0,0,51.2
178.428,14.5,0,-10.9,0,187,0,0,0,0,0,0,72.5,61,234.95,234.95,11.4,11.4,-0.8,-3.1,9.3,1062.2,2439,0,0,3.8,3,3,0,0,49.8
178.519,14.5,0,-10.9,0,187,0,0,0,0,0,0,73,61,234.95,234.95,11.4,11.4,-0.8,-3.1,9.3,1050.5,2430,0,0,3.8,3,3,0,0,49.7
178.613,14.5,0,-10.9,0,187,0,0,0,0,0,0,74.5,61,234.95,234.95,11.3,11.4,-0.8,-3.1,9.3,1012.6,2425,0,0,3.8,3,3,0,0,49.7
178.749,14.5,0,-10.9,0,187,0,0,0,0,0,0,75.5,63,234.95,234.95,11.3,11.4,-0.8,-3.1,9.3,970,2418,0,0,3.8,3,3,0,0,49.7
178.851,14.5,0,-10.9,0,187,0,0,0,0,0,0,77.1,61,234.95,234.95,11.4,11.4,-0.8,-3.1,9.2,920.8,2407,0,0,3.7,3,3,0,0,49.9
178.959,14.5,0,-10.8,0,187,0,0,0,0,0,0,78.3,63,234.95,234.95,11.4,11.4,-0.8,-3.1,9.2,891.2,2406,0,0,3.7,3,3,0,0,49.9
179.254,14.5,0,-10.9,0,187,0,0,0,0,0,0,78.5,63,234.95,234.95,11.2,11.5,-0.8,-3.1,9.2,874.3,2397,0,0,3.7,2.6,2.6,0,0,49.9
179.344,14.5,0,-10.8,0,187,0,0,0,0,0,0,80.8,63,234.95,234.95,11.3,11.5,-0.8,-3.1,9.1,835.2,2385,0,0,3.8,2.6,2.6,0,0,49.5
179.433,14.5,0,-10.8,0,187,0,0,0,0,0,0,80.8,63,234.95,234.95,11.4,11.5,-0.8,-3.1,9.1,826.5,2377,0,0,3.7,2.6,2.6,0,0,49.8
179.523,14.5,0,-10.9,0,187,0,0,0,0,0,0,81.4,63,234.95,234.95,11.4,11.5,-0.8,-3.1,9.1,824.3,2378,0,0,3.7,2.6,2.6,0,0,49.5
179.627,14.5,0,-10.9,0,187,0,0,0,0,0,0,81.7,63,234.95,234.95,11.3,11.5,-0.8,-3.1,9.1,814.9,2363,0,0,3.7,2.2,2.2,0,0,49.4
179.773,14.5,0,-10.9,0,187,0,0,0,0,0,0,81.4,63,234.95,234.95,11.3,11.5,-0.8,-3.1,9.1,810.5,2364,0,0,3.7,2.6,2.6,0,0,50.8
179.858,14.5,0,-10.9,0,187,0,0,0,0,0,0,82.2,63,234.95,234.95,11.4,11.5,-0.8,-3.1,9,801.4,2355,0,0,3.7,2.6,2.6,0,0,50.4
180.007,14.5,0,-10.9,0,187,0,0,0,0,0,0,83.3,63,234.95,234.95,11.4,11.5,-0.8,-3.1,9,798.8,2348,0,0,3.7,2.6,2.6,0,0,49.7
180.088,14.5,0,-10.9,0,187,0,0,0,0,0,0,83.1,63,234.95,234.95,11.5,11.5,-0.8,-3.1,9,794.9,2335,0,0,3.7,2.6,2.6,0,0,50.6
180.356,14.5,0,-10.9,0,187,0,0,0,0,0,0,82.9,63,234.95,234.95,11.4,11.5,-0.8,-3.1,9,796.9,2333,0,0,3.7,2.2,2.2,0,0,49.6
180.439,14.5,0,-10.9,0,187,0,0,0,0,0,0,82.9,63,234.95,234.95,11.5,11.5,-0.8,-3.1,8.9,793.2,2311,0,0,3.6,2.2,2.2,0,0,50.2
180.534,14.5,0,-10.9,0,185,0,0,0,0,0,0,82.8,63,234.95,234.95,11.4,11.5,-0.8,-3.1,8.9,792.6,2314,0,0,3.6,2.2,2.2,0,0,50.2
180.694,14.5,0,-10.9,0,185,0,0,0,0,0,0,82.4,63,234.95,234.95,11.4,11.5,-0.8,-3.1,8.9,792.7,2311,0,0,3.6,2.2,2.2,0,0,50.2
180.778,14.5,0,-10.9,0,185,0,0,0,0,0,0,82.6,63,234.95,234.95,11.4,11.5,-0.8,-3.1,8.9,792.2,2301,0,0,3.6,2.2,2.2,0,0,50.1
180.872,14.5,0,-10.9,0,185,0,0,0,0,0,0,82.6,63,234.95,234.95,11.4,11.5,-0.8,-3.1,8.8,791.6,2298,0,0,3.6,2.2,2.2,0,0,50.5
180.959,14.5,0,-10.9,0,185,0,0,0,0,0,0,82.8,63,234.95,234.95,11.5,11.5,-0.8,-3.1,8.8,787.8,2291,0,0,3.5,1.9,1.9,0,0,49.4
181.143,14.5,0,-10.9,0,185,0,0,0,0,0,0,82.2,63,234.95,234.95,11.4,11.5,-0.8,-3.1,8.8,785.8,2285,0,0,3.5,1.9,1.9,0,0,49.4
181.233,14.5,0,-10.9,0,185,0,0,0,0,0,0,82.6,63,234.95,234.95,11.3,11.5,-0.8,-3.1,8.8,787.3,2273,0,0,3.5,1.9,1.9,0,0,50
181.322,14.5,0,-10.9,0,185,0,0,0,0,0,0,82.4,63,234.95,234.95,11.4,11.5,-0.8,-3.1,8.7,784.8,2277,0,0,3.5,2.2,2.2,0,0,49
181.517,14.5,0,-10.9,0,185,0,0,0,0,0,0,82.6,63,234.95,234.95,11.4,11.5,-0.8,-3.1,8.7,784.4,2259,0,0,3.5,1.9,1.9,0,0,50
181.6,14.5,0,-10.9,0,185,0,0,0,0,0,0,82.8,63,234.95,234.95,11.4,11.5,-0.8,-3.1,8.7,784,2264,0,0,3.5,1.9,1.9,0,0,49
181.693,14.5,0,-10.9,0,185,0,0,0,0,0,0,82.4,63,234.95,234.95,11.4,11.5,-0.8,-3.1,8.7,783.5,2254,0,0,3.5,1.9,1.9,0,0,48.9
181.778,14.5,0,-10.9,0,185,0,0,0,0,0,0,82.6,63,234.95,234.95,11.4,11.5,-0.8,-3.1,8.7,783.8,2249,0,0,3.5,1.9,1.9,0,0,49.9
181.924,14.5,0,-10.9,0,185,0,0,0,0,0,0,82.8,63,234.95,234.95,11.5,11.5,-0.8,-3.1,8.6,781.4,2241,0,0,3.5,1.9,1.9,0,0,48.9
182.11,14.5,0,-10.9,0,185,0,0,0,0,0,0,82.6,63,234.95,234.95,11.5,11.5,-0.8,-3.9,8.6,777.1,2239,0,0,3.5,1.5,1.5,0,0,50.2
182.538,14.5,0,-10.9,0,185,0,0,0,0,0,0,82.2,63,234.95,234.95,11.4,11.5,-0.8,-3.9,8.6,779.5,2227,0,0,3.5,1.5,1.5,0,0,48.9
182.743,14.5,0,-10.9,0,185,0,0,0,0,0,0,82.6,63,234.95,234.95,11.4,11.5,-0.8,-3.9,8.5,773.2,2207,0,0,3.5,1.1,1.1,0,0,49.9
182.833,14.5,0,-10.9,0,185,0,0,0,0,0,0,82.6,63,234.95,234.95,11.4,11.5,-0.8,-3.9,8.5,773.1,2197,0,0,3.5,1.1,1.1,0,0,49
182.923,14.5,0,-10.9,0,185,0,0,0,0,0,0,82.9,63,234.95,234.95,11.4,11.5,-0.8,-3.9,8.4,770.8,2182,0,0,3.4,1.1,1.1,0,0,49
183.017,14.5,0,-11,0,185,0,0,0,0,0,0,82.2,63,234.95,234.95,11.4,11.5,-0.8,-3.9,8.4,774.7,2183,0,0,3.4,1.1,1.1,0,0,49
183.152,14.5,0,-11,0,185,0,0,0,0,0,0,82.8,63,234.95,234.95,11.4,11.5,-0.8,-3.9,8.4,774.7,2182,0,0,3.4,1.1,1.1,0,0,50
183.493,14.5,0,-10.9,0,185,0,0,0,0,0,0,82.6,63,234.95,234.95,11.4,11.6,-0.8,-3.9,8.4,775.5,2163,0,0,3.4,1.5,1.5,0,0,49.7
183.583,14.5,0,-11,0,183,0,0,0,0,0,0,83.1,63,234.95,234.95,11.4,11.6,-0.8,-3.9,8.3,775.5,2149,0,0,3.3,1.1,1.1,0,0,49.4
183.86,14.5,0,-11,0,183,0,0,0,0,0,0,82.2,63,234.95,234.95,11.5,11.6,-0.8,-3.9,8.3,774.2,2138,0,0,3.3,0.8,0.8,0,0,49.4
183.953,14.5,0,-10.9,0,183,0,0,0,0,0,0,82.9,63,234.95,234.95,11.5,11.6,-0.8,-3.9,8.2,775.5,2121,0,0,3.2,0.8,0.8,0,0,49.4
184.044,14.5,0,-11,0,183,0,0,0,0,0,0,82.4,63,234.95,234.95,11.3,11.6,-0.8,-3.9,8.2,772.3,2100,0,0,3.2,0.8,0.8,0,0,49.5
184.201,14.5,0,-11,0,183,0,0,0,0,0,0,83.1,63,234.95,234.95,11.3,11.6,-0.8,-3.9,8.1,772.1,2090,0,0,3.3,0.8,0.8,0,0,49.1
184.299,14.5,0,-11,0,183,0,0,0,0,0,0,82.6,63,234.95,234.95,11.4,11.6,-0.8,-3.9,8.1,773,2074,0,0,3.2,0.4,0.4,0,0,49.5
184.394,14.5,0,-11,0,183,0,0,0,0,0,0,82.8,63,234.95,234.95,11.4,11.6,-0.8,-3.9,8,772.6,2078,0,0,3.2,0.4,0.4,0,0,49.5
184.721,14.5,0,-11,0,183,0,0,0,0,0,0,82.4,63,234.95,234.95,11.4,11.6,-0.8,-3.9,8,774.7,2064,0,0,3.2,0.4,0.4,0,0,49.2
184.822,14.5,0,-11,0,183,0,0,0,0,0,0,82.6,63,234.95,234.95,11.5,11.6,-0.8,-3.1,7.8,774.7,2011,0,0,3.1,0.4,0.4,0,0,49.6
184.995,14.5,0,-11,0,183,0,0,0,0,0,0,82.8,63,234.95,234.95,11.4,11.6,-0.8,-3.1,7.8,774.7,1996,0,0,3.1,0,0,0,0,49.6
185.083,14.5,0,-11,0,183,0,0,0,0,0,0,82.8,64,234.95,234.95,11.5,11.6,-0.8,-3.1,7.7,774.7,1979,0,0,3.1,-0.4,-0.4,0,0,49.3
185.25,14.5,0,-10.9,0,183,0,0,0,0,0,0,82.6,64,234.95,234.95,11.5,11.6,-0.8,-3.1,7.7,774.7,1970,0,0,3.1,-0.4,-0.4,0,0,50.6
185.339,14.5,0,-10.9,0,183,0,0,0,0,0,0,82.4,64,234.95,234.95,11.5,11.7,-0.8,-3.1,7.6,774.7,1944,0,0,3,-0.4,-0.4,0,0,49.7
185.433,14.5,0,-10.9,0,183,0,0,0,0,0,0,82.6,64,234.95,234.95,11.6,11.7,0,-3.1,7.6,771.1,1923,0,0,3,-0.4,-0.4,0,0,49.4
185.528,14.5,0,-10.9,0,183,0,0,0,0,0,0,83.3,64,234.95,234.95,11.4,11.7,0,-3.1,7.5,772.6,1912,0,0,3,0,0,0,0,49.4
185.619,14.5,0,-10.9,0,183,0,0,0,0,0,0,82.9,64,234.95,234.95,11.5,11.7,0,-3.1,7.5,774.7,1903,0,0,3,-0.8,-0.8,0,0,49.4
185.908,14.5,0,-10.9,0,183,0,0,0,0,0,0,82.8,64,234.95,234.95,11.5,11.7,0,-3.1,7.4,773.1,1893,0,0,3,-0.8,-0.8,0,0,49.7
186.009,14.5,0,-10.9,0,181,0,0,0,0,0,0,82.6,64,234.95,234.95,11.7,11.8,0,-3.1,7.3,772.1,1846,0,0,3,-1.1,-1.1,0,0,49.8
186.103,14.5,0,-10.9,0,181,0,0,0,0,0,0,82.8,64,234.95,234.95,11.7,11.8,0,-3.1,7.2,773.4,1812,0,0,3,-1.5,-1.5,0,0,49.8
186.194,14.5,0,-10.9,0,181,0,0,0,0,0,0,82.9,64,234.95,234.95,11.6,11.8,0,-3.1,7.2,773.1,1808,0,0,3,-1.5,-1.5,0,0,49.5
186.298,14.5,0,-10.8,0,181,0,0,0,0,0,0,83.1,64,234.95,234.95,11.6,11.9,0,-3.1,7.1,772.1,1758,0,0,3,-1.5,-1.5,0,0,49.9
186.429,14.5,0,-10.8,0,181,0,0,0,0,0,0,82.6,64,234.95,234.95,11.8,12,0,-3.1,6.8,766.3,1626,0,0,2.8,-2.6,-2.6,0,0,49.8
186.519,14.5,0,-10.7,0,181,0,0,0,0,0,0,82.6,64,234.95,234.95,12,12.2,0,-2.3,6.2,757.6,1463,0,0,2.6,-4.9,-4.9,0,0,50.4
186.634,14.5,0,-10.6,0,181,0,0,0,0,0,0,82.6,64,234.95,234.95,12.1,12.3,0,-1.6,5.9,757.6,1353,0,0,2.5,-6.8,-6.8,0,0,50.5
186.719,14.5,0,-10.6,0,181,0,0,0,0,0,0,82.8,64,234.95,234.95,12.2,12.5,0.8,-1.6,5.4,759.2,1214,0,0,2.2,-8.6,-8.6,0,0,50.7
186.809,14.5,0,-10.6,0,181,0,0,0,0,0,0,82.9,64,234.95,234.95,12.5,14.3,0.8,-1.6,5.1,758.5,1104,0,0,2,1.9,1.9,24.6,0,51.7
186.899,14.5,0,-10.2,0,181,0,0,0,0,0,0,81.9,64,234.95,234.95,14.3,15.8,0.8,-0.8,5.3,739.2,1010,0,0,2.9,3.4,3.4,33,0,50.6
186.989,14.5,0,-10,0,181,0,0,0,0,0,0,79.2,64,234.95,234.95,15.2,15.3,0.8,-0.8,5.1,759.5,979,0,0,2.1,1.5,1.5,32.2,0,50.4
187.093,14.5,0,-10,0,181,0,0,0,0,0,0,76.4,64,234.95,234.95,15.3,15.1,0.8,-0.8,5,786,965,0,0,2,0.8,0.8,31.8,0,50.8
187.248,14.5,0,-10,0,181,0,0,0,0,0,0,75.3,64,234.95,234.95,15.4,15.2,1.6,-0.8,4.9,805.2,955,0,0,2,0.8,0.8,32.1,0,51.2
187.347,14.5,0,-10.1,0,181,0,0,0,0,0,0,73.7,64,234.95,138.1,15.2,15.5,1.6,-0.8,4.8,815.3,927,0,0,1.9,1.5,1.5,32.4,0,51.5
187.429,14.5,0,-10,0,181,0,0,0,0,0,0,73.2,64,187.72,43.67,15.4,16,1.6,-0.8,4.9,803.8,912,0,0,2,1.9,1.9,33.7,0,51.9
187.555,14.5,0,-10,0,181,0,0,0,0,0,0,73.6,64,94.39,30.96,15.6,16.5,1.6,-0.8,4.9,778.8,890,0,0,2,1.9,1.9,34.8,0,51.8
187.649,14.5,0,-9.9,0,181,0,0,0,0,0,0,73.6,64,44.34,23.81,15.8,16.7,1.6,-0.8,4.9,744,871,0,0,2,1.9,1.9,35.7,0,52.9
187.912,14.5,0,-9.9,0,181,0,0,0,0,0,0,72.5,64,30.06,21.05,16.1,16.7,1.6,-0.8,4.8,738.5,860,0,0,2,1.5,1.5,36.7,0,52.2
187.999,14.5,0,-10.3,0,181,0,0,0,0,0,0,71.3,64,22,17.11,14.6,12.9,0.8,-0.8,5,738,1179,0,0,1.6,-0.4,-0.4,28.7,0,53.6
188.096,14.5,0,-10.6,0,181,0,0,0,0,0,0,70.9,64,20.38,16.42,13.4,12.5,0.8,-1.6,5.2,731.2,1336,0,0,2.3,-0.8,-0.8,24.7,0,52.7
188.476,14.5,0,-10.8,0,181,0,0,0,0,0,0,71.4,64,19.36,15.62,12.7,12.3,0,-2.3,5.7,718.6,1482,0,0,2.6,-3.4,-3.4,16.1,0,53.2
188.563,14.5,0,-11.1,0,181,0,0,0,0,0,0,71.8,64,16.33,15.53,11.5,11.7,-0.8,-3.1,7.3,748.6,1935,0,0,3.2,-0.4,-0.4,0,0,52.8
188.664,14.5,0,-11,0,181,0,0,0,0,0,0,72.9,64,17.34,17.83,11.6,11.7,0,-3.1,7.4,758,1879,0,0,3.2,-1.1,-1.1,0,0,50.8
188.971,14.5,0,-11,0,181,0,0,0,0,0,0,72.5,64,20.41,24.49,11.6,11.7,0,-3.1,7.4,774.3,1882,0,0,3.2,-1.1,-1.1,0,0,49.7
189.059,14.5,0,-10.9,0,181,0,0,0,0,0,0,71.8,64,56.49,161.82,11.7,11.8,0,-3.1,7.2,801.9,1808,0,0,3,-1.5,-1.5,0,0,49.9
189.149,14.5,0,-10.9,0,181,0,0,0,0,0,0,71.6,64,91.74,234.95,11.7,11.8,0,-3.1,7.1,808.7,1781,0,0,2.9,-1.5,-1.5,0,0,49.9
189.239,14.5,0,-10.9,0,181,0,0,0,0,0,0,72,64,131.56,234.95,11.6,11.9,0,-3.1,7.1,813.2,1768,0,0,2.9,-1.5,-1.5,0,0,50.3
189.493,14.5,0,-10.9,0,181,0,0,0,0,0,0,71.3,64,234.95,234.95,11.6,11.9,0,-3.1,7,815.7,1741,0,0,2.9,-1.9,-1.9,0,0,49.9
189.584,14.5,0,-10.8,0,181,0,0,0,0,0,0,72.5,66,234.95,234.95,11.8,12,0,-3.1,6.8,817.5,1681,0,0,2.8,-2.2,-2.2,0,0,49.7
189.681,14.5,0,-10.8,0,180,0,0,0,0,0,0,72.7,64,234.95,234.95,11.7,12,0,-3.1,6.7,817.2,1665,0,0,2.8,-2.2,-2.2,0,0,50.4
189.772,14.5,0,-10.8,0,180,0,0,0,0,0,0,72.3,66,234.95,234.95,11.7,12,0,-3.1,6.6,816.8,1628,0,0,2.8,-2.2,-2.2,0,0,49.8
189.905,14.5,0,-10.7,0,180,0,0,0,0,0,0,72.2,66,234.95,234.95,11.9,12.1,0,-2.3,6.5,818.2,1566,0,0,2.7,-3.4,-3.4,0,0,50.2
189.989,14.5,0,-10.7,0,180,0,0,0,0,0,0,72.5,66,234.95,234.95,12,12.2,0,-2.3,6.1,814.5,1427,0,0,2.5,-5.2,-5.2,0,0,50.1
190.073,14.5,0,-10.6,0,180,0,0,0,0,0,0,72.5,66,234.95,234.95,12.1,12.4,0,-1.6,5.8,817.1,1313,0,0,2.3,-7.1,-7.1,0,0,50.9
190.159,14.5,0,-10.6,0,180,0,0,0,0,0,0,72.3,66,234.95,234.95,12.2,12.5,0.8,-1.6,5.4,817.7,1212,0,0,2.2,-8.6,-8.6,0,0,51.1
190.249,14.5,0,-10.5,0,180,0,0,0,0,0,0,72.5,66,234.95,234.95,12.3,14.1,0.8,-1.6,5.1,815.5,1104,0,0,2,1.5,1.5,23.5,0,52.1
190.493,14.5,0,-10.2,0,180,0,0,0,0,0,0,72.3,66,234.95,234.95,14,15.8,0.8,-0.8,5.3,789.7,1015,0,0,2.9,3,3,31.4,0,51.7
190.584,14.5,0,-10,0,180,0,0,0,0,0,0,72.2,66,234.95,234.95,15.4,15.4,1.6,-0.8,4.9,804.5,951,0,0,2,1.1,1.1,32.7,0,53.2
190.73,14.5,0,-10,0,180,0,0,0,0,0,0,72.9,66,234.95,233.92,15.5,15.7,1.6,-0.8,4.9,797.4,940,0,0,2,1.5,1.5,32.9,0,52.9
190.819,14.5,0,-10,0,180,0,0,0,0,0,0,73.6,66,234.95,54.87,15.5,16,1.6,-0.8,4.9,803.6,915,0,0,2,1.9,1.9,34.5,0,50.5
190.935,14.5,0,-10,0,180,0,0,0,0,0,0,73.6,66,96.86,33.83,15.7,16,1.6,-0.8,4.9,784.1,901,0,0,2,1.5,1.5,34.9,0,50.9
191.019,14.5,0,-10,0,180,0,0,0,0,0,0,73,66,56.52,25.5,15.8,16.2,1.6,-0.8,4.8,762.8,885,0,0,2,1.1,1.1,34.9,0,51.6
191.114,14.5,0,-9.9,0,180,0,0,0,0,0,0,72.7,66,42.35,21.24,15.9,16.4,1.6,-0.8,4.8,747,873,0,0,1.9,1.5,1.5,35.6,0,51.6
191.344,14.5,0,-9.9,0,180,0,0,0,0,0,0,72.2,66,31.98,19.07,15.9,16.6,1.6,-0.8,4.8,728.6,857,0,0,1.9,1.5,1.5,36,0,51.6
191.548,14.5,0,-9.7,0,180,0,0,0,0,0,0,72.2,66,23.83,16.91,16.9,18.2,1.6,-0.8,5,720.8,834,0,0,2.3,2.2,2.2,41.2,0,52.5
191.639,14.5,0,-9.7,0,180,0,0,0,0,0,0,72.9,66,19.99,15.95,17.2,17.2,1.6,-0.8,4.8,712.9,816,0,0,2,-0.8,-0.8,39.2,0,51.3
191.734,14.5,0,-9.7,0,180,0,0,0,0,0,0,72.5,66,19.23,15.73,17.2,17.7,1.6,-0.8,4.8,718.3,809,0,0,2,0.4,0.4,40.3,0,50.9
191.822,14.5,0,-9.7,0,180,0,0,0,0,0,0,72.2,66,19,15.53,17.2,17.9,1.6,-0.8,4.8,720.3,814,0,0,2,0.4,0.4,40.4,0,51.9
192.061,14.5,0,-9.7,0,180,0,0,0,0,0,0,72.9,66,18.36,15.4,17.2,17.2,1.6,-0.8,4.7,719.6,817,0,0,2,-1.1,-1.1,38.2,0,50.6
192.163,14.5,0,-9.7,0,180,0,0,0,0,0,0,71.6,66,17.34,14.99,17,16.9,1.6,-0.8,4.7,727.3,818,0,0,1.9,-1.5,-1.5,36.9,0,51
192.472,14.5,0,-9.7,0,180,0,0,0,0,0,0,71.6,66,16.98,14.89,16.9,16.9,1.6,-0.8,4.6,729.8,811,-0.9,-4.2,1.9,-0.8,-0.8,36.4,0,52.7
193.316,14.5,0,-9.8,0,180,0,0,0,0,0,0,72.3,66,16.13,14.68,16.8,17.2,1.6,-0.8,4.6,736.7,796,-0.3,-3.3,1.9,-1.1,-0.4,37.1,0,52.7
193.406,14.5,61.2,-0.5,5.3,180,0,0,0,0,0,0,72.3,66,14.93,14.71,61.2,146,-0.8,-3.1,29.5,707.6,834,1.4,1.3,27,1.9,1.9,194,0,90.7
193.699,14.5,27.3,-0.3,9.5,180,0,0,0,0,0,0,69.2,66,14.33,14.57,65.6,121.5,-0.8,-3.1,43.6,708.9,1195,0.3,2,58.3,2.2,2.2,217.2,0,89
193.794,14.5,4.1,-8.6,0,180,0,0,0,0,0,0,73.6,66,13.91,13.48,24.1,11.9,0,-1.6,8,1104.2,1861,1.1,-1.1,0.4,-9,-9,3,0,55.8
193.894,14.5,14.3,-9.8,0,180,0,0,0,0,0,0,73.9,66,13.57,12.95,18.1,27.8,0,-3.1,12.1,1063.4,1895,-0.6,-6.2,8.2,21.8,21.8,56.2,0,59.8
193.994,14.5,14.2,-8.3,0,180,0,0,0,0,0,0,75.2,66,13.24,12.45,27.1,27.7,0.8,-0.8,16.5,980.6,1941,-2.6,-10.8,6.3,27.8,27.8,96.1,0,55.7
194.084,14.5,14.2,-8.2,0,180,0,0,0,0,0,0,76.6,66,13.24,13.06,26.4,27.4,0.8,-1.6,17.5,901.8,1948,-2,-10,6.3,27.8,27.8,93.3,0,54.8
194.21,14.5,14.2,-7.9,0,180,0,0,0,0,0,0,75.5,66,13.49,14.67,25.3,28.2,0,-2.3,17.7,829.3,1873,-0.6,9.4,6.6,27,27,89,0,56.1
194.304,14.5,14.2,-6.7,0,180,0,0,0,0,0,0,72.5,66,13.58,14.34,28,29.8,0,-1.6,17.2,741.7,1689,-0.2,5.9,6.3,26.2,26.2,99.4,0,55.6
194.424,14.5,14.2,-6.2,0,180,0,0,0,0,0,0,70,66,13.45,13.15,29.9,31.7,0,-1.6,16.5,730.1,1524,-1.3,-3.5,6.1,24,24,106.2,0,54.7
194.705,14.5,14.2,-5.9,0,180,0,0,0,0,0,0,70.5,66,13.32,12.75,31.2,32.8,0,-1.6,15.8,718.1,1390,-2.2,-6,6,22.5,22.5,109.5,0,54.9
194.789,14.5,15.7,-5.5,0,180,0,0,0,0,0,0,72,66,13.41,13.55,33.4,36.9,0,-1.6,17.2,715.2,1459,-1.8,0.3,7.1,22.5,22.5,119.2,0,56.1
194.894,14.5,20.5,-4.9,0,180,0,0,0,0,0,0,71.4,66,13.42,13.52,35.9,38.1,0,-1.6,18.5,695.4,1519,-1.5,-0.2,7.7,12.8,12.8,122,0,53.4
194.99,14.5,20.9,-4.3,0,180,0,0,0,0,0,0,71.6,66,13.48,13.48,37.1,40.6,0,-1.6,19.8,718.1,1521,-1.1,-0.5,8.3,22.5,22.5,134.4,0,50.5
195.133,14.5,20.9,-3.5,0,180,0,0,0,0,0,0,72.9,66,13.59,13.49,39.7,42.6,0,-1.6,21.2,729.4,1553,-0.6,-0.2,9.1,21.8,21.8,144,0,46.6
195.234,14.5,21,-2.6,0,180,0,0,0,0,0,0,72.3,66,13.7,13.64,42.6,45,0.8,-0.8,23.2,724.3,1584,-0.2,0.9,10.1,20.6,20.6,154.6,0,43.7
195.332,14.5,21,-2.2,0,180,0,0,0,0,0,0,73,66,13.71,13.7,45.1,46.3,0.8,-0.8,24.3,722.5,1635,0.1,1.6,10.9,20.6,20.6,161,0,42.8
195.638,14.5,20.9,-1.9,0,180,0,0,0,0,0,0,72.9,66,13.71,13.71,46.8,47.4,1.6,0,25.7,706.5,1661,0.3,1.9,11.7,20.2,20.2,170.2,0,42.3
195.823,14.5,21.5,-2,0,180,0,0,0,0,0,0,72.7,64,15,14.21,45.8,46,2.3,0,27.2,659.2,1795,2,3.5,11.2,21.8,21.8,166.5,0,40.3
195.914,14.5,22.5,-1.9,0,180,0,0,0,0,0,0,72,64,15.42,14.46,46,46.6,2.3,0,28,649.8,1834,2.7,3.9,11.5,21.8,21.8,167.1,0,39.4
196.006,14.5,23,-1.8,0,180,0,0,0,0,0,0,71.6,64,15.59,14.58,46.7,47.7,3.1,0.8,29.1,651.9,1871,3.1,4.2,12.2,21,21,171,0,38.2
196.156,14.5,23.1,-1.6,0,180,0,0,0,0,0,0,73,64,15.63,14.5,49,49.2,3.9,1.6,30.4,633.4,1913,3.6,3.1,13.1,21,21,177.3,0,37.3
196.263,14.5,23.4,-1.3,0,180,0,0,0,0,0,0,72.3,64,15.16,15.14,51.6,51.1,4.7,2.3,32.9,645,1977,4.4,4,14.3,20.6,20.6,187.2,0,34.4
196.363,14.5,23.4,-1.1,0,180,0,0,0,0,0,0,72,64,15,15.49,52.7,51.9,5.4,2.3,34.2,671.6,2019,4.8,5.4,14.8,20.6,20.6,191,0,34.9
196.455,14.5,23.5,-1,0,180,0,0,0,0,0,0,72.3,64,14.93,15.57,54,52.6,5.4,3.1,35.4,697.5,2060,5.1,6.4,15.2,19.9,19.9,195.7,0,34.6
196.786,14.5,23.4,-0.9,0,180,0,0,0,0,0,0,72.3,64,14.9,15.27,53.7,52.7,6.2,3.9,36.5,731.5,2105,5.7,5.5,15.2,19.9,19.9,195.5,0,34.2
196.874,14.5,23.3,-0.8,0,180,0,0,0,0,0,0,72.5,64,15.24,14.54,54.2,53.7,7.8,5.4,39.9,746.6,2250,5.8,4,15.1,20.2,20.2,197.4,0,32
197.078,14.5,23.4,-0.8,0,180,0,0,0,0,0,0,73,64,15.2,14.48,54.7,53.8,7.8,5.4,41,769.2,2301,5.7,3.8,15.1,20.2,20.2,201.4,0,32.6
197.174,14.5,23.4,-0.8,0,180,0,0,0,0,0,0,73.7,64,14.76,14.81,54.9,53.8,9.3,6.2,42.7,758.8,2386,6.1,3.2,15.1,20.2,20.2,202,0,32.1
197.26,14.5,23.5,-0.8,0,180,0,0,0,0,0,0,71.8,64,14.47,15.03,55.4,54,9.3,7,43.4,766.1,2424,5.5,3.5,15.1,20.2,20.2,204.5,0,31.6
197.351,14.5,23.5,-0.9,0,180,0,0,0,0,0,0,72.9,64,14.35,15.03,54.5,54,9.3,7,44.2,772.7,2470,4.9,3.6,15,20.2,20.2,201.2,0,31.6
