﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
1252.294,14.5,24.4,-0.9,0,185,0,-2.7,0,-2.7,0,0,71.8,55,14.3,14.87,53,52.3,5.4,3.9,38.8,797,2195,4.7,3.8,14,21,18,193.8,0,34
1252.401,14.5,24.4,-0.8,0,185,0,-2.3,0,-2.3,0,0,73.4,55,14.08,14.5,53.8,52.1,5.4,3.9,39.1,795.6,2201,4.9,2.8,14.4,20.2,17.6,197.4,0,33.2
1252.526,14.5,24.8,-0.8,0,185,0,-2,0,-2,0,0,73,55,14.08,14.41,53.9,53.6,5.4,3.9,39.6,789.2,2207,4.4,3.8,14.3,20.2,18,197,0,33.5
1252.627,14.5,24.8,-0.8,0,185,0,-2,0,-1.7,0,0,71.1,55,14.33,14.14,54.1,53.7,5.4,3.9,40,812.2,2222,3.8,4.1,14.3,20.2,18,197.9,0,33.4
1252.921,14.5,23.5,-0.8,0,185,0,-1.7,0,-1.7,0,0,72.9,55,14.67,14.05,54,52.7,5.4,3.9,40,792.2,2223,3.9,4.3,14.1,20.2,18.4,197.5,0,32.6
1253.021,14.5,0,-9.6,0,185,0,0,0,0,0,0,72.9,55,13.78,12.73,20.1,11.7,0,-3.1,11,706.3,2180,-4.5,-11.6,0.7,-6.8,-6.8,0,0,50.1
1253.111,14.5,0,-11.1,0,185,0,0,0,0,0,0,72.3,55,13.16,12.45,11.8,11.6,-0.8,-3.1,9.1,742.5,2106,0,0,2.9,1.9,1.9,0,0,49.9
1253.224,14.5,0,-11.3,0,187,0,0,0,0,0,0,71.4,55,12.55,12.18,10.8,11.6,-0.8,-3.1,8.3,761.7,2002,0,0,3,0,0,0,0,50.4
1253.332,14.5,0,-11.2,0,187,0,0,0,0,0,0,71.6,55,13.7,12.96,11,11.8,-0.8,-3.1,7.6,779.1,1842,0,0,3.2,-1.1,-1.1,0,0,50.6
1253.425,14.5,4.5,-11.1,0,187,0,0,0,0,0,0,71.1,55,16.18,19.04,11.2,12.1,-0.8,-3.1,7.2,785.6,1730,0,0,3.1,-1.9,-1.9,0,0,50.4
1253.55,14.5,10.9,-10.2,0,187,0,0,0,0,0,0,70.4,55,21.67,28.41,15.4,16.9,-0.8,-3.1,8.3,773.4,1650,0,0,5.8,18.4,18.4,48.6,0,51.9
1253.643,14.5,13.6,-10,0,187,0,0,0,0,0,0,70.9,55,30.1,37.08,17.3,21.3,-0.8,-3.1,11.2,847.7,2012,0,0,5.9,8.6,8.6,46.9,0,58.7
1253.976,14.5,13.3,-9.4,0,187,0,0,0,0,0,0,71.8,55,31.05,33.11,20.2,20.9,0,-3.1,13,846.7,1880,0,0,5.4,30.4,30.4,69,0,56.4
1254.092,14.5,16.3,-8,0,187,0,0,0,0,0,0,73.4,55,18.81,14.63,23.6,24.3,0,-2.3,15.6,804.4,1923,0,0,6,30.8,30.8,81.7,0,55.7
1254.273,14.5,16.6,-7.9,0,187,0,0,0,0,0,0,72.5,55,17.27,14.44,24,24.9,0,-2.3,15.8,766,1923,0,0,6,30.8,30.8,83.5,0,55.9
1254.362,14.5,16.1,-7.7,0,187,0,0,0,0,0,0,72.7,55,15.92,14.61,24.9,25.9,0,-2.3,16.5,749,1923,6.9,-0.7,6.2,30.8,30.8,86.7,0,55.7
1254.452,14.5,15.6,-7.5,0,187,0,0,0,0,0,0,72.2,55,15.49,14.74,25,26.2,0,-2.3,16.8,723.7,1921,5.1,0.6,6.2,30.8,30.8,86.7,0,56.1
1254.546,14.5,13.8,-7.5,0,187,0,0,0,0,0,0,72.7,55,14.96,14.58,25.3,24.6,0,-2.3,16.3,716,1925,2.6,0.1,6,30.8,30.8,87.9,0,55.4
1254.677,14.5,13.4,-7.8,0,187,0,0,0,0,0,0,72.9,55,14.64,14.24,26.2,23.7,0,-2.3,15.7,707.9,1921,0.9,-1,5.4,31.5,31.5,91.3,0,56.2
1254.772,14.5,13.4,-8.7,0,187,0,0,0,0,0,0,72.3,55,14.53,14.04,23.7,22.1,0,-2.3,14.6,696.4,1919,0.5,-0.8,5.3,30.8,30.8,81.8,0,56.4
1254.88,14.5,13.7,-9,0,187,0,0,0,0,0,0,72.7,55,14.53,13.81,22.7,22.1,0,-2.3,14.4,693.1,1918,0.2,-2.3,5.5,30.8,30.8,78.6,0,55.4
1255.017,14.5,13.1,-9,0,187,0,0,0,0,0,0,71.8,55,14.48,13.71,21.6,21.8,0,-3.1,14.2,689.6,1918,-0.4,-2.6,5.5,30.8,30.8,75.2,0,56.4
1255.112,14.5,13.1,-9.1,0,187,0,0,0,0,0,0,72.5,55,14.48,14.18,21.8,21.1,0,-3.1,13.8,701.1,1918,0.4,0.9,5.3,30.8,30.8,74.7,0,55.3
1255.294,14.5,12.9,-9.2,0,187,0,0,0,0,0,0,72.3,55,14.48,14.51,21.4,20.4,0,-3.1,13.4,704.6,1920,1.3,2.6,5.1,30.8,30.8,73.4,0,55.4
1255.377,14.5,13.1,-9.4,0,187,0,0,0,0,0,0,72.7,55,14.41,14.44,20.6,20.1,0,-3.1,13,715.3,1918,2,1,5.1,22.9,22.9,70.3,0,55.3
1255.463,14.5,13.4,-9.5,0,187,0,0,0,0,0,0,72.9,57,14.4,14.31,20.3,21.2,0,-3.1,13.2,712.9,1918,2.3,-0.6,5.1,30.8,30.8,69.5,0,55
1255.568,14.5,13.7,-9.4,0,187,0,0,0,0,0,0,72.3,55,14.34,14.33,20.7,21.9,0,-3.1,13.6,721.2,1917,2.3,-0.1,5.3,30.8,30.8,70.5,0,55
1255.701,14.5,13.4,-9.2,0,187,0,0,0,0,0,0,72.5,55,14.24,14.5,20.4,21.2,0,-3.1,13.7,727.9,1912,1.8,0.8,5.2,30.4,30.4,69.6,0,56.3
1255.788,14.5,12.3,-9,0,187,0,0,0,0,0,0,72.2,57,14.17,14.56,19.8,19,-0.8,-3.1,13.2,725.9,1911,1.8,0.8,5.1,30.4,30.4,67.4,0,55.5
1255.917,14.5,12.8,-9,0,187,0,0,0,0,0,0,72.5,57,14.1,14.44,19.2,19.8,-0.8,-3.1,12.6,717.3,1910,1,-0.2,4.9,30.4,30.4,64.7,0,55.1
1256.066,14.5,13.1,-9.1,0,187,0,0,0,0,0,0,72.9,57,14.11,14.25,20,20.5,0,-3.1,12.8,710.2,1910,0.5,-0.8,5,30.4,30.4,68,0,55.2
1256.162,14.5,13.4,-9,0,187,0,0,0,0,0,0,71.8,57,14.24,14.23,20.3,21.2,0,-3.1,13.3,716.8,1912,0.1,0.4,5.1,30.4,30.4,69.2,0,54.9
1256.257,14.5,13.4,-9,0,187,0,0,0,0,0,0,72.7,57,14.38,14.18,20.4,21.3,0,-3.1,13.3,728,1904,0.7,0.8,5.1,30.4,30.4,69.6,0,54.9
1256.357,14.5,13.1,-8.9,0,187,0,0,0,0,0,0,73.2,57,14.47,14.05,20.6,20.5,0,-3.1,13.3,732.8,1906,0.6,0.1,5.2,30.4,30.4,70.3,0,55.8
1256.522,14.5,13.1,-8.9,0,187,0,0,0,0,0,0,72.3,57,14.54,13.95,20.4,20.5,0,-3.1,13.2,721.6,1909,0.9,0.3,5.1,30.4,30.4,69.5,0,54.8
1256.607,14.5,13.1,-8.8,0,187,0,0,0,0,0,0,72.5,57,14.6,13.85,20.2,20.6,-0.8,-3.1,13.2,724.3,1908,0.8,-0.7,5.1,30.4,30.4,68.7,0,55.8
1256.697,14.5,13.1,-8.8,0,187,0,0,0,0,0,0,72.9,57,14.54,13.75,20.4,20.4,0,-3.1,13.1,722.5,1904,0,-1.5,5.1,30.4,30.4,70,0,55.2
1256.817,14.5,13.1,-8.8,0,187,0,0,0,0,0,0,72.3,57,14.54,13.8,20.5,20.5,0,-3.1,13.1,726.9,1902,0,-0.9,5,30.4,30.4,69.5,0,54.8
1256.922,14.5,12.8,-8.8,0,187,0,0,0,0,0,0,72.5,57,14.53,13.95,20.7,20.5,0,-3.1,13.3,730.6,1897,0.1,0.1,5.1,30.4,30.4,70.5,0,56.1
1257.154,14.5,13.1,-8.9,0,187,0,0,0,0,0,0,72,57,14.48,14.2,20.5,20.5,0,-3.1,13.1,726,1897,0.3,1.2,5,30.4,30.4,70.1,0,55.2
1257.259,14.5,13.1,-9.1,0,187,0,0,0,0,0,0,72.9,57,14.28,14.38,20.4,20.4,0,-3.1,13,719.7,1900,0.6,0.7,5,30.4,30.4,69.5,0,55.8
1257.442,14.5,13.4,-9,0,187,0,0,0,0,0,0,72.7,57,14.21,14.33,20.3,21.3,0,-3.1,13.3,721.3,1893,0.7,0.3,5.2,30.4,30.4,69.1,0,54.8
1257.532,14.5,12.5,-9,0,187,0,0,0,0,0,0,72,57,14.15,14.35,20.3,19,0,-3.1,12.8,718.4,1893,0.7,-0.3,4.9,30.4,30.4,69.3,0,55.3
1257.617,14.5,12.5,-9.1,0,187,0,0,0,0,0,0,72.9,57,14.14,14.44,19.6,19.1,-0.8,-3.1,12.3,735,1893,1.1,0.1,4.8,30.4,30.4,66.6,0,54
1257.712,14.5,12.5,-9.2,0,187,0,0,0,0,0,0,72.5,57,14.1,14.46,19.4,19.2,-0.8,-3.1,12.3,723.6,1890,0.9,0.4,4.8,30.4,30.4,65.4,0,54.4
1257.852,14.5,13.1,-9.2,0,187,0,0,0,0,0,0,72,57,14.05,14.31,19.3,20.5,-0.8,-3.1,12.5,723.3,1892,0.3,-1,4.9,30.4,30.4,65.1,0,55.1
1257.942,14.5,13.1,-9,0,187,0,0,0,0,0,0,72.5,57,14.14,14.14,20.4,20.5,0,-3.1,13,729.3,1883,0.1,-1,5,30.4,30.4,69.3,0,55.6
1258.047,14.5,13.1,-9,0,187,0,0,0,0,0,0,72,57,14.24,14.11,20.4,20.5,0,-3.1,13.1,730.4,1887,0.1,-0.4,5.1,30.4,30.4,69.5,0,54.7
1258.161,14.5,13.7,-9,0,187,0,0,0,0,0,0,72.3,57,14.38,14.07,20.3,21.2,0,-3.1,13.1,740.1,1889,0.6,-0.2,5,30.4,30.4,69.4,0,54.7
1258.449,14.5,15.9,-8.6,0,187,0,0,0,0,0,0,72.5,57,14.43,14.07,22.5,24.2,0,-3.1,14.5,744.6,1887,0.6,0.5,5.8,30.4,30.4,77.4,0,55.1
1258.538,14.5,16.8,-8,0,187,0,0,0,0,0,0,72.3,57,14.38,13.77,24,25.4,0,-2.3,15.9,771.8,1884,-0.3,-1.5,5.9,30.4,30.4,83.3,0,55.4
1258.633,14.5,16.8,-7.8,0,187,0,0,0,0,0,0,72.9,57,14.23,13.61,24.8,26,0,-2.3,16.2,770.7,1884,-1.4,-3,6,30.4,30.4,85.6,0,55.5
1258.726,14.5,16.8,-7.6,0,187,0,0,0,0,0,0,72.3,57,14.05,13.64,24.8,26.5,0,-2.3,16.6,767.7,1883,-1.9,-3.4,6.1,30.4,30.4,85.9,0,55.7
1258.876,14.5,16.5,-7.4,0,187,0,0,0,0,0,0,72.5,57,13.88,13.81,25.8,26.9,0,-2.3,16.8,759.9,1883,-2.4,-2.9,6.2,30.4,30.4,89.5,0,55.8
1258.963,14.5,16.5,-7.1,0,187,0,0,0,0,0,0,72,57,13.8,14.17,26.7,27.3,0,-2.3,17.2,749.7,1876,-1.7,-2.5,6.2,30.8,30.8,93.2,0,57.3
1259.049,14.5,16.5,-7,0,187,0,0,0,0,0,0,72.9,57,13.72,14.37,26.9,27.5,0,-2.3,17.3,751.3,1881,-2,-2.7,6.2,30.8,30.8,93.8,0,56.9
1259.561,14.5,16.5,-7,0,187,0,0,0,0,0,0,72.3,57,13.68,14.54,27.3,27.6,0,-2.3,17.4,744.7,1880,-2.3,-2.6,6.3,30.8,30.8,95.6,0,55.8
1259.652,14.5,17,-6.3,0,187,0,0,0,0,0,0,72.9,57,14.46,14.46,29.4,30.5,0,-1.6,18.8,728.4,1880,-3,-3,6.6,30.8,30.8,102.2,0,52.2
1259.741,14.5,17,-6.1,0,187,0,0,0,0,0,0,72.5,57,14.67,14.44,29.9,30.4,0,-1.6,19.1,728.4,1879,-2.2,-2.6,6.8,30.8,30.8,105.6,0,51.3
1259.915,14.5,17,-6.1,0,187,0,0,0,0,0,0,72.9,57,14.96,14.46,30,30.4,0,-1.6,19.2,726.4,1877,-1,-2.4,6.8,30.8,30.8,106.2,0,51.3
1260.002,14.5,16.8,-6.1,0,187,0,0,0,0,0,0,73,57,15.16,14.48,30.1,29.7,0,-1.6,18.9,726.5,1876,-1.2,-2.3,6.6,30.8,30.8,107,0,54.1
1260.087,14.5,16.8,-6.2,0,187,0,0,0,0,0,0,72.9,57,15.11,14.51,29.6,29.8,0,-1.6,18.8,724.7,1875,-1.6,-2.7,6.6,30.8,30.8,104.4,0,52.5
1260.261,14.5,16.8,-6.1,0,187,0,0,0,0,0,0,72.7,57,15,14.61,30.2,29.7,0,-1.6,19,716.5,1871,-2,-2.8,6.7,30.8,30.8,106.8,0,52.8
1260.358,14.5,17.1,-6.2,0,187,0,0,0,0,0,0,71.8,57,14.7,15.06,30,29.8,0,-1.6,18.8,704.3,1876,-2.1,-1.8,6.5,30.8,30.8,106.1,0,53.5
1260.452,14.5,16.8,-6.2,0,187,0,0,0,0,0,0,72.5,57,14.6,15.22,30,29.8,0,-1.6,18.9,715,1874,-2.1,-1.2,6.5,30.8,30.8,106.2,0,53.5
1260.537,14.5,16.8,-6.2,0,187,0,0,0,0,0,0,72.7,57,14.48,15.1,29.9,29.8,0,-1.6,18.8,714.8,1874,-2.6,-2.5,6.5,30.4,30.4,105.8,0,53.5
1260.632,14.5,17,-6.3,0,187,0,0,0,0,0,0,72.5,57,14.43,15.1,30.1,30.3,0,-1.6,18.9,710.6,1880,-2.8,-2.5,6.5,30.8,30.8,106.7,0,52.6
1260.821,14.5,16.8,-6.4,0,187,0,0,0,0,0,0,72.9,57,14.43,14.99,30,29.7,0,-1.6,18.8,716.3,1875,-2.5,-3.3,6.4,30.8,30.8,106.4,0,53.7
1260.92,14.5,16.3,-6.7,0,187,0,0,0,0,0,0,72.7,57,14.57,14.77,28.9,29.4,0,-1.6,18.3,724.1,1874,-2.5,-3.2,6.4,30.4,30.4,101.8,0,53.5
1261.007,14.5,16.7,-6.8,0,187,0,0,0,0,0,0,72,57,14.67,14.48,28.7,28.6,0,-1.6,18,721.5,1871,-3.1,-4.5,6.3,30.4,30.4,100.9,0,54.9
1261.092,14.5,16.4,-6.7,0,187,0,0,0,0,0,0,72.5,57,14.7,14.41,28.8,28.7,0,-1.6,18.2,711.1,1875,-3.7,-4.5,6.3,30.8,30.8,101.2,0,55.4
1261.193,14.5,16.6,-6.7,0,187,0,0,0,0,0,0,72.2,57,14.79,14.47,29,29.4,0,-1.6,18.4,717.3,1872,-3.5,-3.6,6.5,30.4,30.4,102,0,53.2
1261.309,14.5,16.4,-6.7,0,187,0,0,0,0,0,0,72.9,57,14.93,14.61,28.8,28.7,0,-1.6,18.2,709.4,1873,-3,-2.6,6.3,30.4,30.4,101.5,0,55.7
1261.436,14.5,16.4,-6.8,0,187,0,0,0,0,0,0,72.2,57,15.04,14.54,28.6,28.6,0,-1.6,18.1,709.6,1873,-3.1,-3,6.3,30.4,30.4,100.8,0,55.9
1261.527,14.5,16.4,-6.9,0,187,0,0,0,0,0,0,72.2,57,15.16,14.41,28.4,28.7,0,-1.6,18,721.9,1876,-2.7,-4.1,6.3,30.8,30.8,99.9,0,55.4
1261.659,14.5,16.6,-6.9,0,187,0,0,0,0,0,0,72.9,57,15.07,14.46,28.3,29.6,0,-2.3,18,721.7,1870,-2.8,-4.3,6.3,30.4,30.4,99.4,0,53.9
1261.845,14.5,16.4,-6.9,0,187,0,0,0,0,0,0,72.7,57,14.93,14.71,28.8,28.7,0,-1.6,18.1,731.8,1872,-2.8,-3.8,6.3,30.4,30.4,99.9,0,55.3
1262.051,14.5,16.4,-6.9,0,187,0,0,0,0,0,0,72.9,57,14.7,15.3,28.8,28.7,0,-1.6,18.1,736.3,1875,-2.7,-1.4,6.3,30.8,30.8,101.3,0,54.8
1262.137,14.5,16.4,-6.9,0,187,0,0,0,0,0,0,73.2,57,14.64,15.22,28.5,28.7,0,-2.3,18.1,731.9,1869,-2.3,-2.3,6.4,30.4,30.4,99.9,0,54.8
1262.232,14.5,16.4,-6.9,0,187,0,0,0,0,0,0,72,57,14.6,15.17,28.5,28.6,0,-2.3,18.1,742.6,1869,-2.5,-2.7,6.3,30.4,30.4,100.6,0,54.5
1262.359,14.5,16.4,-6.8,0,187,0,0,0,0,0,0,72.2,57,14.54,15.06,28.2,28.7,0,-2.3,18.1,732.7,1871,-2.6,-3.5,6.3,30.4,30.4,99,0,54.4
1262.447,14.5,16.7,-6.8,0,187,0,0,0,0,0,0,72,57,14.54,14.87,28,28.8,0,-2.3,18.1,735.2,1872,-2.9,-3.3,6.3,30.4,30.4,98.4,0,55.3
1262.664,14.5,16.7,-6.7,0,187,0,0,0,0,0,0,72.2,57,14.64,14.74,28.6,28.8,0,-2.3,18.1,740.6,1870,-3,-3.5,6.4,30.4,30.4,100.3,0,55.3
1262.798,14.5,16.6,-6.5,0,187,0,0,0,0,0,0,72.7,57,15,14.46,28.5,29.5,0,-2.3,18.4,737.9,1872,-2.6,-4.2,6.4,30.4,30.4,100.2,0,54.1
1262.915,14.5,16.6,-6.4,0,187,0,0,0,0,0,0,73,57,15.04,14.44,28.7,29.4,0,-1.6,18.5,726.4,1876,-3,-3.8,6.4,30.8,30.8,100.9,0,54.1
1263.015,14.5,16.7,-6.4,0,187,0,0,0,0,0,0,72.2,57,15.07,14.48,28.5,28.6,0,-2.3,18.2,713,1869,-3.3,-3.4,6.2,30.4,30.4,101.8,0,55.4
1263.129,14.5,16.6,-6.4,0,187,0,0,0,0,0,0,72.7,57,15.11,14.51,28.9,29.4,0,-2.3,18.4,726.4,1870,-2.9,-3.3,6.5,30.4,30.4,101.8,0,53.6
1263.225,14.5,16.6,-6.4,0,187,0,0,0,0,0,0,73.2,57,15.04,14.58,29.2,29.4,0,-1.6,18.5,721.3,1873,-2.9,-3.6,6.4,30.4,30.4,102.8,0,53.1
1263.405,14.5,16.6,-6.4,0,187,0,0,0,0,0,0,72.9,57,14.86,14.8,29.6,29.4,0,-1.6,18.5,715,1873,-3.4,-3.1,6.5,30.4,30.4,105,0,53.2
1263.487,14.5,16.6,-6.5,0,187,0,0,0,0,0,0,72.9,57,14.64,15.01,29.4,29.4,0,-1.6,18.4,721.1,1869,-3,-3.1,6.5,30.4,30.4,103.8,0,54.2
1263.688,14.5,16.6,-6.5,0,187,0,0,0,0,0,0,72.5,57,14.6,15.1,29.2,29.4,0,-1.6,18.5,729.6,1877,-2.8,-2.6,6.4,30.8,30.8,103,0,54.1
1263.783,14.5,16.6,-6.6,0,187,0,0,0,0,0,0,72.5,57,14.53,15.13,29.2,29.3,0,-1.6,18.5,738.6,1873,-2.8,-3,6.4,30.4,30.4,103.7,0,54.7
1263.919,14.5,16.6,-6.7,0,187,0,0,0,0,0,0,72.3,57,14.48,15.06,29.3,29.4,0,-1.6,18.5,734.2,1870,-3.2,-3.3,6.4,30.4,30.4,103,0,53.5
1264.028,14.5,16.6,-6.7,0,187,0,0,0,0,0,0,72,57,14.57,14.84,29.4,29.4,0,-1.6,18.5,720.5,1872,-3,-3.5,6.4,30.4,30.4,103.5,0,54.5
1264.122,14.5,16.3,-6.7,0,187,0,0,0,0,0,0,72.9,57,14.74,14.63,29.1,29.4,0,-1.6,18.5,727.1,1873,-3.4,-4,6.4,30.4,30.4,102.5,0,53.1
1264.302,14.5,16.9,-6.7,0,187,0,0,0,0,0,0,72.3,57,14.86,14.54,29.3,30.1,0,-2.3,18.6,734.7,1868,-3.4,-3.8,6.7,30.4,30.4,103,0,52.1
1265.521,14.5,16.4,-6.6,0,187,0,0,0,0,0,0,72.7,57,15,14.44,29.4,28.6,0,-1.6,18.6,730.4,1867,-3.4,-3.8,6.4,30.4,30.4,104.3,0,55
1265.737,14.5,16.5,-6.3,0,187,0,0,0,0,0,0,72.2,57,14.64,14.61,29.5,29,0,-2.3,18.5,739,1875,-3.7,-5.3,6.4,30.8,30.8,104.1,0,54.2
1265.822,14.5,16.5,-6.5,0,187,0,0,0,0,0,0,73,57,14.81,14.41,29.2,29,0,-2.3,18.3,738.7,1875,-4.5,-4.8,6.4,30.4,30.4,102.7,0,53.8
1265.931,14.5,16.5,-6.5,0,187,0,0,0,0,0,0,73.2,57,14.93,14.43,29,29,0,-2.3,18.3,732.7,1879,-4,-4.6,6.3,30.8,30.8,102.1,0,54.1
1266.017,14.5,16.5,-6.6,0,187,0,0,0,0,0,0,72.5,57,15.07,14.44,29.4,29,0,-2.3,18.3,733.5,1876,-3.6,-4.4,6.3,30.8,30.8,103.8,0,53.8
1266.113,14.5,16.2,-6.6,0,187,0,0,0,0,0,0,72.5,57,15.11,14.51,29.3,28.8,0,-2.3,18.3,729.1,1877,-3.7,-3.9,6.3,30.8,30.8,103.9,0,54.1
1266.198,14.5,16.5,-6.8,0,187,0,0,0,0,0,0,72.7,57,15.19,14.48,29,29.1,0,-2.3,18.1,723.6,1873,-3.4,-4.4,6.1,30.4,30.4,102,0,55.1
1266.292,14.5,16.6,-6.8,0,187,0,0,0,0,0,0,72.7,57,15.07,14.56,28.7,29.5,0,-2.3,18.2,727.3,1875,-3.8,-4.5,6.2,30.8,30.8,101,0,54.3
1266.391,14.5,16.4,-6.8,0,187,0,0,0,0,0,0,72.3,57,14.89,14.68,29.2,28.7,0,-2.3,18.3,724.8,1875,-3.8,-4.6,6.2,30.8,30.8,102.8,0,54.4
1266.551,14.5,16.4,-6.8,0,187,0,0,0,0,0,0,72.7,57,14.73,14.99,28.4,28.7,0,-2.3,18.2,724,1877,-4,-3,6.3,30.8,30.8,100.3,0,54.2
1266.76,14.5,16.4,-6.8,0,187,0,0,0,0,0,0,72.3,57,14.57,15.22,28.5,28.7,0,-2.3,18.2,729.6,1877,-3.9,-2.6,6.3,30.8,30.8,100,0,54.3
1266.848,14.5,16.6,-6.7,0,187,0,0,0,0,0,0,72.2,57,14.51,15.06,28.7,29.3,0,-2.3,18.5,718.1,1880,-3.8,-4.4,6.4,30.8,30.8,101.4,0,54.2
1266.946,14.5,16.4,-6.7,0,187,0,0,0,0,0,0,72.3,57,14.51,15.1,28.6,28.7,0,-2.3,18.4,728,1880,-3.5,-3.8,6.3,30.8,30.8,100.8,0,55.3
1267.168,14.5,16.7,-6.7,0,187,0,0,0,0,0,0,72,57,14.54,15.06,28.5,28.7,0,-2.3,18.2,729.1,1881,-3.8,-3.6,6.3,30.8,30.8,100.2,0,54.6
1267.262,14.5,16.4,-6.6,0,187,0,0,0,0,0,0,72.7,57,14.79,14.56,28.1,28.7,0,-2.3,18.2,745.3,1881,-4.4,-4.7,6.3,30.8,30.8,98.7,0,54.2
1267.601,14.5,16.4,-6.6,0,187,0,0,0,0,0,0,72.9,57,15,14.48,28.1,28.7,0,-2.3,18.2,745.7,1883,-3.9,-4.6,6.3,30.8,30.8,98.7,0,54.1
1267.704,14.5,16.4,-6.6,0,187,0,0,0,0,0,0,72.3,57,15.23,14.63,28.4,28.6,0,-2.3,18,747.4,1882,-3.8,-3.1,6.3,30.8,30.8,100.3,0,55.3
1267.886,14.5,16.1,-6.7,0,187,0,0,0,0,0,0,72,57,15.23,14.63,28.4,27.9,0,-2.3,18,733.5,1881,-3,-3.7,6.3,30.8,30.8,101.2,0,55.5
1267.979,14.5,16.1,-6.8,0,187,0,0,0,0,0,0,72.7,57,14.96,14.77,28.5,28,-0.8,-3.1,17.9,754.9,1886,-3.3,-4,6.4,30.8,30.8,100.4,0,55.8
1268.092,14.5,16.4,-6.8,0,187,0,0,0,0,0,0,72.7,57,14.73,14.94,28,28.8,-0.8,-3.1,18,756.4,1885,-3.8,-3.3,6.2,30.8,30.8,98.5,0,55.4
1268.201,14.5,16,-7,0,187,0,0,0,0,0,0,72.9,57,14.61,15.1,27.3,27.7,-0.8,-3.1,17.4,761.6,1889,-3.5,-3,6.2,30.8,30.8,96.1,0,55.6
1268.496,14.5,15.8,-7,0,187,0,0,0,0,0,0,71.8,57,14.54,15.26,27.1,27.4,-0.8,-3.1,17.2,737.7,1890,-3.7,-2.4,6.2,30.8,30.8,94.9,0,55.8
1268.667,14.5,15.3,-7.2,0,187,0,0,0,0,0,0,72.7,57,14.6,15.13,26.8,26,-0.8,-3.1,16.8,754.8,1886,-3.1,-3,5.9,30.8,30.8,93.4,0,55.5
1268.759,14.5,15.3,-7.4,0,187,0,0,0,0,0,0,72.5,57,14.74,14.84,26.5,26,-0.8,-3.1,16.4,765.9,1889,-3.7,-3.3,5.7,30.8,30.8,92.5,0,55.9
1268.911,14.5,15.3,-7.4,0,187,0,0,0,0,0,0,72.9,57,14.89,14.63,26.1,26,-0.8,-3.1,16.5,753.4,1889,-3.3,-4,5.8,30.8,30.8,90.7,0,55.5
1268.997,14.5,15.6,-7.5,0,187,0,0,0,0,0,0,72.9,57,14.96,14.56,26.4,26.7,-0.8,-3.1,16.7,748.2,1890,-3.8,-3.7,5.9,30.8,30.8,91.8,0,56.1
1269.098,14.5,15.3,-7.6,0,187,0,0,0,0,0,0,72.5,57,15.07,14.63,26.1,26,-0.8,-3.1,16.5,749.8,1892,-3.3,-2.9,5.8,30.8,30.8,90.7,0,55.5
1269.218,14.5,15.3,-7.7,0,187,0,0,0,0,0,0,72.3,57,15.19,14.71,25.9,25.2,-0.8,-3.1,16.3,742.3,1889,-3.1,-2.2,5.8,30.4,30.4,90.1,0,56.7
1269.342,14.5,15.3,-7.7,0,187,0,0,0,0,0,0,72.3,57,15.27,14.63,26,25.9,-0.8,-3.1,16.4,743.8,1894,-2.6,-2.6,5.9,30.8,30.8,90.9,0,56.9
1269.442,14.5,15,-7.8,0,187,0,0,0,0,0,0,72.3,57,15.36,14.61,25.6,25.3,-0.8,-3.1,16.2,756.8,1893,-1.9,-2.8,5.9,30.4,30.4,89,0,55.4
1269.721,14.5,14.5,-7.8,0,187,0,0,0,0,0,0,72,57,15.23,14.8,25.2,23.9,-0.8,-3.9,15.7,757.6,1893,-2.2,-2.3,5.5,30.4,30.4,87.5,0,55
1269.812,14.5,14.2,-7.9,0,187,0,0,0,0,0,0,72.7,57,14.74,15.26,24.2,23.9,-1.6,-3.9,15.4,742.1,1894,-2.9,-0.9,5.7,30.4,30.4,83.5,0,55
1269.92,14.5,14.2,-8,0,187,0,0,0,0,0,0,73.2,57,14.74,15.34,23.9,23.9,-1.6,-3.9,15.2,741.5,1893,-2.5,-0.5,5.7,30.4,30.4,82.4,0,55.4
1270.012,14.5,13.9,-8.1,0,187,0,0,0,0,0,0,72.5,57,14.74,15.39,23,22.5,-1.6,-3.9,14.4,725.2,1892,-1.3,-0.3,5.2,30.4,30.4,79.3,0,55.2
1270.129,14.5,12.5,-8.3,0,187,0,0,0,0,0,0,72.3,57,14.79,15.34,22.1,20.4,-1.6,-3.9,13.7,736.3,1895,-1.1,-0.6,4.4,30.4,30.4,76.3,0,55
1270.237,14.5,11.6,-8.9,0,187,0,0,0,0,0,0,71.6,57,14.74,15.39,23.4,19.5,-1.6,-3.9,13,715.7,1894,-1.4,-0.3,3.6,24,21.8,80.6,0,55.2
