﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2200.814,14.5,17.4,-5.4,0,187,0,0,0,0,0,0,73,64,14.86,14.61,31.5,31.7,3.1,0.8,27.7,746.5,2601,0.7,-0.2,8.9,30.4,114.4,0,39
2200.904,14.5,17.1,-5.4,0,187,0,0,0,0,0,0,72.7,64,14.61,15.01,30.6,29.6,2.3,0,26.9,750.1,2599,0.6,0.7,8.6,30.4,112.8,0,41.3
2200.989,14.5,17.1,-5.6,0,187,0,0,0,0,0,0,72.2,64,14.51,15.26,29.8,29.7,2.3,0,26.2,752.9,2597,0.7,1.5,8.3,30.4,107.7,0,42.2
2201.084,14.5,16.2,-5.6,0,187,0,0,0,0,0,0,72.5,64,14.48,15.17,29.3,27.7,2.3,0,25.4,738.8,2598,0.8,1.2,8.1,30.4,105.9,0,42.8
2201.189,14.5,16.2,-5.9,0,187,0,0,0,0,0,0,73.2,64,14.51,15.06,28.2,27.6,1.6,0,24.1,716,2594,0.8,0.6,7.8,30.4,101.9,0,43.9
2201.274,14.5,15.9,-6.2,0,187,0,0,0,0,0,0,72.5,64,14.57,15.09,28.2,26.8,1.6,0,23.6,706.7,2594,1.4,0.8,7.8,30,101.8,0,43.9
2201.359,14.5,13.7,-7.1,0,187,0,0,0,0,0,0,71.8,64,14.74,14.94,24,22.4,0.8,-1.6,21.1,719.3,2585,1.5,1,5.2,29.2,84.6,0,53.7
2201.444,14.5,13.3,-7.8,0,187,0,0,0,0,0,0,73.7,64,14.86,14.44,26.1,22.1,0.8,-1.6,20,689.9,2590,0.9,-2.2,6.1,29.2,88.4,0,54.3
2201.534,14.5,13,-9.1,0,187,0,0,0,0,0,0,72.9,64,14.81,14.38,22.1,20.2,0.8,-1.6,18.5,688.1,2573,0,-1.2,5.5,28.9,77.2,0,59.6
2201.624,14.5,13.1,-9.5,0,187,0,0,0,0,0,0,72.5,64,14.93,14.56,20.1,19.6,0.8,-1.6,17.4,681.6,2575,0.6,0.3,6,27.8,69.7,0,60.3
2201.709,14.5,13.1,-9.6,0,187,0,0,0,0,0,0,72.7,64,14.81,14.48,19.4,19.3,0.8,-2.3,17,666.4,2577,-0.7,-0.1,6,27.4,66.9,0,60
2201.804,14.5,13,-9.6,0,187,0,0,0,0,0,0,71.6,64,14.93,14.71,19.4,18.9,0.8,-2.3,16.6,685.5,2569,0.1,2.7,6,27.4,66.7,0,59.9
2201.909,14.5,12.6,-9.6,0,187,0,0,0,0,0,0,71.1,64,15.11,15.3,19,18.5,0.8,-2.3,16.3,702.9,2569,1.4,7.7,6,27.4,65.7,0,59.1
2202.004,14.5,12.6,-9.7,0,187,0,0,0,0,0,0,71.6,64,15.36,15.34,18.6,18,0.8,-2.3,15.8,716,2561,3.1,7.6,5.8,27,63.6,0,58.5
2202.089,14.5,12.8,-9.8,0,187,0,0,0,0,0,0,72.5,64,15.44,15.09,18.3,17.7,0.8,-2.3,15.7,720.9,2558,4.7,4.5,5.9,25.9,62.5,0,58.5
2202.184,14.5,12.8,-9.8,0,187,0,0,0,0,0,0,72.5,64,15.44,15.01,18,17.7,0.8,-2.3,15.6,727.4,2554,6,3.6,5.9,25.5,61.2,0,58.1
2202.269,14.5,12.2,-9.7,0,187,0,0,0,0,0,0,73.2,64,15.27,15.34,16.7,16.3,0.8,-2.3,15.1,715.6,2549,5.7,5.8,5.7,23.2,56.1,0,57
2202.364,14.5,12.5,-9.7,0,187,0,0,0,0,0,0,72,64,15.11,15.76,17.3,16.9,0.8,-2.3,14.6,680,2545,5,8.8,5.6,24,58.3,0,56.6
2202.45,14.5,12.5,-9.8,0,187,0,0,0,0,0,0,71.6,64,15,16.2,17.3,17,0.8,-2.3,14.3,701.3,2542,4.5,11.6,5.1,24.4,58.4,0,56.6
2202.545,14.5,12.8,-10,0,187,0,0,0,0,0,0,72.3,64,14.96,15.8,17,16.9,0.8,-2.3,14.4,711.6,2539,4.9,7.7,5.5,24,58,0,57.2
2202.634,14.5,12.5,-9.9,0,187,0,0,0,0,0,0,73,64,14.93,15.06,16.7,16.9,0.8,-2.3,14.7,709.4,2529,5.1,2.9,5.6,23.2,56.1,0,57.2
2202.719,14.5,12.6,-9.8,0,187,0,0,0,0,0,0,73.6,64,14.81,15.09,17.2,17.2,0.8,-2.3,14.9,704.6,2532,4.2,3.8,5.9,24,58.5,0,57.5
2202.814,14.5,12.9,-9.7,0,187,0,0,0,0,0,0,72,64,14.86,16.02,17.2,18,0.8,-2.3,15.1,710.5,2524,5.1,11.1,5.8,24,58.4,0,58.6
2202.91,14.5,12.9,-9.6,0,187,0,0,0,0,0,0,72.5,64,14.96,16.31,17.3,18,0.8,-2.3,15.2,721.1,2524,6.1,12.3,5.8,24.4,58.4,0,57.6
2203.02,14.5,13.2,-9.5,0,187,0,0,0,0,0,0,72,64,15.14,15.34,17.6,18.6,0.8,-2.3,15.4,733.9,2521,7,5.4,5.8,24.4,59.7,0,57.9
2203.115,14.5,13.8,-9.2,0,187,0,0,0,0,0,0,72.3,64,15.27,14.68,18.3,19.3,0.8,-2.3,16.1,731.7,2512,7.2,2.3,6.2,25.9,63.1,0,59.9
2203.226,14.5,14.5,-9,0,187,0,0,0,0,0,0,72.3,64,15.32,14.8,19.8,21.6,0.8,-2.3,17.2,735,2511,7,4.5,7,27.4,68.5,0,56.8
2203.317,14.5,15.1,-8.5,0,187,0,0,0,0,0,0,72.7,64,15.36,15.6,21.3,22.2,0.8,-2.3,18.3,744.7,2506,7.3,10.9,7.1,28.5,74.2,0,54.3
2203.419,14.5,16.4,-8.2,0,187,0,0,0,0,0,0,72.3,64,15.4,15.63,22.1,23.1,0.8,-1.6,19.2,786.7,2507,7,11.4,7.3,28.9,77.4,0,53.4
2203.514,14.5,16.4,-7.9,0,187,0,0,0,0,0,0,73,64,15.49,15.13,22.3,23.6,0.8,-1.6,19.6,797.6,2500,7.7,9.1,7.3,28.9,78.4,0,52.5
2203.599,14.5,16.4,-7.6,0,187,0,0,0,0,0,0,73.2,64,15.62,14.84,22.9,23.9,0.8,-1.6,19.9,775.8,2504,8.5,6.9,7.4,28.9,80.7,0,51.9
2203.717,14.5,16.7,-7.4,0,187,0,0,0,0,0,0,72.2,64,15.7,14.99,23.6,24.3,0.8,-1.6,20.2,753.4,2501,9.1,8.4,7.5,28.5,83.6,0,51
2203.799,14.5,16.3,-7.3,0,187,0,0,0,0,0,0,72,64,15.62,15.22,24.3,24.8,0.8,-1.6,20.6,764.8,2498,8.4,10.2,7.4,28.9,85.9,0,50.2
2203.89,14.5,16.3,-7.3,0,187,0,0,0,0,0,0,72.7,64,15.4,15.13,25.1,25.1,0.8,-1.6,20.9,777.9,2494,8.2,9.3,7.5,28.9,89.1,0,49.4
2203.98,14.5,16.6,-7.3,0,187,0,0,0,0,0,0,72.5,64,15.07,14.99,25.5,25.5,0.8,-1.6,21.1,774.7,2492,6.9,7.4,7.5,28.9,90.6,0,48.8
2204.103,14.5,16.3,-7.3,0,187,0,0,0,0,0,0,72.2,64,14.86,14.91,25.7,25.7,0.8,-1.6,21.4,760.1,2490,6.5,6.2,7.5,28.9,91.5,0,48.7
2204.196,14.5,16.2,-7.3,0,187,0,0,0,0,0,0,72.7,64,14.74,15.06,26,26,0.8,-1.6,21.6,756.2,2490,6.4,6.8,7.6,28.9,91.5,0,47.8
2204.284,14.5,16.3,-7.3,0,187,0,0,0,0,0,0,72.5,64,14.7,15.17,26.1,25.9,0.8,-1.6,21.7,757.3,2487,6.4,7.9,7.6,29.2,93.2,0,47.1
2204.369,14.5,16.2,-7.2,0,187,0,0,0,0,0,0,72.3,64,14.67,15.13,26.5,26.8,0.8,-1.6,22.3,758.4,2484,6.4,7.4,7.7,29.2,94.8,0,45.3
2204.459,14.5,15.9,-7.2,0,187,0,0,0,0,0,0,72.9,64,14.6,14.94,26.3,26,0.8,-1.6,22.2,761.1,2484,6.1,6.2,7.6,29.2,93.9,0,47.9
2204.55,14.5,15.9,-7.2,0,187,0,0,0,0,0,0,72.9,64,14.67,14.87,26,26.1,0.8,-1.6,21.9,756.8,2478,6.2,6.3,7.5,29.2,92.2,0,47.1
2204.639,14.5,15.9,-7.2,0,187,0,0,0,0,0,0,71.8,64,14.81,14.61,25.8,26.1,0.8,-1.6,21.6,749.1,2482,5.8,5.2,7.1,28.9,91.7,0,48
2204.737,14.5,15.8,-7.1,0,187,0,0,0,0,0,0,72.3,64,14.93,14.43,25.4,25,0.8,-1.6,21.4,744.8,2478,5.7,4.5,7.1,28.9,89.4,0,49.2
2204.827,14.5,15.8,-7.2,0,187,0,0,0,0,0,0,72.5,64,14.93,14.4,25.5,25.7,0.8,-1.6,21.3,739.9,2472,5.3,5,7.3,28.9,90.4,0,48.7
2204.917,14.5,15.8,-7.2,0,187,0,0,0,0,0,0,72.2,64,14.96,14.46,25.9,25.6,0.8,-1.6,21.3,741.7,2471,5.4,5.7,7.3,28.9,92.1,0,49.1
2205.006,14.5,16.1,-7.3,0,187,0,0,0,0,0,0,71.8,64,15,14.4,25.8,26.6,0.8,-1.6,21.4,755.7,2469,5.4,5.3,7.3,28.9,91.7,0,46.9
2205.09,14.5,16.1,-7.2,0,187,0,0,0,0,0,0,72.7,64,14.96,14.4,26.2,26.6,0.8,-1.6,21.9,753,2468,5.4,5,7.6,29.2,93.3,0,47
2205.181,14.5,16.1,-7.1,0,187,0,0,0,0,0,0,72.2,64,14.81,14.66,26.6,26.6,0.8,-1.6,22,747.1,2467,5.5,5.8,7.6,29.2,94.8,0,46.1
2205.27,14.5,16.4,-7.1,0,187,0,0,0,0,0,0,72.2,64,14.68,15.06,27,27.6,0.8,-1.6,22.3,749.7,2465,5.7,6.9,7.6,29.2,96.3,0,45.2
2205.359,14.5,16.7,-7,0,187,0,0,0,0,0,0,71.6,64,14.64,15.17,26.9,27.6,0.8,-0.8,22.7,744.9,2468,5.9,7.1,7.8,29.2,96.1,0,45.2
2205.457,14.5,17,-6.8,0,187,0,0,0,0,0,0,73,64,14.53,14.99,27.5,28.5,0.8,-0.8,23.4,749.6,2466,5.7,5.9,7.9,29.2,97.2,0,43.5
2205.546,14.5,19.7,-6.5,0,187,0,0,0,0,0,0,73.2,64,14.48,14.91,28.6,29.9,1.6,-0.8,24.3,755.3,2468,5.6,5.2,8.2,30,103.4,0,43.4
2205.637,14.5,20.6,-6.1,0,187,0,0,0,0,0,0,73.4,64,14.43,15.06,29.8,31.8,1.6,0,25.4,766,2465,5.3,6.2,8.8,30,107.7,0,41.5
2205.727,14.5,20.6,-5.5,0,187,0,0,0,0,0,0,72.9,64,14.43,14.71,32.1,33.9,2.3,0,26.9,762.2,2463,4.6,5.1,9.6,30,116.5,0,39.2
2205.819,14.5,20.6,-4.9,0,187,0,0,0,0,0,0,72.5,64,14.57,14.35,33.5,35.5,2.3,0.8,28.5,785.5,2462,3.8,4.3,10.1,28.9,121.6,0,37.1
2205.94,14.5,20.6,-4.3,0,187,0,0,0,0,0,0,73,64,14.61,14.07,35.1,36.9,3.1,0.8,29.8,771.4,2459,3.2,2.9,10.4,27.8,127.9,0,35.1
2206.029,14.5,20.6,-3.8,0,187,0,0,0,0,0,0,72.7,64,14.86,14.02,36.5,37.9,3.1,0.8,31,744.9,2464,3.4,2,10.7,27.4,133.3,0,34.6
2206.117,14.5,20.6,-3.5,0,187,0,0,0,0,0,0,72.5,64,14.81,14.24,37.2,38.5,3.1,1.6,31.5,751.3,2461,2.6,2.5,10.8,27.4,136.2,0,34.3
2206.209,14.5,20.6,-3.3,0,187,0,0,0,0,0,0,72.7,64,14.86,14.5,38.2,39.1,3.1,1.6,32.1,740.5,2464,3.4,2.6,11.3,27,139.1,0,33.9
2206.301,14.5,20.6,-3.1,0,187,0,0,0,0,0,0,73.2,64,14.68,14.94,38.8,39.5,3.1,1.6,32.5,738.8,2460,3.7,3.4,11.4,26.2,141.3,0,33.6
2206.39,14.5,20.6,-2.9,0,187,0,0,0,0,0,0,73,64,14.51,15.3,39.1,39.8,3.1,1.6,32.8,742.6,2464,3.5,4.7,11.5,26.2,142.7,0,33.3
2206.479,14.5,20.3,-2.7,0,187,0,0,0,0,0,0,73.2,64,14.54,15.17,39,39.8,3.1,1.6,33,743.1,2463,3.9,4.3,11.6,26.2,142.3,0,32.3
2206.574,14.5,20.3,-2.5,0,187,0,0,0,0,0,0,73,64,14.48,15.01,39.2,40.1,3.1,1.6,33.1,730.7,2461,3.9,3.8,11.6,26.2,142,0,33.1
2206.664,14.5,20,-2.3,0,187,0,0,0,0,0,0,73,64,14.67,14.99,38.7,39.5,3.1,1.6,32.9,725.8,2467,3.8,4.5,11.6,26.2,141.7,0,33.7
2206.755,14.5,19,-2.4,0,187,0,0,0,0,0,0,72.2,64,15.07,14.63,38,36.3,3.1,1.6,31.4,727.5,2465,4.8,4.4,10.8,27,138.5,0,35.1
2206.849,14.5,20.1,-2.5,0,187,0,0,0,0,0,0,72.3,64,15.27,14.46,38.3,40.1,3.1,1.6,32,731.7,2466,5.2,3.9,11.4,27,139.6,0,33.4
2206.934,14.5,19.8,-2.4,0,187,0,0,0,0,0,0,72.3,64,15.27,14.43,40.2,38.9,3.1,1.6,32.7,738.8,2467,5.2,3.8,11.6,25.9,146.9,0,33.2
2207.038,14.5,20,-2.6,0,187,0,0,0,0,0,0,73,64,15.32,14.68,40.3,39.3,3.1,1.6,32.8,746.4,2466,5.7,5.3,11,26.2,148.1,0,33.9
2207.137,14.5,20,-2.7,0,187,0,0,0,0,0,0,72.9,64,15.11,14.76,40.7,39.4,3.1,1.6,33.1,725.3,2468,6.1,5.1,11.4,25.9,146.2,0,32.9
2207.234,14.5,20,-2.8,0,187,0,0,0,0,0,0,72.2,64,14.67,15.06,39.3,39.5,3.1,1.6,32.9,752.9,2465,5.7,5.3,11,26.2,143.3,0,33.4
2207.339,14.5,20,-2.7,0,187,0,0,0,0,0,0,73,63,14.41,15.22,38.3,39.5,3.1,1.6,32.5,734,2465,4.8,5.8,10.8,27,139.8,0,33.6
2207.485,14.5,20.3,-2.5,0,187,0,0,0,0,0,0,72.9,63,14.35,15.01,39.2,39.3,3.1,1.6,32.7,694.8,2467,4.5,4.7,11.3,27,143.6,0,32.9
2207.574,14.5,20.3,-2.4,0,187,0,0,0,0,0,0,72.3,63,14.51,15.01,39.5,40.5,3.1,1.6,33,695.3,2469,4.9,5.2,11.3,26.2,144.2,0,33.2
2207.664,14.5,20.3,-2.2,0,187,0,0,0,0,0,0,72.3,63,14.68,14.94,40.7,40.5,3.1,1.6,33.6,693.2,2471,4.8,5.9,11.6,25.9,148.4,0,33.2
2207.774,14.5,20.6,-2.2,0,187,0,0,0,0,0,0,72.7,63,15.03,14.5,41.7,41.6,3.1,1.6,34.3,712.1,2468,5.6,5.1,11.9,25.5,152.3,0,32.1
2207.874,14.5,20.9,-2.2,0,187,0,0,0,0,0,0,73,63,15.27,14.4,41.9,42.6,3.1,1.6,34.8,692.5,2468,6.3,4.6,12.2,25.5,153.1,0,32
2207.965,14.5,20.9,-2.1,0,187,0,0,0,0,0,0,72.9,63,15.23,14.43,42.9,42.5,3.9,1.6,35.3,684.9,2475,6.2,4.8,12.2,24.8,157.3,0,33
2208.053,14.5,20.9,-2.2,0,187,0,0,0,0,0,0,72.9,63,15.14,14.5,42.3,42.6,3.9,1.6,35.4,681.9,2475,6.4,5,12,24.8,154.9,0,33
2208.144,14.5,21.2,-2,0,187,0,0,0,0,0,0,72.5,63,14.81,14.63,43.8,44,3.9,1.6,36.2,690.4,2475,6.1,4.1,12.7,24.8,160.5,0,32.7
2208.23,14.5,20.9,-2,0,187,0,0,0,0,0,0,73,63,14.6,15.22,43.8,42.8,3.9,1.6,36.3,678.4,2475,6,6.1,12.5,24.8,160.3,0,31.8
2208.334,14.5,21.2,-2.1,0,187,0,0,0,0,0,0,72.5,63,14.47,15.39,43.7,43.9,3.9,1.6,36.5,688.2,2481,5.9,6.7,12.5,24.8,160.1,0,32.7
2208.439,14.5,21.5,-2,0,187,0,0,0,0,0,0,72.5,63,14.41,15.06,44.7,45,3.9,1.6,37.2,677.4,2482,5.6,5.8,12.8,24.4,164.8,0,32.6
2208.536,14.5,21.2,-1.9,0,187,0,0,0,0,0,0,72,63,14.51,15.01,45,44,3.9,1.6,37.4,671.8,2482,5.2,6.1,12.8,24.4,164.7,0,31.6
2208.634,14.5,21.2,-2,0,187,0,0,0,0,0,0,72.7,63,14.74,14.51,43.4,44,3.9,1.6,37,696.3,2483,5,5.2,12.3,24.4,158.9,0,31.6
2208.724,14.5,21.2,-2,0,187,0,0,0,0,0,0,73,63,15,14.3,43,44,3.9,1.6,36.6,688.1,2488,5.3,4.2,11.8,24.8,157.3,0,32.7
2208.809,14.5,20.6,-1.9,0,187,0,0,0,0,0,0,71.8,63,15.07,14.35,43.2,41.6,3.9,1.6,36.4,697.3,2490,5.6,4.3,12.5,24.8,158,0,31.8
2208.906,14.5,20.9,-1.9,0,187,0,0,0,0,0,0,72.7,63,15.14,14.37,43,42.5,3.9,1.6,36,689.4,2492,5.8,4.3,12,25.5,155.1,0,32.7
2208.994,14.5,21.2,-1.9,0,187,0,0,0,0,0,0,72.7,63,14.86,14.4,42.3,43,3.9,1.6,35.9,693.9,2490,4.9,3.8,11.9,24.8,154.9,0,32.6
2209.085,14.5,20.9,-1.8,0,187,0,0,0,0,0,0,72.5,63,14.64,14.54,42.4,42.7,3.9,1.6,35.9,702.5,2493,4.8,2.7,12,24.8,154.9,0,31.6
2209.17,14.5,20.9,-1.8,0,187,0,0,0,0,0,0,72.5,63,14.46,15.01,42.9,42.8,3.9,1.6,35.9,708.8,2494,4.2,4.2,12,24.8,156.8,0,31.6
2209.266,14.5,20.9,-1.9,0,187,0,0,0,0,0,0,72.7,63,14.4,15.3,42.9,42.7,3.9,1.6,36,712,2498,4.3,5.3,12,25.5,156.8,0,31.6
2209.374,14.5,20.9,-2,0,187,0,0,0,0,0,0,72.3,63,14.48,15.06,42.7,42.5,3.9,1.6,35.8,691.5,2499,5,4.4,11.9,24.8,156.9,0,32.6
2209.484,14.5,20.9,-2,0,187,0,0,0,0,0,0,71.4,63,14.54,14.94,42.4,42.6,3.9,1.6,35.9,693.7,2496,4.2,4.6,11.9,25.9,155,0,31.6
2209.57,14.5,20.9,-2,0,187,0,0,0,0,0,0,72,63,15,14.61,42.4,42.8,3.9,1.6,35.8,695.3,2500,5,4.4,11.6,25.5,155,0,32.6
2209.67,14.5,20.6,-2.1,0,187,0,0,0,0,0,0,72.5,63,15.19,14.38,42.7,41.6,3.9,1.6,35.7,695.3,2506,5.5,3.6,11.9,25.5,157,0,31.8
2209.764,14.5,20.9,-2.2,0,187,0,0,0,0,0,0,73.2,63,15.07,14.51,42.3,42.7,3.9,1.6,35.9,721.7,2507,4.9,4.2,11.8,25.5,154.7,0,32.5
2209.889,14.5,20.9,-2.2,0,187,0,0,0,0,0,0,72.7,63,15.11,14.48,42.7,42.8,3.9,1.6,36,711,2513,5.2,3.9,11.8,25.9,156.3,0,32.6
2209.987,14.5,20.6,-2.3,0,187,0,0,0,0,0,0,72.2,63,14.89,14.74,42.6,41.6,3.9,1.6,35.6,723.3,2509,5.5,3.9,11.5,25.5,154.7,0,32.7
2210.095,14.5,20.6,-2.4,0,187,0,0,0,0,0,0,71.6,63,14.46,15.13,42.3,41.6,3.9,1.6,35.6,720.4,2513,4.6,4.8,11.5,25.5,154.6,0,32.7
2210.184,14.5,20.6,-2.4,0,187,0,0,0,0,0,0,72.3,63,14.37,15.22,42.6,42.8,3.9,1.6,35.8,716,2516,4.2,5.2,12,25.9,155.8,0,31.6
2210.274,14.5,20.9,-2.4,0,189,0,0,0,0,0,0,72.5,63,14.47,14.99,41.6,42.6,3.9,1.6,35.8,713.8,2512,4.7,4.2,12,25.9,152.9,0,31.6
2210.365,14.5,20.6,-2.6,0,189,0,0,0,0,0,0,73.7,63,14.47,15.09,40.6,41.5,3.9,1.6,35,721.4,2515,4.2,5.1,11,26.2,148.3,0,32.7
2210.454,14.5,20,-2.6,0,189,0,0,0,0,0,0,73,63,14.67,14.56,40.3,39.5,3.9,1.6,34.2,737.7,2519,3.8,3.5,11,26.2,147.1,0,32
2210.544,14.5,19.7,-2.6,0,189,0,0,0,0,0,0,73,63,14.93,14.33,39.5,38.5,3.9,1.6,33.4,728.4,2520,4.1,3.1,10.9,27,144.1,0,33.1
2210.629,14.5,19.7,-2.6,0,189,0,0,0,0,0,0,72,63,15.07,14.38,38.3,38.4,3.1,1.6,33,729,2517,4.7,3.4,10.9,27.4,139.6,0,33
2210.739,14.5,19.7,-2.5,0,189,0,0,0,0,0,0,71.8,63,15.19,14.43,38.9,38.3,3.1,1.6,33.2,713.3,2520,4.9,3.7,11.3,27,142.4,0,33.2
2210.847,14.5,20,-2.5,0,189,0,0,0,0,0,0,73.6,63,15.11,14.5,39,39.5,3.1,1.6,33.3,703.5,2519,4.7,3.8,11.3,27.4,142.5,0,32.2
2210.954,14.5,19.7,-2.6,0,189,0,0,0,0,0,0,72,63,14.81,14.83,38.5,38.5,3.1,1.6,32.9,722.6,2522,5.1,3.3,11,27,140.3,0,34.1
2211.049,14.5,19.4,-2.6,0,189,0,0,0,0,0,0,72.5,63,14.53,15.17,38.3,37.4,3.1,1.6,32.5,717.6,2528,4.4,4.5,10.6,27.4,139.8,0,34.6
2211.144,14.5,19.4,-2.8,0,189,0,0,0,0,0,0,72.5,63,14.48,15.13,37.7,37.5,3.1,1.6,32.1,739.8,2529,4.5,4.5,10.6,27.4,137.4,0,34.6
2211.247,14.5,19.3,-3.1,0,189,0,0,0,0,0,0,72.9,63,14.46,15.01,36.5,35.8,3.1,1.6,30.7,744.7,2526,4.4,3.9,8.9,27.8,133.3,0,35.6
2211.337,14.5,19.1,-3.3,0,189,0,0,0,0,0,0,72.5,63,14.51,15.01,35.5,35.4,3.1,1.6,30.2,738.4,2534,4.6,4.2,9.1,28.5,129.9,0,36.1
2211.419,14.5,19,-3.4,0,189,0,0,0,0,0,0,71.8,63,14.53,14.84,36,35.9,3.1,1.6,30.4,728.5,2533,3.6,4.2,9.9,28.5,131.3,0,35.4
2211.517,14.5,17.9,-4,0,189,0,0,0,0,0,0,71.6,63,14.89,14.51,36.3,32.3,3.1,1.6,29.3,707.9,2534,3.6,3.4,8.2,27.8,132.3,0,39.2
2211.624,14.5,16.8,-4.7,0,189,0,0,0,0,0,0,71.6,63,15,14.25,34.6,32,3.1,0.8,28.4,729.6,2533,4,2.6,8.9,29.2,123.9,0,39.5
2211.734,14.5,16.1,-5.8,0,189,0,0,0,0,0,0,72.3,63,14.73,14.07,34.1,30.1,3.1,0.8,27,695.3,2531,2.4,1.4,7.8,28.9,126.5,0,41.6
2211.847,14.5,14.5,-7.1,0,189,0,0,0,0,0,0,72.2,63,14.93,14.38,28.8,26.3,2.3,0,24.3,725.7,2531,2.6,2.6,5.8,30.4,107.4,0,45.8
2211.967,14.5,14.3,-8.2,0,189,0,0,0,0,0,0,72.7,63,14.74,14.3,25.8,23.7,0.8,-0.8,21.5,684.9,2535,2,0.3,6.4,30,91.8,0,51.5
2212.059,14.5,14.3,-8.8,0,189,0,0,0,0,0,0,71.3,63,14.67,14.76,23.6,22.6,0.8,-1.6,20,696.3,2530,2.7,2.5,6.5,28.9,83.3,0,53.3
2212.169,14.5,14.3,-8.9,0,189,0,0,0,0,0,0,73,63,14.57,14.99,22.2,21.9,0.8,-1.6,19.1,694.2,2533,2.4,2.9,6.5,28.9,78,0,54.8
2212.289,14.5,14.3,-8.8,0,189,0,0,0,0,0,0,72.5,63,14.53,15.26,20.8,21.7,0.8,-2.3,18.6,693.6,2528,2.7,4.7,6.4,27.8,72.5,0,55.4
2212.375,14.5,14.3,-8.8,0,189,0,0,0,0,0,0,71.8,63,14.57,15.72,21.3,21.5,0.8,-1.6,18.4,695.3,2530,3.5,8.5,6.3,28.5,74.2,0,56
2212.464,14.5,14.3,-8.8,0,189,0,0,0,0,0,0,71.6,63,14.64,15.65,21.4,21.3,0.8,-1.6,18.2,718.1,2528,4.1,7.1,6.3,28.5,74.7,0,56.5
2212.564,14.5,14.9,-8.8,0,189,0,0,0,0,0,0,72.2,63,14.61,14.76,21.2,22.6,0.8,-1.6,18.7,736.9,2526,3.8,0.1,6.7,28.5,74.3,0,54.5
2212.669,14.5,15.2,-8.4,0,189,0,0,0,0,0,0,72,63,14.57,14.83,22,23.7,0.8,-1.6,19.6,728.5,2527,4.2,1.1,7.6,28.5,77.1,0,51.6
2212.779,14.5,15.5,-7.7,0,189,0,0,0,0,0,0,72.3,63,14.67,15.65,23.3,24.7,0.8,-1.6,20.6,746.4,2523,3.6,9.2,7.7,28.9,81.9,0,50.1
2212.889,14.5,15.2,-7.5,0,189,0,0,0,0,0,0,72.5,63,14.86,15.3,24.5,23.5,0.8,-1.6,20.8,760.1,2520,3.7,7.1,7.4,29.2,86.6,0,51.7
2212.985,14.5,15.2,-7.6,0,189,0,0,0,0,0,0,74.1,63,15.14,14.58,23.9,23.6,0.8,-1.6,20.3,772.1,2521,4.8,1.9,6.9,29.2,84.6,0,51.2
2213.104,14.5,15.2,-7.7,0,189,0,0,0,0,0,0,73.2,63,15.23,14.3,23.8,23.6,0.8,-1.6,20.1,735.5,2522,4.8,1.1,6.9,28.9,83.7,0,52.5
2213.215,14.5,15.2,-7.7,0,189,0,0,0,0,0,0,72.5,63,15.11,14.61,23.4,23.6,0.8,-1.6,20,735,2519,4.4,4,6.9,28.9,82.3,0,51.5
2213.304,14.5,15.5,-7.7,0,189,0,0,0,0,0,0,72.2,63,15.07,14.76,23.8,24.5,0.8,-1.6,20.5,734.2,2517,3.7,5.4,7.1,28.9,84.3,0,49.6
2213.402,14.5,15.5,-7.5,0,189,0,0,0,0,0,0,71.8,63,15.07,14.74,24.3,24.6,0.8,-1.6,20.8,747.5,2520,3.9,5.1,7.3,28.9,85.7,0,49.5
2213.516,14.5,15.5,-7.5,0,189,0,0,0,0,0,0,72.2,63,15,14.83,24.7,24.6,0.8,-1.6,20.9,744.3,2517,4.6,5.2,7.3,29.2,87.4,0,49.9
2213.604,14.5,15.5,-7.4,0,189,0,0,0,0,0,0,72.3,63,14.89,15.17,24.9,24.6,0.8,-1.6,21,764.4,2521,5,6.3,7.1,29.2,88.4,0,50.1
2213.715,14.5,16.1,-7.5,0,189,0,0,0,0,0,0,73.2,63,14.67,15.01,24.5,24.7,0.8,-1.6,20.8,748.6,2517,4.4,4.7,6.6,29.2,86.1,0,49.9
2213.81,14.5,17,-7.5,0,189,0,0,0,0,0,0,73.2,63,14.57,14.94,24.5,25.5,0.8,-1.6,21.2,759,2521,4.3,3.8,7.3,29.2,86.7,0,48.7
2213.901,14.5,17,-7.4,0,189,0,0,0,0,0,0,71.6,63,14.47,14.99,25.1,25.7,0.8,-1.6,21.6,750.1,2520,3.6,3.9,7.5,29.2,89.4,0,48.1
2213.994,14.5,17,-7.2,0,189,0,0,0,0,0,0,72.3,63,14.46,15.17,25.9,26.5,0.8,-1.6,22.1,750,2520,3.6,4.8,7.7,29.2,92.1,0,46.5
