﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3G5XGNT92365 _DAW_FF_1.1.mhd
2124.193,14.51,67.9,67.1,13.34,4.8,4.6,15.3,19.9,122.29,219,1114,4,95,14.37,14.63,105.8,237.5,-3.01,84.9,70.74,230,2650.7,2679.4,-5.98,2464,37,0,-4.07,98,97.9,5.5,5.5,7,7,7,7,340,185,100,245.74,-0.07,14.9,2.41,19.9,39,18.2,-1.5,-1.5,0,0,0,0,13,13,0.07,0.1,0.13,109,0.12,196,199.94,90.56,0,50,50.2,71.3,0.14,-0.1,0.07,0,1.73,0,0,20.75,0
2124.292,14.51,69.5,67.1,13.34,5.5,5.3,14.6,19.9,121.93,219,1110,4,95,14.34,14.62,111,238.3,-3.01,89.4,70.56,230,2659.4,2688.7,-5.87,2509,37,0,-4.44,98,98,5,5,6.5,6.5,6.5,6.5,355,185,100,243,-0.07,14.3,2.41,19.9,40,18.7,-1.5,-1.5,0,0,0,0,13,13,0.07,0.1,0.13,113,0.12,199.4,204.72,90.55,0,50,51.3,73.2,0.25,-0.1,0.07,0,1.71,0,0,21.32,0
2124.578,14.51,73,67.1,13.34,6.2,5.9,13.9,19.9,122.29,219,1110,4,95,14.36,14.6,114.8,238.6,-3.01,94.6,71.81,230,2671.6,2697.7,-5.98,2549,38,0,-5.18,98,97.9,5.3,5.3,6.5,6.5,6.5,6.5,369,185,100,241,-0.07,13.5,2.41,19.9,41,19,-1.2,-1.2,0,0,0,0,13,13,0.07,0.1,0.13,117,0.12,203.8,209.33,90.54,0,50,52.3,74.1,0.11,-0.1,0.07,0,1.7,0,0,21.93,0
2124.713,14.51,95.7,67.1,13.34,8.7,8.3,11.6,19.8,123.19,221,1101,4,95,14.55,14.51,127.5,238.3,-3.18,109.7,72.33,230,2721.5,2726.1,-5.93,2670,40,0,-5.14,98,98,4.8,5.3,6,6.5,3,6,412,185,100,231.2,-0.08,11,2.42,19.8,43.5,20,-0.8,-0.8,0,0,-3,0,13,13,0.07,0.1,0.13,131.3,0.12,216.1,220.73,90.54,0,50,56.6,78.5,0.04,-0.2,0.07,0,1.62,0,0,23.55,0
2124.813,14.51,100,67.1,13.28,9.8,9.3,10.5,19.8,124.27,221,1101,4,95,14.54,14.44,133.5,240.6,-3.23,117.3,74.1,230,2722.4,2738.3,-5.98,2726,40,0,-4.71,98,97.9,4.2,4.2,5,5,2,5,426,185,100,227.83,-0.11,10,2.42,19.8,44.9,20.6,-0.8,-0.8,0,0,-3,0,13,13,0.07,0.1,0.13,137.2,0.12,222.9,226.05,90.54,0,49.69,58.6,81,0.15,-0.2,0.07,0,1.6,0,0,24.36,0
2124.972,14.51,100,67.1,13.24,10.9,10.5,9.4,19.8,125.17,221,1098,4,95,14.61,14.37,141,241.9,-3.27,126.4,72.87,230,2731.4,2749.3,-5.98,2787,41,0,-3.97,98,98,4.2,4.2,4.5,5,2,4.5,452,185,100,220.06,-0.11,8.9,2.42,19.8,46.5,21.3,-0.8,-0.8,0,0,-3,0,13,13,0.07,0.1,0.13,144.3,0.12,228.9,232.1,90.54,0,39.95,61.2,83.8,0.13,-0.2,0.07,0,1.59,0,0,25.21,0
2125.074,14.51,100,67.1,13.28,13,12.4,7.5,19.8,126.25,221,1094,4,95,14.34,14.19,153,243.6,-3.35,141.9,76.06,230,2763.3,2767.6,-6.07,2867,42,0,-3.23,98,97.9,3.2,3.7,4.5,1,1.8,4.5,488,185,100,212.08,-0.14,6.8,2.42,19.8,46.9,22.3,-0.4,-0.4,0,-3,-2.7,-3,13,13,0.07,0.1,0.13,158.1,0.12,236.2,240.62,90.54,0,25.04,65.6,87.4,-0.18,-0.2,0.07,0,1.52,0,0,24.61,0
2125.173,14.51,100,67.1,13.2,14.6,14,5.9,19.8,127.69,221,1094,4,93,14.23,14.07,162.8,243.6,-3.38,153.6,72.87,230,2798.9,2779.8,-5.84,2918,43,0,-2.73,98,97.9,2.6,-0.4,3,0.5,0.8,0,506,185,100,201.82,-0.17,5.1,2.42,19.8,41.9,22.9,-0.4,-3.4,0,-3,-2.7,-3,13,13,0.07,0.1,0.13,168.8,0.12,240.9,245.37,90.54,0,18.23,68.9,90.7,-0.12,-0.2,0.07,0,1.32,0,0,19.03,0
2125.279,14.51,100,67.1,13.24,16.6,15.8,4.2,19.8,129.31,221,1089,4,95,14.11,13.96,173.2,243.6,-3.4,166.6,72.5,230,2808.5,2792,-5.93,2981,43,0,-2.23,98,97.9,1.6,-1.4,2.5,-1,-0.7,-1,523,185,100,193.14,-0.2,3.1,2.42,19.8,35.6,23.4,-0.4,-3.4,-3,-3,-2.7,-3,13,13,0.07,0.1,0.13,180,0.12,247.7,250.54,90.54,0,7.88,73.2,94.9,-0.07,-0.2,0.07,0,1.08,0,0,12.19,0
2125.383,14.51,100,67.1,13.28,18.5,18,1.9,19.8,130.93,221,1089,4,93,14.01,13.86,186,243.6,-3.43,181.7,73.93,230,2827.4,2806.2,-3.7,3028,45,0,-1.75,98,98,0.6,-2.4,-2,-2,-1.7,-2,527,185,96.6,182.59,-0.14,1.2,2.43,19.8,24.7,23.8,-0.4,-3.4,-3,-3,-2.3,-3,13,13,0.07,0.1,0.13,190.5,0.12,253.5,255.92,90.76,-0.14,3.72,76.6,97.7,-0.21,-0.2,0.07,0,0.76,-0.32,0,1.19,0
2125.673,14.51,100,67.1,13.28,18.9,19,0.8,19.8,132.91,221,1083,4,93,13.84,13.75,191.2,243.6,-3.44,191.2,75.52,230,2865.1,2819,-0.79,3106,45,0,-1.44,98,98,0.1,-2.9,-2.5,-2.2,-1.8,-2.5,538,185,93.1,179.34,-0.02,1.7,2.43,19.9,27.4,25,0,-3,-2.7,-2.7,-2.3,-2.7,13,13,0.07,0.1,0.13,187.7,0.12,268.2,271.41,91.38,0,5.33,75.5,95.8,-0.04,-0.2,0.07,0,0.7,0,0.3,2.43,0
2125.843,14.51,100,67.1,13.22,18.9,18.5,1.3,19.9,141.55,221,1080,4,93,13.61,13.66,189.8,243.6,-3.5,200.5,74.46,230,2842.5,2846.8,-2.58,3280,48,0,-2.09,98,98,1,-2,-1.7,-1.7,-0.9,-1.7,533,185,96,171.83,-0.04,0.7,2.44,19.9,26.3,25.7,0,-3,-2.7,-2.3,-1.9,-2.3,13,13,0.07,0.1,0.13,193.1,0.12,278.4,282.26,91.32,-0.09,1.57,77,97.7,0.08,-0.2,0.07,0,0.66,-0.21,0.6,0.86,0
2126.019,14.51,100,67.1,13.28,18.8,19,0.8,19.9,148.57,221,1078,4,93,13.58,13.59,191.2,243.6,-3.51,207,72.87,230,2851.7,2858.4,-0.32,3324,50,0,-2.02,98,98,1,-1.7,-1.7,-1.3,-0.9,-1.3,541,185,93.7,172.11,0.03,0.9,2.44,19.9,27.1,25.9,0,-2.7,-2.7,-2.3,-1.9,-2.3,13,13,0.07,0.1,0.13,191.3,0.12,280.2,285.22,90.96,0,1.77,76.2,96.8,-0.03,-0.2,0.07,0,0.67,0.12,0.8,1.08,0
2126.204,14.51,100,67.1,13.22,18.8,18.7,1.1,19.9,155.77,221,1080,4,93,13.49,13.57,191.2,243.6,-3.51,213.3,76.58,230,2848.8,2867.7,-0.47,3452,51,0,-2.52,98,97.9,1,-1.7,-1.3,-1.3,-0.9,-1.3,530,185,93.6,167.81,0,1,2.44,19.9,27.7,26.5,0,-2.7,-2.3,-1.9,-1.5,-2.3,13,13,0.07,0.1,0.13,191.6,0.12,293.4,296.96,90.56,0,1.03,75.4,97,0.26,-0.2,0.07,0,0.65,0,1.1,1.21,0
2126.303,14.51,100,67.1,13.22,19.2,19,0.9,19.9,159.55,221,1083,4,93,13.49,13.52,191.2,243.6,-3.51,220.8,73.4,230,2847.4,2874.7,0.12,3546,53,0,-2.69,98,97.9,1.5,-1.2,-0.8,-0.4,0,-0.4,539,185,92.8,166.22,0.01,0.9,2.45,20,28,26.9,0,-2.3,-2.3,-1.9,-1.5,-1.9,13,13,0.07,0.1,0.13,192.9,0.12,297.6,303.86,90.65,0,0.51,75.4,96.9,0.01,-0.2,0.07,0,0.65,0,1.4,1.12,0
2126.409,14.51,100,67.1,13.22,19.1,19,1,20.1,163.51,221,1083,4,93,13.44,13.51,191.2,243.6,-3.51,224.8,75.35,230,2891.5,2877.8,0.18,3627,53,0,-2.86,98,98,1.5,-0.8,-0.8,-0.4,0,-0.4,538,185,93,165.04,0,1,2.46,20.2,28.2,27,0,-2.3,-1.9,-1.9,-1.5,-1.9,13,13,0.07,0.1,0.13,193.7,0.12,303.9,305.66,90.47,0,0.45,75.1,96.3,-0.06,-0.2,0.07,0,0.64,0,1.5,1.22,0
2126.729,14.51,100,67.1,13.22,19.5,19.3,0.7,20.1,171.07,221,1090,4,93,13.48,13.47,191.2,243.6,-3.51,230.1,75.7,230,2888,2881,0.29,3650,55,0,-2.8,98,97.9,1.5,-0.8,-0.4,-0.4,0.3,-0.4,544,185,92.5,153.87,0,0.6,2.48,20.6,29,28.1,0,-1.9,-1.9,-1.5,-1.2,-1.5,13,13,0.07,0.1,0.13,198.6,0.12,321.7,314.16,90,0,-0.37,75.4,97.3,0.13,-0.2,0.07,0,0.62,0,2,0.84,0
2126.924,14.51,100,67.1,13.2,20.2,20.1,0.5,20.6,181.51,221,1117,4,93,13.38,13.39,191.2,243.6,-3.51,250.8,76.75,230,2860.7,2887.1,1.08,3878,57,0,-2.6,98,98,1.5,-0.4,-0.4,0,0.3,0,557,185,92.1,151.24,-0.03,0.4,2.5,20.7,29.2,28.8,0,-1.9,-1.5,-1.5,-0.8,-1.5,13,13,0.07,0.1,0.13,201,0.12,326.2,318.93,89.94,-0.06,-0.63,75.8,98.2,0.2,-0.2,0.07,0,0.61,-0.12,2.1,0.52,0
2127.118,14.51,100,67.1,13.22,21,20.8,0,20.8,187.99,221,1117,4,93,13.34,13.34,191.2,243.6,-3.51,260.6,74.98,230,2868.9,2889.7,1.32,3968,59,0,-2.44,98,97.9,1.5,-0.4,0,0.3,0.7,0,569,185,91.5,143.53,-0.01,-0.2,2.53,20.9,30.5,30.6,0,-1.5,-1.5,-1.2,-0.8,-1.2,13,13,0.07,0.1,0.13,204.4,0.12,339.5,331.12,89.56,0,-1.32,76.4,99.3,0.14,-0.2,0.07,0,0.61,0,2.2,-0.13,0
2127.228,14.51,100,67.1,13.2,21.1,21.1,-0.3,20.9,194.47,221,1137,4,93,13.3,13.28,191.2,243.6,-3.51,270.5,76.06,230,2869.1,2891.5,1.79,4094,61,0,-2.46,98,97.9,2,0.5,0.5,0.8,1.2,0.8,573,185,90.9,141.09,-0.01,-0.3,2.54,20.9,30.9,31.4,0,-1.5,-1.2,-1.2,-0.4,-1.2,13,13,0.07,0.1,0.13,204.9,0.12,345,336.42,89.55,0,-1.49,76.5,99.5,0.1,-0.1,0.07,0,0.61,-0.02,2.1,-0.44,0
2127.388,14.51,100,67.1,13.22,21.2,21.2,-0.4,20.9,197.71,221,1161,4,93,13.22,13.25,191.2,243.6,-3.51,275.2,74.98,230,2890.6,2892.3,2.02,4158,62,0,-2.53,98,97.9,2,0.5,0.8,0.8,1.6,0.8,573,185,90.8,138.34,-0.01,-0.5,2.55,20.9,32,32.7,0,-1.5,-1.2,-0.8,-0.4,-0.8,13,13,0.07,0.1,0.13,205.6,0.12,353.7,344.68,89.55,0,-1.46,76.4,99.2,-0.05,0,0.07,0,0.61,0,2,-0.66,0
2127.498,14.51,100,67.1,13.16,21.4,21.4,-0.6,20.9,201.13,221,1186,4,93,13.23,13.19,191.2,243.6,-3.51,283,78.35,230,2900.5,2893.8,2.23,4256,63,0,-2.23,98,97.9,2,0.5,0.8,1.2,1.6,1.2,574,185,90.4,136.56,-0.02,-0.7,2.56,20.9,32.5,33.5,0,-1.2,-0.8,-0.8,0,-0.8,13,13,0.07,0.1,0.13,206.2,0.12,359.1,350.64,89.27,-0.01,-1.68,76.6,98.7,-0.27,0,0.07,0,0.61,-0.03,1.8,-0.94,0
2127.828,14.51,100,67.1,13.14,21.2,21.3,-0.6,20.9,212.65,223,1215,4,93,13.1,13.08,191.2,243.6,-3.51,293.3,76.58,230,2870.9,2894.7,3.43,4469,66,0,-1.7,96.5,96.3,2.5,1.7,2.1,2.1,2.5,2.1,578,185,89.2,132.54,0.02,-0.5,2.59,20.9,35.1,35.8,0,-0.8,-0.4,-0.4,0,-0.4,13,13,0.07,0.1,0.13,203.1,0.12,375.5,369.46,88.29,0,-1.01,75.8,98.8,0.07,0,0.07,0,0.62,0.01,1.3,-0.67,0
2127.938,14.51,100,67.1,13.2,21.4,21.1,-0.4,20.9,215.35,223,1245,4,93,13.08,13.03,191.2,243.6,-3.51,295.8,79.23,230,2916.7,2894.7,3.61,4534,67,0,-1.52,97.2,97.3,3,2.2,2.6,3,3,2.6,574,185,89.3,132.56,0.01,-0.3,2.6,20.9,36.2,36.6,0,-0.8,-0.4,0,0,0,13,13,0.07,0.1,0.13,202,0.12,382.2,376.17,88.11,0,-0.67,75.2,97.8,-0.09,0,0.07,0,0.62,0,1.2,-0.45,0
2128.117,14.51,100,67.1,13.14,21,21,-0.3,20.9,217.87,223,1278,4,93,13.1,13,191.2,243.6,-3.51,299.3,78.89,230,2880.2,2894.7,3.61,4592,68,0,-1.2,97.8,97.6,3,2.2,3,3,3,3,574,185,89.3,130.67,-0.01,-0.3,2.61,20.9,37,37.5,0,-0.4,0,0,0,0,13,13,0.07,0.1,0.13,202.2,0.12,386.7,383.18,88.09,0,-0.66,75.3,97.9,-0.07,0,0.07,0,0.62,0,1.2,-0.46,0
2128.228,14.51,100,67.1,13.16,21.1,21.2,-0.4,20.9,222.91,223,1278,4,93,13.04,12.97,191.2,243.6,-3.51,306.6,78.52,230,2935,2894.7,3.66,4712,70,0,-0.73,98,98.1,3,2.6,3,3,3,3,576,185,88.8,128.23,-0.01,-0.5,2.62,20.9,38.1,38.8,0,-0.4,0,-3,0,0,13,13,0.07,0.1,0.13,203,0.12,395.5,394.24,87.98,0,-1.01,75.3,97.2,-0.27,0,0.07,0,0.62,0,1,-0.72,0
2128.328,14.51,100,67.1,13.14,21.8,21.4,-0.6,20.9,225.61,223,1310,4,93,12.98,12.96,191.2,243.6,-3.51,311.7,78.18,230,2926,2894.7,4.07,4759,71,0,-0.69,98,98.1,3,2.6,3,0.5,3,3,572,185,88.2,124.43,-0.01,-0.7,2.63,20.9,38.4,39.4,0,0,0,-3,0,0,13,13,0.07,0.1,0.13,203.7,0.12,400.2,400.2,87.93,0,-1.35,75.4,97.5,-0.07,0,0.07,0,0.62,-0.01,0.8,-0.96,0
2128.464,14.51,100,67.1,13.16,21.2,21.5,-0.7,20.9,227.95,223,1342,4,93,13.01,12.95,191.2,243.6,-3.51,316.6,80.48,230,2895.2,2894.7,4.37,4824,71,0,-0.41,97.7,98,3.5,3.5,3.5,0.5,3.5,3.5,578,185,87.8,122.76,0,-0.7,2.63,20.9,39,40,0,0,0,-3,0,0,13,13,0.07,0.1,0.13,203.5,0.12,406.8,406.74,87.93,0,-1.45,75.4,97.6,-0.06,0,0.07,0,0.62,0,0.7,-1.03,0
2128.828,14.51,100,67.1,13.2,21.9,21.5,-0.8,20.9,230.65,223,1342,4,93,12.93,12.93,191.2,243.6,-3.51,320.9,78,230,2881.6,2894.7,4.63,4899,73,0,-0.54,96.9,96.9,3.5,3.5,3.5,0.5,3.5,3.5,578,185,87.6,119.49,0,-0.8,2.64,20.9,40.8,41.9,-3,0,0,-2.7,-3,0,13,13,0.07,0.1,0.13,202.8,0.12,424.4,428.44,87.93,0,-1.61,74.9,96.8,-0.17,0,0.07,0,0.61,0,0,-1.12,0
2128.938,14.51,100,67.1,13.14,21.3,21.3,-0.7,20.9,238.75,223,1405,4,93,12.77,12.89,191.2,243.6,-3.51,332,82.43,230,3012.1,2894.7,5.39,5088,76,0,-0.96,94.8,94.7,1,4,4,1.3,1,4,562,185,87.1,122.59,0.01,-0.7,2.64,20.9,41.5,42.4,-2.7,0,0,-2.7,-3,0,13,13,0.07,0.1,0.13,201.8,0.12,429.7,434.44,87.93,0,-1.32,74.2,95.7,-0.02,0,0.07,0,0.61,0,-0.2,-0.93,0
2129.048,14.51,100,67.1,13.14,21.2,21.3,-0.6,20.9,240.19,223,1434,4,93,12.91,12.87,191.2,243.6,-3.51,334.8,80.12,230,2942.5,2894.7,5.3,5136,77,0,-0.63,95.3,95.2,1.3,4,4,1.7,1,4,560,185,87,121.18,0,-0.7,2.64,20.9,41.9,42.9,-2.7,0,0,-2.3,-2.7,0,13,13,0.07,0.1,0.13,201.5,0.12,433.4,440.18,87.93,0,-1.33,74.4,95.2,-0.23,0,0.07,0,0.61,0,-0.3,-0.94,0
2129.218,14.51,100,67.1,13.16,21.3,21.3,-0.6,20.9,242.17,223,1434,4,93,12.81,12.86,191.2,243.6,-3.51,337.2,80.12,230,2979.4,2894.7,5.63,5202,78,0,-0.88,95.4,95.3,1.3,4,4,1.7,1.3,4,556,185,86.8,116.81,0,-0.6,2.64,20.9,42.5,43.3,-2.7,0,0,-2.3,-2.7,0,13,13,0.07,0.1,0.13,200.4,0.12,441.6,448.73,87.89,0,-1.12,74.8,95.2,-0.06,0,0.07,0,0.61,0,-0.6,-0.79,0
2129.390,14.51,100,67.1,13.16,21.7,21.2,-0.5,20.9,245.23,223,1463,4,93,12.66,12.81,191.2,243.6,-3.51,342.2,79.06,230,2959.9,2894.7,5.71,5322,79,0,-1.12,96.5,96.2,1.8,4.5,4.5,2.2,1.8,4.5,548,185,86.5,122.3,0,-0.5,2.64,20.9,42.8,43.5,-2.3,0,0,-2.3,-2.7,0,13,13,0.07,0.1,0.13,199.8,0.12,446.5,454.32,87.75,0,-1.07,73.9,92.1,-0.66,0,0.07,0,0.6,0,-0.8,-0.75,0
2129.498,14.51,100,67.1,13.2,21.6,21.3,-0.6,20.9,246.85,223,1488,4,93,12.82,12.62,191.2,243.6,-3.51,346.5,77.29,230,2888.9,2894.7,5.98,5398,80,0,-0.41,97.2,97.3,2.2,4.5,4.5,2.6,2.2,4.5,544,185,86,117.16,0,-0.6,2.64,20.9,43.1,43.9,-2.3,0,0,-1.9,-2.3,0,13,13,0.07,0.1,0.13,199.3,0.12,453.2,462.72,87.66,0,-1.16,74.6,93.6,-0.3,0,0.07,0,0.6,0,-1,-0.82,0
2129.598,14.51,100,67.1,13.22,21.3,21.3,-0.6,20.9,248.29,223,1488,4,93,12.55,12.58,191.2,243.6,-3.51,348.3,79.06,230,2937.3,2894.7,6.07,5433,81,0,-0.68,97.6,97.5,2.2,4.5,4.5,2.6,2.2,4.5,540,185,85.8,117.77,0,-0.6,2.64,20.9,43.3,44.1,-2.3,0,0,-1.9,-2.3,0,13,13,0.07,0.1,0.13,198.6,0.12,457.2,467.49,87.54,0,-1.1,74.1,93.7,0.16,0,0.07,0,0.59,0,-1.1,-0.77,0
2129.928,14.51,100,67.1,13.14,21.4,21.2,-0.2,21.3,254.59,223,1533,4,95,12.55,12.56,191.2,243.6,-3.52,354.3,78.52,230,2933.2,2894.7,6.74,5627,84,0,-0.01,98,98.1,3.1,5,5,3.5,3.1,2,525,185,86,120.1,0.03,-0.1,2.66,21.5,45.1,45.1,-1.9,0,0,-1.5,-1.9,-3,13,13,0.07,0.1,0.13,195.3,0.12,472.1,483.48,87.73,0,-0.11,73.4,92.4,-0.24,0,0.07,0,0.6,0.04,-1.5,0,0
2130.058,14.51,100,67.1,13.14,21.1,21.2,0,21.6,256.21,223,1553,4,95,12.59,12.56,191.2,243.6,-3.52,356.4,77.46,230,2934.4,2894.7,6.39,5652,85,0,0.06,98,98,3.1,5,5,3.5,3.1,2,522,185,86.5,119.18,0.01,0.1,2.67,21.7,45.6,45.6,-1.9,0,0,-1.5,-1.9,-2.7,13,13,0.07,0.1,0.13,195.1,0.12,476.7,489.46,87.86,0,0.2,73.4,92,-0.23,0,0.07,0,0.6,0,-1.5,0.03,0
2130.214,14.51,100,67.1,13.14,21.9,21.4,0.2,21.9,257.29,223,1553,4,95,12.56,12.56,191.2,243.6,-3.52,360.4,78.52,230,2946.3,2894.7,5.95,5750,86,0,0.03,98,98,3.1,5,5,3.5,3.1,2.3,521,185,86.9,119.97,0,0.2,2.68,21.9,46.2,46.2,-1.5,0,0,-1.2,-1.5,-2.7,13,13,0.07,0.1,0.13,195.8,0.12,482,494.6,87.94,0,0.3,73.5,91.3,-0.44,0,0.07,0,0.6,0,0,0.1,0
2130.318,14.51,100,67.1,13.14,22.3,22.2,-0.2,21.9,260.35,223,1571,4,95,12.61,12.56,191.2,243.6,-3.52,370.7,80.29,230,2868.9,2894.7,5.07,5776,87,0,0.16,98,98,3.5,5,5,3.8,3.5,2.3,528,185,87.5,108.33,-0.08,-0.7,2.7,21.9,45.7,46.7,-1.5,-3,0,-1.2,-1.5,-2.7,13,13,0.07,0.1,0.13,199.7,0.12,488.1,501.49,87.97,-0.19,-1.33,74.7,94.3,0.49,0,0.07,0,0.58,-0.12,-0.1,-0.93,0
2130.432,14.51,100,67.1,13.2,23,22.6,-0.9,21.9,261.43,223,1571,4,97,12.58,12.56,191.2,243.6,-3.52,377.5,78.35,230,2760.7,2894.7,6.01,5854,88,0,0.21,98,97.9,3.5,2,5,3.8,3.5,2.3,528,185,85.9,101.67,-0.02,-1,2.7,21.9,45.4,46.8,-1.5,-3,0,-1.2,-1.5,-2.7,13,13,0.07,0.1,0.13,200,0.12,493.1,505.98,87.96,-0.06,-2.02,75,97.1,0.99,0,0.07,0,0.58,-0.06,-0.2,-1.33,0
2130.537,14.51,100,67.1,13.14,22.9,22.6,-0.9,21.9,262.51,223,1587,4,97,12.42,12.56,191.2,243.6,-3.52,379.6,79.23,230,2783,2894.7,6.54,5915,88,0,-0.22,96.7,96.9,3.5,2,5,3.8,3.5,2.7,527,185,85.8,108.52,0.01,-0.9,2.71,21.9,45.7,46.9,-1.2,-3,0,-0.8,-1.5,-2.3,13,13,0.07,0.1,0.13,198.6,0.12,497.6,511.5,87.96,0,-1.76,74.3,95.2,0.51,0,0.07,0,0.57,0,-0.5,-1.18,0
2130.638,14.51,100,67.1,13.14,22.5,22.5,-0.8,21.9,264.13,223,1602,4,97,12.54,12.56,191.2,243.6,-3.52,380.1,78.35,230,2820.1,2894.7,6.68,5943,89,0,-0.07,95.9,96.1,3.8,2,5,4.2,3.8,2.7,524,185,85.8,110.92,0.01,-0.7,2.71,21.9,45.9,46.9,-1.2,-3,0,-0.8,-1.2,-2.3,13,13,0.07,0.1,0.13,197.1,0.12,502.1,516.06,87.94,0,-1.49,74,94.8,0.33,0,0.07,0,0.57,0,-0.7,-1.03,0
2130.938,14.51,100,67.1,13.12,22.4,22.3,-0.7,21.9,265.21,223,1602,4,97,12.51,12.56,191.2,243.6,-3.52,381.1,77.46,230,2836.4,2894.7,6.68,6016,90,0,-0.18,95.9,95.7,4.3,2.8,5.5,4.7,4.3,3.2,522,185,85.7,111.23,0.01,-0.5,2.72,21.9,46.3,47,-0.8,-2.7,0,-0.4,-1.2,-1.9,13,13,0.07,0.1,0.13,194.5,0.12,512.9,530.04,87.54,0,-0.98,72.9,94,0.07,0,0.07,0,0.56,0,-1.1,-0.67,0
2131.049,14.51,100,67.1,13.12,22.5,22,-0.4,21.9,269.35,223,1625,4,99,12.49,12.56,191.2,243.6,-3.52,384.3,78.71,230,2858.1,2894.7,6.98,6157,93,0,-0.44,97.3,97.1,5.2,3.3,6,5.6,5.2,4.1,522,185,85.3,112.46,0.01,-0.4,2.72,21.9,46.5,47,-0.8,-2.7,0,-0.4,-0.8,-1.9,13,13,0.07,0.1,0.13,193.2,0.12,517.3,534.73,87.26,0,-0.72,72.5,93.3,-0.21,0,0.07,0,0.56,0,-1.3,-0.49,0
2131.158,14.51,100,67.1,13.12,22.4,21.9,-0.3,21.9,270.43,223,1625,4,99,12.47,12.56,191.2,243.6,-3.52,385.2,80.29,230,2865.7,2894.7,7.04,6201,93,0,-0.63,97.9,97.8,5.2,3.7,6,5.6,5.2,4.1,517,185,85.3,111.25,0,-0.3,2.72,21.9,46.7,47,-0.8,-2.3,0,-0.4,-0.8,-1.9,13,13,0.07,0.1,0.13,192.1,0.12,521.2,539.43,87.04,0,-0.56,72.4,93.5,-0.05,0,0.07,0,0.56,0,-1.3,-0.36,0
2131.317,14.51,100,67.1,13.08,22,21.9,-0.2,21.9,271.51,223,1636,4,99,12.46,12.56,191.2,243.6,-3.52,386.4,79.94,230,2902.2,2894.7,6.95,6271,94,0,-0.74,98,98.1,5.7,4.2,6.5,6.1,5.7,4.6,516,185,85.1,109.53,0.01,-0.1,2.72,21.9,47,47.1,-0.4,-2.3,0,-0.4,-0.8,-1.5,13,13,0.07,0.1,0.13,189.8,0.12,529.1,546.53,86.68,0,-0.27,71.4,92.6,0.03,0,0.07,0,0.55,0,-1.4,-0.07,0
2131.417,14.51,100,67.1,13.08,21.5,21.7,-0.1,21.9,273.49,223,1636,4,100,12.48,12.56,189,243.6,-3.52,387.2,79.77,230,2885.1,2894.7,7.21,6350,95,0,-0.88,98,98,6.6,4.7,7,7,6.6,5.5,515,187,84.9,112.59,0.01,0,2.72,21.9,47.1,47.1,-0.4,-2.3,0,0,-0.4,-1.5,13,13,0.07,0.1,0.13,188.4,0.12,532,550.62,86.62,0,-0.03,70.8,91.9,-0.12,0,0.07,0,0.55,0.01,-1.4,0,0
2131.517,14.51,100,67.1,13.08,21.6,21.6,0.1,21.9,274.57,223,1645,4,100,12.54,12.56,187.5,243.6,-3.52,386.6,80.29,230,2851.4,2894.7,7.27,6383,96,0,-0.81,98,98,6.6,4.7,7,7,6.6,5.5,511,185,85.1,110.76,0.01,0.1,2.72,21.9,47.1,47.1,-0.4,-1.9,0,0,-0.4,-1.5,13,13,0.07,0.1,0.13,186.8,0.12,535.3,553.95,86.34,0,0.26,70.6,92,0.04,0,0.07,0,0.55,0.01,-1.4,0.06,0
