﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3G5XGNT92365 _DAW_FF_1.4.mhd
54.184,14.46,20.8,68,14.82,1.3,-0.5,-1.4,0,157.03,205,862,6,115,14.68,14.7,62.2,64.8,0.65,27.5,50.02,230,2367.6,2381.8,-6.34,1362,43,0,2.56,19.3,18.8,4.2,2.3,5,6.1,5,5,181,183,100,267.78,0,-1.4,1,0,0,0.1,-3.8,-5.7,-2.7,-1.9,-2.7,-2.7,10,10,0,0,0.1,63.3,0,30.4,30.67,0,0,-4.14,39.7,56.7,0.18,-3.6,0,0,0.27,0,0,-0.58,0
54.282,14.46,20.8,68,14.84,1.3,-0.4,-1.3,0,157.03,205,862,6,115,14.64,14.7,63.8,64.9,0.67,28.2,50.37,230,2396,2402.4,-6.37,1372,43,0,2.4,19.4,19.4,4.2,2.3,5.3,6.1,5.3,5.3,181,183,100,267.89,0,-1.4,1,0,0,0.1,-3.8,-5.3,-5.7,-1.5,-2.7,-2.7,10,10,0,0,0.1,64.1,0,30.8,30.98,0,0,-4.13,40.2,58.7,0.02,-3.6,0,0,0.27,0,0,-0.58,0
54.382,14.46,21.2,68,14.84,1.3,-0.4,-1.4,0,157.21,205,862,6,115,14.66,14.7,63.8,65.8,0.69,28.2,49.14,230,2429.4,2432.3,-6.34,1366,43,0,2.27,19.8,19.4,3.7,2.2,1.8,6,4.8,4.8,184,183,100,267.82,0,-1.4,1,0,0,0.1,-3.8,-5.3,-5.7,-1.5,-2.7,-2.7,10,10,0,0,0.1,64.5,0,31.3,31.4,0,0,-4.14,40.3,56.7,-0.05,-3.7,0,0,0.26,0,0,-0.59,0
54.482,14.46,21.2,68,14.82,1.3,-0.3,-1.4,0,157.21,205,864,6,115,14.71,14.69,64.5,66.3,0.72,28.8,48.78,230,2463.9,2450.6,-6.34,1372,43,0,2.53,19.9,20.1,3.7,2.2,1.8,6,4.8,4.8,184,183,100,267.56,0,-1.4,1,0,0,0.1,-3.4,-5.3,-5.7,-1.5,-2.7,-2.3,10,10,0,0,0.1,65.3,0,31.2,31.6,0,0,-4.15,40.7,56.8,-0.1,-3.7,0,0,0.26,0,0,-0.59,0
54.583,14.46,21.2,68,14.82,1.3,-0.3,-1.4,0,157.03,205,864,6,115,14.75,14.69,64.5,66,0.74,28.9,47.01,230,2464.2,2468.5,-6.37,1374,43,0,2.77,19.9,19.8,4.1,2.2,1.8,6,4.8,5.2,188,183,100,267.56,0,-1.4,1,0,0,0.1,-3.4,-4.9,-5.7,-1.2,-2.3,-2.3,10,10,0,0,0.1,65.3,0,31.3,31.66,0,0,-4.18,40.8,57.5,-0.04,-3.7,0,0,0.26,0,0,-0.6,0
54.682,14.46,21.2,68,14.84,1.3,-0.3,-1.4,0,157.21,205,865,6,115,14.75,14.69,65.2,65.9,0.77,28.9,51.62,230,2493.5,2481.9,-6.19,1374,43,0,2.86,19.7,19.7,4.1,2.6,1.8,6.3,5.2,5.2,188,183,100,267.54,0,-1.4,1,0,0,0.1,-3.4,-4.9,-5.7,-1.2,-2.3,-2.3,10,10,0,0,0.1,64.9,0,31.3,31.66,0,0,-4.2,40.9,57.3,-0.02,-3.8,0,0,0.26,0,0,-0.61,0
54.783,14.46,21.2,68,14.76,1.3,-0.3,-1.4,0,157.21,205,865,6,115,14.8,14.69,64.5,66,0.81,28.7,47.01,230,2486,2494.4,-6.34,1378,43,0,4.2,19.9,19.6,3.6,2.1,1.3,5.8,4.7,4.7,186,183,100,267.6,0,-1.4,1,0,0,0.1,-3,-4.9,-5.3,-1.2,-2.3,-2.3,10,10,0,0,0.1,65,0,31.4,31.78,0,0,-4.21,41.1,57.6,0.06,-3.8,0,0,0.26,0,0,-0.61,0
54.882,14.46,20.8,68,14.88,1.3,-0.3,-1.4,0,157.21,205,867,6,115,14.66,14.69,64.5,65.9,0.84,29,49.49,230,2505.1,2510,-6.31,1388,43,0,2.54,19.5,19.8,4,2.1,1.7,5.8,4.7,4.7,186,183,100,267.93,0,-1.4,1,0,0,0.1,-3,-4.9,-5.3,-1.2,-1.9,-1.9,10,10,0,0,0.1,64.8,0,30.9,31.58,0,0,-4.24,41,58.1,0.13,-3.8,0,0,0.27,0,0,-0.62,0
54.982,14.46,20.8,68,14.84,1.3,-0.4,-1.4,0,157.21,205,867,6,115,14.62,14.69,63.8,64.2,0.87,28.7,48.43,230,2515.5,2522.5,-6.28,1387,44,0,2.44,18.9,19,4,2.1,1.7,5.8,5.1,5.1,186,183,100,268.22,0,-1.4,1,0,0,0.1,-3,-4.5,-5.3,-0.8,-1.9,-1.9,10,10,0,0,0.1,63.6,0,30.6,31.19,0,0,-4.26,40.8,56.5,0,-3.9,0,0,0.27,0,0,-0.62,0
55.082,14.46,20.8,68,14.84,1.4,-0.5,-1.4,0,157.21,205,869,6,115,14.66,14.69,63,64,0.89,28.3,48.78,230,2532.9,2530.6,-6.37,1388,44,0,2.45,18.9,18.8,4.5,3,2.2,6.7,5.6,5.6,184,183,100,268.57,0,-1.5,1,0,0,0.1,-3,-4.5,-4.9,-0.8,-1.9,-1.9,10,10,0,0,0.1,63.2,0,30.5,31.03,0,0,-4.28,40.5,55.8,0.08,-3.9,0,0,0.27,0,0,-0.63,0
55.182,14.46,20.8,68,14.84,1.4,-0.5,-1.5,0,157.21,205,869,6,115,14.62,14.69,63,63.7,0.91,28.4,49.85,230,2539.9,2542.5,-6.25,1396,44,0,2.05,18.9,18.8,4.5,3,2.6,6.7,5.6,5.6,182,183,100,268.62,0,-1.5,1,0,0,0.1,-2.7,-4.5,-4.9,-0.8,-1.9,-1.5,10,10,0,0,0.1,63.3,0,30.5,31,0,0,-4.29,40.6,57.3,-0.02,-3.9,0,0,0.27,0,0,-0.63,0
55.282,14.46,20.8,68,14.8,1.4,-0.5,-1.5,0,157.21,205,869,6,115,14.63,14.7,63,63.5,0.93,28.4,50.37,230,2561.4,2560.8,-6.28,1392,44,0,1.96,18.8,18.8,4.8,3,2.6,6.7,5.6,6,182,183,100,268.75,0,-1.5,1,0,0,0.1,-2.7,-4.2,-4.9,-0.4,-1.5,-1.5,10,10,0,0,0.1,63,0,30.5,30.98,0,0,-4.28,40.6,57.7,0.02,-3.9,0,0,0.27,0,0,-0.63,0
55.383,14.46,20.8,68,14.84,1.4,-0.5,-1.5,0,157.21,205,869,6,115,14.65,14.7,62.2,63.2,0.95,28.3,47.18,230,2580.2,2574.1,-6.31,1398,44,0,1.85,18.7,18.8,5.3,3.8,2.6,7.6,6,6,182,183,100,268.97,0,-1.5,1,0,0,0.1,-2.7,-4.2,-4.9,-0.4,-1.5,-1.5,10,10,0,0,0.1,63.1,0,30.5,30.92,0,0,-4.28,40.5,57.3,-0.02,-3.9,0,0,0.27,0,0,-0.63,0
55.492,14.46,20.8,68,14.88,1.4,-0.6,-1.5,0,157.21,205,871,6,115,14.65,14.7,62.2,63.2,0.97,28.4,50.2,230,2596.2,2588.1,-6.45,1400,44,0,1.5,18.7,18.7,4.8,3.8,3.5,7.6,6.5,6.5,182,183,100,269.1,0,-1.5,1,0,0,0.1,-2.3,-4.2,-4.5,-0.4,-1.5,-1.2,10,10,0,0,0.1,62.7,0,30.5,30.91,0,0,-4.28,40.5,56.6,-0.03,-4,0,0,0.27,0,0,-0.63,0
55.592,14.46,20.5,68,14.84,1.4,-0.6,-1.4,0,157.21,205,871,6,115,14.69,14.7,62.2,63,0.98,28.3,50.02,230,2582,2597.1,-6.37,1404,45,0,1.83,18.6,18.6,5.7,3.8,3.5,7.6,6.5,6.8,182,183,100,269.03,0,-1.4,1,0,0,0.1,-2.3,-3.8,-4.5,-0.4,-1.2,-1.2,10,10,0,0,0.1,62.6,0,30.2,30.69,0,0,-4.26,40.5,54.2,0.05,-4,0,0,0.27,0,0,-0.62,0
55.694,14.46,0,68,14.8,1.4,-0.7,-1.4,0,157.21,205,873,6,115,14.65,14.7,60,58.3,1,27.4,49.49,230,2581.7,2531.8,-6.28,1406,45,0,1.41,17.1,17.7,5.7,4.2,3.5,7.6,6.8,6.8,182,183,100,271.98,0,-1.5,1,0,0,0.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,10,10,0,0,0.1,51.5,0,22.7,27.63,0,0,-4.28,38.4,36.2,-0.19,-3.9,0,0,0.36,0,0,-0.62,0
55.792,14.46,0,68,14.8,1.4,-0.4,-1.5,0,157.21,205,873,6,115,14.65,14.7,38.2,35.4,1.01,17.2,46.12,230,2340.3,2375.4,-6.16,1391,45,0,1.51,13.4,14.9,4.2,-2.3,-0.3,-2.3,-1,-3,136,183,100,287.97,0,-1.5,1,0,0,0.1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,10,10,0,0,0.1,25.7,0,11.9,18.54,0,0,-4.3,31.1,42.9,0.44,0,0,0,0.7,0,0,-0.59,0
55.892,14.46,0,68,14.88,1.3,0.2,-1.5,0,157.21,205,874,6,115,14.49,14.7,19.5,18.6,0.97,8.8,37.1,230,2271.3,2326.1,-6.04,1388,45,0,0.32,8.1,9.6,2.9,-0.2,0.5,2.9,0.2,3.7,46,183,100,327.92,0.01,-1.4,1,0,0,0.1,0,0,0,0,0,0,10,10,0,0,0.1,16.5,0,8,11.45,0,0,-4.15,26.6,40.5,0.47,0,0,0,1.04,0,0,-0.54,0
55.992,14.46,0,68,14.88,1,0.1,-1.3,0,157.21,205,874,6,115,14.1,14.7,15.8,15.6,0.53,7.3,39.22,230,2213.6,2285.8,-5.98,1390,45,0,-2.08,6.4,6.8,11.3,15.7,5.6,13,11.3,9.1,9,183,100,330.95,0.02,-1.2,1,0,0,0.1,0,0,0,0,0,0,10,10,0,0,0.1,13.9,0,6.6,8.4,0,0,-3.77,25.5,41.3,0.4,0,0,0,1.24,0,0,-0.42,0
56.092,14.46,0,68,14.88,0.9,-0.1,-1.1,0,157.39,205,874,6,115,13.97,14.7,12,12,0.4,5.6,43.64,230,2224.3,2253.3,-5.93,1396,45,0,-3,5.4,6,11.9,10.3,12.3,11.4,12.3,9.5,-2,183,100,331.72,0.01,-1,1,0,0,0.1,0,0,0,0,0,0,10,10,0,0,0.1,11.9,0,5.5,6.48,0,0,-3.48,24.5,40.2,0.02,0,0,0,1.45,0,0,-0.34,0
56.192,14.46,0,68,14.84,0.8,-0.2,-0.9,0,157.39,205,874,6,115,13.99,14.7,11.2,11.5,0.29,5.3,42.95,230,2249.2,2228.1,-5.98,1369,44,0,-3.04,5.1,5.4,1.3,7.1,-2.1,5,-0.3,-2.1,-15,183,100,330.45,0.01,-0.9,1,0,0,0.1,0,0,0,0,0,0,10,10,0,0,0.1,11.9,0,5.3,5.77,0,0,-3.19,24.3,38.3,-0.31,0,0,0,1.46,0,0,-0.28,0
56.292,14.46,0,68,14.88,0.7,-0.4,-0.8,0,157.39,205,873,6,115,14.15,14.7,11.2,11.5,0.22,5.1,37.62,230,2259.7,2203.4,-5.95,1342,44,0,-2.5,5,4.9,-11.5,-16,-15.9,-9.8,-14.3,-16,-28,183,100,329.77,0.01,-0.8,1,0,0,0.1,0,0,0,0,0,0,10,10,0,0,0.1,11.6,0,5.3,5.49,0,0,-2.94,24.1,37,-0.39,0,0,0,1.49,0,0,-0.23,0
56.392,14.46,0,68,14.88,0.6,-0.6,-0.7,0,157.39,205,873,6,115,14.26,14.7,11.2,11.5,0.27,5,43.29,230,2231.6,2178.8,-5.93,1374,44,0,-2.06,5.2,4.9,-17.6,-20.5,-20,-20.5,-19.2,-20.5,-34,183,100,331.02,0.01,-0.7,1,0,0,0.1,0,0,0,0,0,0,10,10,0,0,0.1,11.2,0,5.4,5.49,0,0,-2.73,21.1,20.3,-0.36,0,0,0,1.54,0,0,-0.19,0
56.492,14.46,0,68,14.9,0.5,-0.7,-0.7,0,157.39,205,869,6,115,14.5,14.7,11.2,11.5,0.24,4.9,42.06,230,2226.9,2172.7,-5.93,1353,43,0,0.01,5.4,5,-20.5,-21,-20.5,-21,-20.5,-21,-44,183,100,331.02,0.01,-0.6,1,0,0,0.1,0,0,0,0,0,0,10,10,0,0,0.1,11.3,0,5.4,5.47,0,0,-2.55,21.1,21.1,-0.39,0,0,0,1.62,0,0,-0.16,0
56.602,14.46,0,68,14.9,0.5,-0.8,-0.6,0,157.75,205,869,6,115,15.09,14.7,11.2,11.5,0.23,4.9,41.35,230,2230.1,2172.7,-5.98,1350,43,0,0.01,5.5,5.2,-21,-21,-21,-21,-21,-21,-44,183,100,331.02,0,-0.6,1,0,0,0.1,0,0,0,0,0,0,10,10,0,0,0.1,11.5,0,5.3,5.43,0,0,-2.42,21.1,21.1,-0.41,0,0,0,1.7,0,0,-0.13,0
56.714,14.46,0,68,14.9,0.4,-0.8,-0.5,0,157.39,205,867,6,115,16.56,14.7,11.2,11.5,0.22,5,39.75,230,2233.6,2172.7,-5.93,1337,43,0,0.01,5.6,5.6,-21,-21,-21,-21,-21,-21,-44,183,100,331.02,0,-0.5,1,0,0,0.1,0,0,0,0,0,0,10,10,0,0,0.1,11.7,0,5.3,5.39,0,0,-2.27,21.1,21.1,-0.43,0,0,0,1.79,0,0,-0.1,0
