﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3G5XGNT92365 _DAW_FF_1.4.mhd
618.177,14.44,100,68,14.5,6.9,6.8,12.2,19,132.19,212,1099,4,104,14.51,14.56,118.5,236,2.14,96.8,68.25,228,2705,2700.6,-5.98,2526,37,0,-6.79,98,98,5.6,5.6,6,6,6,6,382,187,100,240.75,-0.04,12,2.36,19,40.9,18.5,-0.4,-0.4,0,0,0,0,10,10,0,0,0.1,120.4,0,198.8,207.85,88.01,0,50,53.2,75.4,0.03,0,0,0,1.71,0,0,22.44,0
618.277,14.44,100,68,14.5,7.5,7.3,11.7,19,132.91,212,1094,4,104,14.52,14.55,120.8,235.8,2.14,100.4,73.04,228,2702.6,2708.4,-5.98,2561,38,0,-6.86,98,98,5.6,5.6,6,6,6,6,390,187,100,239.11,-0.04,11.5,2.36,19,41.6,18.7,-0.4,-0.4,0,0,0,0,10,10,0,0,0.1,122.7,0,202.4,210.9,88.01,0,50,53.9,76.1,0.04,0,0,0,1.69,0,0,22.9,0
618.377,14.44,100,68,14.46,8,7.7,11.2,19,133.63,212,1094,4,104,14.5,14.52,123.8,235.1,2.14,104.6,68.25,228,2723.2,2716.9,-6.07,2615,39,0,-6.91,98,98,6,5.6,6,6,6,6,400,187,100,237.33,-0.06,10.9,2.36,19,42.4,18.9,0,-0.4,0,0,0,0,10,10,0,0,0.1,125.7,0,207.1,214.19,88.01,0,50,54.9,77.1,0.02,0,0,0,1.67,0,0,23.45,0
618.477,14.44,100,68,14.54,8.6,8.4,10.6,19,134.53,212,1090,4,104,14.54,14.5,127.5,235.4,2.14,108.6,70.74,228,2709,2725.8,-6.01,2642,39,0,-6.63,98,97.9,5.5,5.1,5.5,5.5,5.5,6,411,187,100,234.98,-0.06,10.3,2.36,19,43,19.1,0,0,0,0,0,0,10,10,0,0,0.1,129.2,0,209.5,217.46,88.01,0,50,56,78.4,0.07,0,0,0,1.66,0,0,23.89,0
618.577,14.44,100,68,14.52,9.4,9,10,19,135.61,212,1090,4,104,14.58,14.46,130.5,236.3,2.14,113.4,71.81,228,2731.1,2734.8,-6.01,2700,40,0,-6.2,98,98,5,5.5,5,5,5,5,424,187,100,230.41,-0.07,9.6,2.36,19,44.1,19.4,0,0,0,0,0,0,10,10,0,0,0.1,132.8,0,215.4,221.78,88.01,0,46.84,57.3,80.2,0.14,0,0,0,1.64,0,0,24.62,0
618.677,14.44,100,68,14.44,9.8,9.7,9.3,19,136.51,212,1085,4,104,14.54,14.41,134.2,238,2.14,118.7,73.04,228,2736.3,2744.7,-5.98,2748,40,0,-5.82,98,98,5,5,5,5,5,5,432,187,100,224.87,-0.07,9,2.37,19,45.5,20.1,-3,0,0,0,-3,0,10,10,0,0,0.1,136.8,0,220.5,226.86,88.01,0,41.05,58.6,81.4,0.11,0,0,0,1.63,0,0,25.39,0
618.777,14.44,100,68,14.46,10.8,10.4,8.5,19,137.59,212,1085,4,104,14.52,14.35,138.8,238.4,2.14,123.6,73.22,228,2748.8,2754.9,-6.04,2768,41,0,-5.49,98,97.9,2,5,5,5,2,2,438,187,100,222.93,-0.09,8.1,2.37,19,46.7,20.7,-3,0,-3,0,-3,-3,10,10,0,0,0.1,141.6,0,224.2,231.15,88.01,0,33.33,60.7,83.4,0.01,0,0,0,1.63,0,0,26,0
618.877,14.44,100,68,14.5,11.7,11.4,7.6,19,138.85,212,1080,4,104,14.43,14.27,144,239.5,2.14,130.8,73.58,228,2767.3,2765,-6.1,2827,42,0,-4.99,98,98,1,4.5,1,4.5,1,1.5,448,187,100,218.61,-0.1,7.1,2.37,19,47.7,21.3,-3,0,-3,-3,-3,-3,10,10,0,0,0.1,148.5,0,230.8,236.12,88.01,0,26.52,62.9,85.7,0.03,0,0,0,1.6,0,0,26.39,0
618.978,14.44,100,68,14.46,12.9,12.5,6.5,19,140.29,212,1080,4,104,14.24,14.18,151.5,240,2.14,141.1,80.29,228,2788.5,2776,-5.98,2884,42,0,-4.85,98,97.9,1,3.5,0.5,0.5,1,0.5,462,187,100,210.76,-0.12,5.9,2.37,19,44.6,22,-3,0,-3,-3,-3,-3,10,10,0,0,0.1,156.1,0,234,241.17,88.01,0,21.78,65.6,88.2,0.02,0,0,0,1.46,0,0,22.57,0
619.077,14.44,100,68,14.46,14.3,13.7,5.3,19,141.91,212,1072,4,104,14.05,14.07,159,240,2.14,150.2,73.22,228,2789.7,2787.3,-5.98,2936,43,0,-4.97,98,97.9,0,2.5,-0.5,-0.5,0,-0.5,474,187,100,204.81,-0.14,4.6,2.37,19,40.5,22.6,-2.7,0,-3,-3,-2.7,-3,10,10,0,0,0.1,164.4,0,239.3,245.69,88.01,0,14.31,68.5,91,-0.05,0,0,0,1.28,0,0,17.89,0
619.177,14.44,100,68,14.4,15.9,15.3,3.8,19,143.71,212,1072,4,104,13.98,13.97,168.8,240,2.14,162,72.87,228,2783.9,2799.2,-5.72,2985,44,0,-4.88,98,98,-0.7,2,-1,-1,-0.7,-0.7,494,187,96.8,194.68,-0.17,2.9,2.37,19,34.9,23.2,-2.7,0,-2.7,-3,-2.7,-2.7,10,10,0,0,0.1,173.5,0,245.3,250.39,88.03,0,7.65,71.7,94.5,0.03,0,0,0,1.11,0,0.2,11.71,0
619.277,14.44,100,68,14.44,16.5,16.3,2.6,19,145.69,212,1067,4,104,13.94,13.89,173.2,240,2.14,170.8,73.04,228,2832.3,2811.7,-3.17,3048,45,0,-4.68,98,98,-1.2,1.5,-1.2,-1.5,-1.2,-1.2,514,187,95.6,192.81,-0.03,2.5,2.37,19,31.1,23.5,-2.7,0,-2.7,-2.7,-2.7,-2.7,10,10,0,0,0.1,175.1,0,250.4,255.76,88.13,0,7.05,72.7,94.9,-0.17,0,0,0,0.97,0,0.3,7.62,0
619.377,14.44,100,68,14.5,16.7,16.7,2.3,19,147.85,212,1067,4,104,13.73,13.81,176.2,240,2.14,176,72.87,228,2843.6,2823.6,-3.08,3096,45,0,-5.06,98,97.9,-1.2,1.5,-1.2,-1.2,-1.2,-1.2,516,187,95.5,190.09,-0.03,2.2,2.38,19,29.3,23.8,-2.7,0,-2.7,-2.7,-2.7,-2.7,10,10,0,0,0.1,177.3,0,255,260.85,88.26,0,6.7,73,94.8,-0.21,0,0,0,0.88,0,0.5,5.51,0
619.477,14.44,100,68,14.46,17.2,17,2,19,150.37,212,1062,4,104,13.64,13.76,178.5,240,2.14,182,77.83,228,2848.8,2834,-2.99,3163,47,0,-5.27,98,97.9,-0.8,1.5,-1.2,-1.2,-0.8,-1.2,514,187,95.3,185.98,-0.04,1.8,2.38,19,27.1,24.2,-2.3,-3,-2.7,-2.7,-2.3,-2.3,10,10,0,0,0.1,179.7,0,260.1,266.16,88.37,0,5.69,73.6,95.5,-0.04,0,0,0,0.78,0,0.7,2.99,0
619.577,14.44,100,68,14.5,17.5,17.3,1.6,19,153.07,212,1062,4,102,13.59,13.7,180,240,2.14,187,70.92,228,2849.4,2843,-2.44,3183,47,0,-5.52,98,97.9,-1.3,-2,-0.8,-1.7,-0.8,-1.3,518,187,94.4,184.66,-0.04,1.4,2.38,19,25.9,24.5,-2.3,-3,-2.3,-2.7,-2.3,-2.3,10,10,0,0,0.1,182,0,263.5,270.82,88.46,-0.03,4.45,74.1,95.8,-0.05,0,0,0,0.73,-0.03,0.9,1.47,0
619.682,14.44,100,68,14.46,17.6,17.6,1.3,19,155.77,212,1058,4,102,13.59,13.66,182.2,240,2.14,192,76.75,228,2849.7,2850.6,-1.7,3272,48,0,-5.65,98,98,-1.3,-1.5,-0.8,-1.2,-0.8,-0.8,512,187,93.5,181.74,-0.01,1.3,2.38,19,26.1,24.7,-2.3,-3,-2.3,-2.3,-2.3,-2.3,10,10,0,0,0.1,182.7,0,269.2,275.43,88.4,0,3.66,74.1,96,0.03,0,0,0,0.72,0,1.1,1.37,0
619.787,14.44,100,68,14.5,17.5,17.6,1.3,19,158.83,212,1058,4,102,13.53,13.63,182.2,240,2.14,195.1,71.45,228,2860.4,2857.8,-1.03,3310,49,0,-5.92,98,97.9,-0.8,-1.5,-0.8,-0.8,-0.8,-0.8,512,187,93.1,180.64,0,1.3,2.38,19,26.6,25.1,-1.9,-3,-2.3,-2.3,-1.9,-2.3,10,10,0,0,0.1,182.3,0,273.6,280.9,88.15,0,3.33,73.8,95.6,0.01,0,0,0,0.71,0,1.3,1.45,0
619.887,14.44,100,68,14.46,17.6,17.5,1.4,19,162.25,212,1056,4,102,13.5,13.61,181.5,240,2.14,197.9,74.1,228,2865.1,2863.3,-0.94,3364,50,0,-6.2,98,98,-0.4,-1.5,-0.8,-0.8,-0.4,-0.4,514,187,92.8,179.52,0.01,1.4,2.39,19,27,25.4,-1.9,-2.7,-1.9,-2.3,-1.9,-1.9,10,10,0,0,0.1,182,0,277,285.37,87.97,0,3.15,73.1,94.9,0.06,0,0,0,0.71,0,1.5,1.55,0
619.987,14.44,100,68,14.44,17.3,17.4,1.5,19,165.49,212,1056,4,102,13.47,13.59,181.5,240,2.14,200.2,74.29,228,2850,2868.3,-0.68,3414,51,0,-6.49,98,98,-0.4,-1.2,-0.4,-0.8,-0.4,-0.4,512,187,92.7,178.97,0.02,1.6,2.39,19,28.1,25.7,-1.9,-2.7,-1.9,-2.3,-1.9,-1.9,10,10,0,0,0.1,181.1,0,281.6,290.04,87.83,0,3.27,72.7,94.9,0.16,0,0,0,0.72,0.09,1.7,2.31,0
620.089,14.44,100,68,14.46,17.2,17.3,1.6,19,168.73,214,1056,4,102,13.47,13.57,180.8,240,2.14,202.8,78.18,228,2853.2,2872.3,-0.65,3467,52,0,-6.69,98,98,-0.4,-1.2,-0.4,-0.4,-0.4,-0.4,506,187,92.6,177.54,-0.01,1.6,2.39,19,28.4,26.1,-1.9,-2.7,-1.9,-1.9,-1.9,-1.9,10,10,0,0,0.1,181.2,0,286.4,294.9,87.5,0,2.49,72.3,94.7,0.11,0,0,0,0.71,0,1.9,2.37,0
620.187,14.44,100,68,14.46,17.4,17.3,1.6,19,172.33,214,1056,4,102,13.42,13.54,180.8,240,2.14,206.9,76.94,228,2847.1,2875.8,-0.3,3529,52,0,-7.02,98,98,0.1,-0.7,0.1,0.1,0.1,0.1,511,187,91.8,175.74,0,1.6,2.39,19,28.6,26.4,-1.5,-2.7,-1.9,-1.9,-1.5,-1.9,10,10,0,0,0.1,181.4,0,292.1,300.5,87.29,0,2.16,72.1,95,0.23,0,0,0,0.7,0,2.1,2.2,0
620.287,14.44,100,68,14.5,17.4,17.3,1.6,19,175.57,214,1060,4,102,13.46,13.52,180.8,240,2.14,210.2,74.64,228,2856.1,2879,0.23,3595,53,0,-7.13,98,98,0.5,-0.7,0.1,0.1,0.5,0.5,511,187,91.5,173.91,0,1.6,2.4,19,29.1,26.6,-1.5,-2.3,-1.5,-1.9,-1.5,-1.5,10,10,0,0,0.1,181.2,0,295.8,303.95,87.12,0,2.11,71.9,94.8,0.1,0,0,0,0.7,0,2.3,2.48,0
620.387,14.44,100,68,14.38,17.4,17.2,1.7,19,178.81,214,1060,4,100,13.45,13.49,180,240,2.14,213.2,78.35,228,2862.8,2881.6,0.88,3712,54,0,-7.16,98,97.9,0.5,-0.3,0.5,0.1,0.5,0.5,514,187,91.1,174.99,0,1.7,2.4,19,29.5,26.7,-1.5,-2.3,-1.5,-1.5,-1.5,-1.5,10,10,0,0,0.1,180.8,0,302.9,306.24,87.01,0,2.12,71.5,94.9,0.22,0,0,0,0.7,0,2.5,2.79,0
620.487,14.44,100,68,14.46,17.3,17.3,1.6,19,181.87,214,1065,4,100,13.5,13.44,180.8,240,2.14,214.6,75.52,228,2869.4,2883.9,0.7,3652,55,0,-7.02,98,98,0.5,-0.3,0.5,0.5,0.5,0.5,514,187,91.7,172.84,0.01,1.7,2.4,19,29.9,27,-1.5,-2.3,-1.5,-1.5,-1.5,-1.5,10,10,0,0,0.1,180.5,0,301.8,308.24,86.7,0,1.85,71.3,94.5,0.04,0,0,0,0.71,0.02,2.7,2.89,0
620.587,14.44,100,68,14.46,17.3,17.3,1.7,19,184.75,214,1065,4,100,13.42,13.45,180.8,240,2.14,217.9,71.62,228,2867.7,2885.7,0.64,3742,55,0,-7.09,98,97.9,0.5,-0.3,0.5,0.5,0.5,0.5,512,187,91.3,171.76,-0.01,1.6,2.41,19,29.7,27.2,-1.2,-2.3,-1.5,-1.5,-1.2,-1.5,10,10,0,0,0.1,181.3,0,308.1,310.71,86.56,0,1.53,71.2,94.7,0.13,0,0,0,0.69,0,2.9,2.5,0
620.693,14.44,100,68,14.5,17.4,17.4,1.6,19,187.63,214,1076,4,100,13.41,13.42,181.5,240,2.14,223.1,77.12,228,2874.7,2887.4,0.88,3825,56,0,-7.08,98,97.9,0.8,-0.3,0.8,0.5,0.8,0.8,515,187,91.1,169.04,-0.01,1.5,2.41,19,29.6,27.6,-1.2,-1.9,-1.2,-1.5,-1.2,-1.2,10,10,0,0,0.1,181.9,0,314.3,313.83,86.56,0,1.35,71,94.4,0.02,0,0,0,0.67,0,3.1,2.03,0
620.797,14.44,100,68,14.46,17.6,17.6,1.3,19,190.33,214,1076,4,100,13.35,13.39,183,240,2.14,227.4,76.23,228,2871.5,2889.2,0.76,3822,57,0,-7.17,98,98,0.8,0.1,0.8,0.5,0.8,0.8,519,187,90.8,167.81,-0.02,1.2,2.41,19,29.5,28,-1.2,-1.9,-1.2,-1.2,-1.2,-1.2,10,10,0,0,0.1,183.9,0,316.9,317.59,86.57,-0.02,0.59,71.3,94.9,0.04,0,0,0,0.67,0,3.3,1.49,0
620.897,14.44,100,68,14.46,18.1,17.8,1.1,19,193.03,214,1089,4,100,13.35,13.38,183.8,240,2.14,232.3,75.17,228,2870.6,2890,1.02,3923,58,0,-7.2,98,98,0.8,0.1,0.8,0.8,0.8,0.8,525,187,90.5,164.4,-0.02,1,2.42,19,29.6,28.4,-1.2,-1.9,-1.2,-1.2,-1.2,-1.2,10,10,0,0,0.1,184.9,0,323.4,321.39,86.58,-0.02,0.01,71.2,94.9,0.06,0,0,0,0.66,-0.05,3.5,1.29,0
620.997,14.44,100,68,14.44,18.4,18.2,0.8,19,195.91,214,1089,4,100,13.32,13.34,186,240,2.14,236.8,75.17,228,2875.8,2890.9,1.26,3909,59,0,-7.19,98,98,1.2,0.1,0.8,0.8,1.2,0.8,528,187,90.2,162.2,-0.02,0.7,2.42,19,29.8,28.9,-0.8,-1.9,-1.2,-1.2,-0.8,-0.8,10,10,0,0,0.1,186.5,0,325.4,325.13,86.58,-0.03,-0.29,71.3,95,-0.05,0,0,0,0.66,-0.11,3.6,1.01,0
621.097,14.44,100,68,14.46,18.5,18.3,0.7,19,198.61,214,1107,4,100,13.35,13.34,186.8,240,2.14,240.9,76.58,228,2874.9,2891.8,1.49,4004,60,0,-7.05,98,98,1.7,1,1.7,1.3,1.7,1.7,532,187,90.4,160.6,-0.02,0.6,2.42,19,30,29.3,-0.8,-1.5,-0.8,-1.2,-0.8,-0.8,10,10,0,0,0.1,187.2,0,329.4,329.08,86.58,-0.04,-0.43,71.6,95.8,0.17,0,0,0,0.65,-0.12,3.8,0.81,0
621.198,14.44,100,68,14.46,18.7,18.4,0.6,19.1,201.31,214,1107,4,100,13.34,13.3,186.8,240,2.14,244.9,74.29,228,2878.7,2892.6,1.55,4074,60,0,-6.95,98,97.9,1.7,1,1.7,1.3,1.7,1.7,534,187,90.7,156.8,0.02,0.7,2.43,19.3,30.9,29.8,-0.8,-1.5,-0.8,-0.8,-0.8,-0.8,10,10,0,0,0.1,187.4,0,337.7,333.56,87,0,-0.03,71.4,96.1,0.27,0,0,0,0.65,0.05,3.9,1.01,0
621.297,14.44,100,68,14.44,18.9,18.6,0.6,19.3,204.01,214,1126,4,100,13.29,13.28,188.2,240,2.14,252.1,78.52,228,2828.8,2893.5,1.02,4142,61,0,-6.98,98,97.9,1.7,1,1.7,1.7,1.7,1.7,534,187,91.3,153.92,-0.03,0.5,2.44,19.3,31,30.5,-0.8,-1.5,-0.8,-0.8,-0.8,-0.8,10,10,0,0,0.1,190.1,0,342.2,338.74,87.06,-0.09,-0.24,72,97.8,0.44,0,0,0,0.63,-0.18,4,0.69,0
621.397,14.44,100,68,14.4,19.2,19.2,0.3,19.4,206.35,214,1126,4,100,13.28,13.23,191.2,240,2.14,258.6,75.52,228,2857.8,2894.4,1.05,4182,62,0,-6.65,98,97.9,1.6,0.5,1.2,1.2,1.6,1.2,536,187,91.2,151.72,-0.04,0.1,2.45,19.4,31.1,31.2,-0.4,-1.5,-0.8,-0.8,-0.4,-0.4,10,10,0,0,0.1,193.2,0,345.4,343.7,87.23,-0.11,-0.52,72.7,97.5,-0.11,0,0,0,0.63,-0.11,4.1,0,0
621.497,14.44,100,68,14.4,20.1,19.7,-0.2,19.4,208.87,214,1150,4,100,13.21,13.2,191.2,240,2.14,265.1,75.7,228,2902.2,2894.7,1.02,4214,63,0,-6.76,98,97.9,1.6,0.5,1.6,1.2,1.6,1.6,544,187,90.7,149.28,-0.06,-0.5,2.46,19.5,31,31.8,-0.4,-1.2,-0.4,-0.8,-0.4,-0.4,10,10,0,0,0.1,196.5,0,349.1,348.41,87.36,-0.16,-1.46,73.3,98,-0.1,0,0,0,0.62,-0.12,4,-0.72,0
621.597,14.44,100,68,14.44,20.2,20.3,-0.7,19.6,211.21,216,1150,4,100,13.24,13.18,191.2,240,2.14,272.5,73.93,228,2916.7,2894.7,1.58,4286,63,0,-6.45,98,97.9,1.6,0.8,1.6,1.2,1.6,1.6,550,187,89.8,145.24,-0.04,-1,2.47,19.7,31.1,32.5,-0.4,-1.2,-0.4,-0.4,-0.4,-0.4,10,10,0,0,0.1,198.9,0,354.8,353.23,87.28,-0.15,-2.17,73.9,98,-0.27,0,0,0,0.61,-0.12,3.9,-1.29,0
621.697,14.44,100,68,14.46,20.6,20.6,-1,19.7,213.37,216,1177,4,100,13.21,13.14,191.2,240,2.14,278.9,77.64,228,2903.7,2894.7,1.99,4330,65,0,-6.23,96.5,96.9,1.6,0.8,1.6,1.6,1.6,1.6,556,187,89.2,142.01,-0.01,-1.1,2.48,19.8,31.7,33.1,0,-1.2,-0.4,-0.4,-0.4,-3.4,10,10,0,0,0.1,199.6,0,359.8,358.28,87.15,0,-2.28,74.2,98.5,-0.11,0,0,0,0.61,0,3.7,-1.4,0
621.797,14.44,100,68,14.44,20.7,20.7,-1,19.8,215.71,216,1177,4,100,13.17,13.11,191.2,240,2.14,282.4,77.12,228,2887.4,2894.7,2.4,4394,65,0,-5.98,94.1,94.5,2,0.8,1.6,1.6,2,-1.4,551,187,89,140.47,0.01,-1,2.49,19.9,32.4,33.8,0,-1.2,-0.4,-0.4,0,-3.4,10,10,0,0,0.1,199.2,0,364.1,363.49,86.93,0,-2.1,74.1,98,-0.24,0,0,0,0.61,0,3.5,-1.35,0
621.897,14.44,100,68,14.4,20.5,20.6,-0.9,20,217.87,216,1204,4,100,13.12,13.08,191.2,240,2.14,285.3,73.93,228,2902.8,2894.7,2.67,4448,66,0,-5.78,94.7,94.4,2,1.2,2,1.6,2,-1.4,548,187,89,140.23,0,-0.9,2.51,20,33.2,34.5,0,-0.8,0,-0.4,0,-3.4,10,10,0,0,0.1,198.9,0,369.3,368.93,86.88,0,-1.83,74,97.6,-0.29,0,0,0,0.61,0,3.4,-1.22,0
621.997,14.44,100,68,14.4,20.3,20.6,-0.8,20.1,219.85,216,1204,4,100,13.11,13.04,191.2,240,2.14,288.3,82.96,228,2901.1,2894.7,2.84,4528,67,0,-5.56,94,94,2.5,1.7,2.5,2.1,2.5,-0.9,548,187,88.7,138.16,0.01,-0.8,2.52,20.1,34.2,35.2,0,-0.8,0,0,0,-3.4,10,10,0,0,0.1,198.1,0,373.9,374.49,86.43,0,-1.49,73.9,97.8,-0.04,0,0,0,0.62,0,3.2,-1.06,0
622.097,14.44,100,68,14.44,21,20.6,-0.7,20.1,222.19,216,1234,4,100,13.11,13.01,191.2,240,2.14,291.5,81.71,228,2936.7,2894.7,3.02,4558,68,0,-5.22,93.8,93.7,2.5,1.7,2.5,2.5,2.5,-0.9,549,187,88.5,136.98,-0.01,-0.8,2.53,20.1,34.9,36,0,-0.8,0,0,0,-3,10,10,0,0,0.1,197.9,0,377.9,380.17,86.24,0,-1.52,73.8,97.7,0.03,0,0,0,0.62,0,3.1,-1.09,0
622.197,14.44,100,68,14.44,20.5,20.6,-0.8,20.1,224.89,216,1234,4,100,13.09,12.99,191.2,240,2.14,294.4,77.46,228,2881.6,2894.7,3.28,4604,69,0,-4.95,93.5,93.5,2.5,1.7,2.5,2.5,2.5,-0.5,550,187,88,135.88,0,-0.8,2.55,20.1,35.6,36.7,0,-0.8,0,0,0,-3,10,10,0,0,0.1,197.6,0,383,385.86,86.03,0,-1.53,73.7,97.7,0.06,0,0,0,0.62,0,2.9,-1.1,0
622.297,14.44,100,68,14.4,21.2,20.6,-0.8,20.1,227.23,216,1265,4,100,13.05,12.98,191.2,240,2.14,297.9,80.29,228,2898.4,2894.7,3.63,4672,70,0,-4.7,93.1,93.2,2.5,2.1,2.5,2.5,2.5,-0.5,549,187,87.6,134.17,-0.01,-0.8,2.56,20.1,36.2,37.4,0,-0.4,0,0,0,-3,10,10,0,0,0.1,197.8,0,386.9,391.57,85.77,0,-1.68,73.5,96.8,-0.27,0,0,0,0.63,0,2.7,-1.19,0
622.397,14.44,100,68,14.44,21.2,20.6,-0.7,20.1,229.93,216,1265,4,100,12.98,12.97,191.2,240,2.14,301,81.19,228,2949.5,2894.7,3.96,4739,70,0,-4.52,93,92.9,2.5,2.1,2.5,2.5,2.5,-0.5,549,187,87.2,134.41,0,-0.8,2.56,20.1,37,38.1,0,-0.4,0,0,0,-3,10,10,0,0,0.1,197.1,0,392.8,397.36,85.55,0,-1.52,73.1,96.2,-0.19,0,0,0,0.63,0,2.6,-1.1,0
622.497,14.44,100,68,14.38,21,20.6,-0.7,20.1,231.73,216,1297,4,100,13.05,12.95,191.2,240,2.14,303.6,79.6,228,2904.5,2894.7,4.19,4772,71,0,-4.26,92.9,92.9,3,2.6,3,3,3,0,554,187,86.9,131.73,0.01,-0.7,2.57,20.1,37.6,38.6,0,-0.4,0,0,0,-2.7,10,10,0,0,0.1,196.4,0,396,402.88,85.47,0,-1.37,73.2,96.8,0.17,0,0,0,0.63,0,2.4,-1,0
622.597,14.44,100,68,14.38,20.9,20.4,-0.6,20.1,234.07,217,1297,4,100,13.04,12.94,191.2,240,2.14,305.2,83.14,228,2848,2894.7,4.31,4841,72,0,-3.97,93.6,93.1,3,2.6,3,3,3,0.3,550,187,86.9,130.65,0.01,-0.5,2.58,20.1,38.4,39.2,0,0,0,0,0,-2.7,10,10,0,0,0.1,195.1,0,400.4,408.19,85.36,0,-1,72.9,96.9,0.25,0,0,0,0.63,0,2.3,-0.72,0
622.697,14.44,100,68,14.44,20.8,20.2,-0.4,20.1,236.05,217,1328,4,100,12.91,12.93,191.2,240,2.14,306.6,79.06,228,2865.1,2894.7,4.4,4874,73,0,-4.12,94.7,94.4,3,3,3,3,3,0.3,548,187,87.1,130.87,0,-0.4,2.58,20.1,39,39.7,0,0,0,0,0,-2.7,10,10,0,0,0.1,195,0,404.7,413.4,85.24,0,-0.88,72.7,96.3,-0.07,0,0,0,0.63,0,2.2,-0.63,0
622.797,14.44,100,68,14.4,20.2,20.3,-0.4,20.1,238.39,217,1328,4,100,12.91,12.92,191.2,240,2.14,310.7,78.18,228,2927.2,2894.7,4.4,4948,73,0,-4.14,95.6,95.2,3,3,3,3,3,0.3,546,187,86.9,130.98,0,-0.4,2.58,20.1,39.5,40.1,0,0,0,0,0,-2.7,10,10,0,0,0.1,194.9,0,409.7,418.58,85.2,0,-0.87,72.6,96.1,-0.06,0,0,0,0.63,0,2.1,-0.62,0
622.897,14.44,100,68,14.4,20.4,20.4,-0.5,20.1,240.19,217,1360,4,100,12.89,12.91,191.2,240,2.14,314.6,77.64,228,2912.9,2894.7,4.52,5008,75,0,-4.23,96.4,96.1,3,3,3,3.5,3,0.3,546,187,86.5,128.76,-0.01,-0.6,2.58,20.1,39.8,40.6,0,0,0,0,0,-2.3,10,10,0,0,0.1,195.5,0,414,423.71,85.09,0,-1.09,72.5,95.9,0.04,0,0,0,0.62,0,1.9,-0.79,0
622.997,14.44,100,68,14.4,20.2,20.5,-0.6,20.1,242.17,217,1360,4,100,12.89,12.9,191.2,240,2.14,318.6,81.19,228,2963.1,2894.7,4.66,5044,75,0,-4.22,96.8,96.8,3.5,3.5,3.5,3.5,3.5,1.2,551,187,86.2,131.68,0,-0.5,2.59,20.1,40.3,41.1,0,0,0,0,0,-2.3,10,10,0,0,0.1,195.2,0,418.7,428.86,85.09,0,-1.08,72,94.2,-0.41,0,0,0,0.62,0,1.8,-0.78,0
623.097,14.44,100,68,14.38,20.7,20.4,-0.5,20.1,243.79,217,1391,4,100,12.87,12.89,191.2,240,2.14,320.2,78.35,228,2979.7,2894.7,4.93,5095,76,0,-4.38,97.3,97.3,3.5,3.5,3.5,3.5,3.5,1.2,548,187,86.2,130.06,0,-0.5,2.59,20.1,40.8,41.5,0,0,0,0,0,-2.3,10,10,0,0,0.1,194.9,0,422.4,433.77,85.09,0,-1.01,72,94.6,-0.02,0,0,0,0.62,0,1.7,-0.72,0
623.203,14.44,100,68,14.4,20.7,20.4,-0.5,20.1,245.23,217,1391,4,100,12.98,12.88,191.2,240,2.14,322.9,78.71,228,2915.6,2894.7,4.95,5141,76,0,-3.95,97.7,97.6,3.5,3.5,3.5,3.5,3.5,1.2,544,187,86.1,130.39,0,-0.5,2.59,20.1,41.2,41.9,-3,0,0,0,0,-2.3,10,10,0,0,0.1,194.5,0,426.3,438.5,85.09,0,-0.96,72.1,93.5,-0.46,0,0,0,0.62,0,1.6,-0.69,0
