﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.3.0 00003076501103 v3.3 Stage1 93oct_98ronAT_ALP
1758.328,14.5,0,1.3,-0.1,-1.2,0,1616,6,95,218.16,235.2,12,12.4,12.9,57.99,232,2713.1,-0.65,3214,0,0.01,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,180,100,1,0,0,0,0,0,0,0,0,0,12.4,13.8,13.78,0,0,0,0,-1.38,0
1758.428,14.5,0,1.2,-0.1,-1.2,0,1612,6,95,217.37,235.2,12,12.4,12.9,57.81,232,2717.4,-0.59,3209,0,0.01,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,180,100,1,0,0,0,0,0,0,0,0,0,12.5,13.7,13.75,0,0,0,0,-1.32,0
1758.528,14.5,0,1.2,-0.1,-1.2,0,1612,6,97,215.81,235.2,12,12.4,12.9,57.64,232,2720.9,-0.62,3196,0,0.01,11.8,-4.5,-3.5,-3.5,-4.5,-4.5,-4.5,-42,180,100,1,0,0,0,0,0,0,0,0,0,12.5,13.7,13.71,0,0,0,0,-1.26,0
1758.628,14.5,0,1.2,-0.1,-1.1,0,1611,6,97,217.37,235.2,12,12.4,12.9,57.64,232,2724.7,-0.65,3190,0,0.01,11.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,180,100,1,0,0,0,0,0,0,0,0,0,12.5,13.7,13.68,0,0,0,0,-1.21,0
1758.728,14.5,0,1.2,-0.1,-1.1,0,1611,6,97,214.27,235.2,12,12.4,12.9,56.93,232,2727.9,-0.71,3188,0,0.01,11.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,180,100,1,0,0,0,0,0,0,0,0,0,12.5,13.6,13.64,0,0,0,0,-1.18,0
1758.828,14.5,0,1.2,-0.2,-1.1,0,1609,6,97,217.37,235.2,12,12.4,12.9,57.64,232,2731.6,-0.59,3177,0,0.01,11.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,180,100,1,0,0,0,0,0,0,0,0,0,12.4,13.6,13.62,0,0,0,0,-1.11,0
1758.927,14.5,0,1.1,-0.2,-1.1,0,1609,6,97,212.76,235.2,12,12.4,12.7,57.64,232,2734.5,-0.62,3171,0,0.01,12,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,180,100,1,0,0,0,0,0,0,0,0,0,12.4,13.6,13.58,0,0,0,0,-1.08,0
1759.028,14.5,0,1.1,-0.1,-1,0,1607,6,97,214.27,235.2,12,12.4,12.7,56.04,232,2738.3,-0.62,3152,0,0.01,12.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,180,100,1,0,0,0,0,0,0,0,0,0,12.6,13.5,13.52,0,0,0,0,-1.06,0
1759.128,14.5,0,1.1,-0.1,-1,0,1607,6,97,217.37,235.2,12,12.4,12.4,54.45,232,2741.8,-0.53,3041,0,0.01,12.1,-5,-5,-5,-5,-5,-5,-40,180,100,1,0,0,0,0,0,0,0,0,0,12.6,12.9,13.23,0,0,0,0,-1.05,0
1759.248,14.5,0,1,-0.1,-1,0,1605,6,97,212.76,235.2,12,12.4,11.7,52.14,232,2746.1,-0.56,2880,0,0.01,11.2,-7,-7.5,-7,-7.5,-7,-7.5,-40,180,100,1,0,0,0,0,0,0,0,0,0,12.4,12.2,12.57,0,0,0,0,-0.97,0
1759.348,14.5,0,1,-0.2,-1,0,1605,6,97,217.37,235.2,12,12.4,11.2,51.79,232,2748.8,-0.73,2770,0,0.01,10.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,180,100,1,0,0,0,0,0,0,0,0,0,12.5,11.7,12.05,0,0,0,0,-0.95,0
1759.448,14.5,0,1,-0.3,-1,0,1602,6,97,215.81,235.2,12,12.4,10.8,52.5,232,2753.1,-0.71,2680,0,0.01,10.2,-9,-9,-9,-9,-9,-9,-39,180,100,1,0,0,0,0,0,0,0,0,0,12.4,11.4,11.65,0,0,0,0,-0.89,0
1759.548,14.5,0,1,-0.4,-0.9,0,1602,6,97,219.75,235.2,12,12.4,10.6,50.73,232,2755.4,-0.65,2613,0,0.01,9.7,-10,-10.5,-10,-10,-10,-10.5,-38,180,100,1,0,0,0,0,0,0,0,0,0,12.6,11.1,11.29,0,0,0,0,-0.84,0
1759.648,14.5,0,0.9,-0.5,-0.9,0,1600,6,97,217.37,235.2,12,12.4,10.4,50.37,232,2758.9,-0.68,2548,0,0.01,9.1,-10.5,-11,-10.5,-11,-10.5,-10.5,-38,180,100,1,0,0,0,0,0,0,0,0,0,12.4,10.9,11,0,0,0,0,-0.8,0
1759.748,14.5,0,0.9,-0.6,-0.9,0,1600,6,97,212.01,235.2,12,12.4,10.1,50.37,232,2762.1,-0.71,2542,0,0.01,8.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,180,100,1,0,0,0,0,0,0,0,0,0,12.3,10.8,10.88,0,0,0,0,-0.78,0
1759.848,14.5,0,0.9,-0.7,-0.9,0,1598,6,97,202.05,235.2,12,12.4,10.1,51.26,232,2765.3,-0.65,2556,0,0.01,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,180,100,1,0,0,0,0,0,0,0,0,0,12.3,10.9,10.85,0,0,0,0,-0.75,0
1759.947,14.5,0,0.9,-0.6,-0.9,0,1598,6,97,194.86,235.2,12,12.4,10.1,51.08,232,2767.3,-0.62,2554,0,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,180,100,1,0,0,0,0,0,0,0,0,0,12.3,10.8,10.84,0,0,0,0,-0.72,0
1760.048,14.5,0,0.9,-0.6,-0.8,0,1594,6,97,184.69,235.2,12,12.4,10.1,51.08,232,2771.1,-0.59,2550,0,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,180,100,1,0,0,0,0,0,0,0,0,0,12.3,10.9,10.84,0,0,0,0,-0.68,0
1760.148,14.49,0,0.9,-0.6,-0.8,0,1594,6,97,178.14,235.2,12,12.4,10.1,50.73,232,2773.4,-0.68,2546,0,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,180,100,1,0,0,0,0,0,0,0,0,0,12.3,10.8,10.84,0,0,0,0,-0.65,0
1760.248,14.49,0,0.9,-0.6,-0.8,0,1593,6,97,169.13,235.2,12,12.4,10.1,50.02,234,2776.9,-0.73,2535,0,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,180,100,1,0,0,0,0,0,0,0,0,0,12.4,10.8,10.81,0,0,0,0,-0.64,0
1760.348,14.49,0,0.9,-0.7,-0.8,0,1593,6,97,166.79,235.2,12,12.4,10.1,49.85,234,2780.1,-0.71,2526,0,0.01,9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,180,100,1,0,0,0,0,0,0,0,0,0,12.4,10.8,10.77,0,0,0,0,-0.62,0
1760.467,14.49,0,0.8,-0.7,-0.8,0,1591,6,97,164.51,235.2,12,12.4,10.1,50.02,234,2782.7,-0.65,2520,0,0.01,8.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,180,100,1,0,0,0,0,0,0,0,0,0,12.4,10.7,10.74,0,0,0,0,-0.6,0
