Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.6.0 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.11 - WBA1J71000V589883.mhd
2310.735,14.79,0,14.93,12.5,6.1,-12.7,0,94,597,595,4,24,35.55,38.85,84.8,14.8,6.2,185.1,80.79000000000001,99,488.6,368.8,6766,163,0,27.5,27.3,-8,-8,-8,-8,-8,-8,-46,79,7,85.8,0,0,5.8,0.57,1,0,0.7,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,836,44,201.1,2,-0.03,0.02,80.3,46.22,118.92,4,10,0,0,0,84.86,0
2310.832,14.79,0,14.93,10.1,4.6,-10.6,0,94,604,600,4,25,39.73,41.1,69,14.9,6.2,149.4,80.95999999999999,99,404.9,362.7,6760,162,0,25.6,25.8,-6,-6,-6,-6,-6,-6,-48,79,6.6,85.7,0,0,4,0.21,1,0,0.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,836,44,169,2,-0.01,0.01,60.8,42.16,78.8,4,-40,0,0,0,84.86,0
2310.912,14.79,0,14.93,7.6,3.2,-7.8,0,94,604,600,4,25,71.55,69.37,51,14.9,6.2,111.7,80.22,99,263.2,362.7,6782,162,0,22.6,23.3,-3,-3,-3,-3,-3,-3,-84,79,4.3,85.8,0,0,2.9,0.3,1,0,0.2,-1.2,-1.2,0,0,0,-1.2,847,44,143,2,0.02,0.01,45.2,39.72,60.89,4,-6,0,0,0,84.87,0
2310.992,14.79,0,14.93,6.2,1.9,-6.4,0,93,609,605,4,25,99.58,135.61,36.8,14.9,6.2,79.8,79.89,99,271.9,362.7,6763,161,0,19,18.7,0.5,0.5,0.5,0.5,0.5,0.5,-74,79,5.4,85.8,0,0,1.3,0.34,1,0,0.1,0,0,0,0,0,0,847,44,118.5,2,0.05,0.01,30.8,37.35,50.14,4,-36,0,0,0,84.88,0
2311.077,14.79,0,14.93,5.3,1.3,-5.4,0,93,609,605,4,25,101.26,164.51,21,14.9,6.2,46.3,79.73,99,269.8,362.7,6724,161,0,10.5,11.9,5,5,5,5,5,5,-68,79,6.1,85.8,0,0,0.4,0.32,1,0,0.1,0,0,0,0,0,0,847,44,86.09999999999999,2,0.08,0.01,17.1,34.87,43.6,4,-42,0,0,0,84.88,0
2311.173,14.79,0,14.95,4.6,-0.3,-4.2,0,93,609,605,4,25,63.96,184.69,14.2,14.8,6.2,31.9,79.34,99,296.2,362.7,6716,160,0,9.9,8.699999999999999,5,5,5,5,5,5,-58,79,5,85.8,0,0,-0.7,0.36,1,0.3,0,0,0,0,0,0,0,829.7,44,81.59999999999999,2,0,-0.07000000000000001,14,34.01,38.9,4,-45,0,0,0,84.88,0
2311.267,14.79,0,14.95,3.6,-0.7,-3.5,0.3,93,609,605,4,25,59.85,199.37,13.5,14.8,6.2,30,80.51000000000001,99,631.1,362.7,6704,160,0,10.7,10.3,6,6,6,6,6,6,-70,79,3.6,85.8,0,0,-0.6,0.18,1.01,0.3,0,0,0,0,0,0,0,829.7,44,81.59999999999999,2,0,-0.06,14.1,34,36.75,4,-23,0,0,0,84.88,0
2311.362,14.79,0,14.96,3,-0.3,-2.8,0.3,93,608,605,4,25,92.48,108.49,14.2,14.8,6.2,31,80.73999999999999,99,559.3,362.7,6680,159,0,11.9,12.1,5.5,5.5,5.5,5.5,5.5,5.5,-71,79,2.7,85.8,0,0,-0.2,0.09,1.02,0.3,0,0,0,0,0,0,0,815.6,44,80.8,2,0,-0.02,14.4,33.72,35.15,4,-65,0,0,0,84.89,0
2311.452,14.79,0,14.96,2.5,-0.1,-2.4,0.3,93,608,605,4,25,111.05,132.91,14.2,14.6,6.2,31,80.13,99,444.5,362.7,6587,158,0,12.5,12.7,5.5,5.5,5.5,5.5,5.5,5.5,-70,79,2.7,85.8,0,0,-0.1,0.08,1.02,0.3,0,0,0,0,0,0,0,815.6,44,80,2,0,0,14.5,33.23,34.03,4,-67,0,0,0,84.89,0
2311.542,14.79,0,14.96,2.1,-0.1,-2,0.3,93,608,605,4,25,119.14,155.99,14.2,14.6,6.2,30.8,79.90000000000001,99,349.5,362.7,6606,159,0,13.5,13.8,5.5,5.5,5.5,5.5,5.5,5.5,-70,79,2.6,85.8,0,0,0,0.07000000000000001,1.02,0.3,0,0,0,0,0,0,0,802.1,44,80,2,0,0,14.6,33.26,33.48,4,-26,0,0,0,84.89,0
2311.627,14.79,0,14.96,1.9,0,-1.7,0.3,93,607,605,4,25,129.16,176.57,14.2,14.6,6.2,30.8,79.86,99,298.7,362.7,6622,158,0,14,14.2,5.5,5.5,5.5,5.5,5.5,5.5,-70,79,2.6,85.8,0,0,0,0.08,1.02,0.3,0,0,0,0,0,0,0,802.1,44,79.2,2,0.02,0.01,14.4,33.29,33.18,4,-13,0,0,0,84.89,0
2311.712,14.79,0,14.92,1.6,0,-1.5,0.3,93,607,605,4,25,142.51,192.98,14.2,14.6,6.2,30.6,79.87,99,271.1,362.7,6594,157,0,14.6,14.6,5.5,5.5,5.5,5.5,5.5,5.5,-70,79,2.5,85.8,0,0,0,0.03,1.02,0.2,0,0,0,0,0,0,0,789.1,44,78.09999999999999,2,0.06,0.01,14.3,33.11,32.92,4,-26,0,0,0,84.89,0
