Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.5.2 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.7 - WBA1J71000V589883.mhd
331.02,14.83,0,14.91,2.3,-0.6,-2.4,0,88,686,685,4,24,108.06,121.15,14.2,14.7,-0.4,30.9,80.42,90,301.8,362.7,6635,158,0,12.5,12.4,6,6,6,6,6,6,-69,40,2.5,85.8,0,-0.5,0.1,1,0,0,0,0,0,0,0,0,850,56,81.59999999999999,2,0.02,0.01,14.5,33.39,33.57,-42,0,0,0,84.89,0
331.12,14.83,0,14.91,2,-0.5,-2.1,0,88,686,685,4,24,117.51,145.43,14.2,14.6,-0.4,31.1,80.53,90,254.8,362.7,6596,158,0,12.9,12.9,6,6,6,6,6,6,-69,40,2.3,85.8,0,-0.5,0.06,1,0,0,0,0,0,0,0,0,837.3,56,81.59999999999999,2,0.06,0.02,14.7,33.07,32.98,-52,0,0,0,84.89,0
331.21,14.83,0,14.92,1.7,-0.5,-1.8,0,88,685,685,4,24,132.54,169.13,14.2,14.6,-0.4,31.1,80.37,90,255.9,362.7,6606,157,0,13.4,13.2,6,6,6,6,6,6,-68,40,1.4,85.8,0,-0.5,0.05,1,0,0,0,0,0,0,0,0,837.3,56,81.59999999999999,2,0.1,0.02,14.7,33.06,32.64,-27,0,0,0,84.89,0
331.3,14.83,0,14.92,1.5,-0.6,-1.6,0,88,685,685,4,24,140.88,187.57,14.2,14.5,-0.4,30.9,80.31999999999999,90,425.8,362.7,6557,157,0,13.8,13.7,6,6,6,6,6,6,-68,40,1.4,85.8,0,-0.5,0.04,1,0,0,0,0,0,0,0,0,825.2,56,80.8,2,0,-0.02,14.6,32.85,32.4,-44,0,0,0,84.89,0
331.395,14.83,0,14.88,1.3,-0.5,-1.4,0,88,685,685,4,24,150.07,201.37,14.2,14.5,-0.4,30.9,80.16,90,487,362.7,6550,157,0,14.1,14.1,6,6,6,6,6,6,-68,40,1.5,85.8,0,-0.6,0.03,1,0,0,0,0,0,0,0,0,825.2,56,80,2,0,-0.01,14.5,32.73,32.17,-28,0,0,0,84.89,0
331.49,14.83,0,14.88,1.2,-0.6,-1.2,0,89,685,685,4,24,147.56,212.76,14.2,14.4,-0.4,30.3,79.97,90,437.9,362.7,6529,156,0,14.6,14.6,6,6,6,6,6,6,-68,40,2.3,85.8,0,-0.6,0.03,1,0,0,0,0,0,0,0,0,825.2,56,79.2,2,0,-0.01,14.3,32.51,31.97,-30,0,0,0,84.89,0
331.585,14.83,0,14.88,1,-0.6,-1.1,0,89,686,685,4,24,147.56,219.75,14.2,14.4,-0.4,30.2,80.26000000000001,90,390.5,362.7,6514,156,0,15,15,5.5,5.5,5.5,5.5,5.5,5.5,-68,40,2.3,85.8,0,-0.6,0.03,1,0,0,0,0,0,0,0,0,813.5,56,79.2,2,0,0,14.4,32.35,31.81,-33,0,0,0,84.89,0
331.68,14.83,0,14.84,0.9,-0.6,-1,0,89,686,685,4,24,168.28,225.51,14.2,14.4,-0.4,30.2,80.16,90,356.7,362.7,6488,155,0,15.5,15.6,5.5,5.5,5.5,5.5,5.5,5.5,-68,40,2.4,85.8,0,-0.6,0.02,1,0,0,0,0,0,0,0,0,813.5,56,78.09999999999999,2,0,0,14.3,32.1,31.61,-48,0,0,0,84.89,0
331.77,14.83,0,14.84,0.8,-0.6,-0.9,0,89,686,685,4,24,182.97,228.94,14.2,14.3,-0.4,29.8,80.15000000000001,90,349.5,362.7,6464,155,0,15.8,15.8,5.5,5.5,5.5,5.5,5.5,5.5,-68,40,2.1,85.8,0,-0.6,0.01,1,0,0,0,0,0,0,0,0,802.5,56,77.3,2,0,0,14.2,31.75,31.36,-53,0,0,0,84.89,0
331.859,14.83,0,14.83,0.8,-0.6,-0.8,0,89,686,685,4,24,187.86,230.69,13.5,14.3,-0.4,29.4,80.05,90,343.5,362.7,6447,154,0,16.2,16.1,5.5,5.5,5.5,5.5,5.5,5.5,-67,40,2,85.90000000000001,0,-0.5,0.02,1,0,0,0,0,0,0,0,0,802.5,56,76.5,2,0,0,14.1,31.77,31.2,-24,0,0,0,84.89,0
