Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.6.3 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.13 - WBA1J71000V589883.mhd
951.222,14.77,100,14.81,19.7,19.5,-0.6,19.1,86,768,765,6,30,12.76,12.75,191.2,228,0.77,314.9,80.39,97,3002.4,2898.6,4805,187,-5.1,100,99.90000000000001,7,7,7,7,7,7,676,46,6.2,-14.9,84.8,0,0,19.6,-0.02,2.54,19.1,36.9,0,0,0,0,0,0,912.5,20,301.7,2,29,0.58,-0.03,0.2,201,382.24,449.32,66.2,-80,0,0,0,81.03,0
951.312,14.77,100,14.82,19.7,19.6,-0.6,19.1,86,771,770,6,30,12.8,12.75,191.2,228,0.77,314.7,80.47,97,2924,2898.6,4838,188,-4.7,100,99.90000000000001,7,7,7,7,7,7,678,46,3.6,-16.6,84.7,0,0,19.6,0,2.54,19.1,36.8,0,0,0,0,0,0,912.4,20,301.8,2,29,0.57,0,0.2,200.9,383.18,445.1,66.59999999999999,-35,0,0,0,80.90000000000001,0
951.402,14.77,100,14.82,19.8,19.7,-0.7,19.1,86,771,770,6,31,12.78,12.75,191.2,228,0.77,316.5,79.7,97,2861.7,2898.6,4860,188,-4.5,100,99.90000000000001,7,7,7,7,7,7,680,46,3.5,-16,83.90000000000001,0,0,19.7,0,2.53,19.1,36.5,0,0,0,0,0,0,912.4,20,301.8,2,29,0.58,0,0.2,200.9,385.01,442.15,66.7,26,0,0,0,80.36,0
951.492,14.77,100,14.82,19.8,19.6,-0.7,19.1,86,771,770,6,31,12.65,12.74,191.2,228,0.77,318.6,79.97,97,2921.2,2898.6,4920,189,-5.1,100,99.90000000000001,7,7,7,7,7,7,680,46,5.9,-13.6,83.3,0,0,19.7,-0.01,2.53,19.1,36.5,0,0,0,0,0,0,912.7,20,301.7,2,29,0.57,-0.01,0.2,200.5,388.43,439.16,66.2,-31,0,0,0,80.08,0
951.592,14.77,100,14.82,19.7,19.6,-0.7,19.1,86,774,770,6,31,12.85,12.74,191.2,228,0.77,317.2,80.02,97,2890.5,2898.6,4894,191,-4.5,100,99.90000000000001,7,7,7,7,7,7,679,46,5.7,-13.6,83.3,0,0,19.6,0.03,2.53,19.1,36.7,0,0,0,0,0,0,912.7,20,301.8,2,29,0.57,0,0.2,199.9,387.13,436.39,66.40000000000001,3,0,0,0,80.45,0
951.692,14.77,100,14.82,19.5,19.5,-0.4,19.1,86,774,770,6,31,12.68,12.73,191.2,228,0.77,316.3,79.26000000000001,97,2954.6,2898.6,4917,191,-4.9,100,99.90000000000001,7,7,7,7,7,7,675,46,5.3,-13.9,83.8,0,0,19.5,0.01,2.53,19.1,37.1,0,0,0,0,0,0,913,20,301.7,2,29,0.55,-0.01,0.2,198.9,388.51,433.95,65,41,0,0,0,80.78,0
951.777,14.77,100,14.82,19.4,19.4,-0.4,19.1,86,776,775,6,31,12.77,12.73,191.2,228,0.77,316.6,79.59999999999999,97,2906.9,2898.6,4964,192,-4.7,100,99.90000000000001,7,7,7,7,7,7,672,46,3.6,-14,83.2,0,0,19.4,0.02,2.53,19.1,37.1,0,0,0,0,0,0,913,20,301.7,2,29,0.54,0,0.2,197.9,391.65,432.36,65,77,0,0,0,80.5,0
951.872,14.77,98.40000000000001,14.82,19.4,19.3,-0.4,19.1,86,776,775,6,31,12.7,12.7,191.2,228,0.77,318.4,79.16,97,2877.3,2898.6,5024,192,-4.6,100,99.90000000000001,7,7,7,7,7,7,668,46,5.6,-11.1,82.8,0,0,19.3,0,2.53,19.1,37.4,0,0,0,0,0,0,913.7,20,301.8,2,29,0.55,0.01,0.2,196.7,395.8,431.01,65,35,0,0,0,80.39,0
951.952,14.77,96.5,14.82,19.3,19.3,-0.3,19.1,86,778,775,6,32,12.72,12.7,191.2,228,0.77,317.6,78.90000000000001,97,2878.8,2898.6,4965,194,-4.4,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,662,46,4.9,-10.3,82.8,0,0,19.2,0,2.53,19.1,37.4,0,0,0,0,0,0,913.7,20,301.8,2,29,0.5600000000000001,0,0.2,196.2,393.67,430.08,65.09999999999999,10,0,0,0,80.53,0
952.032,14.77,96.5,14.82,19.3,19.2,-0.3,19.1,86,778,775,6,32,12.72,12.71,191.2,228,0.77,316.1,79.52,97,2910.2,2898.6,4984,195,-4.3,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,660,46,3.1,-11.7,83,0,0,19.2,0,2.53,19.1,37.6,0,0,0,0,0,0,913.7,20,301.7,2,29,0.5600000000000001,-0.01,0.2,195.7,393.89,429.12,64.59999999999999,12,0,0,0,80.68000000000001,0
952.112,14.77,89.40000000000001,14.82,19.3,19.2,-0.2,19.2,86,780,775,6,32,12.75,12.7,191.2,228,0.77,316,80.92,97,2898.5,2898.6,5018,195,-4.1,100,99.90000000000001,7,7,7,7,7,7,659,46,5.8,-10,83.09999999999999,0,0,19.1,0,2.53,19.1,37.8,0,0,0,0,0,0,914.8,20,301.8,2,29,0.55,-0.01,0.2,195,395.69,428.35,64.40000000000001,25,0,0,0,80.77,0
952.202,14.77,68.2,14.82,19.1,19.1,-0.2,19.2,86,780,775,6,32,12.7,12.69,191.2,228,0.77,316.5,80.64,97,2911.6,2898.6,5036,196,-4.1,100,99.90000000000001,7,7,7,7,7,7,655,46,4.6,-10.3,82.90000000000001,0,0,19.1,0.03,2.53,19.2,38.3,0,0,0,0,0,0,914.8,20,301.8,2,29,0.55,0,0.2,194.3,397.43,427.78,64.3,36,0,0,0,81.11,0
952.302,14.77,56.1,14.82,19.3,19.1,-1.2,18.1,86,780,775,6,32,12.72,12.68,191.2,196.1,0.77,317.5,80.42,97,2886.4,2898.6,5104,196,-3.6,100,99.90000000000001,7,7,7,7,7,7,650,46,5.6,-9.5,83.3,0,0,19.3,-0.08,2.52,18.1,34,0,0,0,0,0,0,915.7,20,300.5,2,29,0.5600000000000001,0.01,0.2,195.4,347.53,422.17,64.8,58,0,0,0,80.64,0
952.3920000000001,14.77,56.1,14.82,19.3,19.2,-1.2,18.2,86,781,780,6,32,12.68,12.68,191.2,195.9,0.77,317.9,80.16,97,2853.8,2898.6,5082,197,-3.5,89.3,88,7,7,7,7,7,7,650,46,2.8,-10.8,83,0,0,19.3,0.01,2.5,18.2,34.1,0,0,0,0,0,0,915.7,20,281.2,2,29,0.59,0.02,0.2,193.7,347.47,416.7,65.40000000000001,41,0,0,0,81.06,0
952.482,14.77,56.5,14.82,19.4,19.2,-1,18.3,87,781,780,6,32,12.63,12.68,191.2,197.2,0.77,321.6,79.39,97,2821.3,2898.6,5091,198,-3.7,91.09999999999999,90.3,7,7,7,7,7,7,646,46,5.3,-13.1,82.7,0,0,19.2,-0.16,2.49,18.1,33.2,0,0,0,0,0,0,916.2,20,301.3,2,29,0.62,0.02,0.2,195.7,350.89,412.92,66.5,37,0,0,0,79.31999999999999,0
952.572,14.77,63.9,14.82,19.3,19.2,-0.8,18.5,87,782,780,6,32,12.59,12.67,191.2,199.5,0.77,322.1,79.13,97,2869.5,2898.6,5112,199,-4.2,96.09999999999999,92.8,7,7,7,7,7,7,655,46,5.4,-12,82.59999999999999,0,0,19.1,0.01,2.5,19.2,37.4,0,0,0,0,0,0,916.2,20,301.8,2,29,0.64,0,0.2,195.1,402.56,411.69,66.09999999999999,46,0,0,0,79.69,0
952.672,14.77,70.59999999999999,14.82,19.1,19.1,0,19.3,87,782,780,6,32,12.5,12.67,191.2,228,0.77,322.2,79.05,97,2977.8,2898.6,5172,199,-5.3,99.7,100.8,7,7,7,7,7,7,650,46,3.7,-11.6,80.90000000000001,0,0,19,0.11,2.51,19.3,38.5,0,0,0,0,0,0,916.6,20,301.8,2,29,0.62,0,0.2,192.6,407.67,413.45,64.90000000000001,99,0,0,0,80.77,0
952.772,14.77,70.2,14.82,18.9,18.9,0.6,19.4,87,783,780,6,32,12.85,12.64,191.2,228,0.77,326.3,79.76000000000001,97,2724.8,2898.6,5278,200,-3.7,99.8,99.7,6,6,6,6,6,6,622,46,1.1,-11.2,82.8,141.3,0,18.9,-0.12,2.52,19.3,38.5,0,0,0,0,0,0,916.6,20,301.7,2,29,0.68,0.11,0.2,192,415.23,415.87,68.2,46,0,0,0,79.98,0
952.872,14.77,72.2,14.81,19.3,19,0.2,19.3,87,783,780,6,32,12.8,12.63,191.2,228,0.77,323.4,79.73999999999999,97,2616.6,2898.6,5166,202,-2.4,99.8,99.7,6,6,6,6,6,6,624,46,4.3,-7,81.3,0,0,19,0.01,2.53,19.3,38.7,0,0,0,0,0,0,918.7,20,301.8,2,29,0.76,0.12,0.2,192,409.06,417.92,70.59999999999999,10,0,0,0,80.69,0
952.972,14.77,92.90000000000001,14.81,19.1,19,0.2,19.3,87,784,780,6,32,12.64,12.65,191.2,228,0.77,321.3,80.19,97,2704.5,2898.6,5194,203,-2.5,99.8,99.8,6,6,6,6,6,6,624,46,2.9,-9.1,81.8,0,0,18.9,0,2.54,19.3,38.9,0,0,0,0,0,0,918.7,20,301.8,2,29,0.83,0.03,0.2,191.6,409.14,419.48,69.8,7,0,0,0,80.63,0
953.072,14.77,85.09999999999999,14.81,18.9,19,0.2,19.3,87,784,780,6,32,12.66,12.64,191.2,228,0.77,322.4,80.38,97,2815.5,2898.6,5209,204,-3,99.8,99.90000000000001,6,6,6,6,6,6,622,46,1.7,-10,81.7,149.2,0,19,-0.01,2.54,19.3,38.9,0,0,0,0,0,0,919.9,20,301.7,2,29,0.85,-0.01,0.2,191.9,410.63,420.96,69.40000000000001,31,0,0,0,80.42,0
953.172,14.77,69,14.81,19.2,19,0.2,19.4,87,785,780,6,32,12.59,12.64,191.2,228,0.77,323.8,80.44,97,3016.6,2898.6,5242,204,-3.6,99.8,99.8,6,6,6,6,6,6,622,46,4.5,-6.4,81.59999999999999,0,0,19,-1.22,2.53,16.9,31.5,0,0,0,0,0,0,919.9,20,301.8,2,29,0.8,-0.08,0.2,191.9,344.33,420.97,66.5,62,0,0,0,76.88,0
953.2619999999999,14.77,0,14.82,19.9,16.8,-13.1,6.6,88,785,780,6,33,12.61,12.63,178.5,124.4,0.77,303.9,80,97,3041.4,2815.5,5248,204,-3.6,32.9,41.3,1.7,1.7,1.7,1.7,1.7,1.7,602,46,3.6,-6.5,92.2,0,0,11.2,-0.29,2.32,3.2,33.6,0,0,0,0,0,0,922.7,20,301.3,2,29,0.71,-0.28,0.2,146.5,197.38,355.18,36.9,-16,0,0,0,74.77,0
953.362,14.77,0,14.82,16.2,9,-16.6,0,88,786,785,6,33,13.66,12.96,133.5,55.5,0.77,225.8,80.28,97,2428.2,1702.2,5096,205,0,29.6,28.7,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,167,46,3.4,-13.8,77.7,0,0,8,0.9,1.65,0,10,0,0,0,0,0,0,922.7,20,260.3,2,29,0.64,-0.47,0.2,123.8,65.69,240.17,4,-47,0,0,0,74.31999999999999,0
953.452,14.77,0,14.82,12.4,6.9,-13.2,0,88,786,785,6,33,32.63,34.54,111,21,0.77,186.3,80.20999999999999,97,1539.7,574.9,5162,205,0,27.4,27.3,-11,-11,-11,-11,-11,-11,-8,46,3.5,-33.1,83.90000000000001,0,0,5.3,0.44,1,0,1.2,0,0,0,0,0,0,922.7,20,243.7,2,29,0.59,-0.4,0.2,100,34.31,141.05,6.6,-58,0,0,0,98.09999999999999,0
953.542,14.77,0,14.82,9.6,4.4,-10.2,0,88,787,785,6,33,51.73,70.17,89.2,13.2,0.77,148.8,76.95999999999999,97,1047,362.7,5124,205,0,25.1,24.6,-10,-10,-10,-10,-10,-10,-80,46,4.8,-38.7,99.5,0,0,3,0.5,1,0,0.4,0,0,0,0,0,0,927.1,20,212.8,2,29,0,-0.37,0.2,79.5,31.95,93.91,4,0,0,0,0,97.45999999999999,0
953.643,14.77,0,14.82,7.6,2.4,-8,0,88,787,785,6,33,92.15000000000001,209.07,68.2,13.3,0.77,113.6,73.09999999999999,97,1064.2,362.7,5136,204,0,22.4,22.3,-7,-7,-7,-7,-7,-7,-71,46,4,-42.4,98.40000000000001,0,0,1.6,0.31,1,0,0.2,0,0,0,0,0,0,927.1,20,167.6,2,29,0,-0.38,0.2,56.5,28.83,60.54,4,-48,0,0,0,98.28,0
953.7430000000001,14.77,0,14.79,6.2,1.2,-6.4,0,88,789,785,6,33,100.25,232.47,46.5,13.2,0.77,76.90000000000001,77.62,97,1081.8,362.7,5108,202,0,18.8,18.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,46,4.7,-48.9,99.3,0,0,0.9,0.36,1,0,0.1,0,0,0,0,0,0,933.5,20,121.1,2,29,0,-0.39,0.2,35.7,26.64,42.85,4,-39,0,0,0,98.45999999999999,0
953.842,14.77,0,14.79,5.2,1,-5.4,0,88,789,785,6,33,96.2,234.28,19.5,13.2,0.77,32.5,76.73999999999999,97,1096,362.7,5036,201,0,9.699999999999999,10.1,3.5,3.5,3.5,3.5,3.5,3.5,-52,46,6.3,-51.4,100,321.2,0,0.5,0.43,1,0,0,0,0,0,0,0,0,933.5,20,65.2,2,29,0,-0.43,0.2,14.6,23.37,33.41,4,-66,0,0,0,99.43000000000001,0
953.942,14.77,0,14.79,4.2,0,-4.6,0,88,789,785,6,34,81.68000000000001,234.28,13.5,13.2,0.77,22.6,74.19,97,938.5,362.7,5060,200,0,7.3,6.6,3.5,3.5,3.5,3.5,3.5,3.5,-30,46,4.3,-25.6,99.8,0,0,-0.5,0.49,1,0,0,0,0,0,0,0,0,935.8,20,63.5,2,29,0,-0.32,0.2,13.7,22.94,28.35,4,-64,0,0,0,99.66,0
954.032,14.77,0,14.79,3,-0.8,-3.1,0,88,789,785,6,34,22.59,235.2,13.5,13.2,0.77,21.8,77.97,97,916.8,362.7,5002,199,0,8,7.6,2.5,2.5,2.5,2.5,2.5,2.5,-56,46,2.6,-20.2,100,0,0,-0.9,-0.23,1,0,0,0,0,0,0,0,0,935.8,20,62.5,2,29,0,-0.33,0.2,13.3,22.69,25.61,4,-57,0,0,0,99.83,0
954.112,14.77,0,14.79,3,-0.9,-3,0,88,788,785,6,34,45.89,47.33,12.8,13.1,0.77,21.1,75.45999999999999,97,927.6,362.7,4974,197,0,8.5,8.199999999999999,3,3,3,3,3,3,-56,46,2.5,-15.6,100,0,0,-1,-0.01,1,0,0,0,0,0,0,0,0,922.3,20,62.5,2,29,0,-0.37,0.2,13.2,22.5,24.3,4,-66,0,0,0,99.84,0
954.204,14.77,0,14.79,2.6,-1,-2.8,0,88,788,785,6,34,71.89,64.95,12.8,13.1,0.77,20.7,74.90000000000001,97,938.8,362.7,4873,195,0,8.6,8.300000000000001,3,3,3,3,3,3,-55,46,1.6,-15.9,100,0,0,-1,0.04,1,0,0,0,0,0,0,0,0,922.3,20,61.1,2,29,0,-0.44,0.2,13,22.09,23.41,4,-121,0,0,0,99.84,0
954.292,14.77,0,14.81,2.3,-1.1,-2.4,0,88,788,785,6,34,101.94,85.65000000000001,12.8,13.1,0.77,20.1,74.94,97,948.4,362.7,4899,196,0,9,8.6,3,3,3,3,3,3,-54,46,1.1,-16.3,100,0,0,-1,0.06,1,0,0,0,0,0,0,0,0,909.5,20,59.5,2,29,0,-0.38,0.2,12.7,22.02,22.65,4,-7,0,0,0,99.84,0
954.3819999999999,14.77,0,14.81,2,-1,-2.2,0,88,786,785,6,34,112.74,109.08,12.8,13.1,0.77,20.1,74.2,97,957.8,362.7,4886,194,0,9.5,9.6,3,3,3,3,3,3,-54,46,2.3,-15.4,100,0,0,-0.9,0.07000000000000001,1,0,0,0,0,0,0,0,0,909.5,20,59.5,2,29,0,-0.42,0.2,12.8,22.01,22.32,4,-46,0,0,0,99.84,0
954.482,14.77,0,14.82,1.8,-0.8,-1.9,0,88,786,785,6,34,123.31,132.91,12.8,13.1,0.77,20.2,75.72,97,966.8,362.7,4830,192,0,9.800000000000001,9.800000000000001,3,3,3,3,3,3,-54,46,1.6,-16,100,0,0,-0.8,0.05,1,0,0,0,0,0,0,0,0,897.5,20,58.9,2,29,0,-0.46,0.2,13,21.75,22.01,4,-81,0,0,0,99.84,0
954.582,14.77,0,14.82,1.5,-0.8,-1.7,0,88,786,785,6,34,138.34,157.62,12.8,13,0.77,20.2,73.73999999999999,97,975.6,362.7,4776,191,0,9.800000000000001,9.800000000000001,2.5,2.5,2.5,2.5,2.5,2.5,-54,48,1.5,-16,100,0,0,-0.8,0.04,1,0,0,0,0,0,0,0,0,897.5,20,58.9,2,29,0,-0.47,0.2,13.1,21.46,21.71,4,-82,0,0,0,99.84,0
954.682,14.77,0,14.86,1.4,-0.8,-1.5,0,88,786,785,6,34,145.85,179.2,12.8,13,0.77,20.2,73.01000000000001,97,983.9,362.7,4799,190,0,10.1,10,2.5,2.5,2.5,2.5,2.5,2.5,-54,48,1.1,-15.9,100,0,0,-0.8,0.04,1,0,0,0,0,0,0,0,0,885.7,20,58.9,2,29,0,-0.47,0.2,13.1,21.44,21.48,4,-41,0,0,0,99.84,0
954.782,14.77,0,14.86,1.2,-0.8,-1.3,0,88,786,785,6,34,145.02,195.49,12.8,13,0.77,20.2,74.31999999999999,97,992.7,362.7,4744,189,0,10.4,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-54,48,1.5,-16,100,0,0,-0.8,0.03,1,0,0,0,0,0,0,0,0,885.7,20,57.3,2,29,0,-0.51,0.2,13.1,21.27,21.31,4,-60,0,0,0,99.84,0
954.872,14.77,0,14.84,1,-0.8,-1.2,0,89,786,785,6,34,147.52,206.91,12.8,13,0.77,19.8,71.97,98,999.9,362.7,4720,188,0,10.6,10.6,2.5,2.5,2.5,2.5,2.5,2.5,-54,48,0.8,-16.5,100,0,0,-0.8,0.03,1,0,0,0,0,0,0,0,0,874.3,20,57.3,2,29,0,-0.55,0.2,13,21.1,21.14,4,-51,0,0,0,99.84,0
954.962,14.77,0,14.84,1,-0.8,-1.1,0,89,786,785,6,34,143.35,216.58,12.8,12.9,0.77,19.7,73.34999999999999,98,1007.2,362.7,4674,186,0,10.9,10.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,48,2.5,-15.6,100,0,0,-0.8,0.02,1,0,0,0,0,0,0,0,0,874.3,20,57.3,2,29,0,-0.5600000000000001,0.2,13,20.93,21,4,-73,0,0,0,99.84,0
955.062,14.77,0,14.83,0.9,-0.8,-0.9,0,89,786,785,6,34,145.85,222.18,12.8,12.9,0.77,19.6,72.56,98,1013.7,362.7,4606,185,0,11,11,2.5,2.5,2.5,2.5,2.5,2.5,-53,48,1.8,-16.1,100,0,0,-0.8,0.01,1,0,0,0,0,0,0,0,0,863.5,20,56.7,2,29,0,-0.6,0.2,13.1,20.54,20.74,4,-87,0,0,0,99.84,0
955.162,14.77,0,14.83,0.8,-0.8,-0.8,0,89,786,785,6,34,155.87,226.36,12.8,12.9,0.77,19.4,70.81999999999999,98,1020.8,362.7,4655,185,0,11.2,11.1,2.5,2.5,2.5,2.5,2.5,2.5,-53,48,2,-16.4,100,0,0,-0.8,0.01,1,0,0,0,0,0,0,0,0,863.5,20,56.7,2,29,0,-0.6,0.2,13.1,20.57,20.55,4,-33,0,0,0,99.84,0
955.2619999999999,14.77,0,14.85,0.7,-0.8,-0.8,0,89,786,785,6,34,158.37,229.81,12.8,12.9,0.77,19.4,73.40000000000001,98,1026.9,362.7,4600,183,0,11.4,11.4,2.5,2.5,2.5,2.5,2.5,2.5,-53,48,1.4,-17.4,100,0,0,-0.8,0.01,1,0,0,0,0,0,0,0,0,853,20,56,2,29,0,-0.65,0.2,13.1,20.46,20.43,4,-48,0,0,0,99.84,0
955.362,14.77,0,14.85,0.6,-0.8,-0.7,0,89,786,785,6,34,160.88,231.58,12.8,12.9,0.77,19.2,70.68000000000001,98,1033.8,362.7,4550,182,0,11.6,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-52,48,2.1,-16.8,100,0,0,-0.8,0.01,1,0,0,0,0,0,0,0,0,853,20,55.1,2,29,0,-0.65,0.2,12.9,20.18,20.27,4,-66,0,0,0,99.84,0
955.442,14.77,0,14.88,0.6,-0.8,-0.7,0,89,786,785,6,34,163.34,232.47,12.8,12.9,0.77,18.9,70.76000000000001,98,1040,362.7,4607,182,0,11.8,11.7,2.5,2.5,2.5,2.5,2.5,2.5,-52,48,1.5,-16.6,100,0,0,-0.8,0.02,1,0,0,0,0,0,0,0,0,853,20,55.1,2,29,0,-0.66,0.2,12.9,20.28,20.18,4,-12,0,0,0,99.84,0
955.532,14.77,0,14.88,0.6,-0.8,-0.6,0,89,786,785,6,34,174.77,233.37,12.8,12.9,0.77,18.9,72.93000000000001,98,1044.6,362.7,4562,181,0,12,12.1,2.5,2.5,2.5,2.5,2.5,2.5,-52,48,1.9,-16.6,100,0,0,-0.7,0.01,1,0,0,0,0,0,0,0,0,843,20,54.4,2,29,0,-0.66,0.2,12.8,20.23,20.13,4,-29,0,0,0,99.84,0
955.622,14.77,0,14.88,0.5,-0.7,-0.6,0,89,786,785,6,34,178.03,234.28,12.8,12.8,0.77,18.8,69.92,98,1050.9,362.7,4538,181,0,12.2,12.2,2.5,2.5,2.5,2.5,2.5,2.5,-52,48,1.3,-16.8,100,0,0,-0.7,0.01,1,0,0,0,0,0,0,0,0,843,20,54.4,2,29,0,-0.67,0.2,12.8,20.16,20.07,4,-25,0,0,0,99.84,0
955.722,14.77,0,14.89,0.4,-0.7,-0.5,0,90,786,785,6,34,184.56,234.28,12.8,12.9,0.77,18.8,70.91,98,1055.4,362.7,4556,181,0,12.4,12.3,2.5,2.5,2.5,2.5,2.5,2.5,-52,48,1.1,-17.4,100,0,0,-0.7,0.01,1,0,0,0,0,0,0,0,0,833.2,20,54.4,2,29,0,-0.67,0.2,12.8,20.16,20.02,4,-12,0,0,0,99.84,0
955.812,14.77,0,14.89,0.4,-0.7,-0.5,0,90,786,785,6,34,202.5,234.28,12.8,12.8,0.77,18.8,72.05,98,1060.7,362.7,4544,180,0,12.6,12.6,2.5,2.5,2.5,2.5,2.5,2.5,-52,48,0.9,-17.5,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,833.2,20,54.4,2,29,0,-0.68,0.2,12.8,20.11,19.99,4,-21,0,0,0,99.84,0
955.902,14.77,0,14.89,0.4,-0.7,-0.4,0,90,786,785,6,34,202.5,235.2,12.8,12.8,0.77,18.8,70.09999999999999,98,1066.2,362.7,4524,179,0,12.7,12.8,2,2,2,2,2,2,-52,48,1.6,-16.7,100,0,0,-0.7,0.01,1,0,0,0,0,0,0,0,0,823.8,20,54.4,2,29,0,-0.72,0.2,12.9,20.01,19.94,4,-40,0,0,0,99.84,0
955.992,14.77,0,14.89,0.3,-0.7,-0.4,0,90,786,785,6,34,217.19,235.2,12.8,12.8,0.77,18.8,71.27,98,1070.2,362.7,4499,179,0,12.8,12.8,2,2,2,2,2,2,-52,48,2.2,-16.7,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,823.8,20,54.4,2,29,0,-0.73,0.2,12.9,19.95,19.84,4,-11,0,0,0,99.84,0
956.072,14.77,0,14.92,0.3,-0.7,-0.4,0,90,786,785,6,34,222.09,235.2,12.8,12.8,0.77,18.8,70.98,98,1074.9,362.7,4518,179,0,12.9,12.9,2,2,2,2,2,2,-52,48,0.7,-17.5,100,0,0,-0.7,0.01,1,0,0,0,0,0,0,0,0,814.7,20,54.4,2,29,0,-0.73,0.2,12.9,19.93,19.8,4,-13,0,0,0,99.84,0
956.152,14.77,0,14.92,0.3,-0.7,-0.4,0,90,786,785,6,34,220.45,235.2,12.8,12.8,0.77,18.8,70.97,98,1079.7,362.7,4504,179,0,13.1,13,2,2,2,2,2,2,-52,48,0.8,-17.4,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,814.7,20,54.4,2,29,0,-0.73,0.2,12.9,19.92,19.77,4,-13,0,0,0,99.84,0
956.232,14.77,0,14.92,0.3,-0.7,-0.3,0,90,786,785,6,34,223.72,235.2,12.8,12.8,0.77,18.8,71.13,98,1084,362.7,4485,178,0,13.1,13.2,2,2,2,2,2,2,-52,48,0.7,-17.5,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,814.7,20,54.4,2,29,0,-0.74,0.2,13,19.84,19.74,4,-27,0,0,0,99.84,0
956.322,14.77,0,14.92,0.3,-0.7,-0.4,0,90,787,785,6,34,226.98,235.2,12.8,12.8,0.77,18.8,70.56,98,1089.1,362.7,4459,177,0,13.1,13.2,2,2,2,2,2,2,-51,48,1,-17.4,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,806,20,54.4,2,29,0,-0.74,0.2,13,19.74,19.69,4,-37,0,0,0,99.84,0
956.402,14.77,0,14.93,0.3,-0.8,-0.3,0,90,787,785,6,34,235.14,235.2,12.8,12.8,0.77,18.8,69.88,98,1092.1,362.7,4438,177,0,13.1,13.1,2,2,2,2,2,2,-51,48,1.1,-17.4,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,806,20,53.1,2,29,0,-0.75,0.2,13,19.63,19.59,4,-25,0,0,0,99.84,0
956.492,14.77,0,14.93,0.3,-0.8,-0.3,0,91,787,785,6,33,233.51,235.2,12.8,12.8,0.77,18.4,70.11,98,1096.3,362.7,4475,177,0,13.1,13,2,2,2,2,2,2,-51,48,1.1,-17.3,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,797.6,20,53.1,2,29,0,-0.75,0.2,12.7,19.67,19.54,4,-14,0,0,0,99.84,0
956.572,14.77,0,14.89,0.2,-0.8,-0.3,0,91,787,785,6,33,235.14,235.2,12,12.8,0.77,18.3,70.84999999999999,98,1100.8,362.7,4459,177,0,13.1,13.1,1.5,1.5,1.5,1.5,1.5,1.5,-51,48,2,-16.6,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,797.6,20,53.1,2,29,0,-0.76,0.2,12.7,19.65,19.53,4,-15,0,0,0,99.84,0
