Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.6.0 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.12 - WBA1J71000V589883.mhd
463.321,14.68,0,14.79,1.2,0,-0.3,1.1,89,646,645,3,31,113.82,43.72,15,15.1,-1.12,19.8,66.04000000000001,104,379.9,362.7,4019,76,0,12.6,12.6,0.5,0.5,0.5,0.5,0.5,0.5,-49,88,0.7,-25.1,100,0,0,0,0.02,1.07,1.1,0.1,0,0,0,0,0,0,773.3,35,55.1,2,45,0,-0.01,0.75,15.3,20.75,21.54,4,-30,0,0,0,99.84,0
463.421,14.68,0,14.79,1,0,-0.1,1.1,89,647,645,3,31,135.06,58.91,15,14.9,-1.12,19.6,65.18000000000001,104,383.3,362.7,4004,76,0,13,12.9,0.5,0.5,0.5,0.5,0.5,0.5,-49,88,1.1,-22.7,100,0,0,0,0.03,1.07,1.1,0.1,0,0,0,0,0,0,773.3,35,55.1,2,45,0,-0.01,0.75,15.2,20.51,21.16,4,-24,0,0,0,99.84,0
463.521,14.68,0,14.79,0.9,0,0,1.1,89,647,645,3,31,147.58,77.09,15,14.8,-1.12,19.3,65.45999999999999,104,386.8,362.7,3991,75,0,13.2,13.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,88,-0.2,-22.6,100,0,0,0,0.01,1.07,1.1,0.1,0,0,0,0,0,0,762.6,35,53.8,2,45,0,-0.01,0.75,14.8,20.07,20.74,4,-23,0,0,0,99.84,0
463.621,14.68,0,14.79,0.8,0,0.1,1,89,647,645,3,30,158.43,97.58,14.2,14.4,-1.12,18.7,65.01000000000001,104,391.5,362.7,3976,75,0,13.5,13.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,88,0.6,-20.7,100,0,0,0,0.01,1.07,1,0.1,0,0,0,0,0,0,762.6,35,51.5,2,45,0,-0.02,0.75,14.1,19.31,20.22,4,-33,0,0,0,99.86,0
463.721,14.68,0,14.79,0.8,0,0.2,1,89,647,645,3,30,191.14,119.23,13.5,14,-1.12,18.1,64.7,104,394.5,362.7,3957,75,0,13.7,13.7,0,0,0,0,0,0,-49,88,0.9,-18.5,100,0,0,0,0.02,1.07,1,0.1,0,0,0,0,0,0,752.1,35,51.5,2,45,0,-0.02,0.75,14.2,19.07,19.77,4,-24,0,0,0,99.87,0
463.826,14.68,0,14.79,0.7,0,0.3,1,89,647,645,3,30,204.2,140.68,14.2,13.9,-1.12,18.1,64.43000000000001,104,397.4,362.7,3946,74,0,13.9,14,0,0,0,0,0,0,-49,88,0,-18.7,100,0,0,0,0.02,1.07,1,0.1,0,0,0,0,0,0,752.1,35,50.2,2,45,0,-0.02,0.75,14,18.72,19.36,4,-23,0,0,0,99.88,0
463.921,14.68,0,14.79,0.6,0,0.3,1,89,647,645,3,30,213.99,160.56,13.5,13.5,-1.12,17.6,64.23999999999999,104,401.6,362.7,3934,74,0,14.2,14.1,0,0,0,0,0,0,-49,88,0.7,-16.3,100,0,0,0,0.01,1.07,1,0.1,0,0,0,0,0,0,741.8,35,48.6,2,45,0,-0.02,0.75,13.7,18.17,18.91,4,-26,0,0,0,99.89,0
464.021,14.68,0,14.8,0.6,0,0.4,1,89,647,645,3,30,227.04,178.14,13.5,13.4,-1.12,17.1,64.28,104,404.6,362.7,3918,74,0,14.5,14.4,0,0,0,0,0,0,-49,88,0.2,-16.1,100,0,0,0,0.01,1.07,1,0.1,0,0,0,0,0,0,741.8,35,48.6,2,45,0,-0.03,0.75,13.5,17.89,18.49,4,-22,0,0,0,99.90000000000001,0
464.121,14.68,0,14.8,0.5,0,0.5,1,89,647,645,3,30,235.2,192.37,12.8,13,-1.12,17,63.98,104,407.6,362.7,3906,74,0,14.8,14.8,0,0,0,0,0,0,-49,88,0.8,-15.5,100,0,0,0,0.01,1.07,1,0.1,0,0,0,0,0,0,731.7,35,47.1,2,45,0,-0.03,0.75,13.2,17.4,18.05,4,-24,0,0,0,99.91,0
464.222,14.68,0,14.84,0.5,0,0.5,1,89,647,645,3,30,235.2,203.41,12.8,12.9,-1.12,16.5,63.89,104,410.8,362.7,3892,73,0,15.1,15.1,0.5,0.5,0.5,0.5,0.5,0.5,-49,88,0,-16.6,100,0,0,0,0,1.07,1,0.1,0,0,0,0,0,0,731.7,35,47.1,2,45,0,-0.03,0.75,13.1,17.06,17.66,4,-23,0,0,0,99.93000000000001,0
464.321,14.68,0,14.84,0.4,0,0.6,1,89,647,645,3,30,235.2,212.01,12.8,12.6,-1.12,16.3,63.6,104,412.8,362.7,3884,73,0,15.4,15.4,0.5,0.5,0.5,0.5,0.5,0.5,-48,88,0.6,-15.6,100,0,0,0,0,1.07,1,0.1,0,0,0,0,0,0,721.9,35,46.4,2,45,0,-0.03,0.75,13,16.74,17.29,4,-25,0,0,0,99.93000000000001,0
464.421,14.68,0,14.86,0.4,0,0.6,1,89,647,645,3,30,235.2,218.95,12.8,12.5,-1.12,16.3,63.48,104,417.7,362.7,3864,73,0,15.8,15.8,0.5,0.5,0.5,0.5,0.5,0.5,-48,88,0.2,-15.9,100,0,0,0,0.01,1.07,1,0.1,0,0,0,0,0,0,721.9,35,46.4,2,45,0,-0.04,0.75,13,16.68,17.03,4,-25,0,0,0,99.94,0
464.521,14.68,0,14.86,0.4,0,0.6,1,89,647,645,3,30,235.2,223,12.8,12.5,-1.12,16.2,63.4,104,420,362.7,3850,73,0,16.4,16.3,0.5,0.5,0.5,0.5,0.5,0.5,-48,88,0.8,-15.4,100,0,0,0,0,1.07,1,0.1,0,0,0,0,0,0,712.4,35,45.1,2,45,0,-0.04,0.75,12.8,16.61,16.87,4,-25,0,0,0,99.93000000000001,0
464.621,14.68,0,14.88,0.3,0,0.6,1,89,647,645,3,30,235.2,226.36,12.8,12.5,-1.12,15.8,63.21,104,421.3,362.7,3842,72,0,16.8,16.7,0,0,0,0,0,0,-48,88,0.2,-16.5,100,0,0,0,0,1.07,1,0.1,0,0,0,0,0,0,712.4,35,45.1,2,45,0,-0.04,0.75,12.8,16.53,16.74,4,-27,0,0,0,99.92,0
464.721,14.68,0,14.88,0.4,0,0.6,1,89,647,645,3,30,235.2,228.94,12.8,12.5,-1.12,15.8,63.09,104,423.4,362.7,3821,72,0,17.3,17.4,0,0,0,0,0,0,-48,88,0.1,-15.8,100,0,0,0,0,1.07,1,0.1,0,0,0,0,0,0,703.1,35,45.1,2,45,0,-0.04,0.75,12.8,16.48,16.66,4,-20,0,0,0,99.92,0
464.821,14.68,0,14.9,0.3,0,0.6,1,89,647,645,3,30,235.2,230.69,12.8,12.5,-1.12,15.8,62.32,104,426.4,362.7,3817,72,0,17,17,0,0,0,0,0,0,-48,88,0.5,-15.9,100,0,0,0,0,1.07,1,0.1,0,0,0,0,0,0,703.1,35,45.1,2,45,0,-0.05,0.75,12.9,16.43,16.58,4,-23,0,0,0,99.93000000000001,0
464.921,14.68,0,14.9,0.3,0,0.6,1,89,647,645,3,30,235.2,232.47,12.8,12.5,-1.12,15.6,63.05,104,429.6,362.7,3802,72,0,17.3,17.2,0,0,0,0,0,0,-48,88,0.3,-16,100,0,0,0,0,1.07,0.9,0.1,0,0,0,0,0,0,694.2,35,44.2,2,45,0,-0.05,0.75,12.7,16.37,16.52,4,-22,0,0,0,99.91,0
465.021,14.68,0,14.9,0.3,0,0.6,0.9,89,647,645,3,30,235.2,233.37,12,12.5,-1.12,15.5,62.34,104,432.4,362.7,3788,72,0,17.3,17.3,0,0,0,0,0,0,-48,88,0.7,-15.6,100,0,0,0,0,1.07,0.9,0.1,0,0,0,0,0,0,694.2,35,44.2,2,45,0,-0.05,0.75,12.7,16.32,16.47,4,-24,0,0,0,99.92,0
465.121,14.68,0,14.9,0.3,0,0.6,0.9,89,647,645,3,30,235.2,233.37,12,12.5,-1.12,15.5,62.21,104,434.2,362.7,3776,71,0,17.6,17.4,0,0,0,0,0,0,-48,88,0.7,-15.6,100,0,0,0,0,1.06,0.9,0.1,0,0,0,0,0,0,685.6,35,44.2,2,45,0,-0.05,0.75,12.7,16.27,16.41,4,-22,0,0,0,99.90000000000001,0
465.226,14.68,0,14.9,0.3,0,0.6,0.9,89,647,645,3,30,235.2,234.28,12.8,12.5,-1.12,15.5,62.57,104,436.5,362.7,3770,71,0,17.7,17.7,0,0,0,0,0,0,-48,88,0.3,-16.6,100,0,0,0,0,1.06,0.9,0.1,0,0,0,0,0,0,685.6,35,44.2,2,45,0,-0.06,0.75,12.8,16.22,16.36,4,-22,0,0,0,99.89,0
465.321,14.68,0,14.9,0.3,0,0.6,0.9,89,647,645,3,30,235.2,234.28,12.8,12.5,-1.12,15.4,61.9,104,438.3,362.7,3750,71,0,17.9,17.8,0,0,0,0,0,0,-48,88,0.2,-16.7,100,0,0,0,0,1.06,0.9,0.1,0,0,0,0,0,0,677.2,35,44.2,2,45,0,-0.06,0.75,12.8,16.17,16.32,4,-21,0,0,0,99.89,0
465.421,14.68,0,14.9,0.2,0,0.6,0.9,89,647,645,3,30,235.2,234.28,12.8,12.5,-1.12,15.4,62.06,104,441.5,362.7,3736,70,0,17.9,17.9,0,0,0,0,0,0,-48,88,0.5,-15.9,100,0,0,0,0,1.06,0.9,0.1,0,0,0,0,0,0,677.2,35,44.2,2,45,0,-0.06,0.75,12.8,16.1,16.27,4,-25,0,0,0,99.89,0
465.521,14.68,0,14.9,0.2,0,0.6,0.9,89,647,645,3,31,235.2,235.2,12.8,12.5,-1.12,15.4,61.79,104,443,362.7,3726,70,0,18.3,18.1,0,0,0,0,0,0,-48,88,0.5,-16,100,0,0,0,0,1.06,0.8,0.1,0,0,0,0,0,0,669.2,35,44.2,2,45,0,-0.07000000000000001,0.75,12.9,16.05,16.21,4,-25,0,0,0,99.88,0
465.621,14.68,0,14.9,0.2,0,0.6,0.8,89,647,645,3,31,235.2,235.2,12.8,12.5,-1.12,15.4,61.54,104,446.1,362.7,3715,70,0,18.3,18.3,0,0,0,0,0,0,-48,88,0.5,-16.2,100,0,0,0,0,1.06,0.8,0.1,0,0,0,0,0,0,669.2,35,44.2,2,45,0,-0.07000000000000001,0.75,12.9,16,16.15,4,-25,0,0,0,99.86,0
465.721,14.68,0,14.9,0.2,0,0.6,0.8,89,647,645,3,31,235.2,235.2,12.8,12.5,-1.12,15.4,61.68,104,448,362.7,3696,70,0,18.4,18.4,0,0,0,0,0,0,-48,88,0.3,-16.1,100,0,0,0,0,1.06,0.8,0.1,0,0,0,0,0,0,661.5,35,44.2,2,45,0,-0.07000000000000001,0.75,13,15.95,16.09,4,-26,0,0,0,99.87,0
465.821,14.68,0,14.9,0.2,0,0.6,0.8,89,647,645,3,31,235.2,235.2,12.8,12.5,-1.12,15.4,60.97,104,449.5,362.7,3687,70,0,18.2,18.3,0,0,0,0,0,0,-48,88,0.3,-16.2,100,0,0,0,0,1.06,0.8,0.1,0,0,0,0,0,0,661.5,35,44.2,2,45,0,-0.07000000000000001,0.75,13,15.9,16.03,4,-18,0,0,0,99.84999999999999,0
465.921,14.68,0,14.9,0.2,0,0.6,0.8,89,647,645,3,31,235.2,235.2,12.8,12.5,-1.12,15.4,61.26,104,451.8,362.7,3670,69,0,18.4,18.2,0,0,0,0,0,0,-48,88,0.5,-15.8,100,0,0,0,0,1.06,0.8,0.1,0,0,0,0,0,0,654,35,44.2,2,45,0,-0.08,0.75,13,15.85,15.98,4,-24,0,0,0,99.84,0
466.021,14.68,0,14.9,0.2,0,0.6,0.8,89,648,645,3,31,235.2,235.2,12.8,12.5,-1.12,15.4,61.26,104,454,362.7,3656,69,0,18.4,18.3,0,0,0,0,0,0,-48,88,0.6,-15.8,100,0,0,0,0,1.05,0.8,0.1,0,0,0,0,0,0,654,35,44.2,2,45,0,-0.08,0.75,13.1,15.79,15.93,4,-18,0,0,0,99.84,0
466.121,14.68,0,14.9,0.2,-0.1,0.6,0.8,89,648,645,3,31,235.2,235.2,12.8,12.5,-1.12,15.4,60.76,104,456.4,362.7,3644,69,0,18.6,18.6,0,0,0,0,0,0,-48,88,0.6,-15.9,100,0,0,-0.1,0,1.05,0.7,0.1,0,0,0,0,0,0,646.9,35,44.2,2,45,0,-0.08,0.75,13.1,15.73,15.87,4,-27,0,0,0,99.84,0
466.221,14.68,0,14.9,0.2,-0.1,0.6,0.7,89,648,645,3,31,235.2,235.2,12.8,12.5,-1.12,15.4,60.9,104,458.5,362.7,3632,69,0,18.5,18.6,0,0,0,0,0,0,-48,88,0.6,-15.9,100,0,0,-0.1,0,1.05,0.7,0.1,0,0,0,0,0,0,646.9,35,44.2,2,45,0,-0.09,0.75,13.1,15.69,15.81,4,-20,0,0,0,99.84,0
466.321,14.68,0,14.9,0.2,-0.1,0.5,0.7,89,648,645,3,31,235.2,235.2,12.8,12.5,-1.12,15.4,60.79,104,460.1,362.7,3622,68,0,18.6,18.5,0,0,0,0,0,0,-48,88,0.6,-15.9,100,0,0,-0.1,0,1.05,0.7,0.1,0,0,0,0,0,0,640,35,44.2,2,45,0,-0.09,0.75,13.2,15.64,15.75,4,-25,0,0,0,99.84,0
466.421,14.68,0,14.9,0.2,-0.1,0.5,0.7,89,648,645,3,31,235.2,235.2,12.8,12.5,-1.12,15.2,60.47,104,462.2,362.7,3610,68,0,18.4,18.3,0,0,0,0,0,0,-48,88,0.5,-15.9,100,0,0,-0.1,0,1.05,0.7,0.1,0,0,0,0,0,0,640,35,42.9,2,45,0,-0.09,0.75,12.9,15.56,15.7,4,-21,0,0,0,99.84,0
466.521,14.68,0,14.9,0.2,-0.1,0.5,0.7,89,648,645,3,31,235.2,235.2,12.8,12.5,-1.12,14.9,60.45,104,463.9,362.7,3598,68,0,18.3,18.3,0,0,0,0,0,0,-48,88,0.6,-15.8,100,0,0,-0.1,0,1.05,0.7,0,0,0,0,0,0,0,633.4,35,42.9,2,45,0,-0.1,0.75,12.9,15.48,15.64,4,-26,0,0,0,99.84,0
466.621,14.68,0,14.9,0.2,-0.1,0.5,0.7,89,648,645,3,31,235.2,235.2,12.8,12.5,-1.12,14.9,60.39,104,465.5,362.7,3577,68,0,18,17.9,0,0,0,0,0,0,-48,88,0.5,-15.9,100,0,0,-0.1,0,1.05,0.7,0,0,0,0,0,0,0,633.4,35,41.9,2,45,0,-0.1,0.75,12.7,15.4,15.57,4,-26,0,0,0,99.84,0
466.721,14.68,0,14.9,0.2,-0.1,0.5,0.7,89,648,645,3,31,235.2,235.2,12,12.4,-1.12,14.6,59.83,104,466.7,362.7,3568,67,0,18,17.9,0,0,0,0,0,0,-48,88,0.5,-16,100,0,0,-0.1,0,1.05,0.6,0,0,0,0,0,0,0,627,35,41.9,2,45,0,-0.1,0.75,12.7,15.33,15.51,4,-24,0,0,0,99.84,0
466.826,14.68,0,14.9,0.2,-0.1,0.5,0.6,89,649,645,4,31,235.2,235.2,12,12.4,-1.12,14.5,60.05,104,469.5,362.7,3557,67,0,17.8,17.8,0,0,0,0,0,0,-48,88,0.6,-15.9,100,0,0,-0.1,0,1.05,0.6,0,0,0,0,0,0,0,627,35,41.9,2,45,0,-0.11,0.75,12.7,15.3,15.46,4,-19,0,0,0,99.84,0
466.922,14.68,0,14.9,0.2,-0.1,0.5,0.6,89,649,645,4,31,235.2,235.2,12,12.4,-1.12,14.5,59.97,105,470.8,362.7,3538,67,0,17.9,17.8,0,0,0,0,0,0,-48,88,0.6,-15.9,100,0,0,-0.1,0,1.04,0.6,0,0,0,0,0,0,0,620.8,35,41.9,2,45,0,-0.11,0.75,12.8,15.16,15.38,4,-32,0,0,0,99.84,0
467.021,14.68,0,14.9,0.1,-0.1,0.4,0.6,89,649,645,4,31,235.2,235.2,12.8,12.4,-1.12,14.5,59.52,105,472.7,362.7,3514,67,0,17.7,17.7,0,0,0,0,0,0,-48,88,0.6,-15.9,100,0,0,-0.1,0,1.04,0.6,0,0,0,0,0,0,0,620.8,35,41.9,2,45,0,-0.11,0.75,12.8,15.09,15.29,4,-32,0,0,0,99.84,0
467.121,14.68,0,14.9,0.1,-0.1,0.4,0.6,89,649,645,4,31,235.2,235.2,12.8,12.4,-1.12,14.5,59.48,105,474.7,362.7,3478,66,0,17.8,17.7,0,0,0,0,0,0,-48,88,0.3,-16.2,100,0,0,-0.1,-0.01,1.04,0.6,0,0,0,0,0,0,0,614.7,35,41.9,2,45,0,-0.12,0.75,13,14.84,15.16,4,-71,0,0,0,99.84,0
467.221,14.68,0,14.9,0.1,-0.1,0.4,0.6,89,649,645,4,31,235.2,235.2,12.8,12.4,-1.12,14.4,58.8,105,476.3,362.7,3370,66,0,17.2,17.4,-1,-1,-1,-1,-1,-1,-47,88,0.3,-16.3,100,0,0,-0.1,0,1.04,0.6,0,0,0,0,0,0,0,614.7,35,39.9,2,45,0,-0.13,0.75,12.9,14.18,14.83,4,-148,0,0,0,99.84,0
467.326,14.68,0,14.9,0.1,-0.1,0.4,0.6,89,649,645,4,31,235.2,235.2,12.8,12.3,-1.12,13.3,56.88,105,477,362.7,3203,66,0,16.7,16.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,88,0.2,-16.5,100,0,0,-0.1,0,1.04,0.5,0,0,0,0,0,0,0,609,35,37.9,2,45,0,-0.14,0.75,12.8,13.38,14.3,4,-217,0,0,0,99.84,0
467.421,14.68,0,14.9,0.1,-0.1,0.3,0.4,89,649,645,4,31,235.2,235.2,13.5,14.7,-1.12,13.4,55.16,105,478.9,362.7,3018,66,0,16.4,16.4,6.4,6.4,6.4,6.4,6.4,6.4,-45,88,0.5,-16.4,100,0,0,-0.2,-0.11,1.02,0,0,0,0,0,0,0,0,609,35,41.3,2,45,0,-0.08,0.75,14.9,15,14.79,4,-191,8,8,8,99.84,0
467.521,14.68,0,14.9,0.1,-0.4,-0.1,0,89,649,645,4,32,207.46,235.2,14.2,14.7,-1.12,13.8,53.75,105,371.2,362.7,2886,66,0,11.7,11.5,12.6,12.6,12.6,12.6,12.6,12.6,-28,88,0.2,-17.3,100,0,0,-0.6,-0.01,1,0,0,0,0,0,0,0,0,611.4,35,41.3,2,45,0,0,0.75,14.9,14.54,14.76,5.1,-124,8,8,8,99.84,0
467.626,14.68,0,14.89,0.1,-0.7,-0.1,0,89,649,645,4,32,108.41,235.2,15,14.7,-1.12,13.5,52.72,105,349.5,362.7,2761,66,0,10.9,10.7,13.1,13.1,13.1,13.1,13.1,13.1,-22,88,0.4,-18.5,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,611.4,35,41.3,2,46,0.01,0.02,0.75,15.2,14.02,14.37,5.5,-94,8,8,8,99.84,0
467.725,14.68,0,14.89,0.1,-0.8,-0.1,0,89,649,645,4,32,30.65,143.02,15,14.8,-1.12,13.3,51.84,105,343.2,362.7,2728,66,0,10.7,10.6,11.6,11.6,11.6,11.6,11.6,11.6,-21,88,0.5,-20,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,612.2,35,40.6,2,46,0.02,0.02,0.75,14.8,14.11,14.17,5.7,-17,8,8,8,99.84,0
467.821,14.68,0,14.89,0.1,-0.8,-0.1,0,89,650,645,4,32,20.91,52.86,14.2,14.9,-1.12,12.8,52.05,105,347,362.7,2774,66,0,9.4,10.8,1.5,1.5,1.5,1.5,1.5,1.5,-30,88,0.4,-21.4,100,323.8,0,-0.7,0,1,0,0,0,0,0,0,0,0,612.2,35,34,2,46,0.03,0.01,0.75,12.1,11.64,12.88,5.3,-13,0,0,0,99.84,0
467.921,14.68,0,14.89,0.1,-0.7,-0.1,0,89,650,645,4,32,18.16,35.05,12,12.2,-1.12,10.7,52.72,105,354.6,362.7,2737,66,0,9.300000000000001,9.1,-18,-18,-18,-18,-18,-18,-44,88,0.3,-21.8,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,615.3,35,34,2,46,0.04,0.01,0.75,12.1,11.43,11.93,5,-17,0,0,0,99.84,0
468.022,14.68,0,14.89,0.1,-0.7,-0.1,0,89,650,650,4,32,17.17,27.59,12,12.2,-1.12,10.7,51.53,105,354.3,362.7,2734,66,0,9.300000000000001,9.199999999999999,-18,-18,-18,-18,-18,-18,-45,88,0.5,-17.4,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,615.3,35,34,2,46,0.04,0.01,0.75,12.2,11.54,11.66,5.1,2,0,0,0,99.84,0
468.121,14.68,0,14.89,0.2,-0.7,-0.2,0,89,650,650,4,32,18.4,23.56,12,12.2,-1.12,10.8,52.04,105,358.8,362.7,2754,66,0,9.300000000000001,9.300000000000001,-18,-18,-18,-18,-18,-18,-45,88,0.1,-16.5,1,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,619.1,35,34,2,46,0.05,0,0.75,12.1,11.54,11.63,5.2,5,0,0,0,99.84,0
468.222,14.68,0,14.89,0.1,-0.7,-0.2,0,89,650,650,4,32,15.59,21.09,12,12.2,-1.12,10.7,52.47,105,358.3,362.7,2738,65,0,9.199999999999999,9.300000000000001,-18,-18,-18,-18,-18,-18,-45,88,0.3,-15.8,1,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,619.1,35,34,2,46,0.05,0.01,0.75,12.2,11.48,11.58,5.3,-7,0,0,0,99.84,0
468.326,14.68,0,14.89,0.1,-0.7,-0.2,0,89,650,650,4,32,17.27,19.45,12,12.2,-1.12,10.7,51.81,105,360.1,362.7,2730,65,0,9.199999999999999,9.300000000000001,-18,-18,-18,-18,-18,-18,-45,88,0.3,-15.8,1,0,0,-0.7,-0.01,1,0,0,0,0,0,0,0,0,612.7,35,34,2,46,0.05,0,0.75,12.2,11.45,11.54,5.2,-4,0,0,0,99.84,0
468.421,14.68,0,14.89,0.1,-0.6,-0.1,0.1,89,650,645,4,32,15.62,18.31,12,12.2,-1.12,10.8,51.66,105,384.5,362.7,2724,65,0,11.3,11.5,-4,-4,-4,-4,-4,-4,-45,88,0.5,-15.6,100,0,0,-0.4,0,1,0.1,0,0,0,0,0,0,0,612.7,35,32.6,2,46,0,-0.02,0.75,12.2,11.42,11.51,4,-8,0,0,0,99.84,0
468.521,14.68,0,14.89,0.1,-0.3,-0.1,0.1,89,650,645,4,32,16.35,17.47,12,12.2,-1.12,10.7,51.78,105,389.3,362.7,2721,65,0,11.2,11.5,-4,-4,-4,-4,-4,-4,-46,88,0.1,-16.2,100,0,0,-0.3,0,1,0,0,0,0,0,0,0,0,606.5,35,32.6,2,46,0,-0.03,0.75,12.2,11.41,11.49,4,-5,0,0,0,99.84,0
468.621,14.68,0,14.89,0.1,-0.3,-0.1,0,89,650,645,4,32,22.47,16.85,12,12.2,-1.12,10.7,51.59,105,392.5,362.7,2712,65,0,11,10.9,-4,-4,-4,-4,-4,-4,-46,88,0.3,-15.8,100,0,0,-0.4,0,1,0,0,0,0,0,0,0,0,606.5,35,32.6,2,46,0,-0.03,0.75,12.2,11.35,11.46,4,-10,0,0,0,99.84,0
468.721,14.68,0,14.89,0.1,-0.4,-0.1,0,89,650,645,4,32,32.74,18.36,12,12.1,-1.12,10.7,51.52,105,394.1,362.7,2700,64,0,10.8,10.8,-4,-4,-4,-4,-4,-4,-46,88,0.5,-15.5,100,0,0,-0.4,0,1,0,0,0,0,0,0,0,0,600.6,35,32.6,2,46,0,-0.03,0.75,12.3,11.3,11.41,4,-12,0,0,0,99.84,0
468.821,14.68,0,14.89,0.1,-0.4,-0.1,0,89,649,645,4,32,50.82,22.37,12,12.1,-1.12,10.6,51.33,105,395.9,362.7,2695,64,0,10.6,10.5,-4,-4,-4,-4,-4,-4,-45,88,0.5,-16.1,100,0,0,-0.4,0,1,0,0,0,0,0,0,0,0,600.6,35,32.6,2,46,0,-0.03,0.75,12.3,11.28,11.38,4,-7,0,0,0,99.84,0
468.921,14.68,0,14.89,0.1,-0.4,-0.1,0,89,649,645,4,32,64.23999999999999,27.16,12,12.1,-1.12,10.7,51.29,105,398.3,362.7,2686,64,0,10.5,10.4,-4,-4,-4,-4,-4,-4,-46,88,0.1,-15.8,100,0,0,-0.4,0,1,0,0,0,0,0,0,0,0,595,35,32.6,2,46,0,-0.04,0.75,12.3,11.24,11.34,4,-5,0,0,0,99.84,0
469.021,14.68,0,14.9,0.1,-0.4,-0.1,0,89,649,645,4,32,92.20999999999999,32.79,12,12.1,-1.12,10.7,51.27,105,399.7,362.7,2675,64,0,10.3,10.4,-4,-4,-4,-4,-4,-4,-45,88,0.3,-15.8,100,0,0,-0.5,0,1,0,0,0,0,0,0,0,0,595,35,32.6,2,46,0,-0.04,0.75,12.4,11.2,11.31,4,-10,0,0,0,99.84,0
469.121,14.68,0,14.9,0.1,-0.5,-0.1,0,89,649,645,4,32,110.1,39.38,12,12.1,-1.12,10.6,51.1,105,401,362.7,2664,64,0,10.1,10.2,-4,-4,-4,-4,-4,-4,-46,88,0.2,-15.7,100,0,0,-0.5,0,1,0,0,0,0,0,0,0,0,589.6,35,32.1,2,46,0,-0.04,0.75,12.3,11.16,11.26,4,-5,0,0,0,99.84,0
469.222,14.68,3.5,14.9,0.1,-0.5,-0.1,0,89,649,645,4,32,126.71,46.96,12,12.1,-1.12,10.5,51,105,403.9,362.7,2658,63,0,9.9,10,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,-46,88,0.5,-15.4,100,0,0,-0.6,0,1,0,0,0,0,0,0,0,0,589.6,35,32.1,2,46,0,-0.03,0.75,12.3,11.14,11.23,4,-6,0,0,0,99.84,0
469.321,14.68,8.6,14.9,0.1,-0.6,-0.1,0,89,649,645,4,32,152.59,55.59,12,12.1,-1.12,10.4,50.92,105,360.6,362.9,2664,63,0,9.699999999999999,9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-45,88,0.1,-16.1,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,592.7,35,39.9,2,46,0.01,0.05,0.75,15.1,16.51,13.16,10.6,4,0,0,0,99.28,0
469.422,14.68,11.8,14.9,0.1,-0.7,-0.1,0,89,649,645,4,32,103.01,65.37,18,18.8,-1.12,16,51.26,105,412.7,421.2,2682,63,0,13,13.2,4.9,4.9,4.9,4.9,4.9,4.9,-38,88,0.4,-19,100,308.9,0,-0.7,0,1,0,0,0,0,0,0,0,0,592.7,35,50.2,2,46,0.03,0.02,0.75,19.8,18.36,16.61,7.7,8,0,0,0,94.67,0
