Time (msec),AFR,Boost (psi),Closed loop,Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Injector PW (ms),Intake (degC),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle pedal (%),Throttle plate (%),Timing (deg),VVT int L (deg),VVT int R (deg),VVT exh L (deg),VVT exh R (deg)
27074,14.7,0.1,0,13,0.00,-2.11,-0.0,7.67,9.7,11,0,1.20,2,100,0.0,0.0,8.2,25.5,0,0,0,0
27081,14.7,0.1,0,13,0.00,-2.11,-0.0,7.76,9.7,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
27173,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,9.7,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
27275,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,9.7,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
27324,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,9.7,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
27375,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,9.7,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
27473,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,9.7,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
27526,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,9.7,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
27574,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,9.7,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
27674,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,9.7,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
27780,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,9.7,11,0,0.00,3,0,0.0,0.0,7.8,25.5,0,0,0,0
27876,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,9.7,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
27927,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,10.8,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
28026,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,10.8,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
28133,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,10.5,11,0,0.42,1,143,0.0,0.0,8.2,25.5,0,0,0,0
28180,14.7,-0.8,0,13,0.00,-2.11,-0.0,10.11,10.2,11,0,0.39,2,307,0.0,0.0,8.2,25.5,0,0,0,0
28222,14.7,-0.8,0,13,0.00,-2.11,-0.0,10.11,10.2,11,0,0.45,3,398,0.0,0.0,8.2,25.5,0,0,0,0
28322,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,9.7,11,0,0.50,4,484,0.0,0.0,8.2,25.5,0,0,0,0
28375,14.7,-1.4,0,13,0.00,-2.11,-0.0,10.11,9.7,11,0,0.28,3,653,0.0,0.0,8.2,25.5,0,0,0,0
28430,14.7,-1.8,0,13,0.00,-2.11,-0.0,10.11,7.7,11,0,0.39,4,619,0.0,0.0,8.2,25.5,0,0,0,0
28528,14.7,-1.5,0,13,0.00,-2.11,-0.0,9.86,7.2,11,0,0.58,5,518,0.0,0.0,8.2,25.5,0,0,0,0
28623,14.7,-1.6,0,13,0.00,-2.11,-0.0,9.47,6.7,11,0,1.02,7,411,0.0,0.0,8.2,25.5,0,0,0,0
28675,14.7,-1.5,0,13,0.00,-2.11,-0.0,9.03,6.7,11,0,1.24,7,339,0.0,0.0,8.2,25.0,0,0,0,0
28722,14.7,-1.1,0,13,0.00,-2.11,-0.0,8.64,6.7,11,0,0.96,6,375,0.0,0.0,8.2,24.5,0,0,0,0
28856,14.7,-0.9,0,13,0.00,-2.11,-0.0,8.30,10.8,11,0,0.96,6,375,0.0,0.0,8.2,24.0,2,0,0,0
28979,14.7,-0.9,0,13,0.00,-2.11,-0.0,7.91,10.8,11,0,1.00,6,361,0.0,0.0,8.2,24.0,2,0,0,0
29050,14.7,-0.6,0,13,0.00,-2.11,-0.0,7.57,10.8,11,0,1.13,5,266,0.0,0.0,8.2,24.0,2,0,0,0
29182,14.7,-0.6,0,13,0.00,-2.11,-0.0,7.18,9.5,11,0,1.13,5,266,0.0,0.0,8.2,24.0,2,0,0,0
29251,14.7,-0.9,0,13,0.00,-2.11,-0.0,6.84,9.5,11,0,0.65,4,369,0.0,0.0,8.2,25.5,0,0,0,0
29463,14.7,-0.6,0,13,0.00,-2.11,-0.0,7.23,9.5,11,0,0.79,4,302,0.0,0.0,8.2,25.5,0,0,0,0
29659,14.7,-0.8,0,13,0.00,-2.11,-0.0,7.52,9.5,11,0,0.82,4,291,0.0,0.0,8.2,25.5,0,0,0,0
29861,14.7,-0.6,0,13,0.00,-2.11,-0.0,7.71,9.5,11,0,0.93,4,258,0.0,0.0,8.2,25.5,0,0,0,0
29923,14.7,-0.6,0,13,0.00,-2.11,-0.0,7.81,9.5,11,0,0.84,4,286,0.0,0.0,8.2,25.5,0,0,0,0
30061,14.7,-0.6,0,13,0.00,-2.11,-0.0,7.96,9.5,11,0,0.96,4,251,0.0,0.0,8.2,25.5,0,0,0,0
30132,14.7,-0.6,0,13,0.00,-2.11,-0.0,8.01,9.7,11,0,0.81,4,297,0.0,0.0,8.2,25.5,0,0,0,0
30263,14.7,-0.9,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,0.64,4,376,0.0,0.0,8.2,25.5,0,0,0,0
30402,14.7,-1.1,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,0.63,5,476,0.0,0.0,8.2,25.5,0,0,0,0
30469,14.7,-1.2,0,13,0.00,-2.11,-0.0,9.47,9.2,11,0,0.92,6,391,0.0,0.0,8.2,25.5,0,0,0,0
30603,14.7,-1.1,0,13,0.00,-2.11,-0.0,9.03,9.2,11,0,0.92,6,392,0.0,0.0,8.2,25.5,0,0,0,0
30670,14.7,-0.3,0,13,0.00,-2.11,-0.0,10.11,10.0,11,0,0.33,2,360,0.0,0.0,8.2,25.5,0,0,0,0
30698,14.7,-0.3,0,13,0.00,-2.11,-0.0,10.11,10.0,11,0,0.33,2,360,0.0,0.0,8.2,25.5,0,0,0,0
30737,14.7,-0.3,0,13,0.00,-2.11,-0.0,10.11,9.7,11,0,0.47,2,258,0.0,0.0,8.2,25.5,0,0,0,0
30805,14.7,-0.3,0,13,0.00,-2.11,-0.0,10.11,9.7,11,0,0.47,2,258,0.0,0.0,8.2,25.5,0,0,0,0
30907,14.7,-0.3,0,13,0.00,-2.11,-0.0,10.11,9.7,11,0,0.47,2,258,0.0,0.0,8.2,25.5,0,0,0,0
30953,14.7,-0.3,0,13,0.00,-2.11,-0.0,10.11,9.7,11,0,0.47,2,258,0.0,0.0,8.2,25.5,0,0,0,0
31029,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,9.7,11,0,1.29,2,93,0.0,0.0,8.2,25.5,0,0,0,0
31087,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,9.7,11,0,1.29,2,93,0.0,0.0,8.2,25.5,0,0,0,0
31179,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,9.7,11,0,1.29,2,93,0.0,0.0,8.2,25.5,0,0,0,0
31264,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,9.7,11,0,1.29,2,93,0.0,0.0,8.2,25.5,0,0,0,0
31327,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,9.7,11,0,1.29,2,93,0.0,0.0,8.2,25.5,0,0,0,0
31381,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,9.7,11,0,1.29,2,93,0.0,0.0,8.2,25.5,0,0,0,0
31452,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,9.7,11,0,1.29,2,93,0.0,0.0,8.2,25.5,0,0,0,0
31535,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,9.7,11,0,1.29,2,93,0.0,0.0,8.2,25.5,0,0,0,0
31592,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,9.7,11,0,1.29,2,93,0.0,0.0,8.2,25.5,0,0,0,0
31660,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,9.7,11,0,1.29,2,93,0.0,0.0,8.2,25.5,0,0,0,0
31727,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,9.7,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
31795,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,9.7,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
31886,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,9.7,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
31942,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,9.7,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
32036,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,9.7,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
32107,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
32150,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
32242,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
32366,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.93,2,129,0.0,0.0,8.2,25.5,0,0,0,0
32411,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.93,2,129,0.0,0.0,8.2,25.5,0,0,0,0
32461,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.93,2,129,0.0,0.0,8.2,25.5,0,0,0,0
32561,14.7,-0.2,0,13,0.00,-2.11,-0.0,10.11,10.5,11,0,0.88,2,137,0.0,0.0,8.2,25.5,0,0,0,0
32610,14.7,-0.2,0,13,0.00,-2.11,-0.0,10.11,10.5,11,0,0.88,2,137,0.0,0.0,8.2,25.5,0,0,0,0
32664,14.7,-0.3,0,13,0.00,-2.11,-0.0,10.11,10.2,11,0,0.59,2,204,0.0,0.0,8.2,25.5,0,0,0,0
32754,14.7,-0.5,0,13,0.00,-2.11,-0.0,10.11,10.2,11,0,0.59,2,204,0.0,0.0,8.2,25.5,0,0,0,0
32846,14.7,-1.1,0,13,0.00,-2.11,-0.0,10.11,10.2,11,0,0.71,3,252,0.0,0.0,8.2,25.5,0,0,0,0
32890,14.7,-1.1,0,13,0.00,-2.11,-0.0,10.11,10.0,11,0,0.44,4,546,0.0,0.0,7.8,25.5,0,0,0,0
32985,14.7,-1.9,0,13,0.00,-2.11,-0.0,10.11,8.4,11,0,0.49,5,611,0.0,0.0,8.2,25.5,0,0,0,0
33026,14.7,-2.1,0,13,0.00,-2.11,-0.0,9.86,7.2,11,0,0.56,7,750,0.0,0.0,8.2,25.5,0,0,0,0
33114,14.7,-2.2,0,13,0.00,-2.11,-0.0,9.47,6.7,11,0,0.69,8,693,0.0,0.0,8.2,25.5,0,0,0,0
33163,14.7,-2.2,0,13,0.00,-2.11,-0.0,9.03,5.9,11,0,0.83,9,648,0.0,0.0,8.2,25.5,0,0,0,0
33264,14.7,-2.2,0,13,0.00,-2.11,-0.0,8.64,6.4,11,0,0.92,9,584,0.0,0.0,8.2,24.5,0,0,0,0
33313,14.7,-0.5,0,13,0.00,-2.11,-0.0,8.30,6.9,11,0,0.85,7,497,0.0,0.0,8.2,24.0,0,1,0,0
33388,14.7,0.5,0,13,0.00,-2.11,-0.0,7.91,10.2,11,0,0.70,5,430,0.0,0.0,8.2,24.0,1,1,0,0
33493,14.7,-0.9,0,13,0.00,-2.11,-0.0,7.76,9.7,11,0,0.70,5,430,0.0,0.0,8.2,24.0,1,4,0,0
33589,14.7,-0.2,0,13,0.00,-2.11,-0.0,7.96,7.4,11,0,0.52,3,348,0.0,0.0,8.2,23.5,1,4,0,0
33685,14.7,-0.2,0,13,0.00,-2.11,-0.0,8.06,9.5,11,0,0.95,3,190,0.0,0.0,8.2,23.0,0,4,0,0
33778,14.7,-0.2,0,13,0.00,-2.11,-0.0,8.11,9.5,11,0,0.95,3,190,0.0,0.0,8.2,23.0,0,4,0,0
33828,14.7,0.8,0,13,0.00,-2.11,-0.0,10.11,1.3,11,0,0.75,2,160,0.0,0.0,8.2,25.5,0,0,0,0
33879,14.7,0.8,0,13,0.00,-2.11,-0.0,10.11,1.3,11,0,0.75,2,160,0.0,0.0,8.2,25.5,0,0,0,0
33979,14.7,0.8,0,13,0.00,-2.11,-0.0,10.11,1.3,11,0,0.75,2,160,0.0,0.0,8.2,25.5,0,0,0,0
34082,14.7,0.8,0,13,0.00,-2.11,-0.0,10.11,1.3,11,0,0.75,2,160,0.0,0.0,8.2,25.5,0,0,0,0
34134,14.7,0.8,0,13,0.00,-2.11,-0.0,10.11,1.3,11,0,0.75,2,160,0.0,0.0,8.2,25.5,0,0,0,0
34181,14.7,0.8,0,13,0.00,-2.11,-0.0,10.11,1.3,11,0,0.75,2,160,0.0,0.0,8.2,25.5,0,0,0,0
34280,14.7,0.8,0,13,0.00,-2.11,-0.0,10.11,1.3,11,0,0.75,2,160,0.0,0.0,8.2,25.5,0,0,0,0
34330,14.7,0.8,0,13,0.00,-2.11,-0.0,10.11,1.3,11,0,0.75,2,160,0.0,0.0,8.2,25.5,0,0,0,0
34383,14.7,0.8,0,13,0.00,-2.11,-0.0,10.11,1.3,11,0,0.75,2,160,0.0,0.0,8.2,25.5,0,0,0,0
34481,14.7,0.8,0,13,0.00,-2.11,-0.0,10.11,1.3,11,0,0.75,2,160,0.0,0.0,8.2,25.5,0,0,0,0
34584,14.7,0.8,0,13,0.00,-2.11,-0.0,10.11,1.3,11,0,0.75,2,160,0.0,0.0,8.2,25.5,0,0,0,0
34683,14.7,0.8,0,13,0.00,-2.11,-0.0,10.11,1.3,11,0,0.75,2,160,0.0,0.0,8.2,25.5,0,0,0,0
34785,14.7,0.8,0,13,0.00,-2.11,-0.0,10.11,1.3,11,0,0.75,2,160,0.0,0.0,8.2,25.5,0,0,0,0
34882,14.7,0.8,0,13,0.00,-2.11,-0.0,10.11,1.3,11,0,0.75,2,160,0.0,0.0,8.2,25.5,0,0,0,0
34940,14.7,0.8,0,13,0.00,-2.11,-0.0,10.11,1.3,11,0,0.75,2,160,0.0,0.0,8.2,25.5,0,0,0,0
34993,14.7,0.8,0,13,0.00,-2.11,-0.0,10.11,1.3,11,0,0.75,2,160,0.0,0.0,8.2,25.5,0,0,0,0
35047,14.7,0.8,0,13,0.00,-2.11,-0.0,10.11,1.3,11,0,0.75,2,160,0.0,0.0,8.2,25.5,0,0,0,0
35157,14.7,0.8,0,13,0.00,0.00,-0.0,10.11,1.3,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
35211,14.7,0.8,0,13,0.00,0.00,-0.0,10.11,1.3,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
35261,14.7,0.8,0,13,0.00,0.00,-0.0,10.11,1.3,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
35346,14.7,0.8,0,13,0.00,0.00,-0.0,10.11,1.3,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
35400,14.7,0.8,0,13,0.00,0.00,-0.0,10.11,1.3,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
35444,14.7,0.8,0,13,0.00,0.00,-0.0,10.11,1.3,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
35539,14.7,0.8,0,13,0.00,0.00,-0.0,10.11,1.3,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
35641,14.7,0.8,0,13,0.00,0.00,-0.0,10.11,1.3,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
35691,14.7,0.8,0,13,0.00,0.00,-0.0,10.11,1.3,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
35746,14.7,0.8,0,13,0.00,0.00,-0.0,10.11,1.3,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
35846,14.7,0.8,0,13,0.00,0.00,-0.0,10.11,1.3,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
35893,14.7,0.8,0,13,0.00,0.00,-0.0,10.11,1.3,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
35944,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,1.3,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
36045,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
36147,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
36195,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,10.5,11,0,0.81,2,148,0.0,0.0,8.2,25.5,0,0,0,0
36247,14.7,-0.8,0,13,0.00,-2.11,-0.0,10.11,10.5,11,0,0.81,2,148,0.0,0.0,8.2,25.5,0,0,0,0
36347,14.7,-0.9,0,13,0.00,-2.11,-0.0,10.11,10.5,11,0,0.39,2,310,0.0,0.0,8.2,25.5,0,0,0,0
36351,14.7,-1.2,0,13,0.00,-2.11,-0.0,10.11,10.0,11,0,0.52,4,462,0.0,0.0,8.2,25.5,0,0,0,0
36408,14.7,-1.9,0,13,0.00,-2.11,-0.0,10.11,9.0,11,0,0.50,5,604,0.0,0.0,8.2,25.5,0,0,0,0
36509,14.7,-2.5,0,13,0.00,-2.11,-0.0,10.11,7.4,11,0,0.51,7,826,0.0,0.0,8.2,25.5,0,0,0,0
36569,14.7,-2.7,0,13,0.00,-2.11,-0.0,9.67,6.4,11,0,0.54,8,895,0.0,0.0,8.2,25.5,0,0,0,0
36634,14.7,-3.1,0,13,0.00,-2.11,-0.0,9.28,5.6,11,0,0.58,9,937,0.0,0.0,8.2,25.5,0,0,0,0
36703,14.7,0.2,0,13,0.00,-2.11,-0.0,8.84,5.9,11,0,0.63,9,852,0.0,0.0,8.2,25.0,0,0,0,0
36775,14.7,-1.4,0,13,0.00,-2.11,-0.0,8.45,5.9,11,0,0.50,7,842,0.0,0.0,8.2,24.5,0,0,0,0
36844,14.7,-2.1,0,13,0.00,-2.11,-0.0,10.11,5.6,11,0,0.44,5,687,0.0,0.0,8.2,24.0,0,0,0,0
36918,14.7,-2.2,0,13,0.00,-2.11,-0.0,9.86,5.9,11,0,0.72,7,581,0.0,0.0,8.2,23.5,0,1,0,0
36995,14.7,-2.2,0,13,0.00,-2.11,-0.0,9.47,6.4,11,0,0.95,8,505,0.0,0.0,8.2,23.0,1,1,0,0
37064,14.7,-1.6,0,13,0.00,-2.11,-0.0,9.03,10.8,11,0,1.17,8,411,0.0,0.0,8.2,23.0,1,3,0,0
37140,14.7,-1.5,0,13,0.00,-2.11,-0.0,8.64,11.8,11,0,1.10,8,437,0.0,0.0,8.2,22.5,0,3,0,0
37215,14.7,-1.5,0,13,0.00,-2.11,-0.0,8.30,12.3,11,0,1.03,7,409,0.0,0.0,8.2,22.0,0,4,0,0
37266,14.7,-1.2,0,13,0.00,-2.11,-0.0,7.91,12.8,11,0,1.09,7,387,0.0,0.0,8.2,22.0,0,4,0,0
37343,14.7,-1.4,0,13,0.00,-2.11,-0.0,7.57,12.3,11,0,0.70,7,597,0.0,0.0,8.2,21.0,0,1,0,0
37421,14.7,-1.5,0,13,0.00,-2.11,-0.0,7.18,8.4,11,0,0.73,7,574,0.0,0.0,8.2,20.5,0,2,0,0
37497,14.7,-1.6,0,13,0.00,-2.11,-0.0,6.54,10.8,11,0,0.81,7,518,0.0,0.0,8.2,20.5,0,2,0,0
37565,14.7,0.0,0,13,0.00,-2.11,-0.0,6.20,10.8,11,0,0.71,7,592,0.0,0.0,8.2,19.5,0,0,0,0
37613,14.7,-0.9,0,13,0.00,-2.11,-0.0,5.91,10.2,11,0,0.58,5,516,0.0,0.0,8.2,19.5,0,1,0,0
37690,14.7,-0.2,0,13,0.00,-2.11,-0.0,6.05,8.2,11,0,0.58,4,417,0.0,0.0,8.2,19.0,3,1,0,0
37769,14.7,-0.5,0,13,0.00,-2.11,-0.0,6.15,7.9,11,0,0.40,3,453,0.0,0.0,8.2,18.5,3,0,0,0
37834,14.7,-1.5,0,13,0.00,-2.11,-0.0,6.30,7.4,11,0,0.53,4,453,0.0,0.0,8.2,18.5,4,0,0,0
37917,14.7,-1.2,0,13,0.00,-2.11,-0.0,6.40,7.4,11,0,1.02,6,354,0.0,0.0,8.2,18.0,4,2,0,0
37986,14.7,0.7,0,13,0.00,-2.11,-0.0,6.30,10.0,11,0,1.02,6,354,0.0,0.0,8.2,18.0,4,2,0,0
38042,14.7,0.7,0,13,0.00,-2.11,-0.0,6.01,9.2,11,0,1.03,5,292,0.0,0.0,8.2,17.5,0,2,0,0
38121,14.7,-0.6,0,13,0.00,-2.11,-0.0,5.71,9.2,11,0,0.49,3,368,0.0,0.0,8.2,25.5,0,0,0,0
38201,14.7,-1.1,0,13,0.00,-2.11,-0.0,5.76,9.5,11,0,0.46,3,392,0.0,0.0,8.2,25.5,0,0,0,0
38278,14.7,-1.1,0,13,0.00,-2.11,-0.0,5.91,9.2,11,0,0.66,4,361,0.0,0.0,8.2,25.5,0,0,0,0
38347,14.7,-1.6,0,13,0.00,-2.11,-0.0,6.01,9.2,11,0,0.61,5,494,0.0,0.0,8.2,25.5,0,0,0,0
38398,14.7,-0.6,0,13,0.00,-2.11,-0.0,5.71,8.4,11,0,0.54,5,560,0.0,0.0,8.2,25.5,0,0,0,0
38493,14.7,-1.2,0,13,0.00,-2.11,-0.0,5.86,7.9,11,0,0.45,4,532,0.0,0.0,8.2,25.5,0,0,0,0
38560,14.7,-1.1,0,13,0.00,-2.11,-0.0,6.01,7.4,11,0,0.73,6,492,0.0,0.0,8.2,25.5,0,0,0,0
38610,14.7,-1.8,0,13,0.00,-2.11,-0.0,6.10,6.4,11,0,0.63,6,568,0.0,0.0,8.2,25.5,0,0,0,0
38688,14.7,-1.9,0,13,0.00,-2.11,-0.0,5.81,5.9,11,0,0.70,8,687,0.0,0.0,8.2,25.0,0,0,0,0
38767,14.7,-2.2,0,13,0.00,-2.11,-0.0,5.52,6.1,11,0,0.64,8,748,0.0,0.0,8.2,24.5,0,0,0,0
38842,14.7,-0.6,0,13,0.00,-2.11,-0.0,4.98,6.4,11,0,0.72,9,754,0.0,0.0,8.2,24.0,0,0,0,0
38914,14.7,-2.1,0,13,0.00,-2.11,-0.0,4.69,6.1,11,0,0.50,7,839,0.0,0.0,8.2,23.0,0,0,0,0
38972,14.7,-2.1,0,13,0.00,-2.11,-0.0,4.44,6.1,11,0,0.66,8,725,0.0,0.0,8.2,22.5,0,0,0,0
39062,14.7,-0.8,0,13,0.00,-2.11,-0.0,4.20,6.4,11,0,0.75,8,643,0.0,0.0,8.2,22.0,0,1,0,0
39105,14.7,-1.5,0,13,0.00,-2.11,-0.0,3.96,6.4,11,0,0.76,7,553,0.0,0.0,8.2,21.5,0,2,0,0
39200,14.7,-1.5,0,13,0.00,-2.11,-0.0,3.71,6.7,11,0,0.93,7,452,0.0,0.0,8.2,21.0,2,2,0,0
39260,14.7,-1.4,0,13,0.00,-2.11,-0.0,3.47,9.5,11,0,0.93,7,452,0.0,0.0,8.2,20.5,2,3,0,0
39374,14.7,-1.2,0,13,0.00,-2.11,-0.0,3.22,10.8,11,0,1.14,7,368,0.0,0.0,8.2,20.5,0,3,0,0
39424,14.7,0.2,0,13,0.00,-2.11,-0.0,3.03,11.3,11,0,0.55,5,542,0.0,0.0,8.2,20.0,0,0,0,0
39463,14.7,-1.6,0,13,0.00,-2.11,-0.0,2.83,7.2,11,0,0.37,4,646,0.0,0.0,8.2,19.5,0,2,0,0
39540,14.7,-1.9,0,13,0.00,-2.11,-0.0,3.08,6.7,11,0,0.50,5,603,0.0,0.0,8.2,19.0,0,2,0,0
39610,14.7,-2.2,0,13,0.00,-2.11,-0.0,2.83,6.7,11,0,0.64,7,658,0.0,0.0,8.2,18.5,0,0,0,0
39700,14.7,-2.4,0,13,0.00,-2.11,-0.0,2.64,7.9,11,0,0.79,9,687,0.0,0.0,8.2,18.0,0,1,0,0
39757,14.7,-2.4,0,13,0.00,-2.11,-0.0,2.44,8.4,11,0,0.79,9,683,0.0,0.0,8.2,17.0,0,0,0,0
39827,14.7,-2.4,0,13,0.00,-2.11,-0.0,2.25,8.7,11,0,0.78,9,691,0.0,0.0,8.2,17.0,0,0,0,0
39905,14.7,-2.5,0,13,0.00,-2.11,-0.0,2.10,8.4,11,0,0.72,9,750,0.0,0.0,8.2,16.5,0,0,0,0
39982,14.7,1.1,0,13,0.00,-2.11,-0.0,1.90,8.4,11,0,0.73,9,744,0.0,0.0,8.2,16.5,0,0,0,0
40030,14.7,-1.9,0,13,0.00,-2.11,-0.0,1.71,6.9,11,0,0.42,5,716,0.0,0.0,8.2,16.5,0,0,0,0
40110,14.7,-2.2,0,13,0.00,-2.11,-0.0,1.42,6.4,11,0,0.58,6,619,0.0,0.0,8.2,16.5,0,1,0,0
40191,14.7,-1.1,0,13,0.00,-2.11,-0.0,1.22,7.2,11,0,0.68,7,621,0.0,0.0,8.2,16.5,0,1,0,0
40241,14.7,-1.4,0,13,0.00,-2.11,-0.0,1.07,7.9,11,0,0.80,7,522,0.0,0.0,8.2,16.5,1,1,0,0
40321,14.7,-1.5,0,13,0.00,-2.11,-0.0,0.93,8.7,11,0,0.87,6,412,0.0,0.0,8.2,16.5,1,4,0,0
40394,14.7,-1.4,0,13,0.00,-2.11,-0.0,0.78,9.5,11,0,0.93,7,452,0.0,0.0,8.2,16.5,0,4,0,0
40472,14.7,-1.4,0,13,0.00,-2.11,-0.0,0.63,9.5,11,0,0.92,7,459,0.0,0.0,8.2,16.5,0,4,0,0
40525,14.7,0.7,0,13,0.00,-2.11,-0.0,0.54,9.7,11,0,0.90,8,536,0.0,0.0,9.0,16.5,0,4,0,0
40627,14.7,-0.3,0,13,0.00,-2.11,-0.0,0.39,9.0,11,0,0.48,5,629,0.0,0.0,9.0,16.5,0,2,0,0
40677,14.7,-1.4,0,13,0.00,-2.11,-0.0,0.24,6.7,11,0,0.50,5,596,0.0,0.0,9.4,16.5,0,3,0,0
40755,14.7,-2.1,0,13,0.00,-2.11,-0.0,0.24,6.7,11,0,0.67,8,721,0.0,0.0,9.4,16.5,0,0,0,0
40831,14.7,-1.9,0,13,0.00,-2.11,-0.0,0.10,7.7,11,0,0.73,9,741,0.0,0.0,9.8,16.5,0,1,0,0
40904,14.7,-1.4,0,13,0.00,-2.11,-0.0,0.00,8.7,11,0,0.86,10,697,0.0,0.0,9.8,16.5,0,1,0,0
40976,14.7,-1.6,0,13,0.00,-2.11,-0.0,-0.15,6.9,11,0,0.58,7,721,0.0,0.0,9.8,16.5,0,0,0,0
41026,14.7,-1.8,0,13,0.00,-2.11,-0.0,-0.24,6.7,11,0,0.76,10,785,0.0,0.0,10.2,16.5,0,0,0,0
41111,14.7,-1.9,0,13,0.00,-2.11,-0.0,-0.34,7.9,11,0,0.88,11,754,0.0,0.0,10.2,16.5,0,0,0,0
41188,14.7,-1.8,0,13,0.00,-2.11,-0.0,-0.44,8.7,11,0,0.87,11,756,0.0,0.0,10.6,16.5,0,0,0,0
41236,14.7,-1.8,0,13,0.00,-2.11,-0.0,-0.54,8.7,11,0,0.92,11,714,0.0,0.0,10.6,16.5,0,0,0,0
