﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.50 map 98G0B stock turbo OTS stg2 v1.8-2.mhd
483.769,14.4,15.7,13.85,0.4,0,2,6,100,14.67,22.53,237.2,2178,15.4,27.5,73.5,27.4,-14.3,1,0,0,0,0,0,0,24.89,15.52,0.36,0
483.900,14.4,15.7,13.85,0.4,0,2,6,100,14.67,22.56,237.2,2182,15.4,27.5,74,27.4,-14.3,1,0,0,0,0,0,0,24.95,15.52,0.37,0
484.005,14.4,15.7,13.85,0.3,0,2,6,100,14.65,22.58,237.2,2179,15.4,27.5,73.5,27.4,-14.3,1,0,0,0,0,0,0,25.02,15.52,0.37,0
484.128,14.4,15.7,13.85,0.4,0,2,6,100,14.65,22.64,237.2,2183,15.4,27.5,74,27.4,-14.3,1,0,0,0,0,0,0,25.08,15.51,0.37,0
484.235,14.4,15.3,13.85,0.4,0,2,6,100,14.65,22.25,237.2,2184,15.1,27.5,73,27.4,-14.3,1,0,0,0,0,0,0,24.63,15.58,0.36,0
484.365,14.4,15.3,13.85,0.4,0,2,6,100,14.66,22.25,237.2,2186,15.1,27.5,71.5,27.4,-14.3,1,0,0,0,0,0,0,24.5,15.57,0.36,0
484.475,14.4,15.3,13.85,0.4,0,2,6,100,14.51,22.28,237.2,2186,15.1,27.5,71.5,27.4,-14.3,1,0,0,0,0,0,0,24.53,15.56,0.36,0
484.587,14.4,15.3,13.85,0.4,0,2,6,100,14.51,22.28,237.2,2192,15.1,27.5,71.5,27.4,-14.3,1,0,0,0,0,0,0,24.57,15.56,0.36,0
484.714,14.4,15.3,13.85,0.4,0,2,6,100,14.6,22.28,237.2,2192,15.1,27.5,71,27.4,-14.3,1,0,0,0,0,0,0,24.63,15.55,0.36,0
484.826,14.4,15.3,13.85,0.4,0,2,6,100,14.6,22.33,237.2,2188,15.1,27.5,71.5,27.4,-14.3,1,0,0,0,0,0,0,24.69,15.55,0.36,0
484.958,14.4,15.3,13.85,0.4,0,2,6,100,14.59,22.33,237.2,2190,15.2,27.5,71.5,27.4,-14.3,1,0,0,0,0,0,0,24.74,15.54,0.36,0
485.065,14.4,15.3,13.85,0.4,0,2,6,100,14.64,22.36,237.2,2196,15.3,27.5,72,27.4,-14.3,1,0,0,0,0,0,0,24.82,15.54,0.36,0
485.174,14.4,15.3,13.85,0.4,0,2,6,100,14.64,22.5,237.2,2200,15.4,27.5,72,27.4,-14.3,1,0,0,0,0,0,0,24.87,15.53,0.36,0
485.299,14.4,15.3,13.85,0.4,0,2,6,100,14.63,22.47,237.2,2196,15.4,27.5,72,27.4,-14.3,1,0,0,0,0,0,0,24.89,15.53,0.36,0
485.416,14.4,15.3,13.85,0.4,0,2,6,100,14.61,22.53,237.2,2194,15.4,27.5,72.5,27.4,-14.3,1,0,0,0,0,0,0,24.95,15.53,0.37,0
485.526,14.4,15.3,13.85,0.4,0,2,6,100,14.63,22.56,237.2,2200,15.3,27.5,72.5,27.4,-14.3,1,0,0,0,0,0,0,25.02,15.52,0.37,0
485.648,14.4,15.3,13.85,0.4,0,2,6,100,14.63,22.61,237.2,2200,15.3,27.5,72,27.4,-14.3,1,0,0,0,0,0,0,25.07,15.52,0.37,0
485.758,14.4,15.3,13.85,0.3,0,2,6,100,14.65,22.72,237.2,2200,15.4,27.5,73,27.4,-14.3,1,0,0,0,0,0,0,25.12,15.52,0.37,0
485.880,14.4,15.3,13.85,0.4,0,2,6,100,14.67,22.78,237.2,2206,15.4,27.5,73.5,27.3,-14.3,1,0,0,0,0,0,0,25.19,15.51,0.37,0
485.985,14.4,15.3,13.85,0.4,0,2,6,100,14.64,22.81,237.2,2206,15.5,27.5,73,27.3,-14.3,1,0,0,0,0,0,0,25.25,15.5,0.37,0
486.106,14.4,15.3,13.85,0.4,0,2,6,100,14.65,23,237.2,2208,15.6,27.5,73.5,27.3,-14.3,1,0,0,0,0,0,0,25.31,15.5,0.37,0
486.229,14.4,15.3,13.85,0.4,0,2,6,100,14.68,23,237.2,2208,15.6,28,74.5,27.3,-14.3,1,0,0,0,0,0,0,25.35,15.5,0.37,0
486.346,14.4,15.3,13.85,0.4,0,2,6,100,14.68,23.03,237.2,2214,15.6,27.5,75,27.3,-14.3,1,0,0,0,0,0,0,25.4,15.49,0.37,0
486.469,14.4,15.3,13.85,0.4,0,2,6,100,14.68,23.06,237.2,2210,15.6,28,75,27.3,-14.3,1,0,0,0,0,0,0,25.47,15.49,0.37,0
486.597,14.4,15.3,13.85,0.4,0,2,6,100,14.68,23.17,237.2,2213,15.6,28,74.5,27.3,-14.3,1,0,0,0,0,0,0,25.35,15.55,0.37,0
486.726,14.4,14.9,13.85,0.4,0,2,6,100,14.67,21.94,237.2,2216,14.6,28,69.5,27.4,-14.3,1,0,0,0,0,0,0,24.5,15.59,0.36,0
486.844,14.4,14.9,13.85,0.4,0,2,6,100,14.57,22.14,237.2,2219,14.8,28,69,27.4,-14.3,1,0,0,0,0,0,0,24.51,15.56,0.36,0
486.955,14.4,14.9,13.85,0.4,0,2,6,100,14.55,22.44,237.2,2220,15,28,70.5,27.4,-14.3,1,0,0,0,0,0,0,24.76,15.53,0.36,0
487.094,14.4,14.9,13.85,0.4,0,2,6,100,14.69,22.75,237.2,2221,15.3,28,72.5,27.4,-14.3,1,0,0,0,0,0,0,25.1,15.51,0.37,0
487.206,14.4,14.9,13.85,0.4,0,2,6,100,14.59,22.94,237.2,2222,15.4,28,73.5,27.3,-14.3,1,0,0,0,0,0,0,25.35,15.48,0.37,0
487.315,14.4,14.9,13.85,0.4,0,2,6,100,14.56,23.25,237.2,2226,15.7,28,75,27.3,-14.3,1,0,0,0,0,0,0,25.62,15.46,0.37,0
487.450,14.4,14.9,13.85,0.4,0,2,6,100,14.66,23.19,237.2,2223,15.5,28,75,27.3,-14.3,1,0,0,0,0,0,0,25.62,15.45,0.37,0
487.565,14.4,14.5,13.75,0.4,0,2,6,100,14.68,23.78,237.2,2227,16,28,76,27.2,-14.3,1,0,0,0,0,0,0,26.3,15.35,0.38,0
487.674,14.4,14.5,13.85,0.3,0,2,6,100,14.64,24.58,237.2,2231,16.8,28,80.5,27.2,-14.3,1,0,0,0,0,0,0,27.13,15.34,0.38,0
487.798,14.4,14.5,13.85,0.4,0,2,6,100,14.83,24.78,237.2,2231,16.7,28,83.5,27.2,-14.3,1,0,0,0,0,0,0,27.33,15.34,0.38,0
487.917,14.4,14.5,13.85,0.4,0,2,6,100,14.95,24.78,237.2,2234,16.6,28,83,27.2,-14.3,1,0,0,0,0,0,0,27.4,15.41,0.38,0
488.042,14.4,14.1,13.85,0.4,0,2,6,100,14.81,24.25,237.2,2234,16,28,79,27.3,-14.3,1,0,0,0,0,0,0,26.85,15.41,0.38,0
488.178,14.4,13.7,13.85,0.4,0,2,6,100,14.76,23.33,237.2,2233,15.4,28,75,27.3,-14.3,1,0,0,0,0,0,0,25.94,15.48,0.37,0
488.297,14.4,13.7,13.85,0.4,0,2,6,100,14.44,23.28,237.2,2237,15.4,28,74.5,27.3,-14.3,1,0,0,0,0,0,0,25.74,15.48,0.37,0
488.419,14.4,13.7,13.85,0.4,0,2,6,100,14.24,23.33,237.2,2236,15.3,28,75,27.3,-14.3,1,0,0,0,0,0,0,25.69,15.48,0.37,0
488.549,14.4,13.7,13.85,0.4,0,2,6,100,14.29,23.31,237.2,2237,15.3,28,74.5,27.3,-14.3,1,0,0,0,0,0,0,25.7,15.55,0.37,0
488.667,14.4,13.3,13.85,0.4,0,2,6,100,14.33,22.56,237.2,2239,14.8,28,69.5,27.4,-14.3,1,0,0,0,0,0,0,25.02,15.63,0.36,0
488.774,14.4,12.9,13.85,0.4,0,2,6,100,14.31,21.78,237.2,2238,14.4,28,66.5,27.5,-14.3,1,0,0,0,0,0,0,24.24,15.63,0.36,0
488.896,14.4,12.9,13.85,0.4,0,2,6,100,14.27,20.83,237.2,2237,13.9,30,62.5,27.5,-14.3,1,0,0,0,0,0,0,23.37,15.7,0.35,0
489.004,14.4,12.9,13.85,0.4,0,2,6,100,14.46,20.78,237.2,2242,13.8,30,61,27.5,-14.3,1,0,0,0,0,0,0,23.01,15.7,0.35,0
489.127,14.4,12.9,13.85,0.4,0,2,6,100,14.68,20.47,237.2,2247,13.8,30,60.5,27.9,-14.3,1,0,0,0,0,0,0,22.59,16.12,0.35,0
489.246,14.4,12.5,13.85,0.4,0,2,6,100,14.83,20,237.2,2248,13.4,31.5,56.5,27.9,-14.3,1,0,0,0,0,0,0,22.12,16.16,0.34,0
489.367,14.4,12.5,13.85,0.4,0,2,6,100,14.23,20.03,237.2,2238,13.4,31.5,57.5,27.9,-14.3,1,0,0,0,0,0,0,22.01,16.12,0.34,0
489.491,14.4,12.5,13.85,0.4,0,2,6,100,14.16,19.97,237.2,2242,13.4,31.5,56.5,27.9,-14.3,1,0,0,0,0,0,0,22,16.11,0.34,0
489.620,14.4,12.5,13.85,0.3,0,2,6,100,14.64,19.94,237.2,2242,13.6,31.5,57,27.9,-14.3,1,0,0,0,0,0,0,22,16.11,0.34,0
489.744,14.4,12.5,13.85,0.3,0,2,6,100,14.81,19.97,237.2,2244,13.7,31.5,57,28,-14.3,1,0,0,0,0,0,0,22,16.11,0.34,0
489.868,14.4,12.5,13.85,0.3,0,2,6,100,14.08,19.89,237.2,2242,13.8,31.5,56,27.9,-14.3,1,0,0,0,0,0,0,22,16.11,0.34,0
489.996,14.4,12.5,13.85,0.3,0,2,6,100,13.96,19.86,237.2,2240,13.9,31.5,56.5,27.9,-14.3,1,0,0,0,0,0,0,22,16.11,0.34,0
490.126,14.4,12.5,13.85,0.3,0,2,6,100,14.65,19.89,237.2,2241,13.9,31.5,56,27.9,-14.3,1,0,0,0,0,0,0,22.01,16.12,0.34,0
490.247,14.4,12.5,13.75,0.3,0,2,6,100,14.85,19.86,237.2,2244,13.9,31.5,55.5,27.8,-14.3,1,0,0,0,0,0,0,22.03,16.05,0.34,0
490.366,14.4,12.5,13.85,0.3,0,2,6,100,14.03,19.92,237.2,2246,14,32,55.5,27.9,-14.3,1,0,0,0,0,0,0,22.03,16.16,0.34,0
490.496,14.4,12.5,13.85,0.3,0,2,6,100,14.18,19.89,237.2,2246,14,31.5,55.5,27.9,-14.3,1,0,0,0,0,0,0,22.02,16.17,0.34,0
490.617,14.4,12.5,13.85,0.3,0,2,6,100,14.82,19.86,237.2,2246,14,31.5,55.5,27.9,-14.3,1,0,0,0,0,0,0,22.02,16.11,0.34,0
490.749,14.4,12.5,13.85,0.3,0,2,6,100,14.97,19.86,237.2,2245,14.1,31.5,56.5,27.9,-14.3,1,0,0,0,0,0,0,22.03,17.57,0.34,0
490.866,14.4,12.2,13.85,0.3,0,2,6,100,14.12,18.42,237.2,2240,12.8,33.5,49.5,30.7,-14.3,1,0,0,0,0,0,0,20.62,20.37,0.33,0
490.985,14.4,11.4,13.85,0.3,0,2,6,100,14.03,17.47,237.2,2242,12.7,35.5,42.5,32.2,-14.3,1,0,0,0,0,0,0,19.59,20.48,0.33,0
491.096,14.4,11.4,13.85,0.3,0,2,6,100,14.44,17.61,237.2,2248,12.7,35.5,43.5,32.1,-14.3,1,0,0,0,0,0,0,19.3,20.49,0.32,0
491.227,14.4,11,13.85,0.3,0,2,6,100,14.45,17.11,237.2,2240,12.3,36,42.5,33.4,-14.4,1,0,0,0,0,0,0,18.73,21.71,0.32,0
491.487,14.4,10.6,13.85,0.3,0,2,6,100,14.4,16.83,237.2,2240,12.2,36.5,40.5,33.6,-14.4,1,0,0,0,0,0,0,18.21,22.37,0.32,0
492.027,14.4,10.2,13.85,0.3,0,2,6,100,13.9,15.28,237.2,2236,11.2,39,30.5,36,-14.4,1,0,0,0,0,0,0,16.76,24.76,0.31,0
492.134,14.4,9.8,13.85,0.3,0,2,6,100,14.13,14.81,237.2,2236,11,39.5,28,36.5,-14.4,1,0,0,0,0,0,0,16.48,25.31,0.3,0
492.257,14.4,9.4,13.85,0.3,0,2,6,100,14.34,14.5,237.2,2230,10.7,40,25.5,37.1,-14.4,1,0,0,0,0,0,0,16.04,25.82,0.3,0
492.368,14.4,9.4,13.85,0.3,0,2,6,100,14.48,14.22,237.2,2225,10.6,40,24,37.4,-14.4,1,0,0,0,0,0,0,15.72,26.02,0.3,0
492.486,14.4,9,13.85,0.3,0,2,6,100,14.53,13.97,237.2,2228,10.4,40,23.5,37.7,-14.4,1,0,0,0,0,0,0,15.45,26.51,0.3,0
492.608,14.4,9,13.85,0.3,0,2,6,100,14.56,13.53,237.2,2226,10.1,40,20,37.9,-14.4,1,0,0,0,0,0,0,15.16,26.66,0.29,0
492.739,14.4,9,13.85,0.4,0,2,6,100,14.57,13.47,237.2,2226,9.9,40,20.5,38.2,-14.4,1,0,0,0,0,0,0,14.89,26.83,0.29,0
492.857,14.4,9,13.85,0.4,0,2,6,100,14.65,13.42,237.2,2223,9.8,40,19.5,38.4,-14.4,1,0,0,0,0,0,0,14.71,27.07,0.29,0
492.965,14.4,9,13.85,0.4,0,2,6,100,14.74,13.14,237.2,2224,9.7,40,18,38.6,-14.4,1,0,0,0,0,0,0,14.5,27.31,0.29,0
493.087,14.4,9,13.85,0.4,0,2,6,100,14.77,12.81,237.2,2222,9.5,40,17,38.8,-14.4,1,0,0,0,0,0,0,14.26,27.43,0.29,0
493.195,14.4,9,13.85,0.4,0,2,6,100,14.67,12.64,237.2,2220,9.4,40,15,38.8,-14.4,1,0,0,0,0,0,0,14.18,27.39,0.29,0
493.319,14.4,9,13.85,0.4,0,2,6,100,14.59,12.61,237.2,2222,9.4,40,15,38.8,-14.4,1,0,0,0,0,0,0,14,27.93,0.29,0
493.427,14.4,8.6,13.85,0.4,0,2,6,100,14.51,12.39,237.2,2220,8.9,40,14,39.4,-14.4,1,0,0,0,0,0,0,13.69,27.93,0.29,0
493.534,14.4,8.6,13.85,0.4,0,2,6,100,14.47,12.28,237.2,2217,8.9,40,12.5,39.3,-14.4,1,0,0,0,0,0,0,13.65,27.89,0.29,0
493.644,14.4,8.6,13.85,0.4,0,2,6,100,14.47,12.19,237.2,2218,8.9,40,12.5,39.3,-14.4,1,0,0,0,0,0,0,13.64,27.94,0.29,0
493.757,14.4,8.6,13.85,0.4,0,2,6,100,14.48,12.36,237.2,2213,8.8,40.5,13,39.3,-14.4,1,0,0,0,0,0,0,13.61,27.94,0.29,0
493.865,14.4,8.6,13.85,0.5,0,2,6,100,14.55,12.36,237.2,2213,8.7,40.5,13,39.4,-14.4,1,0,0,0,0,0,0,13.58,27.97,0.29,0
493.987,14.4,8.6,13.85,0.5,0,2,6,100,14.62,12.28,237.2,2210,8.7,40.5,13,39.3,-14.4,1,0,0,0,0,0,0,13.59,27.94,0.29,0
494.098,14.4,8.6,13.85,0.5,0,2,6,100,14.72,12.11,237.2,2205,8.7,40.5,12,39.4,-14.4,1,0,0,0,0,0,0,13.58,27.94,0.29,0
494.215,14.4,8.6,13.85,0.5,0,2,6,100,14.75,12.08,237.2,2208,8.7,40.5,12,39.4,-14.4,1,0,0,0,0,0,0,13.58,27.94,0.29,0
494.328,14.4,8.6,13.85,0.5,0,2,6,100,14.68,12.17,237.2,2203,8.6,40.5,12,39.4,-14.4,1,0,0,0,0,0,0,13.57,27.98,0.29,0
494.456,14.4,8.6,13.85,0.5,0,2,6,100,14.59,12.22,237.2,2200,8.6,40.5,13.5,39.4,-14.4,1,0,0,0,0,0,0,13.54,27.98,0.29,0
494.566,14.4,8.6,13.85,0.5,0,2,6,100,14.53,12.11,237.2,2204,8.6,40.5,12.5,39.4,-14.4,1,0,0,0,0,0,0,13.55,27.94,0.29,0
494.685,14.4,8.6,13.85,0.5,0,2,6,100,14.55,12.06,237.2,2204,8.6,40.5,11.5,39.4,-14.4,1,0,0,0,0,0,0,13.54,27.94,0.29,0
494.810,14.4,8.6,13.85,0.5,0,2,6,100,14.63,12.25,237.2,2200,8.5,40.5,13,39.4,-14.4,1,0,0,0,0,0,0,13.53,27.98,0.29,0
494.927,14.4,8.6,13.85,0.5,0,2,6,100,14.72,12.28,237.2,2200,8.6,40.5,14,39.4,-14.4,1,0,0,0,0,0,0,13.51,27.94,0.29,0
495.048,14.4,8.6,13.85,0.5,0,2,6,100,14.76,12.22,237.2,2198,8.5,40.5,13.5,39.4,-14.4,1,0,0,0,0,0,0,13.5,27.98,0.29,0
495.158,14.4,8.6,13.85,0.5,0,2,6,100,14.74,12.17,237.2,2193,8.5,40.5,13.5,39.4,-14.4,1,0,0,0,0,0,0,13.49,27.98,0.29,0
495.264,14.4,8.6,13.85,0.5,0,2,6,100,14.65,12.11,237.2,2194,8.5,40.5,12.5,39.4,-14.4,1,0,0,0,0,0,0,13.51,27.94,0.29,0
495.387,14.4,8.6,13.85,0.5,0,2,6,100,14.59,12.06,237.2,2192,8.5,40.5,13,39.4,-14.4,1,0,0,0,0,0,0,13.51,27.95,0.29,0
495.496,14.4,8.6,13.85,0.5,0,2,6,100,14.56,12.22,237.2,2193,8.3,41,13,39.4,-14.4,1,0,0,0,0,0,0,13.48,27.98,0.29,0
495.607,14.4,8.6,13.85,0.5,0,2,6,100,14.58,12.22,237.2,2196,8.3,41,13.5,39.4,-14.4,1,0,0,0,0,0,0,13.47,27.95,0.29,0
495.727,14.4,8.6,13.85,0.5,0,2,6,100,14.65,12.11,237.2,2192,8.3,41,12.5,39.4,-14.4,1,0,0,0,0,0,0,13.47,27.95,0.29,0
495.834,14.4,8.6,13.85,0.5,0,2,6,100,14.69,12.03,237.2,2189,8.4,41,12.5,39.4,-14.4,1,0,0,0,0,0,0,13.47,27.95,0.29,0
495.957,14.4,8.6,13.85,0.5,0,2,6,100,14.71,11.97,237.2,2187,8.3,40.5,12.5,39.4,-14.4,1,0,0,0,0,0,0,13.46,27.95,0.29,0
496.064,14.4,8.6,13.85,0.5,0,2,6,100,14.62,12.08,237.2,2182,8.3,40.5,13,39.4,-14.4,1,0,0,0,0,0,0,13.45,27.99,0.29,0
496.187,14.4,8.6,13.85,0.5,0,2,6,100,14.53,12.08,237.2,2186,8.3,40.5,12.5,39.4,-14.4,1,0,0,0,0,0,0,13.44,27.95,0.29,0
496.308,14.4,8.6,13.85,0.5,0,2,6,100,14.52,12.03,237.2,2182,8.3,40.5,12.5,39.4,-14.4,1,0,0,0,0,0,0,13.32,29.02,0.29,0
496.475,14.4,7.8,13.85,0.5,0,2,6,100,14.59,10.47,237.2,2178,7.2,40.5,5,41.1,-14.4,1,0,0,0,0,0,0,12.07,29.89,0.29,0
496.589,14.4,7.1,13.85,0.5,0,2,6,100,14.65,10.08,237.2,2178,6.8,40.5,-0.5,41.2,-14.4,1,0,0,0,0,0,0,11.17,29.89,0.29,0
496.708,14.4,7.1,13.85,0.5,0,2,6,100,14.66,10.17,237.2,2175,6.8,40.5,0,41.2,-14.4,1,0,0,0,0,0,0,11.02,29.89,0.29,0
496.814,14.4,7.1,13.85,0.5,0,2,6,100,14.69,9.94,237.2,2176,6.8,40.5,0,41.2,-14.4,1,0,0,0,0,0,0,11.01,29.89,0.29,0
496.930,14.4,7.1,13.85,0.5,0,2,6,100,14.76,9.89,237.2,2177,6.9,40.5,-1,41.2,-14.4,1,0,0,0,0,0,0,11.01,29.9,0.29,0
497.046,14.4,7.1,13.85,0.5,0,2,6,100,14.78,9.78,237.2,2178,6.8,40.5,-1.5,41.2,-14.4,1,0,0,0,0,0,0,11.01,29.9,0.29,0
497.156,14.4,7.1,13.85,0.5,0,2,6,100,14.83,9.72,237.2,2170,6.8,40.5,-1,41.2,-14.4,1,0,0,0,0,0,0,11,29.9,0.29,0
497.268,14.4,7.1,13.85,0.5,0,2,6,100,14.9,9.72,237.2,2164,6.9,40.5,-2,41.2,-14.4,1,0,0,0,0,0,0,10.98,29.9,0.29,0
497.376,14.4,6.7,13.85,0.5,0,2,6,100,14.97,9.47,237.2,2164,6.7,40.5,-3,41,-14.4,1,0,0,0,0,0,0,10.62,29.9,0.29,0
497.499,14.4,6.3,13.85,0.5,0,2,6,100,15.01,8.86,237.2,2168,6.3,40.5,-4,41.2,-14.4,1,0,0,0,0,0,0,10.3,29.9,0.29,0
497.609,14.4,6.3,13.85,0.5,0,2,6,100,15.04,8.97,237.2,2163,6.3,40.5,-6.5,41.2,-14.4,1,0,0,0,0,0,0,10.14,29.9,0.29,0
497.718,14.4,6.3,13.85,0.5,0,2,6,100,14.98,9.03,237.2,2154,6.3,40.5,-6.5,41.2,-14.4,1,0,0,0,0,0,0,10.1,29.9,0.29,0
497.824,14.4,6.3,13.85,0.5,0,2,6,100,14.97,9.11,237.2,2157,6.3,40.5,-5,41,-14.4,1,0,0,0,0,0,0,10.07,29.9,0.29,0
497.935,14.4,6.3,13.85,0.5,0,2,6,100,15.01,9.11,237.2,2159,6.4,40.5,-4.5,41,-14.4,1,0,0,0,0,0,0,10.07,29.9,0.29,0
498.048,14.4,6.3,13.94,0.5,0,2,6,100,15.04,8.56,237.2,2152,6.3,40.5,-5.5,41.2,-14.4,1,0,0,0,0,0,0,9.65,29.9,0.29,0
498.166,14.4,5.5,13.85,0.5,0,2,6,100,15.07,8.19,237.2,2146,5.9,24.9,-13,41.2,-14.4,1,0,0,0,0,0,0,9.25,29.9,0.29,0
498.284,14.4,5.1,13.85,0.5,0,2,6,100,15.11,8.33,237.2,2146,5.8,16.7,-16,41.2,-14.4,1,0,0,0,0,0,0,9.13,29.9,0.29,0
498.409,14.4,5.1,13.85,0.5,0,2,6,100,15.06,8.25,237.2,2149,5.8,17,-15,41.2,-14.4,1,0,0,0,0,0,0,9.1,29.9,0.29,0
498.517,14.4,5.1,13.85,0.5,0,2,6,102,15.04,8.44,237.2,2146,5.8,16.1,-15.5,41.2,-14.4,1,0,0,0,0,0,0,9.09,29.9,0.29,0
498.638,14.4,4.7,13.85,0.5,0,2,6,102,14.96,8.42,237.2,2136,5.8,12.8,-19,41.2,-14.4,1,0,0,0,0,0,0,9.06,29.9,0.29,0
498.819,14.4,4.7,13.85,0.5,0,2,6,102,14.88,8.25,237.2,2136,5.9,9.9,-22.5,41.2,-14.4,1,0,0,0,0,0,0,9.06,29.91,0.29,0
498.924,14.4,2,13.85,0.5,0,2,6,102,14.69,8.19,237.2,2106,5.9,-2.2,-36,41.6,-14.4,1,0,0,0,0,0,0,8.99,29.91,0.29,0
499.037,14.4,0,13.94,0.5,0,2,6,102,14.48,8.17,237.2,2130,5.9,-11.5,-47,41.2,-14.4,1,0,0,0,0,0,0,8.99,29.91,0.29,0
499.150,14.4,0,13.94,0.5,0,3,6,102,14.41,8.22,237.2,2124,6.2,-11.5,-49,41,-14.4,1,0,0,0,0,0,0,9,29.91,0.29,0
499.266,14.4,0,13.94,0.5,0,3,6,102,14.2,8.22,237.2,2118,6.2,-12,-49,41,-14.4,1,0,0,0,0,0,0,8.99,29.91,0.29,0
499.389,14.4,0,13.94,0.5,0,3,6,102,14.28,8.14,237.2,2114,6.3,-11.5,-48.5,41,-14.4,1,0,0,0,0,0,0,8.98,29.91,0.29,0
499.505,14.4,0,13.94,0.5,0,3,6,102,15.79,8,237.2,2110,6.3,-12,-48.5,41,-14.4,1,0,0,0,0,0,0,8.94,29.91,0.29,0
499.627,14.4,0,13.94,0.5,0,3,6,102,18.31,7.89,237.2,2106,6.3,-12,-49,41,-14.4,1,0,0,0,0,0,0,8.91,29.92,0.29,0
499.744,14.4,0,13.94,0.5,0,3,6,102,20.16,7.81,237.2,2100,6.3,-12,-48.5,41,-14.4,1,0,0,0,0,0,0,8.9,29.92,0.29,0
499.856,14.4,0,13.94,0.5,0,3,6,102,23.71,7.83,237.2,2094,6.3,-12,-49,41,-14.4,1,0,0,0,0,0,0,8.88,29.92,0.29,0
499.954,14.4,0,13.94,0.5,0,3,6,102,28.99,7.92,237.2,2095,6.3,-12.5,-48.5,41,-14.4,1,0,0,0,0,0,0,8.86,29.92,0.29,0
500.065,14.4,0,13.94,0.5,0,3,6,102,33.13,7.97,237.2,2088,6.3,-12.5,-49,41,-14.4,1,0,0,0,0,0,0,8.84,29.93,0.29,0
500.185,14.4,0,13.94,0.5,0,3,6,102,38.27,8,237.2,2082,6.3,-12.5,-48,41,-14.4,1,0,0,0,0,0,0,8.83,29.93,0.29,0
500.283,14.4,0,13.94,0.5,0,3,6,102,43.78,8.06,238.55,2078,6.3,-12.5,-48,41,-14.4,1,0,0,0,0,0,0,8.8,29.93,0.29,0
