﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.20 map 98G0B stock turbo OTS stg2 v1.7.mhd
133.231,14.6,16.9,0.5,0.1,2,6,99,14.62,19.94,241.25,1586,13.3,21.8,106,28.6,-14.5,1,-2.7,-5.7,-4.5,-1.2,-2.7,-5.3,21.67,15.59,0.34,0
133.339,14.6,16.9,0.5,0.1,2,6,99,14.7,20,241.25,1592,13.3,21.8,106,28.6,-14.5,1,-2.7,-5.7,-4.5,-1.2,-2.7,-5.3,21.7,15.59,0.34,0
133.440,14.6,16.9,0.5,0.1,2,6,99,14.58,20,241.25,1591,13.4,21.8,106,28.6,-14.5,1,-2.7,-5.7,-4.2,-1.2,-2.3,-5.3,21.73,15.58,0.34,0
133.550,14.6,16.9,0.5,0.1,2,6,99,14.39,19.97,241.25,1592,13.4,21.8,106,28.6,-14.5,1,-2.7,-5.7,-4.2,-1.2,-2.3,-5.3,21.72,15.57,0.34,0
133.669,14.6,16.9,0.5,0.1,2,6,99,14.45,19.97,241.25,1592,13.5,22.2,105.5,28.5,-14.5,1,-2.3,-5.3,-4.2,-1.2,-2.3,-5.3,21.78,15.56,0.34,0
133.781,14.6,16.9,0.4,0.1,2,6,99,14.66,20.11,241.25,1600,13.5,22.2,107,28.5,-14.5,1,-2.3,-5.3,-4.2,-0.8,-2.3,-4.9,21.8,15.56,0.34,0
133.892,14.6,16.9,0.4,0.1,2,6,99,14.57,20.14,241.25,1596,13.5,22.2,108,28.5,-14.5,1,-2.3,-5.3,-3.8,-0.8,-1.9,-4.9,21.78,15.55,0.34,0
133.999,14.6,16.9,0.4,0.1,2,6,99,14.48,20.08,241.25,1600,13.5,22.2,107,28.5,-14.5,1,-2.3,-4.9,-3.8,-0.8,-1.9,-4.9,21.79,15.55,0.34,0
134.107,14.6,16.9,0.4,0.1,2,6,99,14.57,20,241.25,1600,13.5,22.6,106,28.5,-14.5,1,-1.9,-4.9,-3.8,-0.8,-1.9,-4.5,21.8,15.55,0.34,0
134.219,14.6,16.9,0.4,0.1,2,6,99,14.72,20.08,241.25,1602,13.6,22.6,105.5,28.6,-14.5,1,-1.9,-4.9,-3.4,-0.4,-1.5,-4.5,21.86,15.55,0.34,0
134.331,14.6,16.9,0.4,0.1,2,6,99,14.5,20.22,241.25,1610,13.7,22.6,107,28.6,-14.5,1,-1.9,-4.9,-3.4,-0.4,-4.5,-4.5,21.9,15.54,0.34,0
134.438,14.6,16.9,0.4,0.1,2,6,99,14.42,20.31,241.25,1608,13.7,23,108.5,28.6,-14.5,1,-1.5,-4.5,-3.4,-0.8,-4.5,-4.2,21.89,15.52,0.34,0
134.562,14.6,16.9,0.4,0.1,2,6,99,14.66,20.31,241.25,1614,13.8,23,107,28.5,-14.5,1,-1.5,-4.5,-3.4,-0.8,-4.5,-4.2,21.95,15.51,0.34,0
134.669,14.6,16.9,0.4,0.1,2,6,99,14.79,20.31,241.25,1612,13.8,23.5,106,28.5,-14.5,1,-1.5,-4.5,-3,-0.8,-4.5,-4.2,21.8,15.74,0.34,0
134.771,14.6,16.5,0.4,0.1,2,6,99,14.41,19.78,241.25,1616,13.6,23,103,28.7,-14.5,1,-1.2,-4.2,-3,-0.8,-4.2,-4.2,21.46,15.71,0.34,0
134.881,14.6,16.5,0.4,0.1,2,6,99,14.48,19.78,241.25,1616,13.5,23.3,102.5,28.7,-14.5,1,-1.2,-4.2,-3,-0.8,-4.2,-3.8,21.4,15.73,0.34,0
134.989,14.6,16.5,0.4,0.1,2,6,99,14.67,19.75,241.25,1613,13.5,23.3,102,28.7,-14.5,1,-1.2,-4.2,-2.7,-0.4,-4.2,-3.8,21.4,15.72,0.34,0
135.101,14.6,16.5,0.4,0.1,2,6,99,14.62,19.69,241.25,1614,13.6,23.3,101.5,28.7,-14.5,1,-1.2,-3.8,-2.7,-0.4,-4.2,-3.8,21.41,15.71,0.34,0
135.220,14.6,16.5,0.4,0.1,2,6,99,14.34,19.67,241.25,1619,13.6,23.7,101.5,28.7,-14.5,1,-0.8,-3.8,-2.7,-0.4,-3.8,-3.4,21.42,15.68,0.34,0
135.350,14.6,16.5,0.4,0.1,2,6,99,14.42,19.69,241.25,1628,13.8,24.2,100,28.6,-14.5,1,-0.8,-3.8,-2.3,0,-3.8,-3.4,21.52,15.68,0.34,0
135.471,14.6,16.5,0.4,0.1,2,6,99,14.66,19.75,241.25,1630,13.8,24.2,100.5,28.6,-14.5,1,-0.8,-3.8,-2.3,0,-3.8,-3.4,21.6,15.71,0.34,0
135.583,14.6,16.5,0.4,0.1,2,6,99,14.46,19.89,241.25,1627,13.8,24.6,103.5,28.7,-14.5,1,-0.4,-3.4,-2.3,0,-3.4,-3,21.53,15.73,0.34,0
135.689,14.6,16.5,0.4,0.1,2,6,99,14.3,19.92,241.25,1625,13.9,24.1,102.5,28.6,-14.5,1,-0.4,-3.4,-1.9,0,-3.4,-3,21.53,15.69,0.34,0
135.799,14.6,16.5,0.4,0.1,2,6,99,14.62,19.97,241.25,1628,13.8,21.6,103.5,28.6,-14.5,1,-3.4,-3.4,-1.9,0,-3.4,-3,21.55,15.68,0.34,0
135.910,14.6,16.5,0.4,0.1,2,6,99,14.82,19.97,241.25,1632,14,21.6,103,28.7,-14.5,1,-3.4,-3,-1.9,0,-3,-2.7,21.58,15.72,0.34,0
136.020,14.6,16.5,0.4,0.1,2,6,99,14.43,20,241.25,1624,14,21.6,103,28.7,-14.5,1,-3.4,-3,-1.9,0,-3,-2.7,21.57,15.69,0.34,0
136.132,14.6,16.5,0.3,0.1,2,6,99,14.4,20.06,241.25,1634,14,21.6,102.5,28.7,-14.5,1,-3.4,-3,-1.5,0,-6,-2.7,21.61,15.68,0.34,0
136.251,14.6,16.5,0.3,0.1,2,6,99,14.66,20.11,241.25,1634,14.1,22,103,28.7,-14.5,1,-3,-2.7,-1.5,-0.8,-6,-5.7,21.64,15.71,0.34,0
136.360,14.6,16.5,0.3,0.1,2,6,99,14.59,20.14,241.25,1633,14.1,22,102.5,28.7,-14.5,1,-3,-2.7,-1.5,-0.8,-6,-5.7,21.64,15.72,0.34,0
136.470,14.6,16.1,0.3,0.1,2,6,99,14.38,19.67,241.25,1636,13.8,22.5,98,28.7,-14.5,1,-3,-2.7,-1.2,-0.8,-6,-5.7,21.29,15.83,0.33,0
136.713,14.6,16.1,0.3,0.1,2,6,99,14.46,19.58,241.25,1638,13.9,22.8,98,28.7,-14.5,1,-2.7,-2.3,-1.2,-0.8,-5.7,-5.7,21.17,15.86,0.33,0
136.809,14.6,16.1,0.3,0.1,2,6,99,14.53,19.53,241.25,1638,13.8,22.8,98.5,28.9,-14.5,1,-2.7,-2.3,-0.8,-0.4,-5.7,-5.3,21.08,15.87,0.33,0
136.932,14.6,16.1,0.3,0.1,2,6,99,14.38,19.47,241.25,1646,13.8,23.2,98,28.9,-14.5,1,-2.3,-2.3,-0.8,-0.4,-5.3,-5.3,21.14,15.83,0.33,0
137.040,14.6,16.1,0.3,0.1,2,6,99,14.44,19.47,241.25,1644,14,23.2,97,28.7,-14.5,1,-2.3,-1.9,-0.8,-0.4,-5.3,-4.9,21.21,15.89,0.33,0
137.170,14.6,16.1,0.3,0.1,2,6,99,14.51,19.44,241.25,1646,13.9,23.2,99.5,28.9,-14.5,1,-2.3,-1.9,-0.4,0,-5.3,-4.9,21.13,15.86,0.33,0
137.268,14.6,16.1,0.3,0.1,2,6,99,14.52,19.47,241.25,1648,14,23.2,96,28.7,-14.5,1,-1.9,-1.9,-0.4,0,-4.9,-4.9,21.23,15.82,0.33,0
137.389,14.6,16.1,0.3,0.1,2,6,99,14.48,19.58,241.25,1650,14.1,23.6,97.5,28.7,-14.5,1,-1.9,-1.5,-0.4,0,-4.9,-4.5,21.28,15.88,0.33,0
137.501,14.6,16.1,0.3,0.1,2,6,99,14.51,19.61,241.25,1654,13.9,23.6,98.5,28.9,-14.5,1,-1.9,-1.5,0,0,-4.9,-4.5,21.22,15.88,0.33,0
137.609,14.6,16.1,0.3,0.1,2,6,99,14.53,19.56,241.25,1652,14.2,23.6,96,28.7,-14.5,1,-1.9,-1.5,0,0,-4.9,-4.5,21.28,15.84,0.33,0
137.721,14.6,16.1,0.3,0.1,2,6,99,14.51,19.53,241.25,1658,14.2,24,97.5,28.7,-14.5,1,-1.5,-1.2,0,0,-4.5,-4.5,21.27,15.85,0.33,0
137.840,14.6,16.1,0.3,0.1,2,6,99,14.54,19.56,241.25,1656,14.2,24,97.5,28.7,-14.5,1,-1.5,-1.2,0,0,-4.5,-4.2,21.28,15.85,0.33,0
137.948,14.6,16.1,0.3,0.1,2,6,99,14.56,19.53,241.25,1658,14.2,24,97.5,28.7,-14.5,1,-1.5,-1.2,0,0,-4.5,-4.2,21.29,15.88,0.33,0
138.071,14.6,16.1,0.3,0.1,2,6,99,14.61,19.56,241.25,1652,14.2,24.8,99.5,29,-14.5,1,-1.2,-0.8,0,0,-4.2,-4.2,21.22,15.86,0.33,0
138.180,14.6,16.1,0.3,0.1,2,6,99,14.56,19.56,241.25,1650,14.2,24.8,96.5,28.8,-14.5,1,-1.2,-0.8,0,0,-4.2,-3.8,21.33,15.8,0.34,0
138.289,14.6,16.1,0.3,0.1,2,6,99,14.41,19.64,241.25,1660,14.4,24.3,96,28.7,-14.5,1,-1.2,-0.8,0,0,-4.2,-3.8,21.37,16.05,0.33,0
138.389,14.6,16.1,0.3,0.1,2,6,99,14.48,19.28,241.25,1655,14,25.2,97,29.2,-14.5,1,-0.8,-0.4,0,0,-3.8,-3.8,20.86,16.07,0.33,0
138.501,14.6,16.1,0.3,0.1,2,6,99,14.72,19.17,241.25,1654,13.9,25.2,94,29,-14.5,1,-0.8,-0.4,0,0,-3.8,-3.4,20.6,16.18,0.33,0
138.609,14.6,15.7,0.3,0.1,2,6,99,14.6,18.69,241.25,1662,13.6,25.7,90,29.1,-14.5,1,-0.8,-0.4,0,0,-3.8,-3.4,20.19,16.38,0.33,0
138.720,14.6,15.3,0.3,0.1,2,6,99,14.36,17.94,241.25,1654,13.2,25.7,84.5,29.2,-14.5,1,-0.4,-0.4,0,0,-3.4,-3.4,19.69,16.4,0.32,0
138.829,14.6,15.3,0.3,0.1,2,6,99,14.33,17.94,241.25,1662,13.2,26.1,87,29.3,-14.5,1,-0.4,0,0,0,-3.4,-3,19.3,16.56,0.32,0
138.940,14.6,14.5,0.3,0.1,2,6,99,14.62,17.31,241.25,1655,12.8,27.1,78,29.7,-14.5,1,-0.4,0,0,0,-3.4,-3,18.55,16.8,0.31,0
139.040,14.6,14.5,0.3,0.1,2,6,99,14.78,16.97,241.25,1644,12.6,27.1,78.5,29.6,-14.5,1,-0.4,0,0,0,-3.4,-3,18.28,16.79,0.31,0
139.138,14.6,14.5,0.3,0.1,2,6,99,14.71,16.94,241.25,1652,12.6,27.5,78.5,29.5,-14.5,1,0,0,0,0,-3,-3,18.2,16.83,0.31,0
139.240,14.6,14.5,0.3,0.1,2,6,99,14.48,16.94,241.25,1651,12.6,27.5,81.5,29.7,-14.5,1,0,0,0,0,-3,-2.7,18.07,16.81,0.31,0
139.350,14.6,14.1,0.3,0.1,2,6,99,14.31,16.53,241.25,1650,12.4,28,73.5,29.9,-14.5,1,0,0,0,0,-3,-2.7,17.71,16.98,0.31,0
139.460,14.6,14.1,0.3,0.1,2,6,99,14.29,16.22,241.25,1646,12.3,28,74.5,29.9,-14.5,1,0,0,0,0,-2.7,-2.7,17.56,16.97,0.31,0
139.572,14.6,14.1,0.3,0.1,2,6,99,14.29,16.22,241.25,1647,12.3,28,73.5,29.9,-14.5,1,0,0,0,0,-2.7,-2.3,17.52,16.97,0.31,0
139.678,14.6,14.1,0.2,0.1,2,6,99,14.25,16.17,241.25,1646,12.3,28,73.5,29.9,-14.5,1,0,0,0,0,-2.7,-2.3,17.52,16.99,0.31,0
139.798,14.6,14.1,0.2,0.1,2,6,99,14.27,16.11,241.25,1644,12.4,28,74,29.9,-14.5,1,0,0,0,0,-2.7,-2.3,17.49,17,0.31,0
139.908,14.6,14.1,0.2,0.1,2,6,99,14.32,16.06,241.25,1648,12.4,28,74,29.9,-14.5,1,0,0,0,0,-2.3,-1.9,17.44,17.02,0.31,0
140.020,14.6,14.1,0.2,0.1,2,6,99,14.37,16.08,241.25,1638,12.5,28,73.5,29.9,-14.5,1,0,0,0,0,-2.3,-1.9,17.42,17,0.31,0
140.131,14.6,14.1,0.2,0.1,2,6,99,14.43,16.06,241.25,1646,12.5,28,73.5,29.9,-14.5,1,0,0,0,0,-2.3,-1.9,17.44,16.99,0.31,0
140.239,14.6,14.1,0.2,0.1,2,6,99,14.47,16.08,241.25,1636,12.6,28,73.5,29.9,-14.5,1,0,0,0,0,-1.9,-1.9,17.45,17.02,0.31,0
140.350,14.6,14.1,0.2,0.1,2,6,99,14.51,16.03,241.25,1648,12.6,28,74.5,29.9,-14.5,1,0,0,0,0,-1.9,-1.5,17.39,17,0.31,0
140.469,14.6,14.1,0.2,0.1,2,6,99,14.54,16.03,241.25,1636,12.6,28,72.5,29.9,-14.5,1,0,0,0,0,-1.9,-1.5,17.37,17.19,0.31,0
140.580,14.6,14.1,0.2,0.1,2,6,99,14.56,15.69,241.25,1638,12.3,28.5,71.5,30.1,-14.5,1,0,0,0,0,-1.5,-1.5,16.93,17.18,0.3,0
140.699,14.6,14.1,0.2,0.1,2,6,99,14.57,15.78,241.25,1634,12.3,28.5,72.5,30.1,-14.5,1,0,0,0,0,-1.5,-1.2,16.76,17.41,0.3,0
140.820,14.6,13.7,0.2,0.1,2,6,99,14.56,15.22,241.25,1631,11.9,29,68,30.3,-14.5,1,0,0,0,0,-1.5,-1.2,16.29,17.42,0.3,0
140.929,14.6,13.7,0.2,0.1,2,6,99,14.57,15.28,241.25,1638,12,29,70,30.3,-14.5,1,0,0,0,0,-1.2,-1.2,16.16,17.4,0.3,0
141.037,14.6,13.7,0.2,0.1,2,6,99,14.62,15.08,241.25,1635,11.9,29.5,67.5,30.3,-14.5,1,0,0,0,0,-1.2,-0.8,16.16,17.4,0.3,0
141.157,14.6,13.7,0.2,0.1,2,6,99,14.71,14.94,241.25,1634,12,29.5,66,30.3,-14.5,1,0,0,0,0,-1.2,-0.8,16.16,17.41,0.3,0
141.269,14.6,13.3,0.2,0.1,2,6,99,14.6,14.69,241.25,1626,11.8,30.5,65,30.9,-14.5,1,0,0,0,0,-0.8,-0.8,15.8,17.91,0.29,0
141.381,14.6,13.3,0.2,0.1,2,6,99,14.29,14.42,241.25,1631,11.8,30,63.5,30.9,-14.5,1,0,0,0,0,-0.8,-0.4,15.62,17.92,0.29,0
141.500,14.6,13.3,0.2,0.1,2,6,99,14.21,14.44,241.25,1627,11.7,30,63,30.8,-14.5,1,0,0,0,0,-0.8,-0.4,15.56,17.97,0.29,0
141.637,14.6,13.3,0.2,0.1,2,6,99,14.51,14.47,241.25,1624,11.8,30,63.5,30.9,-14.5,1,0,0,0,0,-0.8,-0.4,15.52,18.14,0.29,0
141.757,14.6,13.3,0.2,0.1,2,6,99,14.9,14.39,241.25,1623,11.8,30,63,30.8,-14.5,1,0,0,0,0,-0.4,0,15.49,18,0.29,0
141.879,14.6,13.3,0.2,0.1,2,6,99,14.84,14.39,241.25,1622,11.8,30,62.5,30.8,-14.5,1,0,0,0,0,-0.4,0,15.5,18.01,0.29,0
141.999,14.6,13.3,0.2,0.1,2,6,99,14.58,14.39,241.25,1620,11.8,30,62.5,30.8,-14.5,1,0,0,0,0,-0.4,0,15.5,17.95,0.29,0
142.111,14.6,13.3,0.1,0.1,2,6,99,14.5,14.36,241.25,1618,11.8,30,62,30.8,-14.5,1,0,0,0,0,0,0,15.49,17.96,0.29,0
142.229,14.6,13.3,0.2,0.1,2,6,99,14.62,14.33,241.25,1617,11.8,30,63,30.8,-14.5,1,0,0,0,0,0,0,15.47,18.02,0.29,0
142.341,14.6,13.3,0.1,0.1,2,6,99,14.83,14.36,241.25,1618,11.8,30,62.5,30.8,-14.5,1,0,0,0,0,0,0,15.46,17.97,0.29,0
142.459,14.6,13.3,0.1,0.1,2,6,99,14.8,14.39,241.25,1609,11.8,29.5,63,30.8,-14.5,1,0,0,0,0,0,0,15.43,18.04,0.29,0
142.570,14.6,13.3,0.1,0.1,2,6,99,14.51,14.44,241.25,1614,11.8,29.5,63.5,30.8,-14.5,1,0,0,0,0,0,0,15.42,18.05,0.29,0
142.692,14.6,13.3,0.1,0.1,2,6,99,14.27,14.47,241.25,1605,11.8,29.5,64,30.8,-14.5,1,0,0,0,0,0,0,15.39,18.15,0.29,0
142.811,14.6,13.3,0.1,0.1,2,6,99,14.32,14.44,241.25,1604,11.8,29.5,64,30.8,-14.5,1,0,0,0,0,0,0,15.37,17.99,0.29,0
142.921,14.6,13.7,0.1,0.1,2,6,99,14.6,14.47,241.25,1602,12.2,29.5,64,30.3,-14.5,1,0,0,0,0,0,0,15.87,17.11,0.3,0
143.028,14.6,14.1,0.1,0.1,2,6,99,14.72,15.58,241.25,1606,13.2,28.5,71.5,29.8,-14.5,1,0,0,0,0,0,0,17.09,16.92,0.31,0
143.152,14.6,14.5,0.1,0.1,2,6,99,14.51,16.11,241.25,1604,13.4,28,76,29.8,-14.5,1,0,0,0,0,0,0,17.56,16.93,0.31,0
143.269,14.6,14.5,0.1,0.1,2,6,99,13.91,16.11,241.25,1600,13.3,28,76,29.7,-14.5,1,0,0,0,0,0,0,17.66,16.93,0.31,0
143.399,14.6,14.5,0.1,0.1,2,6,99,14.01,16.33,241.25,1602,13.2,28,78,29.7,-14.5,1,0,0,0,0,0,0,17.66,16.93,0.31,0
143.520,14.6,14.5,0.1,0.1,2,6,99,14.29,16.25,241.25,1598,13.2,28,77.5,29.7,-14.5,1,0,0,-3,0,0,0,17.65,16.94,0.31,0
143.630,14.6,14.5,0.1,0.1,2,6,99,14.45,16.19,241.25,1594,13.2,28,77.5,29.7,-14.5,1,0,0,-3,0,0,0,17.63,16.93,0.31,0
143.741,14.6,14.5,0.1,0.1,2,6,99,14.49,16.17,241.25,1593,13.2,28,77.5,29.7,-14.5,1,0,0,-3,0,0,0,17.61,16.92,0.31,0
143.848,14.6,14.5,0.1,0.1,2,6,99,14.49,16.17,242.6,1593,13.2,28,77.5,29.7,-14.5,1,0,0,-3,0,0,0,17.6,16.97,0.31,0
143.968,14.6,14.5,0.1,0.1,2,6,99,14.53,16.11,242.6,1595,13,28,79.5,29.9,-14.5,1,0,0,-2.7,0,0,0,17.54,16.93,0.31,0
144.090,14.6,14.5,0.1,0.1,2,6,99,14.52,16.14,242.6,1591,13.1,28,78.5,29.8,-14.5,1,0,0,-2.7,0,0,0,17.56,16.93,0.31,0
144.199,14.6,14.5,0.1,0.1,2,6,99,14.59,16.14,242.6,1592,13.1,28,77,29.8,-14.5,1,0,0,-2.7,0,0,0,17.58,16.95,0.31,0
144.309,14.6,14.5,0.2,0.1,2,6,99,14.61,16.17,242.6,1588,13.1,28,77.5,29.8,-14.5,1,0,0,-2.3,0,0,0,17.58,16.95,0.31,0
144.419,14.6,14.5,0.2,0.1,2,6,99,14.67,16.19,242.6,1583,13.1,27.5,78,29.8,-14.5,1,0,0,-2.3,0,0,0,17.55,16.94,0.31,0
144.540,14.6,14.5,0.2,0.1,2,6,99,14.69,16.22,242.6,1584,13.1,27.5,78,29.8,-14.5,1,0,0,-2.3,0,0,0,17.55,16.96,0.31,0
144.658,14.6,14.5,0.2,0.1,2,6,99,14.62,16.19,242.6,1585,13.1,27.5,78,29.8,-14.5,1,0,0,-1.9,0,0,0,17.52,16.96,0.31,0
144.781,14.6,14.5,0.2,0.1,2,6,99,14.55,16.14,242.6,1580,13,28,76.5,29.7,-14.5,1,0,0,-1.9,0,0,0,17.54,16.97,0.31,0
144.898,14.6,14.5,0.1,0.1,2,6,99,14.52,16.06,242.6,1587,13,28,78.5,29.8,-14.5,1,0,0,-1.9,0,0,0,17.47,16.96,0.31,0
145.021,14.6,14.5,0.2,0.1,2,6,99,14.61,16.08,242.6,1576,12.9,28,77.5,29.8,-14.5,1,0,0,-1.9,0,0,0,17.51,16.95,0.31,0
145.139,14.6,14.5,0.2,0.1,2,6,99,14.6,16.06,242.6,1586,12.9,28,77.5,29.7,-14.5,1,0,0,-1.5,0,0,0,17.51,17.01,0.31,0
145.250,14.6,14.5,0.2,0.1,2,6,99,14.62,16.03,242.6,1582,12.9,28,80,29.9,-14.5,1,0,0,-1.5,0,0,0,17.39,16.98,0.31,0
145.369,14.6,14.5,0.2,0.1,2,6,99,14.57,16.03,242.6,1580,12.9,28,77.5,29.8,-14.5,1,0,0,-1.5,0,0,0,17.46,16.93,0.31,0
145.490,14.6,14.5,0.2,0.1,2,6,99,14.6,16.03,242.6,1576,13,28,75,29.7,-14.5,1,0,0,-1.2,0,0,0,17.52,16.99,0.31,0
145.608,14.6,14.5,0.2,0.1,2,6,99,14.58,16,242.6,1574,12.9,28,79.5,30,-14.5,1,0,0,-1.2,0,0,0,17.39,16.97,0.31,0
145.730,14.6,14.5,0.2,0.1,2,6,99,14.59,16.03,242.6,1585,12.9,28,77,29.8,-14.5,1,0,0,-1.2,0,0,0,17.41,16.99,0.31,0
145.850,14.6,14.5,0.2,0.1,2,6,99,14.61,16.03,242.6,1572,12.9,28,77.5,29.7,-14.5,1,0,0,-0.8,0,0,0,17.42,17,0.31,0
145.958,14.6,14.5,0.2,0.1,2,6,99,14.6,15.89,242.6,1580,12.9,28,77,29.7,-14.5,1,0,0,-0.8,0,0,0,17.39,17,0.31,0
146.069,14.6,14.5,0.2,0.1,2,6,99,14.57,15.86,242.6,1568,12.9,28,77.5,29.9,-14.5,1,0,0,-0.8,0,0,0,17.35,17.03,0.31,0
146.178,14.6,14.5,0.2,0.1,2,6,99,14.51,15.86,242.6,1574,12.9,28,76.5,29.9,-14.5,1,0,0,-0.4,0,0,0,17.37,17.01,0.31,0
146.299,14.6,14.5,0.2,0.1,2,6,99,14.49,15.89,242.6,1566,12.9,28,77.5,29.9,-14.5,1,0,0,-0.4,0,0,0,17.34,17.01,0.31,0
146.420,14.6,14.5,0.2,0.1,2,6,99,14.57,15.89,242.6,1574,12.9,28,77,29.8,-14.5,1,0,0,-0.4,0,0,0,17.36,17,0.31,0
146.529,14.6,14.5,0.2,0.1,2,6,99,14.6,15.92,242.6,1562,12.9,28,77,29.9,-14.5,1,0,0,-0.4,0,0,0,17.36,17.01,0.31,0
146.639,14.6,14.5,0.2,0.1,2,6,99,14.6,15.94,242.6,1573,12.9,28,78,29.8,-14.5,1,0,0,0,0,0,0,17.34,17.02,0.31,0
146.751,14.6,14.5,0.2,0.1,2,6,99,14.56,15.97,242.6,1560,12.9,28,77,29.9,-14.5,1,0,0,0,0,0,0,17.36,16.97,0.31,0
146.868,14.6,14.5,0.2,0.1,2,6,99,14.59,15.97,242.6,1563,12.9,28,77.5,29.7,-14.5,1,0,0,0,0,0,0,17.36,17.01,0.31,0
146.979,14.6,14.5,0.2,0.1,2,6,99,14.58,15.94,242.6,1562,12.9,28,77,29.7,-14.5,1,0,0,0,0,0,0,17.35,16.8,0.31,0
147.091,14.6,14.9,0.2,0.1,2,6,99,14.61,16.36,242.6,1560,13.1,27.5,82,29.7,-14.5,1,0,0,0,0,0,0,17.89,16.6,0.31,0
147.197,14.6,15.3,0.2,0.1,2,6,99,14.59,16.92,242.6,1565,13.6,26.5,85.5,29.3,-14.5,1,0,0,0,0,0,0,18.44,16.37,0.32,0
147.309,14.6,15.7,0.1,0.1,2,6,99,14.55,17.61,242.6,1566,14,26.5,88.5,29.1,-14.5,1,0,0,0,0,-3,0,18.97,16.37,0.32,0
147.441,14.6,15.7,0.2,0.1,2,6,99,14.55,17.56,242.6,1565,14.1,26.5,89.5,29.1,-14.5,1,0,0,-3,0,-3,-3,19.09,16.41,0.32,0
147.570,14.6,15.7,0.2,0.1,2,6,99,14.73,17.53,242.6,1562,13.8,26,92.5,29.3,-14.5,1,0,0,-3,0,-3,-3,19,16.37,0.32,0
147.680,14.6,15.7,0.2,0.1,2,6,99,14.87,17.53,242.6,1563,13.9,26.5,88.5,29.1,-14.5,1,0,0,-3,0,-3,-3,19.1,16.36,0.32,0
147.788,14.6,15.7,0.2,0.1,2,6,99,14.52,17.53,242.6,1566,13.9,26.5,90,29.1,-14.5,1,0,0,-3,0,-2.7,-2.7,19.09,16.41,0.32,0
147.910,14.6,15.7,0.2,0.1,2,6,99,14.12,17.56,242.6,1566,13.9,26.5,89.5,29.1,-14.5,1,0,0,-2.7,0,-2.7,-2.7,19.06,16.4,0.32,0
148.030,14.6,15.7,0.2,0.1,2,6,99,14.36,17.56,242.6,1565,13.9,26,90.5,29.1,-14.5,1,0,0,-2.7,0,-2.7,-2.7,19.04,16.37,0.32,0
148.137,14.6,15.7,0.2,0.1,2,6,99,14.78,17.56,242.6,1560,13.8,26.5,90.5,29.1,-14.5,1,0,0,-5.7,0,-2.3,-2.7,19.04,16.38,0.32,0
148.258,14.6,15.7,0.2,0.1,2,6,99,14.59,17.53,242.6,1562,13.8,26,90,29.1,-14.5,1,0,0,-5.7,0,-2.3,-2.3,19.04,16.42,0.32,0
148.367,14.6,15.7,0.2,0.1,2,6,99,14.1,17.53,242.6,1559,13.7,26.5,91.5,29.3,-14.5,1,0,0,-5.7,0,-2.3,-2.3,19.01,16.4,0.32,0
148.492,14.6,15.7,0.2,0.1,2,6,99,14.12,17.5,242.6,1564,13.8,26,88.5,29.1,-14.5,1,0,0,-5.7,0,-1.9,-2.3,19.08,16.38,0.32,0
148.621,14.6,15.7,0.2,0.1,2,6,99,14.58,17.58,242.6,1560,13.8,26.5,90.5,29.1,-14.5,1,0,0,-5.3,0,-4.9,-1.9,19.02,16.45,0.32,0
148.748,14.6,15.7,0.2,0.1,2,6,99,14.52,17.47,242.6,1562,13.8,26.5,89,29.3,-14.5,1,0,0,-5.3,0,-4.9,-1.9,19.04,16.37,0.32,0
148.869,14.6,15.7,0.2,0.1,2,6,99,14.01,17.42,242.6,1564,13.7,26,88.5,29.1,-14.5,1,0,0,-5.3,0,-4.9,-1.9,19.08,16.38,0.32,0
148.989,14.6,15.7,0.2,0.1,2,6,99,14.15,17.5,242.6,1566,13.7,26.5,91,29.3,-14.5,1,0,0,-4.9,0,-4.9,-1.5,19.02,16.38,0.32,0
149.102,14.6,15.7,0.2,0.1,2,6,99,14.6,17.58,242.6,1562,13.6,26,89.5,29.3,-14.5,1,0,-3,-4.9,0,-4.5,-1.5,19.05,16.37,0.32,0
149.217,14.6,15.7,0.2,0.1,2,6,99,14.85,17.58,242.6,1562,13.6,26,90,29.2,-14.5,1,0,-3,-4.9,0,-4.5,-1.5,19.07,16.37,0.32,0
149.341,14.6,15.7,0.2,0.1,2,6,99,14.28,17.61,242.6,1572,13.6,26.5,90,29.2,-14.5,1,0,-3,-4.5,0,-4.5,-1.2,19.08,16.4,0.32,0
149.448,14.6,15.7,0.2,0.1,2,6,99,14.13,17.64,242.6,1557,13.7,26.5,90,29.2,-14.5,1,0,-3,-4.5,0,-4.2,-1.2,19.08,16.39,0.32,0
