﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.20 map 98G0B stock turbo OTS stg2 v1.8.mhd
767.524,14.5,12.9,14.04,0.2,0,2,6,91,14.42,17.11,230.45,1989,12.3,30.5,55,30.6,-14.4,1,0,0,0,0,0,0,18.16,17.97,0.31,0
767.647,14.5,12.5,14.04,0.2,0,2,6,91,14.45,16.36,230.45,1985,12.1,32,51,31.9,-14.4,1,0,0,0,0,0,0,17.73,19.2,0.3,0
767.754,14.5,12.5,14.04,0.2,0,2,6,91,14.48,16.44,230.45,1984,12,32,51,31.7,-14.4,1,0,0,0,0,0,0,17.51,19.24,0.3,0
767.865,14.5,12.5,14.04,0.2,0,2,6,91,14.46,16.5,230.45,1988,11.9,32,51,31.8,-14.4,1,0,0,0,0,0,0,17.46,19.25,0.3,0
767.975,14.5,12.5,14.04,0.2,0,2,6,91,14.43,16.36,230.45,1981,11.9,32,50.5,31.8,-14.4,1,0,0,0,0,0,0,17.46,19.26,0.3,0
768.087,14.5,12.5,14.04,0.2,0,2,6,91,14.46,16.33,230.45,1984,11.9,32,51,31.8,-14.4,1,0,0,0,0,0,0,17.42,19.31,0.3,0
768.195,14.5,12.5,14.04,0.2,0,2,6,91,14.4,16.36,230.45,1982,11.9,32,51,31.8,-14.4,1,0,0,0,0,0,0,17.41,19.26,0.3,0
768.284,14.5,12.5,14.04,0.2,0,2,6,91,14.41,16.39,230.45,1980,11.9,32,51.5,31.8,-14.4,1,0,0,0,0,0,0,17.4,19.27,0.3,0
768.396,14.5,12.5,14.04,0.2,0,2,6,91,14.43,16.39,230.45,1976,11.9,32,51.5,31.8,-14.4,1,0,0,0,0,0,0,17.4,19.27,0.3,0
768.506,14.5,12.5,14.04,0.2,0,2,6,91,14.5,16.39,230.45,1982,11.9,32,51,31.7,-14.4,1,0,0,0,0,0,0,17.4,19.27,0.3,0
768.615,14.5,12.5,14.04,0.2,0,2,6,91,14.5,16.39,230.45,1978,11.9,32,51,31.7,-14.4,1,0,0,0,0,0,0,17.4,19.15,0.3,0
768.726,14.5,12.5,14.04,0.2,0,2,6,91,14.52,16.33,230.45,1976,11.9,32,50,31.7,-14.4,1,0,0,0,0,0,0,17.41,19.27,0.3,0
768.825,14.5,12.5,14.04,0.2,0,2,6,91,14.55,16.28,230.45,1974,11.8,32.5,50.5,31.8,-14.4,1,0,0,0,0,0,0,17.4,19.23,0.3,0
768.924,14.5,12.5,14.04,0.2,0,2,6,91,14.57,16.25,230.45,1974,11.9,32,50,31.8,-14.4,1,0,0,0,0,0,0,17.39,19.22,0.3,0
769.046,14.5,12.5,14.04,0.2,0,2,6,91,14.58,16.31,230.45,1978,11.8,32,51,31.8,-14.4,1,0,0,0,0,0,0,17.37,19.23,0.3,0
769.146,14.5,12.5,14.04,0.2,0,2,6,91,14.65,16.28,230.45,1970,11.8,32,50.5,31.8,-14.4,1,0,0,0,0,0,0,17.35,19.28,0.3,0
769.246,14.5,12.5,14.04,0.2,0,2,6,91,14.67,16.33,230.45,1972,11.7,32,51.5,31.8,-14.4,1,0,0,0,0,0,0,17.33,19.24,0.3,0
769.356,14.5,12.5,14.04,0.2,0,2,6,91,14.65,16.33,230.45,1967,11.7,32,51,31.8,-14.4,1,0,0,0,0,0,0,17.33,19.29,0.3,0
769.466,14.5,12.5,14.04,0.2,0,2,6,91,14.57,16.17,230.45,1968,11.7,32.5,51,31.8,-14.4,1,0,0,0,0,0,0,17.3,19.31,0.3,0
769.578,14.5,12.5,14.04,0.2,0,2,6,91,14.52,16.11,230.45,1964,11.6,32.5,50.5,31.8,-14.4,1,0,0,0,0,0,0,17.27,19.24,0.3,0
769.686,14.5,12.5,14.04,0.2,0,2,6,91,14.45,16.11,230.45,1968,11.6,32.5,50,31.8,-14.4,1,0,0,0,0,0,0,17.29,19.25,0.3,0
769.794,14.5,12.5,14.04,0.2,0,2,6,91,14.43,16.11,230.45,1960,11.6,32.5,50,31.8,-14.4,1,0,0,0,0,0,0,17.28,19.25,0.3,0
769.915,14.5,12.5,14.04,0.2,0,2,6,91,14.45,16.11,230.45,1966,11.6,32.5,50,31.8,-14.4,1,0,0,0,0,0,0,17.29,19.25,0.3,0
770.024,14.5,12.5,14.04,0.2,0,2,6,91,14.46,16.11,230.45,1962,11.6,32.5,50.5,31.8,-14.4,1,0,0,0,0,0,0,17.27,19.25,0.3,0
770.136,14.5,12.5,14.04,0.2,0,2,6,91,14.48,16.08,230.45,1961,11.6,32.5,50,31.8,-14.4,1,0,0,0,0,0,0,17.26,19.27,0.3,0
770.244,14.5,12.5,14.04,0.2,0,2,6,91,14.46,16.08,230.45,1954,11.5,32.5,50.5,31.8,-14.4,1,0,0,0,0,0,0,17.24,19.32,0.3,0
770.356,14.5,12.5,14.04,0.2,0,2,6,91,14.46,16.11,230.45,1958,11.5,32.5,50,31.8,-14.4,1,0,0,0,0,0,0,17.22,19.33,0.3,0
770.455,14.5,12.5,14.04,0.2,0,2,6,91,14.45,16.08,230.45,1954,11.5,32.5,50,31.8,-14.4,1,0,0,0,0,0,0,17.21,19.27,0.3,0
770.576,14.5,12.5,14.04,0.2,0,2,6,91,14.45,16.11,230.45,1954,11.5,32.5,50,31.8,-14.4,1,0,0,0,0,0,0,17.23,19.21,0.3,0
770.674,14.5,12.5,14.04,0.2,0,2,6,91,14.45,15.97,230.45,1953,11.5,32.5,49,31.7,-14.4,1,0,0,0,0,0,0,17.26,19.33,0.3,0
770.784,14.5,12.5,14.04,0.2,0,2,6,91,14.44,15.94,231.8,1954,11.5,32.5,50,31.9,-14.4,1,0,0,0,0,0,0,17.2,19.35,0.3,0
770.897,14.5,12.5,14.04,0.2,0,2,6,91,14.43,15.97,231.8,1946,11.5,32.5,50,31.8,-14.4,1,0,0,0,0,0,0,17.18,19.28,0.3,0
771.015,14.5,12.5,14.04,0.3,0,2,6,91,14.47,15.92,231.8,1952,11.4,32.5,50.5,31.8,-14.4,1,0,0,0,0,0,0,17.16,19.35,0.3,0
771.115,14.5,12.5,14.04,0.3,0,2,6,91,14.54,15.94,231.8,1947,11.4,32.5,50,31.8,-14.4,1,0,0,0,0,0,0,17.15,19.23,0.3,0
771.235,14.5,12.5,14.04,0.3,0,2,6,91,14.56,15.92,231.8,1946,11.4,32.5,50.5,31.9,-14.4,1,0,0,0,0,0,0,17.13,19.24,0.3,0
771.334,14.5,12.5,14.04,0.3,0,2,6,91,14.56,15.92,231.8,1942,11.4,32.5,50,31.8,-14.4,1,0,0,0,0,0,0,17.13,19.35,0.3,0
771.435,14.5,12.5,14.04,0.3,0,2,6,91,14.57,15.94,231.8,1946,11.3,32.5,50.5,31.9,-14.4,1,0,0,0,0,0,0,17.09,19.24,0.3,0
771.533,14.5,12.5,14.04,0.3,0,2,6,91,14.56,15.97,231.8,1941,11.3,32.5,50,31.8,-14.4,1,0,0,0,0,0,0,17.13,19.24,0.3,0
771.634,14.5,12.5,14.04,0.3,0,2,6,91,14.56,15.94,231.8,1940,11.3,32.5,50,31.7,-14.4,1,0,0,0,0,0,0,17.14,19.24,0.3,0
771.747,14.5,12.5,14.04,0.3,0,2,6,91,14.55,15.94,231.8,1940,11.3,32.5,50,31.8,-14.4,1,0,0,0,0,0,0,17.12,19.38,0.3,0
771.846,14.5,12.5,14.04,0.3,0,2,6,91,14.57,15.94,231.8,1935,11.3,32.5,50.5,31.8,-14.4,1,0,0,0,0,0,0,17.08,19.38,0.3,0
771.947,14.5,12.5,14.04,0.3,0,2,6,91,14.55,15.92,231.8,1934,11.3,32.5,50.5,31.8,-14.4,1,0,0,0,0,0,0,17.07,19.25,0.3,0
772.055,14.5,12.5,14.04,0.3,0,2,6,91,14.55,15.89,231.8,1936,11.3,32.5,50,31.8,-14.4,1,0,0,0,0,0,0,17.06,19.33,0.3,0
772.166,14.5,12.5,14.04,0.3,0,2,6,91,14.58,15.92,231.8,1932,11.3,32.5,50.5,31.8,-14.4,1,0,0,0,0,0,0,17.06,19.21,0.3,0
772.278,14.5,12.5,14.04,0.3,0,2,6,91,14.57,15.89,231.8,1934,11.2,32.5,49.5,31.8,-14.4,1,0,0,0,0,0,0,17.06,19.27,0.3,0
772.395,14.5,12.5,14.13,0.3,0,2,6,91,14.56,15.89,231.8,1930,11.2,32.5,50,31.8,-14.4,1,0,0,0,0,0,0,17.06,19.28,0.3,0
772.495,14.5,12.5,14.04,0.3,0,2,6,91,14.56,15.89,231.8,1932,11.2,32.5,51,31.9,-14.4,1,0,0,0,0,0,0,17.03,19.4,0.3,0
772.614,14.5,12.5,14.04,0.3,0,2,6,91,14.56,15.86,231.8,1929,11.1,32.5,51,31.9,-14.4,1,0,0,0,0,0,0,17,19.29,0.3,0
772.726,14.5,12.5,14.04,0.3,0,2,6,91,14.61,15.83,231.8,1927,11.1,32.5,50,31.8,-14.4,1,0,0,0,0,0,0,17,19.4,0.3,0
772.857,14.5,12.5,14.04,0.3,0,2,6,91,14.6,15.86,231.8,1926,11.1,32,50.5,31.8,-14.4,1,0,0,0,0,0,0,17.22,18.21,0.3,0
772.956,14.5,13.7,13.94,0.3,0,2,6,91,14.57,16.36,231.8,1928,11.4,31,53.5,30.7,-14.4,1,0,0,0,0,0,0,17.59,18.42,0.3,0
773.065,14.5,14.1,14.04,0.3,0,2,6,91,14.55,16.28,231.8,1920,11.5,31.5,53,30.4,-14.4,1,0,0,0,0,0,0,17.71,17.47,0.3,0
773.163,14.5,14.1,14.04,0.3,0,2,6,91,14.6,16.75,231.8,1926,11.9,30.5,54,29.7,-14.4,1,0,0,0,0,0,0,18.04,16.69,0.3,0
773.244,14.5,14.5,13.94,0.3,0,2,6,91,14.62,16.89,231.8,1919,12,30,57,29,-14.4,1,0,0,0,0,0,0,18.38,16.25,0.31,0
773.355,14.5,14.5,14.04,0.3,0,2,6,91,14.62,17.39,231.8,1928,12.1,29.5,60.5,28.9,-14.4,1,0,0,0,0,0,0,18.84,16.24,0.31,0
773.476,14.5,14.5,14.04,0.3,0,2,6,91,14.66,17.69,231.8,1924,12.4,28.5,62,28.9,-14.4,1,0,0,0,0,0,0,19.23,16.15,0.31,0
773.584,14.5,14.5,14.04,0.3,0,2,6,91,14.81,18.22,231.8,1926,12.5,27.5,65.5,28.8,-14.4,1,0,0,0,0,0,0,19.66,16.1,0.32,0
773.706,14.5,14.5,14.04,0.3,0,2,6,91,14.87,18.17,231.8,1924,12.8,27.5,64.5,28.8,-14.4,1,0,0,0,0,0,0,19.97,16,0.32,0
773.815,14.5,15.7,14.04,0.3,0,2,6,91,14.87,19.25,231.8,1922,13.3,26.5,71.5,28.6,-14.4,1,0,0,0,0,0,0,20.67,15.88,0.32,0
773.926,14.5,16.1,14.04,0.3,0,2,6,91,14.87,19.97,231.8,1927,13.5,26.5,75.5,28.6,-14.4,1,0,0,0,0,0,0,21.35,15.81,0.33,0
774.035,14.5,16.1,13.94,0.3,0,2,6,91,14.88,20.36,231.8,1925,13.8,26.5,78,28.4,-14.4,1,0,0,0,0,0,0,21.98,15.72,0.33,0
774.128,14.5,16.1,14.04,0.3,0,2,6,91,14.74,20.72,231.8,1927,14,27,81,28.4,-14.4,1,0,0,0,0,0,0,22.29,15.67,0.33,0
774.233,14.5,16.1,14.04,0.3,0,2,6,91,14.57,21.47,231.8,1920,14.3,27,81.5,28.3,-14.4,1,0,0,0,0,0,0,22.76,15.64,0.34,0
774.335,14.5,16.1,14.04,0.3,0,2,6,91,14.54,21.31,231.8,1922,14.2,27,85,28.3,-14.4,1,0,0,0,0,0,0,22.98,15.59,0.34,0
774.445,14.5,16.5,14.04,0.3,0,2,6,91,14.62,21.75,231.8,1918,14.4,26.5,86.5,28.4,-14.4,1,0,0,0,0,0,0,23.43,15.5,0.34,0
774.555,14.5,16.9,14.04,0.3,0,2,6,91,14.69,22.56,231.8,1930,14.7,26.5,88,28.3,-14.4,1,0,0,0,0,0,0,23.97,15.41,0.35,0
774.655,14.5,16.9,14.04,0.3,0,2,6,91,14.8,22.89,231.8,1926,14.9,27,93.5,28.1,-14.4,1,0,0,0,0,0,0,24.43,15.36,0.35,0
774.765,14.5,16.9,14.04,0.3,0,2,6,91,14.76,22.92,231.8,1924,15,27,93,28,-14.4,1,0,0,0,0,0,0,24.84,15.32,0.35,0
774.876,14.5,17.3,14.04,0.3,0,2,6,91,14.5,23.22,231.8,1915,15,27,96.5,28,-14.4,1,0,0,0,0,0,0,25.07,15.27,0.35,0
774.996,14.5,17.3,14.04,0.3,0,2,6,91,14.43,23.92,231.8,1921,15.2,27,97.5,27.9,-14.4,1,0,0,0,0,0,0,25.43,15.22,0.36,0
775.105,14.5,17.3,14.04,0.3,0,2,6,91,14.65,24.17,231.8,1922,15.5,27,98,27.9,-14.4,1,0,0,0,0,0,0,25.81,15.16,0.36,0
775.236,14.5,17.3,14.04,0.4,0,2,6,91,14.76,24.22,231.8,1921,15.6,27,101,27.8,-14.4,1,0,0,0,0,0,0,26.07,15.15,0.36,0
775.354,14.5,17.3,14.04,0.4,0,2,6,91,14.53,24.28,231.8,1926,15.4,27,103.5,27.9,-14.4,1,0,0,0,0,0,0,26.21,15.11,0.36,0
775.455,14.5,17.6,14.04,0.4,0,2,6,91,14.5,24.69,231.8,1922,15.8,27,101.5,27.8,-14.4,1,0,0,0,0,0,0,26.49,15.07,0.36,0
775.565,14.5,18,14.04,0.4,0,2,6,91,14.5,24.81,231.8,1926,15.8,27,105.5,27.8,-14.4,1,0,0,0,0,0,0,26.77,15.07,0.36,0
775.678,14.5,18.4,14.04,0.4,0,2,6,91,14.6,25.58,231.8,1933,16.5,26,107.5,27.8,-14.4,1,0,0,0,0,0,0,27.25,15.06,0.37,0
775.797,14.5,18.4,14.04,0.4,0,2,6,91,14.65,25.97,231.8,1928,17.1,26,109.5,27.8,-14.4,1,0,0,0,0,0,0,27.73,15.06,0.37,0
775.915,14.5,18.4,14.04,0.4,0,2,6,91,14.79,26,231.8,1932,17.2,25.5,112.5,27.8,-14.4,1,0,0,0,0,0,0,28.1,15.04,0.37,0
776.036,14.5,18.4,14.04,0.4,0,2,6,91,14.75,26.58,231.8,1934,17.5,24.5,115.5,27.8,-14.4,1,0,0,0,0,0,0,28.46,15.05,0.38,0
776.145,14.5,18.4,14.04,0.4,0,2,6,91,14.61,26.67,231.8,1936,17.8,24.5,115.5,27.8,-14.4,1,0,0,0,0,0,0,28.7,15.05,0.38,0
776.254,14.5,18.4,14.04,0.4,0,2,6,91,14.58,26.81,231.8,1934,17.7,24.5,115,27.8,-14.4,1,0,0,0,0,0,0,28.97,15.04,0.38,0
776.366,14.5,18.4,14.04,0.4,0,2,6,91,14.61,26.97,231.8,1938,17.9,24,117,27.7,-14.4,1,0,0,0,0,0,0,29.23,15.03,0.38,0
776.477,14.5,18.4,14.04,0.4,0,2,6,91,14.62,27.39,231.8,1941,18.1,23.5,119.5,27.7,-14.4,1,0,0,0,0,0,0,29.46,15.03,0.38,0
776.584,14.5,18.4,14.04,0.4,0,2,6,90,14.63,27.33,231.8,1943,18.1,24,119,27.7,-14.4,1,0,0,0,0,0,0,29.58,15.03,0.38,0
776.706,14.5,18.4,14.04,0.4,0,2,6,90,14.64,27.39,231.8,1946,18,24,119,27.7,-14.4,1,0,0,0,0,0,0,29.64,15.03,0.39,0
776.825,14.5,18.4,14.04,0.5,0,2,6,90,14.62,27.5,231.8,1949,18,23.5,120,27.7,-14.4,1,0,0,0,0,0,0,29.65,15.03,0.39,0
776.945,14.5,18.4,14.04,0.5,0,2,6,90,14.6,27.44,231.8,1949,17.9,24,119.5,27.7,-14.4,1,0,0,0,0,0,0,29.7,15.02,0.39,0
777.067,14.5,18.4,14.04,0.5,0,2,6,90,14.6,27.47,231.8,1955,17.9,24,118,27.7,-14.4,1,0,0,0,0,0,0,29.77,15.02,0.39,0
777.186,14.5,18.4,14.04,0.5,0,2,6,90,14.57,27.47,231.8,1956,17.9,24,118,27.7,-14.4,1,0,0,0,0,0,0,29.82,15.02,0.39,0
777.306,14.5,18.4,14.04,0.5,0,2,6,90,14.56,27.5,231.8,1958,17.9,24,118.5,27.7,-14.4,1,0,0,0,0,0,0,29.81,15.02,0.39,0
777.414,14.5,18.4,14.04,0.5,0,2,6,90,14.51,27.53,231.8,1960,17.9,24,118.5,27.7,-14.4,1,0,0,0,0,0,0,29.82,15.02,0.39,0
777.525,14.5,18.4,14.04,0.5,0,2,6,90,14.51,27.56,231.8,1968,17.8,24,119,27.7,-14.4,1,0,0,0,0,0,0,29.83,15.01,0.39,0
777.646,14.5,18.4,14.04,0.5,0,2,6,90,14.46,27.69,231.8,1974,17.8,24,118.5,27.7,-14.4,1,0,0,0,0,0,0,29.92,15.01,0.39,0
777.766,14.5,18.4,14.04,0.5,0,2,6,90,14.47,27.61,231.8,1967,17.9,24,119,27.7,-14.4,1,0,0,0,0,0,0,29.92,15.02,0.39,0
777.877,14.5,18.4,14.04,0.5,0,2,6,90,14.49,27.61,231.8,1970,17.9,24,119,27.7,-14.4,1,0,0,0,0,0,0,29.99,15.01,0.39,0
777.986,14.5,18.4,14.04,0.5,0,2,6,90,14.52,27.69,231.8,1969,17.9,24,119,27.7,-14.4,1,0,0,0,0,0,0,30,15.01,0.39,0
778.106,14.5,18.4,14.04,0.5,0,2,6,90,14.57,27.75,231.8,1969,17.9,24,119,27.7,-14.4,1,0,0,0,0,0,0,30.02,15.01,0.39,0
778.228,14.5,18.4,14.04,0.5,0,2,6,90,14.57,27.67,231.8,1964,17.9,24,118.5,27.7,-14.4,1,0,0,0,0,0,0,30.05,15.02,0.39,0
778.346,14.5,18.4,14.04,0.5,0,2,6,90,14.5,27.72,231.8,1974,17.9,24,119,27.7,-14.4,1,0,0,0,0,0,0,30.08,15.02,0.39,0
778.454,14.5,18.4,14.04,0.5,0,2,6,90,14.6,27.78,231.8,1984,17.9,24,118,27.7,-14.4,1,0,0,0,0,0,0,30.11,15.01,0.39,0
778.565,14.5,18.4,14.04,0.5,0,2,6,90,14.54,27.78,231.8,1994,17.9,24,118.5,27.7,-14.4,1,0,0,0,0,0,0,30.12,15,0.39,0
778.685,14.5,18.4,14.04,0.5,0,2,6,90,14.52,27.86,231.8,1980,18,24,117.5,27.7,-14.4,1,0,0,0,0,0,0,30.22,15,0.39,0
778.805,14.5,18.4,14.04,0.4,0,2,6,90,14.64,28,231.8,1988,18.1,24,119,27.7,-14.4,1,0,0,0,0,0,0,30.22,15,0.39,0
778.925,14.5,18.4,14.04,0.4,0,2,6,90,14.73,28,231.8,1990,18.1,24,118.5,27.7,-14.4,1,0,0,0,0,0,0,30.28,15,0.39,0
779.035,14.5,18.4,14.04,0.5,0,2,6,90,14.58,28.06,231.8,1994,18.1,24,120,27.7,-14.4,1,0,0,0,0,0,0,30.26,15,0.39,0
779.146,14.5,18.4,14.04,0.5,0,2,6,90,14.52,28,231.8,1992,18.1,24,119,27.7,-14.4,1,0,0,0,0,0,0,30.31,15,0.39,0
779.265,14.5,18.4,14.04,0.5,0,2,6,90,14.55,28.06,231.8,1996,18.1,24,119.5,27.7,-14.4,1,0,0,0,0,0,0,30.33,15,0.39,0
779.387,14.5,18.4,14.04,0.5,0,2,6,90,14.62,28.03,231.8,1999,18.1,24,118.5,27.7,-14.4,1,0,0,0,0,0,0,30.38,15,0.39,0
779.506,14.5,18.4,14.04,0.5,0,2,6,90,14.61,28,231.8,2002,18.1,23.5,117.5,27.7,-14.4,1,0,0,0,0,0,0,30.43,14.99,0.39,0
779.625,14.5,18.4,14.04,0.4,0,2,6,90,14.59,28.03,231.8,2000,18.1,23.5,118,27.7,-14.4,1,0,0,0,0,0,0,30.45,14.99,0.39,0
779.746,14.5,18.4,14.04,0.4,0,2,6,90,14.62,28.08,231.8,2004,18.1,23.5,118,27.7,-14.4,1,0,0,0,0,0,0,30.48,14.99,0.39,0
779.866,14.5,18.4,14.04,0.4,0,2,6,90,14.65,28.11,231.8,2005,18.2,23.5,119,27.7,-14.4,1,0,0,0,0,0,0,30.48,14.99,0.39,0
779.976,14.5,18.4,14.04,0.4,0,2,6,90,14.64,28.17,231.8,2006,18.1,23.5,118.5,27.7,-14.4,1,0,0,0,0,0,0,30.51,14.99,0.39,0
780.087,14.5,18.4,14.04,0.4,0,2,6,90,14.57,28.17,231.8,2013,18.2,23.5,118.5,27.7,-14.4,1,0,0,0,0,0,0,30.35,14.99,0.39,0
780.205,14.5,18,14.04,0.4,0,2,6,90,14.54,27.5,231.8,2014,17.2,25,114,27.7,-14.4,1,0,0,0,0,0,0,29.9,14.99,0.39,0
780.316,14.5,18,14.04,0.5,0,2,6,90,14.49,27.36,231.8,2017,18.1,25,114.5,27.7,-14.4,1,0,0,0,0,0,0,29.82,14.99,0.39,0
780.437,14.5,18,14.04,0.4,0,2,6,90,14.56,27.5,231.8,2022,18,25,114,27.7,-14.4,1,0,0,0,0,0,0,29.84,14.99,0.39,0
780.546,14.5,18,14.04,0.4,0,2,6,90,14.57,27.5,231.8,2026,17.7,25,114,27.7,-14.4,1,0,0,0,0,0,0,29.86,14.99,0.39,0
780.664,14.5,18,14.04,0.4,0,2,6,90,14.54,27.5,231.8,2026,17.7,25,113.5,27.7,-14.4,1,0,0,0,0,0,0,29.9,14.99,0.39,0
780.774,14.5,18,14.04,0.4,0,2,6,90,14.53,27.33,231.8,2028,17,25,114.5,27.7,-14.4,1,0,0,0,0,0,0,29.53,15,0.38,0
780.897,14.5,17.6,14.04,0.4,0,2,6,90,14.62,26.89,231.8,2029,16.8,26,111,27.7,-14.4,1,0,0,0,0,0,0,29.18,15,0.38,0
781.026,14.5,17.6,14.04,0.4,0,2,6,90,14.52,26.69,231.8,2032,16.8,26.5,110,27.7,-14.4,1,0,0,0,0,0,0,29.13,15,0.38,0
781.146,14.5,17.6,13.94,0.4,0,2,6,90,14.6,26.81,231.8,2032,16.9,26.5,109,27.7,-14.4,1,0,0,0,0,0,0,29.16,15,0.38,0
781.255,14.5,17.6,14.04,0.4,0,2,6,90,14.71,26.94,231.8,2034,17,26,110.5,27.7,-14.4,1,0,0,0,0,0,0,29.18,15,0.38,0
781.366,14.5,17.6,14.04,0.4,0,2,6,90,14.68,26.97,231.8,2037,17,26,111,27.7,-14.4,1,0,0,0,0,0,0,29.18,15,0.38,0
781.476,14.5,17.3,14.04,0.4,0,2,6,90,14.55,26.22,231.8,2038,16.4,26.5,107,27.7,-14.4,1,0,0,0,0,0,0,28.69,15,0.38,0
781.586,14.5,17.3,14.04,0.4,0,2,6,90,14.53,26.25,231.8,2038,16.2,26.5,106,27.7,-14.4,1,0,0,0,0,0,0,28.51,15,0.38,0
781.687,14.5,17.3,14.04,0.4,0,2,6,90,14.52,26.19,231.8,2040,16.2,26.5,105,27.7,-14.4,1,0,0,0,0,0,0,28.51,15,0.38,0
781.806,14.5,17.3,14.04,0.4,0,2,6,90,14.53,26.25,231.8,2041,16.3,26.5,105.5,27.7,-14.4,1,0,0,0,0,0,0,28.51,15,0.38,0
781.914,14.5,17.3,14.04,0.4,0,2,6,90,14.56,26.28,231.8,2046,16.3,26.5,106.5,27.7,-14.4,1,0,0,0,0,0,0,28.51,15.07,0.38,0
782.036,14.5,16.9,14.04,0.4,0,2,6,90,14.59,25.69,231.8,2042,15.6,26.5,103.5,27.8,-14.4,1,0,0,0,0,0,0,27.94,15.15,0.37,0
782.156,14.5,16.5,14.04,0.4,0,2,6,90,14.58,25,231.8,2042,15.2,26.5,99,28,-14.4,1,0,0,0,0,0,0,27.21,15.16,0.37,0
782.264,14.5,16.5,14.04,0.4,0,2,6,90,14.5,24.94,231.8,2048,15.3,26.5,97.5,27.8,-14.4,1,0,0,0,0,0,0,26.99,15.16,0.37,0
782.383,14.5,16.5,14.04,0.4,0,2,6,90,14.38,24.86,231.8,2046,15.3,26.5,97.5,27.8,-14.4,1,0,0,0,0,0,0,26.94,15.16,0.37,0
782.497,14.5,16.5,14.04,0.4,0,2,6,90,14.32,24.86,231.8,2044,15.4,26.5,97,27.8,-14.4,1,0,0,0,0,0,0,26.95,15.16,0.37,0
782.597,14.5,16.5,14.04,0.4,0,2,6,90,14.38,24.86,231.8,2048,15.4,26.5,97,27.8,-14.4,1,0,0,0,0,0,0,26.96,15.16,0.37,0
782.704,14.5,16.5,14.04,0.4,0,2,6,90,14.41,24.89,231.8,2048,15.4,26.5,96.5,27.8,-14.4,1,0,0,0,0,0,0,26.99,15.16,0.37,0
782.873,14.5,16.5,14.04,0.4,0,2,6,90,14.43,24.81,231.8,2042,15.5,26.5,97.5,27.8,-14.4,1,0,0,0,0,0,0,26.99,15.15,0.37,0
782.999,14.5,16.5,13.94,0.4,0,2,6,90,14.38,24.92,231.8,2048,15.6,26.5,97.5,27.8,-14.4,1,0,0,0,0,0,0,27.01,15.16,0.37,0
783.125,14.5,16.5,14.04,0.4,0,2,6,90,14.44,25,231.8,2058,15.7,26.5,97.5,27.8,-14.4,1,0,0,0,0,0,0,27.04,15.16,0.37,0
783.245,14.5,16.5,14.04,0.4,0,2,6,90,14.49,25.03,231.8,2055,15.7,26.5,98,27.8,-14.4,1,0,0,0,0,0,0,27.02,15.16,0.37,0
783.374,14.5,16.5,14.04,0.3,0,2,6,90,14.46,25.03,231.8,2056,15.8,26.5,97.5,27.8,-14.4,1,0,0,0,0,0,0,27.05,15.16,0.37,0
783.495,14.5,16.5,14.04,0.3,0,2,6,90,14.41,25.14,231.8,2058,15.9,26.5,97.5,27.8,-14.4,1,0,0,0,0,0,0,27.08,15.16,0.37,0
783.603,14.5,16.5,14.04,0.3,0,2,6,90,14.46,25.11,231.8,2056,15.9,26.5,97.5,27.8,-14.4,1,0,0,0,0,0,0,27.1,15.16,0.37,0
783.715,14.5,16.5,14.04,0.3,0,2,6,90,14.61,25.08,231.8,2060,15.8,26.5,98,27.8,-14.4,1,0,0,0,0,0,0,27.07,15.15,0.37,0
783.824,14.5,16.5,14.04,0.3,0,2,6,90,14.72,25.03,231.8,2059,15.9,26.5,97,27.8,-14.4,1,0,0,0,0,0,0,27.11,15.15,0.37,0
783.933,14.5,16.5,14.04,0.3,0,2,6,90,14.59,25,231.8,2060,15.9,26.5,97.5,27.8,-14.4,1,0,0,0,0,0,0,27.11,15.16,0.37,0
784.045,14.5,16.5,14.04,0.3,0,2,6,90,14.48,25.06,231.8,2060,15.9,26.5,97,27.8,-14.4,1,0,0,0,0,0,0,27.13,15.15,0.37,0
784.165,14.5,16.5,14.04,0.3,0,2,6,90,14.58,25.14,231.8,2061,16,26.5,97,27.8,-14.4,1,0,0,0,0,0,0,27.15,15.16,0.37,0
784.286,14.5,16.5,14.04,0.3,0,2,6,90,14.71,25.14,231.8,2062,16,27,97,27.8,-14.4,1,0,0,0,0,0,0,27.08,15.24,0.37,0
784.406,14.5,16.1,14.04,0.3,0,2,6,90,14.66,24.42,231.8,2064,15.6,27,93.5,27.9,-14.4,1,0,0,0,0,0,0,26.57,15.32,0.36,0
784.515,14.5,16.1,14.04,0.4,0,2,6,90,14.49,23.89,231.8,2064,15.1,26.5,90,28,-14.4,1,0,0,0,0,0,0,25.92,15.32,0.36,0
784.627,14.5,16.1,14.04,0.3,0,2,6,90,14.51,23.86,231.8,2067,15.2,26.5,89,28,-14.4,1,0,0,0,0,0,0,25.81,15.31,0.36,0
