﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B7G50GNT95749_1103_Julian_DRpte_rflx_ff_v3.3.mhd
94.809,14.74,4,14.62,0.4,-0.7,-0.4,0,176,1274,2,131,16.94,12,12.3,8.7,44.89,183,2350.2,-21.5,2170,3.01,7.5,-22,-14,-22,-14,-22,-21.9,-61,185,100,1,0,0,0.1,0,0,0,0,0,0,77,12.4,9.2,9.19,0,-0.56,24.4,37,0,0,0,0.6,0,0,-0.07,0
94.927,14.74,10.3,14.68,0.4,-0.8,-0.4,0,176,1272,2,131,17.15,12,12.3,8.5,44.89,183,2299.4,-21.5,2138,0.01,7.3,-14,-14,-14,-14,-14,-14,-57,185,100,1,0,0,0.1,0,0,0,0,0,0,77,15.3,12,10.05,0,-0.56,27.1,40.7,0,0,0,0.46,0,0,-0.07,0
95.035,14.74,10.9,14.58,0.5,-0.9,-0.4,0,176,1272,2,131,17.64,18.8,19.5,13,42.41,183,2327,-21.5,2104,7.2,10.4,-13.3,-13.8,-14.9,-13.3,-15.5,-14.3,-56,185,100,1,0,0,0.1,0,0,0,0,0,0,77,23,17.5,14.43,0,-0.56,30.3,46,0,0,0,0.32,0,0,-0.08,0
95.135,14.74,11.6,14.54,0.5,-0.9,-0.4,0,176,1269,2,131,17.77,24,25.4,16.8,60.81,183,2382.7,-21.5,2144,5,13.6,-10.3,-9.3,-9.6,-9.3,-9.9,-9.6,-34,185,100,1,0,0,0.1,0,0,0,0,0,0,77,26.1,19.6,17.84,0,-0.57,31.9,43.7,0,0,0,0.31,0,0,-0.08,0
95.236,14.74,11.6,14.66,0.5,-0.8,-0.4,0,176,1269,2,131,15.8,25.5,26.8,17.9,60.64,183,2415.5,-21.5,2124,0.01,14.2,-6.9,-6,-6.3,-7.2,-6.6,-6,-24,185,100,1,0,0,0.1,0,0,0,0,0,0,77,26,19.6,19.09,0,-0.56,31.8,45.5,0,0,0,0.33,0,0,-0.08,0
95.335,14.74,11.6,14.66,0.5,-0.7,-0.4,0,176,1269,2,131,14.34,26.2,26.9,18,48.6,183,2384.4,-21.5,2094,0.01,14.4,-3.6,-4.2,-3,-3.9,-3.3,-3,-16,185,100,1,0,0,0.1,0,0,0,0,0,0,77,26.5,19.4,19.29,0,-0.57,32,46.7,0,0,0,0.34,0,0,-0.08,0
95.555,14.74,11.9,14.58,0.5,-0.7,-0.4,0,176,1269,2,129,14.56,27,27.3,18.3,51.26,183,2387.9,-21.5,2094,0.01,14,0,-0.6,-1.2,-0.3,0,-0.9,-6,185,100,1,0,0,0.1,0,0,0,0,0,0,77,27,19.8,19.52,0,-0.57,32.2,47.6,0,0,0,0.33,0,0,-0.08,0
95.717,14.74,13.2,14.68,0.5,-0.8,-0.4,0,176,1269,2,129,15.12,29.2,29.5,20.6,53.03,183,2423.9,-21.5,2156,0.01,15.3,6.6,6,5.7,6.3,6.6,5.7,14,185,100,1,0,0,0.1,0,0,0,0,0,0,78,29.2,21.9,21.61,0,-0.58,33.2,47.8,0,0,0,0.28,0,0,-0.08,0
95.826,14.74,13.6,14.66,0.5,-0.7,-0.4,0,176,1269,2,129,15.17,29.2,29.5,20.3,53.2,183,2434.9,-21.5,2140,0.01,15.4,11.5,11.1,10.5,11.5,10.2,10.8,26,185,100,1,0,0,0.1,0,0,0,0,0,0,78,30.1,22.4,22.01,0,-0.57,33.5,48.7,0,0,0,0.27,0,0,-0.08,0
95.967,14.74,13.6,14.66,0.5,-0.7,-0.4,0,176,1269,2,129,15.18,29.2,30.5,21,53.56,183,2474.1,-21.5,2145,0.12,15.8,14.3,15.5,14.7,15.5,14.7,15.1,36,185,100,1,0,0,0.1,0,0,0,0,0,0,78,30.3,22.9,22.41,0,-0.57,33.6,48.3,0,0,0,0.27,0,0,-0.08,0
96.120,14.74,14.6,14.58,0.5,-0.8,-0.4,0,176,1269,2,129,15.21,31.5,31.8,22.3,52.32,183,2459.6,-21.5,2168,0.46,16.2,20.7,21.9,21.5,20.3,21.1,21.9,46,185,100,1,0,0,0.1,0,0,0,0,0,0,78,32.8,24.6,23.81,0,-0.57,34.6,49.4,0,0,0,0.25,0,0,-0.08,0
96.255,14.74,14.9,14.5,0.4,-0.7,-0.4,0,176,1269,2,129,15.21,33,33.2,23.3,54.45,183,2499.9,-21.5,2193,0.62,17,24.5,24.5,24.5,24.5,24.5,24.5,56,185,100,1,0,0,0.1,0,0,0,0,0,0,78,33.4,25.5,24.92,0,-0.57,34.9,48.7,0,0,0,0.25,0,0,-0.08,0
96.371,14.74,16.2,14.6,0.5,-0.8,-0.4,0,176,1267,2,129,14.82,35.2,35.5,25.1,55.85,183,2524.5,-21.5,2183,0.01,17.5,24.5,24.5,24.5,24.5,24.5,24.5,60,185,100,1,0,0,0.1,0,0,0,0,0,0,78,37.8,28.4,26.48,0,-0.58,36.4,53,0,0,0,0.23,0,0,-0.09,0
96.465,14.74,17.2,14.6,0.5,-0.8,-0.4,0,176,1267,2,129,14.54,36.8,37.4,26.4,56.04,183,2564,-21.5,2220,0.01,18.4,24,24,24,24,24,24,76,185,100,1,0,0,0.1,0,0,0,0,0,0,78,36.3,28.8,27.97,0,-0.58,36.3,51.4,0,0,0,0.24,0,0,-0.09,0
96.583,14.74,17.5,14.62,0.5,-0.7,-0.4,0,176,1267,2,129,14.56,36,37.8,26.1,54.8,183,2579.1,-21.5,2221,-3.59,18.7,24,24,24,24,24,24,72,185,100,1,0,0,0.1,0,0,0,0,0,0,78,36.6,29.1,28.64,0,-0.61,36.2,50.6,0,0,0,0.24,0,0,-0.09,0
96.766,14.74,17.5,14.62,0.5,-0.7,-0.4,0,176,1267,2,129,14.47,36.8,38.4,26.9,56.93,183,2608.4,-21.5,2243,-5.3,18.9,24,24,24,24,24,24,73,185,100,1,0,0,0.1,0,0,0,0,0,0,78,37.9,30.3,29.75,0,-0.66,36.8,52.2,0,0,0,0.24,0,0,-0.1,0
96.895,14.74,17.5,14.6,0.6,-0.7,-0.4,0,176,1265,2,129,15.61,38.2,38.9,28.4,58.52,183,2609.5,-21.5,2310,0.04,19.1,24,24,24,24,24,24,78,185,100,1,0,0,0.1,0,0,0,0,0,0,78,38.6,31.1,30.52,0,-0.71,37.4,53.4,0,0,0,0.24,0,0,-0.12,0
96.996,14.74,17.5,14.68,0.6,-0.7,-0.5,0,176,1265,2,129,15.41,38.2,39.1,29,57.45,183,2619.1,-21.5,2332,-0.45,19.3,23.5,23.5,23.5,23.5,23.5,23.5,80,185,100,1,0,0,0.1,0,0,0,0,0,0,78,38.8,31.5,31.07,0,-0.75,37.5,53.3,0,0,0,0.24,0,0,-0.12,0
97.127,14.74,17.9,14.68,0.6,-0.7,-0.5,0,176,1265,2,129,15.08,39,40,29.8,58.33,183,2623.4,-21.5,2354,-1.48,19.5,23.5,23.5,23.5,23.5,23.5,23.5,82,185,100,1,0,0,0.1,0,0,0,0,0,0,78,39.4,32.4,32.01,0,-0.81,37.7,53.5,0,0,0,0.23,0,0,-0.14,0
97.252,14.74,18.2,14.66,0.7,-0.7,-0.6,0,176,1265,2,129,15.03,39.8,40.5,30.6,58.7,183,2645.5,-21.5,2380,-1.7,19.6,23.5,23.5,23.5,23.5,23.5,23.5,84,185,100,1,0,0,0.1,0,0,0,0,0,0,78,40.3,33.7,32.89,0,-0.86,38,54.8,0,0,0,0.22,0,0,-0.15,0
97.355,14.74,18.5,14.68,0.7,-0.7,-0.6,0,176,1263,2,129,15.15,39.8,40.8,31,60.12,183,2668.4,-21.5,2416,-1.24,19.7,23,23.5,23.5,23.5,23,23.5,86,185,100,1,0,0,0.1,0,0,0,0,0,0,78,41.2,35.2,34.08,0,-0.94,38.3,55,0,0,0,0.21,0,0,-0.17,0
97.480,14.74,19.2,14.62,0.7,-0.7,-0.6,0,176,1263,2,129,15.11,42,43,33,60.12,183,2669,-21.5,2444,-1.35,20.3,23,23,23,23,23,23,91,185,100,1,0,0,0.1,0,0,0,0,0,0,78,42.1,36.4,35.49,0,-0.96,39,56.1,0,0,0,0.2,0,0,-0.18,0
97.601,14.74,19.5,14.68,0.8,-0.7,-0.7,0,176,1261,2,129,15.01,42,43.5,33.9,60.81,183,2683.2,-21.5,2476,-1.69,20.7,23,23,23,23,23,23,95,185,100,1,0,0,0.1,0,0,0,0,0,0,78,42.7,37.2,36.76,0,-1.07,39.3,56.3,0,0,0,0.2,0,0,-0.2,0
97.774,14.74,19.5,14.6,0.9,-0.7,-0.7,0,176,1260,2,129,14.83,42,43.4,34.4,61.89,183,2712.8,-21.5,2512,-2.96,20.5,23,23.5,23.5,23.5,23.5,23.5,97,185,100,1,0,0,0.1,0,0,0,0,0,0,78,42.3,37.5,37.16,0,-1.14,38.9,56.5,0,0,0,0.2,0,0,-0.23,0
97.875,14.74,19.5,14.68,0.9,-0.7,-0.8,0,176,1258,2,129,14.86,41.2,42.8,34.4,60.81,183,2705.2,-21.5,2558,-3.69,19.9,23.5,23.5,23.5,23.5,23.5,23.5,94,185,100,1,0,0,0.1,0,0,0,0,0,0,78,41.5,37.8,37.45,0,-1.27,38.5,56.8,0,0,0,0.2,0,0,-0.27,0
97.988,14.74,19.9,14.58,1,-0.7,-0.9,0,176,1258,2,129,14.97,41.2,43.2,34.7,61.89,183,2711.3,-21.5,2592,-3.53,20,23.5,23.5,23.5,23.5,23.5,23.5,92,185,100,1,0,0,0.1,0,0,0,0,0,0,78,42.3,38.7,38.15,0,-1.32,38.6,57.7,0,0,0,0.19,0,0,-0.28,0
98.096,14.74,19.9,14.62,1,-0.7,-0.9,0,176,1254,2,129,15.02,42,43.1,35.7,62.24,183,2714,-21.5,2626,-3.52,20.3,23.5,23.5,23.5,23.5,23.5,23.5,96,185,100,1,0,0,0.1,0,0,0,0,0,0,78,42.2,39.6,38.7,0,-1.39,38.8,57.4,0,0,0,0.19,0,0,-0.31,0
98.208,14.74,19.9,14.54,1,-0.7,-0.9,0,176,1254,3,129,15.1,43.5,45.2,37.5,61.89,183,2714.8,-21.5,2656,-3.07,20.6,23.5,23.5,23.5,24,23.5,23.5,96,185,100,1,0,0,0.1,0,0,0,0,0,0,78,45.5,44.6,41.72,0,-1.43,40,60.1,0,0,0,0.17,0,0,-0.33,0
98.385,14.74,19.9,14.24,1.1,-0.6,-1,0,176,1252,3,129,15,46.5,51.1,40.9,70.56,183,2740.3,-21.5,2718,-3.45,22.8,23,23,23,23,23,23,107,185,100,1,0,0,0.1,0,0,0,0,0,0,78,52.2,53.3,50.44,0,-1.53,43.5,65.1,0,0,4,0.16,0,0,-0.38,0
98.487,14.74,19.9,14.66,1.3,-0.6,-1.1,0,176,1249,3,129,14.99,53.2,55.2,49,71.1,183,2789.1,-21.5,2802,0.01,24.9,1.7,3.4,4,3.5,1.7,4,76,185,99.9,1,0,0,0.1,0,0,0,0,0,0,78,54.5,52.1,52.44,0,-1.78,45,65.1,0,0,4,0.17,-0.01,0,-0.46,0
98.617,14.74,19.9,14.44,1.4,-0.5,-1.3,0,176,1249,3,129,14.56,54,55.4,47.4,65.25,183,2840.7,-21.5,2664,0.01,23.4,0.6,1.3,1.1,0.6,1.1,1.1,70,185,99.5,1,0,0,0.1,0,0,0,0,0,0,78,55,49.1,50.93,0,-2.04,45.6,65.1,0,0,4,0.18,-0.01,0,-0.55,0
98.715,14.74,19.9,14.66,1.6,-0.5,-1.5,0,176,1245,3,129,14.16,54,53.6,42.1,62.77,183,2880.7,-21.5,2382,0.01,20.9,-0.8,-0.6,-0.4,-0.6,-0.8,-0.6,66,185,99.3,1,0,0,0.1,0,0,0,0,0,0,78,54.2,42.8,45.74,0,-2.36,46.1,61.4,0,0,4,0.18,0,0,-0.63,0
98.899,14.74,19.9,14.6,1.8,-0.5,-1.6,0,176,1245,3,129,13.86,53.2,52.6,37.8,61.89,183,2890.6,-21.5,2168,0.01,19.2,-1.4,-1.3,-0.8,-1.4,-1.4,-0.9,68,185,99.4,1,0,0,0.1,0,0,0,0,0,0,78,51.9,36.2,38.48,0,-2.55,44.4,57.8,0,0,0,0.2,0,0,-0.67,0
99.004,14.74,19.9,14.62,1.7,-0.6,-1.7,0,176,1243,3,129,13.69,51,52.1,32.8,57.99,183,2837.8,-21.5,1970,0.01,17.1,19.5,19.5,19.5,19.5,19.5,19.5,132,185,100,1,0,0,0.1,0,0,0,0,0,0,78,51,35.2,36,0,-2.46,43.9,55.6,0,0,0,0.19,0,0,-0.64,0
99.107,14.74,19.9,14.46,1.7,-0.7,-1.6,0,176,1238,3,129,13.96,50.2,52.2,32.5,58.87,183,2830,-21.5,1988,0.01,16.9,19.5,19.5,19.5,19.5,19.5,19.5,126,185,100,1,0,0,0.1,0,0,0,0,0,0,78,50.9,36,35.74,0,-2.37,43.4,56.6,0,0,0,0.18,0,0,-0.61,0
99.225,14.74,19.9,14.6,1.6,-0.7,-1.6,0,176,1238,3,129,14.24,51,52.2,33.1,59.93,183,2815.8,-21.5,2012,0.01,17.4,20.5,20.5,20.5,20.5,20.5,20.5,125,185,100,1,0,0,0.1,0,0,0,0,0,0,78,50.8,36.1,35.94,0,-2.26,43.6,56.6,0,0,0,0.18,0,0,-0.58,0
99.348,14.74,19.9,14.66,1.6,-0.7,-1.5,0,176,1234,3,129,14.3,51,51.9,33.3,60.64,183,2792.6,-21.5,2030,-5.11,17.8,20.5,20.5,20.5,20.5,20.5,20.5,125,185,100,1,0,0,0.1,0,0,0,0,0,0,78,51,36.3,36.05,0,-2.2,42.8,55.8,0,0,0,0.18,0,0,-0.56,0
99.462,14.74,19.9,14.72,1.5,-0.7,-1.5,0,176,1234,3,129,14.21,50.2,51.8,33.4,60.81,183,2800.1,-21.5,2048,-7.11,17.8,20.5,20.5,20.5,20.5,20.5,20.5,126,185,100,1,0,0,0.1,0,0,0,0,0,0,78,50.5,36.5,36.24,0,-2.15,42.4,54.7,0,0,0,0.19,0,0,-0.54,0
99.577,14.74,19.9,14.68,1.5,-0.7,-1.4,0,176,1229,3,127,14.51,50.2,51.4,33.5,61.18,183,2790,-21.5,2070,-7.4,18,20.5,20.5,20.5,20.5,20.5,20.5,124,185,100,1,0,0,0.1,0,0,0,0,0,0,78,50.1,36.6,36.39,0,-2.12,42.2,55,0,0,0,0.19,0,0,-0.53,0
99.695,14.74,19.9,14.72,1.5,-0.7,-1.4,0,176,1225,3,129,15.01,49.5,51,33.7,61.18,183,2769.4,-21.5,2090,-5.89,18.2,21,21,21,21,20.5,21,122,185,100,1,0,0,0.1,0,0,0,0,0,0,78,50.1,36.8,36.55,0,-2.06,42.6,56.8,0,0,0,0.2,0,0,-0.52,0
99.863,14.74,19.9,14.6,1.5,-0.7,-1.4,0,176,1225,3,127,15.01,49.5,50.8,34.1,61,183,2780.7,-21.5,2120,-6.09,18.4,20.5,20.5,20.5,20.5,20.5,20.5,122,185,100,1,0,0,0.1,0,0,0,0,0,0,78,49.6,36.9,36.75,0,-2.05,42.6,55.8,0,0,0,0.2,0,0,-0.51,0
99.987,14.74,19.9,14.58,1.4,-0.7,-1.3,0,176,1220,3,127,14.8,49.5,51,34.3,61,183,2776.6,-21.5,2148,-7.61,18.5,21.5,21.5,21.5,21.5,21.5,21.5,120,185,100,1,0,0,0.1,0,0,0,0,0,0,78,49.5,37.9,37.46,0,-2.01,42,55.3,0,0,0,0.2,0,0,-0.5,0
100.085,14.74,19.9,14.58,1.4,-0.6,-1.3,0,176,1216,3,127,14.7,49.5,51.2,34.7,61.35,183,2765.6,-21.5,2160,-9.47,18.9,21.5,21.5,21.5,21.5,21.5,21.5,120,185,100,1,0,0,0.1,0,0,0,0,0,0,78,50,38.1,37.82,0,-2.01,42.1,56.2,0,0,0,0.2,0,0,-0.5,0
100.185,14.74,19.9,14.62,1.4,-0.6,-1.3,0,176,1216,3,129,14.95,49.5,51.1,34.9,62.24,183,2787.1,-21.47,2188,-8.99,19.1,21.5,21.5,21.5,21.5,21.5,21.5,121,185,100,1,0,0,0.1,0,0,0,0,0,0,78,49.5,38.4,38.1,0,-2.01,42.2,56,0,0,0,0.2,0,0,-0.5,0
100.317,14.74,19.9,14.6,1.4,-0.6,-1.3,0,176,1211,3,127,15.06,49.5,50.8,35.2,61.7,183,2759.8,-21.5,2204,-8.37,19.1,21.5,21.5,21.5,21.5,21.5,21.5,120,185,100,1,0,0,0.1,0,0,0,0,0,0,78,49.5,38.7,38.36,0,-2.01,42.3,56.3,0,0,0,0.2,0,0,-0.5,0
100.425,14.74,19.9,14.68,1.4,-0.6,-1.3,0,176,1211,3,127,15,48.8,50.7,35.3,61.7,183,2767.9,-21.5,2219,-8.91,19.2,21.5,21.5,21.5,21.5,21.5,21.5,120,185,100,1,0,0,0.1,0,0,0,0,0,0,78,49.5,39,38.63,0,-2.03,42.2,56.2,0,0,0,0.2,0,0,-0.51,0
100.548,14.74,19.9,14.66,1.5,-0.6,-1.3,0,176,1207,3,129,14.83,48.8,50.7,35.8,61.89,183,2774.6,-21.5,2244,-10.41,19.3,21.5,21.5,21.5,21.5,21.5,21.5,120,185,100,1,0,0,0.1,0,0,0,0,0,0,78,49.4,39.1,38.86,0,-2.04,42,56,0,0,0,0.2,0,0,-0.51,0
100.655,14.74,19.9,14.44,1.5,-0.6,-1.4,0,176,1207,3,127,14.91,49.5,50.5,36.2,62.41,183,2766.7,-21.5,2266,-10.64,19.4,22,22,22,22,22,22,120,185,100,1,0,0,0.1,0,0,0,0,0,0,78,49.3,39.5,39.16,0,-2.04,41.9,56.3,0,0,0,0.19,0,0,-0.52,0
100.765,14.74,19.9,14.72,1.5,-0.6,-1.4,0,176,1202,3,127,14.99,48.8,50.3,36.1,62.77,183,2777.2,-21.5,2286,-10.56,19.6,22,22,22,22,22,22,120,185,100,1,0,0,0.1,0,0,0,0,0,0,78,49.2,39.8,39.43,0,-2.07,41.8,56.9,0,0,0,0.19,0,0,-0.52,0
101.017,14.74,19.9,14.62,1.5,-0.6,-1.4,0,176,1198,3,127,14.98,48.8,50.4,36.4,62.41,183,2777.5,-21.5,2306,-10.9,19.6,22,22,22,22,22,22,120,185,100,1,0,0,0.1,0,0,0,0,0,0,78,49,40.4,40.04,0,-2.1,41.7,57,0,0,0,0.19,0,0,-0.54,0
101.125,14.74,19.5,14.58,1.5,-0.6,-1.4,0,176,1195,3,127,15.16,48.8,50.6,37.1,63.29,183,2780.7,-21.5,2354,-10.31,19.9,22,22,22,22,22,22,119,185,100,1,0,0,0.1,0,0,0,0,0,0,79,49,40.3,40.32,0,-2.13,41.7,57.6,0,0,0,0.19,0,0,-0.55,0
101.225,14.74,19.5,14.66,1.5,-0.6,-1.4,0,176,1195,3,127,15.2,48,49.5,37,62.6,183,2779.5,-21.5,2370,-10.01,19.6,22,22,22,22,22,22,118,185,100,1,0,0,0.1,0,0,0,0,0,0,79,48.1,40.5,40.29,0,-2.17,41.4,56.9,0,0,0,0.19,0,0,-0.56,0
101.374,14.74,19.5,14.6,1.5,-0.7,-1.5,0,176,1191,3,127,15.12,48,49.6,36.9,63.29,183,2767,-21.5,2388,-10.2,19.6,22,22,22,22,22,22,116,185,100,1,0,0,0.1,0,0,0,0,0,0,79,48,41.6,40.75,0,-2.18,40.9,56.6,0,0,0,0.18,0,0,-0.56,0
101.505,14.74,19.5,14.54,1.5,-0.6,-1.5,0,176,1186,4,127,15.13,48,51.6,37.8,64.54,183,2767.9,-21.44,2420,-10.19,20.2,22,22,22,22,22,22,114,185,100,1,0,0,0.1,0,0,0,0,0,0,79,50.3,45.9,43.61,0,-2.19,42.1,59,0,0,0,0.17,0,0,-0.58,0
101.615,14.74,19.5,14.32,1.6,-0.5,-1.5,0,176,1186,4,127,15.28,51,56.2,40.9,70.56,183,2804.2,-21.5,2460,-9.49,21.7,21.5,21.5,21.5,21.5,21.5,21.5,121,185,100,1,0,0,0.1,0,0,0,0,0,0,79,54.7,49.4,47.33,0,-2.2,43.4,61.4,0,0,0,0.17,0,0,-0.59,0
101.725,14.74,19.5,14.52,1.6,-0.5,-1.5,0,176,1182,4,127,15.33,55.5,58.8,44.8,68.97,183,2808.5,-21.5,2492,-8.77,22.8,11.1,21,3.5,16,10.9,3.5,118,185,99.8,1,0,0,0.1,0,0,0,0,0,0,79,57.1,49.1,49.15,0,-2.3,44.9,61.7,0,0,4,0.17,0,0,-0.63,0
101.825,14.74,19.5,14.54,1.7,-0.4,-1.6,0,176,1182,4,127,15.42,57.8,58.1,44.1,64.01,183,2866.2,-21.5,2348,-7.74,22.1,1.9,1.5,1.7,1.8,1.9,1.5,88,185,99.4,1,0,0,0.1,0,0,0,0,0,0,79,58.2,46.2,47.75,0,-2.49,45.9,61.9,0,0,4,0.18,0,0,-0.69,0
102.015,14.74,19.5,14.62,1.9,-0.5,-1.7,0,176,1179,4,127,15.26,57.8,57.9,41.3,62.06,183,2883.9,-21.5,2172,-7.94,20.8,-0.1,0.3,2.8,-0.1,-0.1,2.8,84,185,99.3,1,0,0,0.1,0,0,0,0,0,0,79,57.9,40.8,42.28,0,-2.71,45.1,57.9,0,0,0,0.19,0,0,-0.74,0
102.165,14.74,19.9,14.6,1.9,-0.7,-1.8,0,176,1175,4,127,15.28,57,57.7,37.8,62.24,183,2895.2,-21.5,2040,-7.67,18.9,19,19,19,19,19,19,148,185,99.5,1,0,0,0.1,0,0,0,0,0,0,79,58.5,44.5,42.73,0,-2.62,45.4,59.5,0,0,0,0.16,0,0,-0.71,0
102.264,14.74,20.8,14.6,1.8,-0.4,-1.7,0,176,1171,4,127,15.54,58.5,63.7,39.4,65.43,183,2888.9,-21.5,2070,-5.24,20.7,18.5,18.5,18.5,18.5,18.5,18.5,146,185,99.3,1,0,0,0.1,0,0,0,0,0,0,79,60.3,45.3,44.46,0,-2.54,46.5,60.8,0,0,0,0.16,0,0,-0.69,0
102.385,14.74,21.2,14.5,1.8,-0.4,-1.7,0,176,1171,4,127,15.49,60.8,64.5,41.3,70.21,183,2877.8,-21.5,2094,-4.51,21.3,17.5,17.5,17.5,17.5,17.5,17.5,154,185,99.2,1,0,0,0.1,0,0,0,0,0,0,79,62.2,47,46.13,0,-2.53,47.8,62.3,0,0,0,0.16,0,0,-0.7,0
102.498,14.74,21.2,14.68,1.8,-0.4,-1.7,0,176,1168,4,127,15.34,62.2,64.9,42.6,65.08,183,2867.7,-21.5,2114,-4.6,22.1,16.5,17,17,17,16.5,17,160,185,99,1,0,0,0.1,0,0,0,0,0,0,79,63.3,47.2,46.8,0,-2.55,48.3,62.7,0,0,0,0.16,0,0,-0.71,0
102.632,14.74,21.2,14.68,1.8,-0.4,-1.7,0,176,1168,4,127,15.12,63,64.8,43.4,65.6,183,2886.5,-21.5,2130,-5.08,22.1,17,17,16.5,17,17,17,164,185,99,1,0,0,0.1,0,0,0,0,0,0,79,63.2,47.4,47.13,0,-2.58,48.4,62.6,0,0,0,0.16,0,0,-0.71,0
102.735,14.74,21.2,14.62,1.9,-0.4,-1.8,0,176,1164,4,127,14.98,63,64.5,43.8,66.66,183,2892.6,-21.5,2149,-5.41,22,17,17,17,17,17,17,166,185,98.9,1,0,0,0.1,0,0,0,0,0,0,79,63.3,47.7,47.38,0,-2.66,48.5,63.5,0,0,0,0.17,0,0,-0.74,0
102.845,14.74,21.2,14.54,1.9,-0.5,-1.8,0,176,1164,4,127,14.9,62.2,64.2,43.9,67.02,183,2902.5,-21.47,2167,-5.93,21.8,17,17,17,17,17,17,166,185,98.8,1,0,0,0.1,0,0,0,0,0,0,79,62.8,47.9,47.6,0,-2.7,48.3,63.2,0,0,0,0.17,0,0,-0.76,0
103.009,14.74,21.2,14.62,1.9,-0.5,-1.8,0,176,1161,4,127,14.8,62.2,64.2,44.2,67.02,183,2903.4,-21.5,2186,-6.67,21.8,17,17,17,17,17,17,164,185,98.7,1,0,0,0.1,0,0,0,0,0,0,79,62.8,48.3,47.94,0,-2.77,48.1,63.2,0,0,0,0.17,0,0,-0.78,0
103.144,14.74,21.2,14.62,2,-0.5,-1.9,0,176,1157,4,127,14.83,62.2,63.6,44.7,66.49,183,2892.6,-21.5,2213,-7.25,21.8,17.5,17.5,17.5,17.5,17.5,17.5,165,185,98.5,1,0,0,0.1,0,0,0,0,0,0,79,62.3,48.7,48.29,0,-2.82,48.1,62.9,0,0,0,0.17,0,0,-0.8,0
103.254,14.74,21.2,14.62,2,-0.5,-1.9,0,176,1157,4,127,14.74,62.2,63.6,44.9,67.73,183,2898.7,-21.5,2233,-8.39,21.9,17.5,17.5,17.5,17.5,17.5,17.5,164,185,98.4,1,0,0,0.1,0,0,0,0,0,0,79,62.1,49.1,48.63,0,-2.86,47.7,62.2,0,0,0,0.17,0,0,-0.81,0
103.355,14.74,21.2,14.66,2,-0.5,-1.9,0,176,1155,4,127,14.75,61.5,63.5,45,67.37,183,2899.3,-21.5,2250,-9.08,21.9,18.5,17.5,17.5,18.5,17.5,17.5,163,185,98.4,1,0,0,0.1,0,0,0,0,0,0,79,62,49.4,48.92,0,-2.91,47.6,62.2,0,0,0,0.17,0,0,-0.83,0
103.550,14.74,21.2,14.62,2.1,-0.5,-1.9,0,176,1155,4,127,14.83,61.5,63.4,45.4,68.44,183,2878.1,-21.5,2268,-9.32,21.9,18.5,18.5,18.5,18.5,18.5,18.5,163,185,98.2,1,0,0,0.1,0,0,0,0,0,0,79,62,49.6,49.23,0,-2.96,47.5,62.7,0,0,0,0.17,0,0,-0.85,0
103.646,14.74,21.2,14.66,2.1,-0.5,-2,0,176,1152,4,127,14.89,61.5,63.3,46.1,67.2,183,2879.9,-21.5,2306,-9.72,22.1,18.5,18.5,18.5,18.5,18.5,18.5,162,185,98.1,1,0,0,0.1,0,0,0,0,0,0,79,61.9,50.3,49.83,0,-2.98,47.3,62.1,0,0,0,0.17,0,0,-0.86,0
103.745,14.74,21.2,14.6,2.1,-0.5,-2,0,176,1148,4,127,14.94,61.5,63.1,46.3,68.25,183,2903.7,-21.5,2321,-9.8,22.2,18.5,18.5,18.5,18.5,18.5,18.5,162,185,98,1,0,0,0.1,0,0,0,0,0,0,79,62,50.6,50.16,0,-3.03,47.3,62.5,0,0,0,0.17,0,0,-0.88,0
103.861,14.74,21.2,14.62,2.1,-0.5,-2,0,176,1148,4,127,14.98,61.5,63.2,46.6,68.79,183,2893.5,-21.5,2340,-9.81,22.2,18.5,18.5,18.5,18.5,18.5,18.5,162,185,97.9,1,0,0,0.1,0,0,0,0,0,0,79,62,51.1,50.6,0,-3.09,47.3,63,0,0,0,0.17,0,0,-0.9,0
