Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_3_13:Diggsv78.bin]
3374.772,-0.105146974,0.5476279,284.84677,283.28943,98.668655,42.8,14.220463,-3.429761,120.85907,84.47206,100.876,0.0,2.0,0.0,458.25,222.0,3667.0,85.09804,-3.375,15007.939,14550.5,589.0461,575.7793,22.890364,190.73486,25.62449,0.0,3.2404532,3.0,42.59796,60.05086,23.99997,23.99997,1.776,0.0,-30.476562,0.0,0.0,0.0,0.0,0.0,0.87646484,0.44921875,1.237793,0.79589844,1.640625,1.4648438,1.953125,1.9335938,0.6829834,0.61294556,0.9107971,0.88516235,1.0029297,0.9980469,56.08368,-0.80349314,75.03022,74.732994,0.0,0.0,0.0,0.0,0.0,0.0,17.285156,0.0,99.766365,78.6224,497.625,539.25,4.180283,86.8125,0.0,82.59375,18.206188,34.41162,0.0,49.057377,0.0,-66.63818,42.321777,0.0,0.7739258,0.0,0.0,79.0,79.95,0.94999695,-9.85,0.0,-0.4,0.0,0.0,0.0,0.0,1.05,1.08,0.0,3668.0,3174.0,4.33,0.0,617.9,2.4,95.25,-600.0,0.0,0
3374.797,-0.14411758,0.5753012,285.08282,285.8328,98.668976,42.8,14.219949,-3.4294398,130.31805,90.90969,100.876,0.0,2.0,0.0,458.25,222.0,3675.0,85.09804,-3.34375,14884.293,14605.159,588.51544,575.7793,24.268024,190.49644,25.497322,0.0,3.37679,3.0,43.49518,59.945774,23.99997,23.99997,1.776,0.0,-30.632812,0.0,0.0,0.0,0.0,0.0,0.87646484,0.44921875,1.0205078,0.99731445,1.6601562,1.4453125,1.9726562,1.9335938,0.69129944,0.6046295,0.91552734,0.88516235,1.0058594,0.9980469,55.926514,-0.79682016,75.02678,75.150116,0.0,0.0,0.0,0.0,0.0,0.0,17.480469,0.0,99.932205,78.6224,497.625,539.25,4.1254764,87.0625,0.0,83.3125,18.206188,34.735107,0.0,49.144367,0.0,-67.14783,42.06543,0.0,0.6738281,0.0,0.0,79.06,80.15,1.090004,-9.69,0.0,-0.08,0.0,0.0,0.0,0.0,1.06,1.06,0.0,3662.0,3185.0,4.31,0.01,617.9,2.4,95.25,-600.0,0.0,0
3374.822,-0.15529406,0.6051205,285.59787,290.70758,98.669266,42.8,14.219589,-3.4299812,130.33807,91.122025,100.876,0.0,2.0,0.0,459.0,222.0,3680.0,85.09804,-3.390625,14828.572,14717.131,591.16876,575.7793,23.420233,190.49644,26.196749,0.0,3.3286562,3.0,42.710876,59.851196,23.99997,23.99997,1.772,0.0,-31.015625,0.0,0.0,0.0,0.0,0.0,0.92285156,0.49194336,1.0571289,1.072998,1.6796875,1.4453125,1.9921875,1.953125,0.70129395,0.5989075,0.92163086,0.8899689,1.0185547,0.9980469,55.973816,-0.7921491,75.31623,76.168205,0.0,0.0,0.0,0.0,0.0,0.0,17.96875,0.0,100.064865,78.6224,498.0,539.625,4.237881,87.125,0.0,85.125,18.673014,35.162354,0.0,49.1133,0.0,-67.752075,42.126465,0.0,0.7348633,0.0,0.0,79.19,79.92,0.7299957,-10.02,0.0,-0.4,0.0,0.0,0.0,0.0,0.98,1.05,0.0,3662.0,3185.0,4.31,0.01,617.9,2.4,95.25,-600.0,0.0,0
3374.847,-0.18423524,0.6170482,289.27594,303.89072,98.669525,42.8,14.219337,-3.388026,133.28279,93.30751,100.876,0.0,2.0,0.0,458.625,221.625,3685.0,85.09804,-3.453125,14734.643,14953.28,592.4955,575.7793,27.57441,192.4038,26.64184,0.0,3.445732,3.0,45.310974,59.766075,23.99997,23.62497,1.764,0.0,-30.867188,0.0,0.0,0.0,0.0,0.0,1.0058594,0.5944824,1.0571289,1.072998,1.71875,1.4453125,1.9921875,1.9726562,0.7144165,0.5989075,0.92163086,0.89782715,1.0253906,0.9980469,55.851746,-0.7888794,75.86089,78.61306,0.0,0.0,0.0,0.0,0.0,0.0,18.75,0.0,99.98196,78.67215,497.625,539.625,4.327805,88.28125,0.0,89.9375,18.673014,35.55298,0.0,49.225147,0.0,-67.12341,41.73584,0.0,0.7080078,0.0,0.0,79.16,80.27,1.109993,-9.58,0.0,0.56,0.0,0.0,0.0,0.0,0.97,0.94,0.0,3662.0,3185.0,4.31,0.01,628.0,2.5,92.7,-600.0,0.0,0
3374.872,-0.2073882,0.6030693,303.3327,321.69434,98.66892,42.8,14.213302,-3.3089206,133.33075,93.46791,100.876,0.0,2.0,0.0,458.625,221.625,3692.0,85.09804,-3.4921875,14934.706,15209.063,590.6381,577.902,30.181368,198.12584,28.104279,0.0,3.5389256,3.0,47.08252,59.68947,23.24997,23.62497,1.776,0.0,-30.484375,0.0,0.0,0.0,0.0,0.0,0.84716797,0.6982422,1.1010742,0.7824707,1.71875,1.4453125,1.9921875,1.953125,0.72013855,0.5986786,0.92933655,0.8920288,1.0341797,0.9980469,55.706787,-0.7865906,78.14739,81.571434,0.0,0.0,0.0,0.0,0.0,0.0,19.726562,0.0,99.60053,81.51622,498.0,539.625,4.399744,92.1875,0.0,96.3125,20.540316,36.968994,0.0,49.237576,0.0,-63.47351,41.51001,0.0,0.7080078,0.0,0.0,79.27,80.49,1.2200012,-9.4,0.0,0.08,0.0,0.0,0.0,0.0,1.08,1.05,0.0,3679.0,3195.0,4.25,0.02,628.0,2.5,92.7,-600.0,0.0,0
3374.897,-0.20591056,0.59747773,318.3078,335.47098,98.66838,42.8,14.209077,-2.9771235,130.3243,91.53386,100.876,0.0,2.0,0.0,457.875,220.5,3693.0,85.09804,-3.4765625,15374.634,15435.661,591.16876,577.902,31.728586,223.15979,30.223757,0.0,3.6131535,3.0,48.365784,59.62052,22.124971,22.499971,1.832,0.0,-30.382812,0.0,0.0,0.0,0.0,0.0,0.67626953,0.5407715,1.5661621,0.904541,1.71875,1.4453125,2.0507812,1.953125,0.72013855,0.60295105,0.9567261,0.89256287,1.046875,0.9980469,56.158447,-0.7849884,80.97182,83.73693,0.0,0.0,0.0,0.0,0.0,0.0,20.507812,0.0,99.119606,83.91254,498.75,539.625,4.613545,97.375,0.0,101.4375,21.940792,37.3291,0.0,49.29971,0.0,-56.610107,41.479492,0.0,0.7495117,0.0,0.0,79.34,80.15,0.8100052,-9.76,0.0,-0.32,0.0,0.0,0.0,0.0,1.0,1.05,0.0,3679.0,3195.0,4.25,0.02,627.0,2.4,95.25,-600.0,0.0,0
3374.922,-0.20472845,0.6139911,334.1346,355.2245,98.66789,42.8,14.20612,-2.5672936,130.35838,91.58261,100.876,0.0,2.0,0.0,455.625,219.75,3704.0,85.09804,-3.46875,15755.656,15755.656,589.5768,577.902,31.982924,234.12704,32.618767,0.0,3.8285565,3.0,48.75183,59.558468,21.374973,21.749971,1.964,0.0,-30.460938,0.0,0.0,0.0,0.0,0.0,0.6945801,0.5407715,1.0510254,0.7873535,1.71875,1.4453125,2.0507812,1.953125,0.7180023,0.599823,0.96084595,0.8872986,1.0625,0.9980469,56.181335,-0.7838669,83.44758,86.45939,0.0,0.0,0.0,0.0,0.0,0.0,21.582031,0.0,99.01181,86.192764,499.5,539.625,4.940836,103.09375,0.0,108.53125,23.808094,38.55591,0.0,49.312138,0.0,-48.184204,41.119385,0.0,0.7324219,0.0,0.0,79.36,80.33,0.9700012,-9.52,0.0,-0.08,0.0,0.0,0.0,0.0,0.96,0.96,0.0,3679.0,3195.0,4.25,0.02,627.0,2.4,95.25,-600.0,0.0,0
3374.947,-0.20472845,0.6139911,334.1346,355.2245,98.66789,42.8,14.20612,-2.5672936,130.35838,91.58261,100.876,0.0,2.0,0.0,455.625,219.75,3704.0,85.09804,-3.46875,15755.656,15755.656,589.5768,577.902,31.982924,234.12704,32.618767,0.0,3.8285565,3.0,48.75183,59.558468,21.374973,21.749971,1.964,0.0,-30.460938,0.0,0.0,0.0,0.0,0.0,0.6945801,0.5407715,1.0510254,0.7873535,1.71875,1.4453125,2.0507812,1.953125,0.7180023,0.599823,0.96084595,0.8872986,1.0625,0.9980469,56.181335,-0.7838669,83.44758,86.45939,0.0,0.0,0.0,0.0,0.0,0.0,21.582031,0.0,99.01181,86.192764,499.5,539.625,4.940836,103.09375,0.0,108.53125,23.808094,38.55591,0.0,49.312138,0.0,-48.184204,41.119385,0.0,0.7324219,0.0,0.0,79.36,80.33,0.9700012,-9.52,0.0,-0.08,0.0,0.0,0.0,0.0,0.96,0.96,0.0,3679.0,3195.0,4.25,0.02,627.0,2.4,95.25,-600.0,0.0,0
3374.972,-0.22378276,0.6205964,350.71494,382.9473,98.66829,42.8,14.19819,-2.2081752,133.30495,93.93165,100.876,0.0,2.0,0.0,453.375,219.0,3719.0,85.09804,-3.546875,16054.425,16075.651,581.3513,581.086,34.420322,257.25366,35.225727,0.0,4.156969,3.0,50.273132,59.50262,20.624973,20.999973,2.08,0.0,-31.046875,0.0,0.0,0.0,0.0,0.0,0.99853516,0.67871094,1.2158203,0.60668945,1.71875,1.4453125,2.0703125,1.9140625,0.7168579,0.6032562,0.9718323,0.8730316,1.0712891,0.9980469,56.300354,-0.7830818,86.02908,90.36017,0.0,0.0,0.0,0.0,0.0,0.0,23.144531,0.0,98.796234,90.51277,499.875,539.625,5.5151687,107.78125,0.0,118.75,26.14222,39.770508,0.0,49.392918,0.0,-38.73291,40.631104,3.703308,0.72509766,0.0,0.0,79.52,80.43,0.91000366,-9.47,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.96,0.0,3692.0,3218.0,4.35,0.02,627.0,2.4,95.25,-600.0,0.0,0
3374.997,-0.21902621,0.6607386,376.10208,416.35025,98.66865,42.8,14.210217,-1.8337102,133.29227,94.30307,100.876,0.0,2.0,0.0,453.375,218.25,3731.0,85.09804,-3.375,16434.387,16486.393,577.902,581.086,38.383747,266.55197,38.998398,0.0,4.7320867,3.0,52.861023,59.45236,20.249973,20.249973,2.08,0.0,-30.875,0.0,0.0,0.0,0.0,0.0,0.8605957,0.63842773,1.1962891,0.7800293,1.7382812,1.4453125,2.0703125,1.875,0.72898865,0.6047821,0.9815216,0.8683777,1.0605469,0.9980469,56.713867,-0.7825323,89.53419,94.90507,0.0,0.0,0.0,0.0,0.0,0.0,24.804688,0.0,97.56076,94.89911,499.875,539.25,5.974635,116.75,0.0,129.625,36.412376,40.844727,0.0,49.455055,0.0,-19.387817,40.20996,22.065735,0.71777344,0.0,0.0,79.65,80.47,0.8199997,-9.45,0.0,-0.32,0.0,0.0,0.0,0.0,0.95,0.99,0.0,3692.0,3218.0,4.35,0.02,646.4,2.0,114.35,-600.0,0.0,0
3375.022,-0.21522096,0.69554543,386.5636,443.01328,98.66897,42.8,14.212777,-1.3252467,139.03442,98.68298,100.876,0.0,2.0,0.0,450.375,217.875,3748.0,85.09804,-3.296875,16780.385,16830.268,578.9633,581.086,40.39725,298.26166,39.930965,0.0,5.192103,3.0,54.31366,59.407124,19.874975,19.874975,2.256,0.0,-30.429688,0.0,0.0,0.0,0.0,0.0,0.8520508,0.5847168,1.159668,0.9765625,1.6992188,1.4257812,2.0507812,1.875,0.7346344,0.6037903,0.9892273,0.8683777,1.0527344,0.9980469,57.688904,-0.7821476,90.733864,98.361664,0.0,0.0,0.0,0.0,0.0,0.0,26.171875,0.0,97.88414,98.19093,501.0,539.25,6.3422084,119.46875,0.0,138.5625,40.613808,42.13867,0.0,49.529617,0.0,-1.2969971,39.691162,39.076233,0.72509766,0.0,0.0,79.71,80.62,0.91000366,-9.26,0.0,-0.08,0.0,0.0,0.0,0.0,0.92,0.93,0.0,3713.0,3233.0,4.79,0.04,646.4,2.0,114.35,-600.0,0.0,0
3375.047,-0.21217677,0.7469682,393.7201,457.12903,98.66926,42.8,14.20285,-1.1512432,141.78879,101.09652,100.876,0.0,2.0,0.0,447.75,217.875,3758.0,85.09804,-3.2734375,17053.68,16938.523,578.1673,581.086,39.27393,303.26843,40.73637,0.0,5.560061,3.0,53.837585,59.366413,19.874975,19.874975,2.424,0.0,-30.046875,0.0,0.0,0.0,0.0,0.0,0.8520508,0.56396484,1.1352539,0.9765625,1.71875,1.40625,2.0507812,1.8945312,0.7397461,0.60180664,0.9892273,0.8730316,1.0556641,0.9980469,57.614136,-0.7818783,91.60108,100.19278,0.0,0.0,0.0,0.0,0.0,0.0,26.757812,0.0,98.149475,100.297035,502.125,539.25,6.6362667,121.375,0.0,142.34375,41.54746,42.718506,0.0,49.554474,0.0,-0.2746582,39.434814,39.65912,0.703125,0.0,0.0,79.82,80.87,1.050003,-9.08,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.94,0.0,3713.0,3233.0,4.79,0.04,646.4,2.0,114.35,-600.0,0.0,0
3375.072,-0.22974142,0.82378733,402.40375,465.47974,98.668686,42.8,14.20176,-1.0253469,147.14473,105.19526,100.876,0.0,2.0,0.0,445.5,217.875,3773.0,85.09804,-3.53125,17191.125,17101.441,579.75934,586.1274,39.125565,310.89783,42.11403,0.0,5.854388,3.0,53.82538,59.329773,19.874975,19.874975,2.528,0.0,-29.53125,0.0,0.0,0.0,0.0,0.0,1.0290527,0.6665039,1.295166,0.87524414,1.7382812,1.4257812,2.0507812,1.8945312,0.7522583,0.6046295,0.9955597,0.8731842,1.0507812,0.9980469,57.647705,-0.7816898,92.53264,101.24177,0.0,0.0,0.0,0.0,0.0,0.0,26.953125,0.0,98.58065,100.9355,502.5,539.625,6.8715134,123.8125,0.0,143.40625,43.414757,42.852783,0.0,49.734673,0.0,0.81481934,39.001465,40.089417,0.7836914,0.0,0.0,80.09,80.81,0.7200012,-9.4,0.0,-0.24,0.0,0.0,0.0,0.0,0.88,0.92,0.0,3713.0,3233.0,4.79,0.04,702.0,2.6,136.1,-600.0,0.0,0
3375.097,-0.22379315,0.892015,411.0878,463.06357,98.66817,42.8,14.200997,-0.8901241,154.87732,111.16532,100.876,0.0,2.0,0.0,443.25,217.5,3778.0,85.09804,-3.7578125,17272.316,17049.436,581.086,586.1274,38.44733,317.81198,41.965668,0.0,6.0898237,3.0,53.382874,59.296795,19.499975,19.499975,2.628,0.0,-28.4375,0.0,0.0,0.0,0.0,0.0,0.7116699,0.6665039,1.295166,0.8984375,1.7382812,1.4257812,2.0703125,1.8945312,0.7522583,0.6046295,1.0084534,0.8742523,1.0419922,0.9980469,57.685852,-0.78155786,93.26768,100.35538,0.0,0.0,0.0,0.0,0.0,0.0,26.953125,0.0,98.796234,100.95209,502.875,539.625,7.059711,127.0625,0.0,143.3125,44.815235,45.324707,0.0,49.84652,0.0,0.14648438,38.94043,39.341736,0.6738281,0.0,0.0,80.18,80.78,0.5999985,-9.52,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.83,0.0,3713.0,3233.0,4.79,0.04,702.0,2.6,136.1,-600.0,0.0,0
3375.122,-0.23903452,0.975556,417.60733,464.58954,98.6677,42.8,14.206323,-0.7834194,159.82083,114.865616,100.876,0.0,2.0,0.0,443.25,217.5,3788.0,85.09804,-4.4140625,17387.473,17123.2,581.6167,586.1274,37.91746,317.0967,42.43195,0.0,6.278153,3.0,53.190613,59.267117,19.499975,19.499975,2.628,0.0,-28.015625,0.0,0.0,0.0,0.0,0.0,0.7116699,0.7312012,1.0412598,0.7373047,1.7382812,1.4257812,2.0898438,1.8945312,0.75019836,0.6101227,1.009903,0.8742523,0.9951172,0.9980469,58.229065,-0.7814655,93.76189,100.26066,0.0,0.0,0.0,0.0,0.0,0.0,26.953125,0.0,99.119606,100.943794,502.875,540.375,7.210269,130.09375,0.0,143.25,45.28206,46.45996,0.0,49.840305,0.0,0.10986328,38.61084,38.926697,0.6665039,0.0,0.0,80.27,81.06,0.7900009,-9.33,0.0,-0.32,0.0,0.0,0.0,0.0,0.8,0.81,0.0,3734.0,2928.0,5.29,0.03,702.0,2.6,136.1,-600.0,0.0,0
3375.147,-0.2312276,1.0464724,423.31378,484.08878,98.66728,42.8,14.204191,-0.7116601,166.82298,120.21553,100.876,0.0,2.0,0.0,441.75,217.125,3787.0,85.09804,-4.9453125,17366.246,17227.74,584.5354,586.1274,38.1718,320.19617,42.28359,0.0,6.4288034,3.0,53.41797,59.240406,19.124975,19.124975,2.708,0.0,-27.390625,0.0,0.0,0.0,0.0,0.0,0.6530762,0.87402344,1.184082,0.8178711,1.6992188,1.4453125,2.0898438,1.875,0.74531555,0.6214905,1.009903,0.8673096,0.97558594,0.99609375,58.114624,-0.7814008,94.21899,102.90026,0.0,0.0,0.0,0.0,0.0,0.0,27.832031,0.0,99.442986,103.4479,503.25,540.75,6.861965,132.25,0.0,150.25,46.21571,47.436523,0.0,49.921085,0.0,0.14953613,39.2334,39.448547,0.6567383,0.0,0.0,80.39,81.2,0.80999756,-9.25,0.0,-0.4,0.0,0.0,0.0,0.0,0.85,0.86,0.0,3734.0,2928.0,5.29,0.03,723.8,2.7,148.6,-600.0,0.0,0
3375.172,-0.22498208,1.149839,429.46927,516.5168,98.666084,42.8,14.173403,-0.64517164,171.39749,123.47939,100.876,0.0,2.0,0.0,441.375,217.125,3789.0,85.09804,-5.4375,17330.16,17296.729,587.4541,587.98474,39.97336,319.71933,42.643898,0.0,6.0805645,3.0,54.507446,59.216366,18.749975,19.124975,2.712,0.0,-27.375,0.0,0.0,0.0,0.0,0.0,0.80078125,0.6604004,1.1206055,0.6542969,1.6992188,1.4453125,2.0898438,1.875,0.74768066,0.62316895,1.0173798,0.86486816,0.96875,0.9941406,57.984924,-0.78135556,95.196976,108.15441,0.0,0.0,0.0,0.0,0.0,0.0,29.980469,0.0,99.98196,107.80107,503.25,541.125,6.583322,134.53125,0.0,169.1875,48.54984,48.71216,0.0,50.138565,0.0,4.763794,40.19165,44.71283,0.6738281,0.0,0.0,80.72,81.17,0.44999695,-9.46,0.0,-0.24,0.0,0.0,0.0,0.0,0.72,0.79,0.0,3734.0,2928.0,5.29,0.03,723.8,2.7,148.6,-600.0,0.0,0
3375.197,-0.21998566,1.2099357,436.19974,535.5073,98.66501,42.8,14.151851,-0.5031318,180.1929,129.8844,100.876,0.0,2.0,0.0,442.125,216.75,3795.0,85.09804,-5.515625,17297.79,17344.488,588.51544,587.98474,40.206497,320.43457,42.983017,0.0,5.8019667,3.0,54.57611,59.19473,18.749975,18.749975,2.7,0.0,-27.320312,0.0,0.0,0.0,0.0,0.0,0.57128906,0.67626953,1.1206055,0.6542969,1.6992188,1.4453125,2.109375,1.8554688,0.7387543,0.62316895,1.0218048,0.854187,0.9707031,0.99316406,57.806396,-0.7813239,96.02104,111.40058,0.0,0.0,0.0,0.0,0.0,0.0,31.054688,0.0,100.36337,111.66503,503.25,541.5,6.204158,136.9375,0.0,178.5625,53.21809,49.780273,0.0,50.169632,0.0,9.454346,40.893555,49.964905,1.2963867,0.0,0.0,80.69,81.49,0.7999954,-9.03,0.0,0.4,0.0,0.0,0.0,0.0,0.71,0.69,0.0,3749.0,2544.0,5.57,0.01,723.8,2.7,148.6,-600.0,0.0,0
3375.222,-0.21598855,1.2714744,446.33087,561.1954,98.66404,42.8,14.171921,-0.3834382,182.28444,131.60007,100.876,0.0,2.0,0.0,441.375,216.375,3795.0,85.09804,-5.4765625,17515.896,17511.12,585.06604,587.98474,41.690132,332.3555,44.678596,0.0,5.422834,3.0,55.60913,59.175255,18.374977,18.374977,2.724,0.0,-26.359375,0.0,0.0,0.0,0.0,0.0,0.7763672,0.7141113,1.2683105,0.67626953,1.6992188,1.4648438,2.1289062,1.8359375,0.74035645,0.62545776,1.0324097,0.8451843,0.97753906,0.9892578,57.89337,-0.78130174,97.01056,115.547554,0.0,0.0,0.0,0.0,0.0,0.0,31.542969,0.0,100.8443,116.07624,503.625,541.5,5.9008265,141.59375,0.0,182.65625,64.4219,50.964355,0.0,50.19449,0.0,19.625854,42.13867,61.18622,1.9921875,0.0,0.0,80.91,81.74,0.8299942,-8.97,0.0,-0.16,0.0,0.0,0.0,0.0,0.79,0.79,0.0,3749.0,2544.0,5.57,0.01,724.6,2.7,157.35,-600.0,0.0,0
3375.247,-0.21279085,1.3148398,450.70676,579.55,98.66316,42.8,14.168391,-0.23975472,186.41664,134.5833,100.876,0.0,2.0,0.0,441.375,216.0,3795.0,85.09804,-5.453125,17639.543,17571.086,580.29,587.98474,42.410755,341.89224,45.293247,0.0,5.119525,3.0,55.796814,59.15773,17.999977,17.999977,2.724,0.0,-25.609375,0.0,0.0,0.0,0.0,0.0,0.7763672,0.7141113,1.4160156,0.91430664,1.6992188,1.4453125,2.109375,1.8359375,0.74035645,0.62927246,1.0488892,0.8451843,0.9794922,0.98535156,57.998657,-0.5469112,97.457924,118.177124,0.0,0.0,0.0,0.0,0.0,0.0,32.226562,0.0,101.05988,118.464264,503.625,541.5,5.658161,143.46875,0.0,188.6875,72.82475,51.879883,0.0,50.31255,0.0,28.323364,42.486572,70.018005,2.3999023,0.0,0.0,81.0,81.68,0.6800003,-9.07,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.77,0.0,3749.0,2544.0,5.57,0.01,724.6,2.7,157.35,-600.0,0.0,0
3375.272,-0.23023269,1.388436,466.84766,621.982,98.661545,42.8,14.16592,-0.17461772,188.51125,136.09549,100.876,0.0,2.0,0.0,440.25,215.625,3798.0,85.09804,-5.4765625,17750.984,17752.045,583.2087,589.0461,43.322132,348.56796,46.670906,0.0,5.11125,3.0,56.271362,59.141956,17.249977,17.624977,2.788,0.0,-24.351562,0.0,0.0,0.0,0.0,0.0,0.79345703,0.5419922,0.7885742,0.91308594,1.6796875,1.4257812,2.0898438,1.8164062,0.74264526,0.6248474,1.0356903,0.8481598,0.9785156,0.98046875,58.37097,-0.38283783,98.983765,125.07232,0.0,0.0,0.0,0.0,0.0,0.0,33.88672,0.0,102.1461,125.57859,504.0,541.5,5.620279,146.1875,0.0,203.15625,80.29396,54.44336,0.0,50.455463,0.0,22.68982,44.04297,65.46478,2.6733398,0.0,0.0,81.06,81.87,0.8100052,-8.82,0.0,0.24,0.0,0.0,0.0,0.0,0.74,0.73,0.0,3761.0,2561.0,5.81,0.02,724.6,2.7,157.35,-600.0,0.0,0
3375.297,-0.24418615,1.4366244,468.75827,649.7895,98.66009,42.8,14.17591,0.0469581,194.51527,140.5411,100.876,0.0,2.0,0.0,438.375,215.25,3800.0,85.09804,-5.5859375,17626.807,17739.309,586.1274,589.0461,46.289402,354.52844,47.094803,0.0,5.237441,3.0,57.572937,59.12776,17.249977,17.249977,2.872,0.0,-23.664062,0.0,0.0,0.0,0.0,0.0,0.72753906,0.814209,0.8105469,0.91308594,1.6796875,1.4257812,2.0898438,1.8164062,0.7418823,0.6248474,1.0356903,0.85098267,0.97753906,0.98046875,58.551025,-0.26798648,99.11635,129.61844,0.0,0.0,0.0,0.0,0.0,0.0,35.15625,0.0,102.41144,130.11418,504.0,541.5,5.433723,149.28125,0.0,214.40625,80.29396,54.992676,0.0,50.455463,0.0,27.890015,45.03784,71.17157,2.7612305,0.0,0.0,81.22,82.2,0.9799957,-8.56,0.0,0.32,0.0,0.0,0.0,0.0,0.78,0.74,0.0,3761.0,2561.0,5.81,0.02,724.6,2.7,157.35,-600.0,0.0,0
3375.322,-0.23534891,1.4746498,479.43933,674.0364,98.658775,42.8,14.171184,0.06638331,196.43976,142.00633,100.876,0.0,2.0,0.0,438.0,214.875,3796.0,85.09804,-5.8359375,17720.734,17915.492,587.1887,589.0461,47.39153,365.7341,48.302906,0.0,5.1657367,3.0,58.146667,59.114986,16.874979,16.874979,2.92,0.0,-22.398438,0.0,0.0,0.0,0.0,0.0,0.7519531,0.814209,0.8105469,0.748291,1.6796875,1.4453125,2.0703125,1.8164062,0.7418823,0.63301086,1.0243225,0.8457947,0.9716797,0.97558594,58.468628,-0.18759052,100.10514,133.29411,0.0,0.0,0.0,0.0,0.0,0.0,36.035156,0.0,103.32353,133.1158,504.75,541.875,5.2844787,152.1875,0.0,222.0,80.29396,56.896973,0.0,50.505173,0.0,32.67517,46.191406,76.39618,2.8417969,0.0,0.0,81.29,82.18,0.8899994,-8.59,0.0,-0.24,0.0,0.0,0.0,0.0,0.83,0.82,0.0,3761.0,2561.0,5.81,0.02,754.5,1.1,169.7,-600.0,0.0,0
3375.347,-0.24827914,1.50861,496.38837,722.61487,98.65759,42.8,14.167875,0.21000591,198.39954,143.27208,100.876,0.0,2.0,0.0,434.25,214.5,3808.0,85.09804,-5.9921875,17870.385,18038.076,591.9648,589.0461,49.468616,370.9793,49.426228,0.0,5.096888,3.0,58.491516,59.10349,16.124979,16.499979,3.084,0.0,-20.039062,0.0,0.0,0.0,0.0,0.0,0.69091797,0.7714844,1.6369629,0.7043457,1.6796875,1.4453125,2.1289062,1.796875,0.7397461,0.63835144,1.0506439,0.83862305,0.95703125,0.96972656,58.19702,-0.13131337,101.62869,140.44452,0.0,0.0,0.0,0.0,0.0,0.0,37.98828,0.0,104.67509,140.91003,504.75,541.875,5.165083,158.21875,0.0,239.78125,79.82713,59.747314,0.0,50.728867,0.0,36.587524,48.449707,83.65326,3.0981445,0.0,0.0,81.65,82.31,0.65999603,-8.69,0.0,0.32,0.0,0.0,0.0,0.0,0.74,0.77,0.0,3779.0,2570.0,6.11,0.01,754.5,1.1,169.7,-600.0,0.0,0
