Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG I Value (%),WG P-D Value (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.91:2022_11_11:Diggsv48.bin]
1253.831,-0.20430455,2.738689,1398.1155,2050.0015,97.25701,-5.6E-45,14.289082,19.976604,0.0,0.0,9.0,93.98494,2.0,0.0,379.5,194.25,3142.0,59.607845,-7.1328125,1.0857544,386.70245,19885.877,20000.502,727.0209,499.89316,86.96219,876.4267,83.52863,0.40625,-0.03820157,4.0,81.266785,10.979546,-2.2499971,-2.9999962,0.0,5.48,5.216,-1.921875,0.08270264,-0.31286758,-0.93624455,0.0,0.0,0.0,0.8808594,0.8720703,85.00061,0.7812518,237.30438,342.78552,0.0,94.98801,99.90234,0.0,238.9683,330.00345,483.75,543.375,-0.8118133,425.15625,0.0,599.78125,79.82713,158.41064,1.0,61.540752,99.998474,94.29321,24.78125,0.0,63.99231,3.7109375,0.0,2307.0,3105.0,0.03,11.58,0.8,1084.6,-600.0,418.4,0.0,0
1253.853,-0.20344365,2.7454758,1411.629,2050.0015,97.25837,-5.6E-45,14.308997,20.317457,0.0,0.0,9.0,93.98494,2.0,0.0,379.5,194.25,3151.0,59.607845,-7.375,1.0950928,390.03574,19839.178,20000.502,727.5515,499.89316,88.72135,883.8177,84.4824,0.40625,-0.030561507,4.0,82.196045,10.934223,-2.2499971,-3.3749957,0.0,5.48,5.404,-2.265625,0.101623535,-0.325482,-0.9739928,-0.22499718,0.0,0.0,0.8798828,0.8720703,85.00061,0.78125125,239.86586,342.8384,0.0,94.989204,99.90234,0.0,241.4973,330.00345,483.75,543.375,-0.80570066,415.8125,0.0,599.875,79.82713,159.40552,1.0,61.677456,99.998474,94.244385,30.46875,0.0,63.57727,3.7109375,0.0,2307.0,3105.0,0.03,11.58,0.8,1084.6,-600.0,418.4,0.0,0
1253.874,-0.18275492,2.7669404,1425.184,2050.0015,97.25959,-5.6E-45,14.281923,20.688889,0.0,0.0,9.0,93.98494,2.0,0.0,379.125,194.625,3155.0,59.607845,-7.65625,1.1027222,393.1783,19925.678,20000.502,727.2862,499.89316,87.576836,899.79175,84.312836,0.4140625,-0.024449408,4.0,81.5918,10.893433,-2.2499971,-2.9999962,0.0,5.492,5.404,-2.5390625,0.1184082,-0.41076154,-1.0041915,-0.4049949,0.0,0.0,0.88183594,0.8720703,85.00061,0.7812509,241.99721,342.6801,0.0,94.99028,99.90234,0.0,243.65315,330.00345,484.125,543.75,-0.8008105,432.71875,0.0,599.875,79.82713,160.26001,1.0,61.739594,99.998474,94.226074,35.5,0.0,63.54065,3.7109375,0.0,2334.0,3136.0,0.01,11.65,0.8,1084.6,-600.0,418.4,0.0,0
1253.891,-0.16620393,2.8130262,1439.7482,2050.0015,97.26069,-5.6E-45,14.309846,20.99794,0.0,0.0,9.0,93.98494,2.0,0.0,379.125,194.625,3170.0,59.607845,-7.5546875,1.1104126,395.93118,19944.781,20000.502,727.2862,499.89316,87.11055,914.33527,84.0797,0.421875,-0.019559622,4.0,80.82123,10.856722,-2.2499971,-2.9999962,0.0,5.492,5.672,-3.078125,0.13104248,-0.47898516,-1.0283505,-0.5489931,0.0,0.0,0.87890625,0.8720703,85.00061,0.7812506,244.52377,342.8789,0.0,94.99125,99.90234,0.0,246.14897,330.00345,484.125,543.75,-0.7968984,426.8125,0.0,599.875,79.82713,161.65161,1.0,61.90115,99.998474,94.15283,39.3125,0.0,63.009644,3.7158203,0.0,2334.0,3136.0,0.01,11.65,0.8,1084.6,-600.0,418.4,0.0,0
1253.916,-0.17296314,2.8314605,1463.2228,2050.0015,97.26167,-5.6E-45,14.300096,21.364344,0.0,0.0,9.0,93.98494,2.0,0.0,379.875,194.625,3181.0,59.607845,-7.4375,1.1207275,400.04388,19880.57,20000.502,727.5515,499.89316,87.91595,940.79974,83.12593,0.4453125,-0.015647829,4.0,81.24542,10.823681,-2.2499971,-2.9999962,0.0,5.444,5.976,-2.9375,0.1595459,-0.5335641,-1.0476776,-0.66419166,0.0,0.0,0.87890625,0.8691406,85.00061,0.7812504,247.71683,342.14252,0.0,94.99212,99.90234,0.0,249.45738,330.00345,484.5,543.375,-0.79376876,440.5,0.0,599.6875,79.82713,163.7024,1.0,61.98193,99.998474,94.0979,47.84375,0.0,62.64038,3.7158203,0.0,2334.0,3136.0,0.01,11.65,0.9,1089.2,-600.0,419.5,0.0,0
1253.941,-0.19837052,2.8575842,1477.2013,2050.0015,97.26256,-5.6E-45,14.2991295,21.827456,0.0,0.0,9.0,93.98494,2.0,0.0,378.375,194.625,3181.0,59.607845,-7.203125,1.1262207,402.00903,19812.645,20000.502,726.7555,499.89316,88.33984,950.098,83.78297,0.4453125,-0.012518346,4.0,81.4682,10.793945,-2.2499971,-2.9999962,0.0,5.512,5.976,-2.515625,0.1739502,-0.57722723,-1.0631393,-0.7563505,0.0,0.0,0.8798828,0.8691406,85.00061,0.7812503,249.95032,342.12936,0.0,94.992905,99.90234,0.0,251.70444,330.00345,484.875,543.375,-0.791265,431.40625,0.0,600.0,79.82713,164.91699,1.0,62.23669,99.998474,94.0979,52.15625,0.0,62.55188,3.7158203,0.0,2356.0,3167.0,0.04,11.81,0.9,1089.2,-600.0,419.5,0.0,0
1253.966,-0.2586964,2.8867838,1492.3151,2050.0015,97.26253,-5.6E-45,14.298453,22.151487,0.0,0.0,9.0,93.98494,2.0,0.0,378.375,194.625,3188.0,59.607845,-7.0390625,1.1326904,404.30585,19820.074,20000.502,726.22485,499.89316,88.48821,970.84045,83.443855,0.453125,-0.010014713,4.0,81.54602,10.767183,-2.2499971,-2.9999962,0.0,5.512,6.292,-2.3125,0.18896484,-0.6121577,-1.0755087,-0.8300776,0.0,0.0,0.8769531,0.8691406,85.00061,0.7812502,252.09793,341.67526,0.0,94.993614,99.90234,0.0,253.86029,330.00345,484.875,543.0,-0.789262,445.3125,0.0,600.0,79.82713,166.21094,1.0,62.292614,99.998474,94.06128,56.6875,0.0,62.53357,3.7158203,0.0,2356.0,3167.0,0.04,11.81,0.9,1089.2,-600.0,419.5,0.0,0
1253.981,-0.28695714,2.9172134,1504.4346,2050.0015,97.2625,-5.6E-45,14.29212,22.46306,0.0,0.0,9.0,93.98494,2.0,0.0,379.5,194.625,3192.0,59.607845,-7.1953125,1.1385498,406.8431,19787.703,20000.502,725.69415,499.89316,89.97185,979.6619,83.973724,0.453125,-0.008011818,4.0,82.325745,10.743097,-2.2499971,-2.9999962,0.0,5.452,6.292,-1.984375,0.1975708,-0.6401021,-1.0854042,-0.88905925,0.0,0.0,0.87597656,0.8691406,85.00061,0.7812501,254.40996,342.06192,0.0,94.99425,99.90234,0.0,256.1654,330.00345,485.25,543.375,-0.7876596,439.0,0.0,599.875,79.82713,167.49268,1.0,62.510094,99.998474,94.04297,59.25,0.0,62.316895,3.713379,0.0,2356.0,3167.0,0.04,11.81,0.9,1118.8,-600.0,441.25,0.0,0
1254.003,-0.30956572,2.9481354,1527.2722,2050.0015,97.262474,-5.6E-45,14.281828,22.798487,0.0,0.0,9.0,93.98494,2.0,0.0,379.5,195.75,3221.0,59.607845,-7.2265625,1.147583,410.06033,19751.617,20000.502,725.42883,499.89316,91.900566,999.92755,84.71554,0.453125,-0.0064094663,4.0,82.8186,10.721418,-2.2499971,-2.6249967,0.0,5.452,6.376,-2.0703125,0.20861816,-0.58726966,-0.8683233,-0.93624455,0.0,0.0,0.87597656,0.86621094,85.00061,0.78125006,257.4727,341.1681,0.0,94.99482,99.90234,0.0,259.1919,330.00345,485.25,543.375,-0.63012767,454.5,0.0,599.875,79.82713,169.20166,1.0,62.659225,99.998474,93.896484,62.5625,0.0,62.158203,3.7060547,0.0,2356.0,3167.0,0.04,11.81,0.9,1118.8,-600.0,441.25,0.0,0
1254.023,-0.30765256,2.9792542,1543.3918,2050.0015,97.26245,-5.6E-45,14.280482,23.24282,0.0,0.0,9.0,93.98494,2.0,0.0,376.5,195.75,3226.0,59.607845,-7.421875,1.1514282,411.8928,19804.686,20000.502,724.89813,499.89316,93.257034,1010.8948,86.26276,0.453125,0.15112239,4.0,83.52661,10.701908,-2.2499971,-2.6249967,0.0,5.608,6.376,-2.265625,0.22021484,-0.5450037,-0.6946587,-0.9739928,0.0,0.0,0.87597656,0.86621094,85.00061,0.78125006,260.11005,341.23508,0.0,94.99534,99.90234,0.0,261.64627,330.00345,486.0,543.375,-0.5041022,455.0,0.0,599.78125,79.82713,170.27588,1.0,62.795925,99.998474,93.87207,66.0625,0.0,61.462402,3.7109375,0.0,2369.0,3196.0,0.01,12.18,0.9,1118.8,-600.0,441.25,0.0,0
1254.044,-0.32612205,2.9917018,1555.0732,2050.0015,97.2616,-5.6E-45,14.297119,23.625565,0.0,0.0,9.0,93.98494,2.0,0.0,376.5,195.75,3230.0,59.607845,-7.359375,1.1623535,415.80652,19770.723,20000.502,724.89813,499.89316,94.422745,1028.7761,86.68665,0.453125,0.2771479,4.0,84.13696,10.684349,-2.2499971,-2.6249967,0.0,5.608,6.528,-2.4453125,0.2531128,-0.51119095,-0.55572695,-1.0041915,0.0,0.0,0.8730469,0.86621094,85.00061,0.78125006,262.009,341.434,0.0,94.995804,99.90234,0.0,263.65283,330.00345,486.0,543.375,-0.40328175,461.21875,0.0,600.0,79.82713,171.24634,1.0,62.957485,99.998474,93.84766,75.90625,0.0,61.853027,3.7109375,0.0,2369.0,3196.0,0.01,12.18,0.9,1118.8,-600.0,441.25,0.0,0
1254.063,-0.34089762,3.0341809,1573.3728,2050.0015,97.26083,-5.6E-45,14.285327,23.90117,0.0,0.0,9.0,93.98494,2.0,0.0,374.25,195.75,3236.0,59.607845,-7.453125,1.1708984,418.84958,19825.38,20000.502,724.3675,499.89316,95.29173,1037.5977,88.33984,0.453125,0.3779683,4.0,84.05762,10.668547,-2.2499971,-2.6249967,0.0,5.736,6.528,-2.1953125,0.2666626,-0.48414075,-0.44458157,-1.0283505,0.0,0.0,0.8720703,0.86328125,85.00061,0.78125006,264.5724,340.8251,0.0,94.99622,99.90234,0.0,266.3477,330.00345,486.75,543.375,-0.3226254,465.15625,0.0,600.0,79.82713,172.64404,1.0,63.106613,99.998474,93.81714,79.96875,0.0,60.775757,3.713379,0.0,2369.0,3196.0,0.01,12.18,0.9,1134.3,-600.0,453.55,0.0,0
1254.083,-0.3727181,3.0699224,1578.8442,2050.0015,97.26015,-5.6E-45,14.30637,24.273159,0.0,0.0,9.0,93.98494,2.0,0.0,374.25,195.75,3237.0,59.607845,-7.9609375,1.1799927,421.6439,19717.654,20000.502,723.8368,499.89316,97.495995,1052.618,88.38223,0.453125,0.45862466,4.0,85.20508,10.654324,-2.2499971,-2.6249967,0.0,5.736,6.652,-2.125,0.29467773,-0.46250057,-0.35566527,-1.0476776,0.0,0.0,0.8701172,0.86328125,85.00061,0.78125006,266.06723,341.731,0.0,94.9966,99.90234,0.0,267.8153,330.00345,486.75,544.125,-0.41435033,467.75,0.0,599.78125,79.82713,173.24829,1.0,63.311665,99.998474,93.81714,88.375,0.0,61.853027,3.7158203,0.0,2369.0,3196.0,0.01,12.18,0.9,1134.3,-600.0,453.55,0.0,0
1254.108,-0.37817448,3.140469,1606.7787,2050.0015,97.25952,-5.6E-45,14.285943,24.490116,0.0,0.0,9.0,93.98494,2.0,0.0,372.375,195.75,3273.0,59.607845,-8.125,1.1959839,427.3652,19842.363,20000.502,722.77545,499.89316,98.661705,1058.1017,90.35335,0.453125,0.36689973,4.0,85.67963,10.641523,-1.8749976,-2.6249967,0.0,5.844,6.744,-2.2109375,0.32678223,-0.4451884,-0.28453222,-1.0631393,0.0,0.0,0.86621094,0.86328125,85.00061,0.78125006,269.97104,340.8914,0.0,94.99693,99.90234,0.0,271.8534,330.00345,487.125,544.125,-0.48773026,473.5,0.0,600.28125,79.82713,175.36621,1.0,63.554,99.998474,93.63403,98.03125,0.0,60.20813,3.7109375,0.0,2400.0,3231.0,0.03,12.48,0.9,1134.3,-600.0,453.55,0.0,0
1254.131,-0.3625396,3.1874378,1624.7412,2050.0015,97.25897,-5.6E-45,14.295082,25.05655,0.0,0.0,9.0,93.98494,2.0,0.0,370.125,195.75,3240.0,59.607845,-8.0703125,1.1987305,428.34363,19981.93,20000.502,721.9795,499.89316,97.66555,1061.9164,90.86202,0.453125,0.2935198,4.0,85.29358,10.630003,-2.2499971,-2.6249967,0.0,5.944,6.744,-2.6171875,0.40686035,-0.43133867,-0.22762577,-1.0755087,0.0,0.0,0.86621094,0.86328125,85.00061,0.78125006,273.47433,341.8277,0.0,94.99724,99.90234,0.0,275.02084,330.00345,487.125,544.125,-0.5464342,476.0,0.0,600.375,79.82713,176.54419,1.0,63.72177,99.998474,93.79883,122.03125,0.0,60.81848,3.7060547,0.0,2400.0,3231.0,0.03,12.48,0.9,1134.3,-600.0,453.55,0.0,0
1254.154,-0.33003166,3.224975,1637.3008,2050.0015,97.2593,-5.6E-45,14.283901,25.564749,0.0,0.0,9.0,93.98494,2.0,0.0,370.125,196.125,3250.0,59.607845,-7.984375,1.208313,431.77643,19990.951,20000.502,721.9795,499.89316,98.131836,1076.4598,91.43428,0.453125,0.23481584,4.0,85.536194,10.619635,-1.8749976,-2.2499971,0.0,5.944,6.844,-3.2421875,0.44830322,-0.42025888,-0.18210062,-1.0854042,0.0,0.0,0.8642578,0.86328125,85.00061,0.78125006,275.158,341.44162,0.0,94.99751,99.90234,0.0,276.83676,330.00345,487.125,544.125,-0.5933974,479.28125,0.0,599.875,79.82713,177.50244,1.0,63.759056,99.998474,93.75,134.46875,0.0,61.434937,3.708496,0.0,2400.0,3231.0,0.03,12.48,0.9,1155.1,-600.0,449.1,0.0,0
1254.176,-0.30402532,3.2587402,1651.3079,2050.0015,97.2596,-5.6E-45,14.293653,25.808966,0.0,0.0,9.0,93.98494,2.0,0.0,368.625,196.125,3261.0,59.607845,-7.90625,1.2138672,433.74985,20039.773,20000.502,721.4488,499.89316,98.19542,1091.0034,92.70597,0.453125,0.18785268,4.0,85.56976,10.610302,-1.8749976,-2.2499971,0.0,5.98,6.844,-3.15625,0.4298706,-0.41139507,-0.1456805,-1.0933205,0.0,0.0,0.8642578,0.86328125,85.00061,0.78125006,277.10855,341.39114,0.0,94.99776,99.90234,0.0,278.94284,330.00345,487.125,544.125,-0.6309679,482.09375,0.0,599.375,79.82713,178.59497,1.0,63.964108,99.998474,93.69507,128.9375,0.0,61.236572,3.7109375,0.0,2400.0,3231.0,0.03,12.48,0.9,1155.1,-600.0,449.1,0.0,0
1254.191,-0.28322026,3.2722464,1667.6652,2050.0015,97.259865,-5.6E-45,14.29462,26.09191,0.0,0.0,9.0,93.98494,2.0,0.0,368.625,196.125,3273.0,59.607845,-7.6015625,1.222229,436.7349,19896.49,20000.502,720.6528,499.89316,100.88715,1105.547,93.29942,0.453125,0.15028214,4.0,86.83777,10.601904,-1.8749976,-1.8749976,0.0,5.98,6.928,-3.2109375,0.45135498,-0.40430403,-0.1165444,-0.8746564,0.0,0.0,0.8623047,0.86328125,85.00061,0.78125006,279.3741,340.49542,0.0,94.99798,99.90234,0.0,281.1982,330.00345,487.125,543.75,-0.66102433,485.3125,0.0,599.28125,79.82713,179.6814,1.0,64.15673,99.998474,93.63403,135.40625,0.0,60.94055,3.7158203,0.0,2417.0,3279.0,0.01,12.74,0.9,1155.1,-600.0,449.1,0.0,0
1254.211,-0.2865762,3.2963986,1687.2007,2050.0015,97.2601,-5.6E-45,14.289436,26.420555,0.0,0.0,9.0,93.98494,2.0,0.0,366.375,196.125,3284.0,59.607845,-7.234375,1.2321167,439.79456,19958.58,20000.502,719.85675,499.89316,101.26866,1140.5945,94.95262,0.453125,0.12022573,4.0,87.03613,10.594345,-1.8749976,-1.8749976,0.0,6.096,6.928,-3.09375,0.47235107,-0.32344323,-0.09323552,-0.6997251,0.0,0.0,0.86328125,0.86035156,85.00061,0.78125006,281.74478,339.49973,0.0,94.99818,99.90234,0.0,283.61108,330.00345,487.875,543.375,-0.6850695,487.28125,0.0,599.375,79.82713,181.11572,1.0,64.39907,99.998474,93.5791,141.6875,0.0,59.802246,3.7158203,0.0,2417.0,3279.0,0.01,12.74,0.9,1155.1,-600.0,449.1,0.0,0
1254.233,-0.28926095,3.3248096,1709.7621,2050.0015,97.260315,-5.6E-45,14.297527,26.764454,0.0,0.0,9.0,93.98494,2.0,0.0,366.375,196.125,3334.0,59.607845,-7.1640625,1.2484131,445.61536,19983.521,20000.502,719.0608,499.89316,102.794685,1159.668,95.991165,0.453125,0.09618056,4.0,87.14142,10.587542,-1.8749976,-1.8749976,0.0,6.096,7.096,-3.0390625,0.47052002,-0.25875458,-0.07458842,-0.55978006,0.0,0.0,0.8623047,0.8535156,85.00061,0.78125006,284.82285,338.7658,0.0,94.99836,99.90234,0.0,286.61273,330.00345,487.875,543.375,-0.7043056,491.5,0.0,599.5,79.82713,183.31909,1.0,64.523346,99.998474,93.32886,141.125,0.0,58.392334,3.7109375,0.0,2417.0,3279.0,0.01,12.74,1.0,1176.6,-600.0,472.15,0.0,0
1254.256,-0.31140876,3.354924,1723.9158,2050.0015,97.259674,-5.6E-45,14.279754,27.211103,0.0,0.0,9.0,93.98494,2.0,0.0,364.875,196.125,3335.0,59.607845,-7.3125,1.2578735,448.9818,19971.316,20000.502,718.5301,499.89316,104.7658,1169.9199,97.81391,0.453125,0.07694447,4.0,88.16223,10.581419,-1.8749976,-1.8749976,0.0,6.208,7.296,-2.921875,0.52008057,-0.20700367,-0.059670735,-0.44782406,0.0,0.0,0.86328125,0.8535156,85.00061,0.78125006,287.05582,338.8634,0.0,94.99852,99.90234,0.0,288.7188,330.00345,488.625,543.375,-0.7196945,493.21875,0.0,599.78125,79.82713,184.65576,1.0,64.81539,99.998474,93.322754,156.0,0.0,57.2937,3.7109375,0.0,2417.0,3279.0,0.01,12.74,1.0,1176.6,-600.0,472.15,0.0,0
1254.281,-0.329127,3.3857198,1737.2433,2050.0015,97.25911,-5.6E-45,14.29075,27.535137,0.0,0.0,9.0,93.98494,2.0,0.0,361.875,196.125,3328.0,59.607845,-7.8125,1.2756348,455.34158,19975.56,20000.502,716.93805,499.89316,105.14731,1199.7223,98.852455,0.453125,0.061555564,4.0,88.360596,10.575909,-1.8749976,-1.8749976,0.0,6.348,7.296,-2.1953125,0.5908203,-0.16560294,-0.04773659,-0.35825926,0.0,0.0,0.8613281,0.8535156,85.00061,0.78125006,289.48184,339.2325,0.0,94.998665,99.90234,0.0,291.4551,330.00345,489.375,543.75,-0.7320056,497.96875,0.0,599.6875,79.82713,186.2793,1.0,64.98937,99.998474,93.359375,177.21875,0.0,57.01599,3.7182617,0.0,2445.0,3306.0,0.01,13.02,1.0,1176.6,-600.0,472.15,0.0,0
1254.301,-0.3433016,3.4355383,1749.5627,2050.0015,97.25859,-5.6E-45,14.275009,27.887173,0.0,0.0,9.0,93.98494,2.0,0.0,361.875,196.5,3335.0,59.607845,-7.6171875,1.2859497,458.51733,19967.07,20000.502,716.1421,499.89316,105.804344,1204.4907,98.97963,0.453125,0.049244463,4.0,88.70087,10.57095,-1.8749976,-1.4999981,0.0,6.348,7.42,-2.09375,0.61053467,-0.13248235,-0.038189273,-0.2866074,0.0,0.0,0.8613281,0.8535156,85.00061,0.78125006,291.3594,339.1229,0.0,94.998795,99.90234,0.0,293.27933,330.00345,489.375,543.75,-0.7418545,500.3125,0.0,599.6875,79.82713,186.99951,1.0,64.976944,99.998474,93.322754,183.15625,0.0,56.61316,3.713379,0.0,2445.0,3306.0,0.01,13.02,1.0,1176.6,-600.0,472.15,0.0,0
1254.324,-0.33464128,3.4742155,1769.9271,2050.0015,97.25813,-5.6E-45,14.305006,28.159632,0.0,0.0,9.0,93.98494,2.0,0.0,360.375,196.5,3370.0,59.607845,-7.3515625,1.298523,462.98657,20065.775,20000.502,714.55005,499.89316,106.20705,1217.1268,100.357285,0.453125,0.03939557,4.0,88.360596,10.566486,-1.4999981,-1.4999981,0.0,6.428,7.42,-1.6484375,0.6074829,-0.10598588,-0.030551419,-0.22928594,0.0,0.0,0.859375,0.8535156,85.00061,0.78125006,293.98685,338.31598,0.0,94.99892,99.90234,0.0,295.9907,330.00345,489.75,543.375,-0.7497336,503.40625,0.0,599.6875,79.82713,187.70752,1.0,65.231705,99.998474,93.151855,182.21875,0.0,55.71289,3.7109375,0.0,2445.0,3306.0,0.01,13.02,1.0,1191.4,-600.0,505.8,0.0,0
1254.341,-0.32771304,3.5084362,1783.6176,2050.0015,97.25772,-5.6E-45,14.302567,28.540873,0.0,0.0,9.0,93.98494,2.0,0.0,359.25,196.5,3370.0,59.607845,-7.0859375,1.305542,465.50726,20096.555,20000.502,713.754,499.89316,106.33421,1235.2467,100.844765,0.453125,0.031516433,4.0,88.42621,10.5624695,-1.4999981,-1.4999981,0.0,6.46,7.536,-1.34375,0.6273804,-0.0847887,-0.024441136,-0.18342875,0.0,0.0,0.8564453,0.8535156,85.00061,0.78125006,296.1966,338.3527,0.0,94.99902,99.90234,0.0,298.08023,330.00345,490.125,543.0,-0.75603694,505.75,0.0,599.78125,79.82713,187.96387,1.0,65.312485,99.998474,93.151855,188.1875,0.0,55.343628,3.713379,0.0,2445.0,3306.0,0.01,13.02,1.0,1191.4,-600.0,505.8,0.0,0
1254.366,-0.32217044,3.5408745,1796.5721,2050.0015,97.25734,-5.6E-45,14.3008585,28.861511,0.0,0.0,9.0,93.98494,2.0,0.0,359.25,196.5,3376.0,59.607845,-6.7890625,1.3223877,471.5022,20058.877,20000.502,712.6927,499.89316,107.98741,1250.2671,102.22243,0.453125,0.025213122,4.0,89.279175,10.558855,-1.4999981,-1.4999981,0.0,6.46,7.656,-0.8203125,0.6729126,-0.067830965,-0.019552909,-0.146743,0.0,0.0,0.85253906,0.85058594,85.00061,0.78125006,297.7917,337.99298,0.0,94.99912,99.90234,0.0,299.89612,330.00345,490.125,543.0,-0.76107955,508.21875,0.0,600.0,79.82713,188.35449,1.0,65.52997,99.998474,93.12134,201.84375,0.0,55.044556,3.7207031,0.0,2476.0,3317.0,0.03,13.49,1.0,1191.4,-600.0,505.8,0.0,0
1254.381,-0.33773637,3.59135,1805.6422,2050.0015,97.257,-5.6E-45,14.282085,29.092972,0.0,0.0,9.0,93.98494,2.0,0.0,357.0,196.5,3389.0,59.607845,-7.0,1.335022,475.49884,20051.447,20000.502,711.89667,499.89316,108.199356,1266.4795,102.603935,0.453125,0.02017051,4.0,89.38751,10.555601,-1.4999981,-1.4999981,0.0,6.548,7.656,-0.484375,0.6751709,-0.054264773,-0.015642328,-0.1173944,0.0,0.0,0.85546875,0.85058594,85.00061,0.78125006,299.2938,337.9068,0.0,94.99921,99.90234,0.0,301.4384,330.00345,490.5,543.0,-0.76511365,510.59375,0.0,600.0,79.82713,188.67188,1.0,65.70395,99.998474,93.0542,202.53125,0.0,54.779053,3.7109375,0.0,2476.0,3317.0,0.03,13.49,1.0,1191.4,-600.0,505.8,0.0,0
1254.406,-0.3501891,3.6490402,1830.7098,2050.0015,97.2567,-5.6E-45,14.292381,29.310936,0.0,0.0,9.0,93.98494,2.0,0.0,354.75,195.375,3404.0,59.607845,-7.625,1.3464966,479.58667,19982.99,20000.502,710.8353,499.89316,110.97587,1291.9902,104.17235,0.453125,0.016136408,4.0,90.27405,10.552673,-1.4999981,-1.8749976,0.0,6.66,7.772,-0.703125,0.6890259,-0.11859979,-0.23751104,-0.09391552,0.0,0.0,0.85546875,0.84765625,85.00061,0.78125006,303.2464,337.93936,0.0,94.99928,99.90234,0.0,305.16965,330.00345,491.625,543.75,-0.76834095,510.78125,0.0,599.78125,79.82713,189.27612,1.0,66.17619,99.998474,92.96875,206.6875,0.0,53.95813,3.7109375,0.0,2476.0,3317.0,0.03,13.49,1.0,1211.7,-600.0,512.4,0.0,0
1254.431,-0.34015128,3.690866,1843.5455,2050.0015,97.256424,-5.6E-45,14.276151,29.884409,0.0,0.0,9.0,93.98494,2.0,0.0,354.75,195.375,3410.0,59.607845,-8.0234375,1.3602905,484.4871,20081.695,20000.502,708.97797,499.89316,110.488396,1314.8784,104.65983,0.453125,0.012909114,4.0,90.0238,10.550037,-1.4999981,-1.8749976,0.0,6.66,7.892,-0.6015625,0.7112427,-0.17006779,-0.415006,-0.07513242,0.0,0.0,0.8496094,0.84765625,85.00061,0.78125006,305.67966,338.45053,0.0,94.99935,99.90234,0.0,307.765,330.00345,491.625,544.125,-0.7709228,499.0,0.0,599.875,79.82713,189.71558,1.0,66.26318,99.998474,92.926025,213.34375,0.0,53.762817,3.7109375,0.0,2513.0,3373.0,0.01,13.81,1.0,1211.7,-600.0,512.4,0.0,0
1254.456,-0.31212103,3.7075963,1862.0702,2050.0015,97.25618,-5.6E-45,14.294086,30.237453,0.0,0.0,9.0,93.98494,2.0,0.0,353.25,195.375,3432.0,59.607845,-8.1015625,1.3706665,488.1935,20115.658,20000.502,707.9166,499.89316,111.52694,1318.4547,106.3766,0.453125,0.01032728,4.0,90.426636,10.547665,-1.4999981,-1.8749976,0.0,6.728,7.892,-0.484375,0.7249756,-0.2112422,-0.557002,-0.06010594,0.0,0.0,0.85058594,0.84765625,85.00061,0.78125006,308.30197,337.86472,0.0,94.99941,99.90234,0.0,310.39346,330.00345,491.625,544.125,-0.77298826,510.625,0.0,599.78125,79.82713,190.47852,1.0,66.50552,99.998474,92.86499,217.46875,0.0,53.54004,3.713379,0.0,2513.0,3373.0,0.01,13.81,1.0,1211.7,-600.0,512.4,0.0,0
