Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG I Value (%),WG P-D Value (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.76:2022_9_8:Diggsv45.bin]
2032.253,-0.9267583,2.2470925,818.6466,924.1348,98.34291,24.060156,13.436471,8.537315,329.39365,233.35324,9.0,91.733864,2.0,0.0,366.0,210.375,5066.0,59.607845,-4.8984375,0.7540283,267.39243,19627.97,20000.502,703.67126,543.40826,82.10858,857.1148,80.07388,0.0703125,5.0182233,3.0,63.578796,32.3488,12.374984,12.374984,0.0,4.804,1.756,-0.7265625,0.86968994,0.0,0.0,0.0,0.0,0.0,0.9082031,0.88378906,85.00061,4.289011,159.60542,179.07481,0.0,100.99992,56.933594,0.0,161.70576,178.87798,511.5,540.75,0.6083875,281.46875,0.0,340.84375,79.82713,132.20825,0.0,67.524574,76.08185,48.602295,260.90625,0.05493164,27.630615,3.1054688,0.0,5023.0,3417.0,8.39,0.02,914.0,1.4,297.5,-600.0,0.0,0
2032.272,-0.9414066,2.2863371,828.25867,931.3834,98.342636,24.060156,13.430921,8.887821,332.8432,236.59094,9.0,91.732956,2.0,0.0,365.25,210.375,5068.0,59.607845,-4.59375,0.7657471,271.25638,19725.615,20000.502,703.40594,543.40826,83.189514,872.612,81.26079,0.078125,4.8973985,3.0,64.09912,32.347004,12.374984,12.374984,0.0,4.832,1.792,-0.625,0.87957764,0.0,0.0,0.0,0.0,0.0,0.9091797,0.88378906,85.00061,4.174183,161.11284,180.10583,0.0,100.99992,57.421875,0.0,163.43044,179.74861,512.25,540.75,0.64295995,284.78125,0.0,345.1875,79.82713,133.79517,0.0,67.537,73.84491,48.864746,263.84375,0.05493164,25.161743,3.0322266,0.0,5023.0,3417.0,8.39,0.02,914.0,1.4,297.5,-600.0,0.0,0
2032.293,-0.9531253,2.3207848,840.4511,949.3142,98.34239,24.060156,13.427035,9.106548,335.47876,238.55849,9.0,91.73223,2.0,0.0,361.5,210.375,5084.0,59.607845,-4.5390625,0.786499,277.70737,19742.596,20000.502,702.6099,543.40826,84.96988,894.5465,81.981415,0.0859375,4.817143,3.0,64.95819,32.345387,12.374984,12.374984,0.0,4.952,1.792,-0.59375,0.8746948,0.0,0.0,0.0,0.0,0.0,0.89941406,0.8828125,85.00061,4.093803,163.47064,183.59348,0.0,100.99992,58.007812,0.0,165.73555,183.43015,512.625,540.75,0.82686794,289.5625,0.0,349.8125,79.82713,135.77881,0.0,67.79797,75.260925,49.98169,262.40625,0.05493164,25.50354,2.9296875,0.0,5064.0,3441.0,8.73,0.0,941.8,1.4,297.5,-600.0,0.0,0
2032.315,-0.94250023,2.353314,847.79724,955.33344,98.34217,24.060156,13.424315,9.448644,337.9411,241.06812,9.0,91.73165,2.0,0.0,359.25,210.375,5099.0,59.607845,-4.5390625,0.80133057,282.64096,19828.564,20000.502,701.8139,543.40826,84.50359,911.71265,81.875435,0.0859375,4.920671,3.0,64.66217,32.34393,12.374984,12.374984,0.0,5.028,1.816,-0.2421875,0.8773804,0.0,0.0,0.0,0.0,0.0,0.8925781,0.8828125,85.00061,4.037537,164.95734,184.87645,0.0,100.99992,58.203125,0.0,167.24466,185.22116,513.0,540.75,0.8177444,291.875,0.0,351.375,79.82713,137.04834,0.0,67.92847,76.179504,50.531006,263.1875,0.05493164,25.90332,2.8955078,0.0,5064.0,3441.0,8.73,0.0,941.8,1.4,309.1,-600.0,0.0,0
2032.333,-0.91400015,2.4038258,860.25446,956.81726,98.34197,24.060156,13.422411,9.664357,340.13498,243.34898,9.0,91.731186,2.0,0.0,358.125,210.375,5111.0,59.607845,-4.765625,0.81018066,285.45187,19874.203,20000.502,700.48724,544.735,85.05466,921.2494,82.702034,0.0859375,4.8552814,3.0,64.92767,32.342617,12.374984,12.374984,0.0,5.068,1.868,-0.03125,0.8769531,0.0,0.0,0.0,0.0,0.0,0.88671875,0.88183594,85.00061,3.9981508,166.85733,185.14545,0.0,100.99992,58.203125,0.0,169.18492,185.26262,513.375,540.75,0.8104455,295.96875,0.0,351.5625,79.82713,138.43994,0.0,67.965744,75.75836,50.53711,263.0625,0.05493164,25.476074,2.8955078,0.0,5064.0,3441.0,8.73,0.0,941.8,1.4,309.1,-600.0,0.0,0
2032.354,-0.8912002,2.4615302,867.9196,958.17365,98.3418,24.060156,13.426937,9.940028,343.41263,246.2722,9.0,91.73081,2.0,0.0,357.0,210.0,5113.0,59.607845,-4.3671875,0.81677246,287.78186,20045.08,20000.502,699.4259,544.735,83.443855,924.5873,82.72323,0.09375,4.808596,3.0,64.151,32.34144,11.999985,11.999985,0.0,5.096,1.924,0.5390625,0.8809204,0.0,0.0,0.0,0.0,0.0,0.87890625,0.8808594,85.00061,3.9705806,168.10222,184.72154,0.0,100.99992,58.203125,0.0,170.40381,185.24603,513.75,540.75,0.8046064,297.125,0.0,351.46875,79.82713,139.77661,0.0,68.189445,74.757385,50.531006,264.25,0.05493164,24.450684,2.915039,0.0,5064.0,3441.0,8.73,0.0,941.8,1.4,309.1,-600.0,0.0,0
2032.373,-0.85296017,2.5033622,876.8047,966.9058,98.34164,24.060156,13.406669,10.120656,347.36618,249.2049,9.0,91.730515,2.0,0.0,357.0,210.0,5124.0,59.607845,-4.171875,0.8279419,291.39706,20033.404,20000.502,697.56854,544.735,83.88894,933.17035,83.06235,0.1015625,4.775187,3.0,64.28375,32.340378,11.999985,11.999985,0.0,5.096,1.98,0.9609375,0.8897705,0.0,0.0,0.0,0.0,0.0,0.87597656,0.87890625,85.00061,3.9512813,169.76918,186.34747,0.0,100.99992,58.30078,0.0,171.93777,186.1001,513.75,540.375,0.6436851,299.25,0.0,352.28125,79.82713,141.07056,0.0,68.351,70.97626,50.787354,266.90625,0.05493164,20.388794,2.9101562,0.0,5097.0,3469.0,9.04,0.0,957.5,1.4,309.1,-600.0,0.0,0
2032.398,-0.82236814,2.557595,887.50323,1009.9737,98.34149,24.060156,13.4042,10.362515,350.14838,251.7413,9.0,91.73028,2.0,0.0,354.75,209.625,5125.0,59.607845,-4.5859375,0.8617554,302.97235,19982.99,20000.502,694.64984,544.735,85.139435,958.6811,83.825356,0.1015625,4.5949664,3.0,64.886475,32.33942,11.624985,11.624985,0.0,5.184,1.984,0.953125,0.8822632,0.0,0.0,0.0,0.0,0.0,0.87402344,0.87890625,85.00061,3.9377718,171.54828,194.12238,0.0,100.99992,59.960938,0.0,173.85316,194.61572,514.5,540.75,0.51494807,302.03125,0.0,366.34375,79.82713,142.41943,0.0,68.33857,78.22418,53.234863,264.65625,0.05493164,25.152588,2.8320312,0.0,5097.0,3469.0,9.04,0.0,957.5,1.4,321.45,-600.0,0.0,0
2032.423,-0.79789454,2.6167881,896.66986,1026.2937,98.34136,24.060156,13.396611,10.62064,353.5761,254.25531,9.0,91.73009,2.0,0.0,355.125,209.625,5137.0,59.607845,-4.7421875,0.8757324,307.89764,19936.291,20000.502,694.64984,546.32697,86.05081,971.07886,84.27045,0.1015625,4.4527197,3.0,65.32593,32.263374,11.624985,11.624985,0.0,5.172,2.044,1.0546875,0.87280273,0.0,0.0,0.0,0.0,0.0,0.8730469,0.8779297,85.00061,3.9283152,173.41074,197.33421,0.0,100.99992,61.23047,0.0,175.66078,197.81633,514.875,540.75,0.41195846,304.90625,0.0,376.65625,79.82713,143.70117,0.0,68.55605,86.180115,54.083252,261.8125,0.05493164,32.24182,2.8344727,0.0,5115.0,3481.0,9.29,0.0,961.5,1.2,321.45,-600.0,0.0,0
2032.445,-0.7783156,2.6592155,906.3004,1037.6964,98.34125,24.060156,13.38544,10.890857,357.44553,257.63962,9.0,91.729935,2.0,0.0,355.125,209.625,5156.0,59.607845,-5.0078125,0.88934326,312.68198,19997.318,20000.502,695.7112,546.32697,86.02962,982.7614,84.842705,0.109375,4.340274,3.0,65.24353,32.19493,11.999985,11.624985,0.0,5.172,2.048,1.96875,0.8720703,0.0,0.0,0.0,0.0,0.0,0.8720703,0.875,85.00061,3.9216955,174.94016,199.15804,0.0,100.99992,62.109375,0.0,177.09525,199.11815,514.875,540.75,0.32956678,306.84375,0.0,384.0,79.82713,144.94629,0.0,68.72382,87.84027,54.431152,261.59375,0.05493164,33.54187,2.9956055,0.0,5115.0,3481.0,9.29,0.0,961.5,1.2,321.45,-600.0,0.0,0
2032.469,-0.7426525,2.6949363,918.5705,1039.392,98.34114,24.060156,13.38348,11.112756,360.14395,260.54474,9.0,91.72981,2.0,0.0,351.75,210.0,5177.0,59.607845,-4.6640625,0.90045166,316.5791,19947.967,20000.502,697.03784,546.32697,87.7252,985.86084,86.02962,0.109375,4.251262,3.0,66.0614,32.13333,11.624985,11.999985,0.0,5.284,2.104,2.6484375,0.87945557,0.0,0.0,0.0,0.0,0.0,0.8691406,0.8730469,85.00061,3.9170618,176.54704,198.64662,0.0,100.99992,62.304688,0.0,178.7536,199.14302,515.25,540.75,0.26365343,311.4375,0.0,385.53125,79.82713,146.57593,0.0,68.8481,87.76703,54.437256,263.8125,0.05493164,33.450317,3.0761719,0.0,5115.0,3481.0,9.29,0.0,961.5,1.2,321.45,-600.0,0.0,0
2032.485,-0.734122,2.7092247,926.8741,1042.105,98.34105,24.060156,13.382108,11.345891,362.3531,263.2106,9.0,91.72971,2.0,0.0,348.0,209.625,5186.0,59.607845,-4.5546875,0.91082764,320.56744,19765.414,20000.502,698.6299,546.32697,90.52291,1003.2654,86.792625,0.1171875,4.180715,3.0,67.32788,32.077892,11.624985,11.624985,0.0,5.384,2.116,3.3203125,0.89141846,0.0,0.0,0.0,0.0,0.0,0.8642578,0.8730469,85.00061,3.9138181,177.60422,198.60056,0.0,100.99992,62.304688,0.0,180.04712,199.12643,515.25,540.75,0.21092275,310.65625,0.0,385.65625,79.82713,147.80884,0.0,69.00344,88.01422,54.437256,267.40625,0.05493164,33.666992,3.2226562,0.0,5115.0,3481.0,9.29,0.0,961.5,1.2,321.45,-600.0,0.0,0
2032.507,-0.6872976,2.73369,941.04,1044.8179,98.340965,24.060156,13.392866,11.499275,363.3364,264.38367,9.0,91.72964,2.0,0.0,345.75,209.625,5194.0,59.607845,-4.4296875,0.9194946,323.97534,19720.309,20000.502,699.1606,546.32697,93.15106,1014.9479,88.14909,0.1171875,4.124741,3.0,68.59436,32.027996,11.624985,11.624985,0.0,5.448,2.116,3.5625,0.89508057,0.0,0.0,0.0,0.0,0.0,0.8574219,0.8701172,85.00061,3.9115477,180.03061,199.13434,0.0,100.99992,62.304688,0.0,182.4849,199.20935,515.625,540.375,0.1687382,314.90625,0.0,385.5,79.82713,149.90234,0.0,69.24577,84.81293,54.455566,268.5,0.05493164,30.429077,3.28125,0.0,5173.0,3516.0,9.33,0.0,959.6,1.3,321.45,-600.0,0.0,0
2032.526,-0.6698381,2.7434762,959.0266,1049.6079,98.34089,24.060156,13.394537,11.8513,365.03506,266.02948,9.0,91.729576,2.0,0.0,340.875,209.625,5202.0,59.607845,-3.90625,0.9298706,327.62372,19641.238,20000.502,699.4259,548.1843,95.397705,1037.3593,88.63657,0.1171875,4.080286,3.0,69.67621,31.983091,11.249986,11.624985,0.0,5.596,2.18,4.0234375,0.90448,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8671875,85.00061,3.9099584,182.9423,199.4338,0.0,100.99992,62.5,0.0,185.22118,199.30057,515.625,540.0,-0.021259427,316.71875,0.0,387.125,79.82713,152.06909,0.0,69.27684,76.28021,54.47998,271.34375,0.05493164,21.84143,3.2788086,0.0,5173.0,3516.0,9.33,0.0,959.6,1.3,333.0,-600.0,0.0,0
2032.545,-0.6758705,2.7848907,980.05786,1053.6772,98.34082,24.060156,13.4015665,12.27373,365.61716,266.8641,9.0,91.72952,2.0,0.0,338.625,209.25,5211.0,59.607845,-3.578125,0.94329834,332.35,19679.977,20000.502,698.8952,548.1843,98.11064,1064.7773,90.22618,0.125,3.888699,3.0,70.98389,31.942678,11.249986,11.249986,0.0,5.672,2.196,4.6328125,0.9102783,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8623047,85.00061,3.908846,186.12144,199.77,0.0,100.99992,62.597656,0.0,188.45496,199.43323,516.0,539.625,-0.17325753,321.21875,0.0,388.09375,79.82713,154.6936,0.0,69.314125,68.18695,54.5166,273.0625,0.05493164,13.693237,3.1420898,0.0,5173.0,3516.0,9.33,0.0,959.6,1.3,333.0,-600.0,0.0,0
2032.57,-0.72069633,2.8577065,990.10803,1056.9836,98.34076,24.060156,13.394769,12.734959,368.12003,269.15582,9.0,91.729485,2.0,0.0,333.0,208.875,5219.0,59.607845,-3.71875,0.96087646,338.55225,19617.889,20000.502,698.36456,548.1843,100.25131,1093.3876,90.81963,0.125,3.7355883,3.0,71.93298,31.906305,10.874986,10.874986,0.0,5.852,2.272,4.921875,0.911438,0.0,0.0,0.0,0.0,0.0,0.84765625,0.859375,85.00061,3.908067,187.96889,200.12344,0.0,100.99992,62.79297,0.0,190.32889,199.71515,516.375,539.625,-0.294856,323.375,0.0,389.125,79.82713,156.073,0.0,69.61239,62.272644,54.589844,273.40625,0.05493164,7.6812744,2.9370117,0.0,5190.0,3528.0,9.55,0.0,974.4,1.2,333.0,-600.0,0.0,0
2032.587,-0.7565571,2.8868327,1004.1293,1060.6292,98.340706,24.060156,13.401729,13.002988,372.75964,272.96655,9.0,91.729454,2.0,0.0,333.0,208.875,5236.0,59.607845,-4.109375,0.97442627,343.69315,19481.506,20000.502,697.83386,548.1843,104.02399,1107.216,91.752205,0.1328125,3.613211,3.0,73.75183,31.87357,10.874986,10.874986,0.0,5.852,2.288,5.0390625,0.9085083,0.0,0.0,0.0,0.0,0.0,0.84765625,0.8574219,85.00061,3.907522,190.46426,201.06926,0.0,100.99992,62.79297,0.0,192.8413,200.80966,516.375,540.0,-0.3921348,325.8125,0.0,389.34375,79.82713,157.44629,0.0,69.71802,57.221985,54.882812,272.53125,0.0579834,2.3162842,2.709961,0.0,5190.0,3528.0,9.55,0.0,974.4,1.2,345.35,-600.0,0.0,0
2032.606,-0.7652457,2.917233,1009.291,1063.8932,98.34065,24.060156,13.394882,13.365018,374.50424,275.1374,9.0,91.72943,2.0,0.0,330.75,208.875,5257.0,59.607845,-4.0234375,0.98706055,348.51892,19577.557,20000.502,697.3032,548.1843,105.38045,1124.8589,92.85433,0.1328125,3.515387,3.0,74.33319,31.844109,11.249986,10.874986,0.0,5.916,2.364,5.359375,0.90270996,0.0,0.0,0.0,0.0,0.0,0.8496094,0.85546875,85.00061,3.9071403,191.62276,201.5728,0.0,100.99992,62.98828,0.0,194.00214,201.25742,516.75,540.0,-0.46995783,327.90625,0.0,390.875,79.82713,158.39844,0.0,69.73666,56.581116,55.004883,270.8125,0.064086914,1.5350342,2.5292969,0.0,5190.0,3528.0,9.55,0.0,974.4,1.2,345.35,-600.0,0.0,0
2032.627,-0.77219653,2.9293933,1016.09064,1063.6388,98.34061,24.060156,13.395948,13.533095,376.20322,277.49408,9.0,91.72941,2.0,0.0,327.0,209.25,5277.0,59.607845,-3.78125,0.99523926,351.41275,19611.52,20000.502,696.2419,550.307,107.43634,1122.4747,93.702126,0.1328125,3.4371824,3.0,75.32501,31.817593,11.249986,11.249986,0.0,6.016,2.372,5.875,0.8968506,0.0,0.0,0.0,0.0,0.0,0.8515625,0.8564453,85.00061,3.9068732,192.52301,200.89474,0.0,100.99992,62.98828,0.0,194.93082,201.34862,516.75,540.0,-0.53221625,329.03125,0.0,391.4375,79.82713,158.94775,0.0,70.072205,55.04303,55.029297,269.03125,0.07324219,-0.048828125,2.3754883,0.0,5190.0,3528.0,9.55,0.0,974.4,1.2,345.35,-600.0,0.0,0
2032.646,-0.7777573,2.9717574,1018.0039,1066.1399,98.34057,24.060156,13.4025545,13.663707,377.14764,279.24908,9.0,91.72939,2.0,0.0,326.25,209.25,5282.0,59.607845,-3.75,1.0037231,354.42267,19674.139,20000.502,695.9765,550.307,108.07219,1133.9188,93.7869,0.140625,3.374657,3.0,75.54932,31.793728,11.249986,11.249986,0.0,6.024,2.376,6.09375,0.89593506,0.0,0.0,0.0,0.0,0.0,0.85058594,0.85546875,85.00061,3.9066863,192.59804,201.33017,0.0,100.99992,62.98828,0.0,195.14641,201.4813,517.125,539.625,-0.58202296,329.34375,0.0,391.375,79.82713,159.021,0.0,70.32075,63.08441,55.059814,268.75,0.09765625,7.9223633,2.307129,0.0,5250.0,3570.0,9.8,0.02,997.2,1.3,345.35,-600.0,0.0,0
2032.671,-0.8022058,3.007453,1020.1222,1069.8278,98.34053,24.060156,13.4013195,13.674597,379.86658,281.52872,9.0,91.72938,2.0,0.0,325.5,209.25,5301.0,59.607845,-3.8046875,1.012207,357.7974,19891.184,20000.502,694.64984,550.307,107.24559,1140.3561,94.33797,0.1328125,3.3246634,3.0,75.15106,31.772251,10.874986,11.249986,0.0,6.04,2.38,6.078125,0.8955078,0.0,0.0,0.0,0.0,0.0,0.8466797,0.8535156,85.00061,3.9065554,193.06891,202.14261,0.0,100.99992,62.98828,0.0,195.51123,201.73004,517.125,540.0,-0.6218684,328.5625,0.0,391.90625,79.82713,159.07593,0.0,70.61279,58.329773,55.126953,268.625,0.20141602,2.972412,2.3876953,0.0,5250.0,3570.0,9.8,0.02,997.2,1.3,349.6,-600.0,0.0,0
2032.693,-0.8017646,3.0592313,1018.504,1069.6157,98.3405,24.060156,13.412173,13.742914,382.14197,284.23386,9.0,91.72937,2.0,0.0,325.875,208.875,5309.0,59.607845,-3.765625,1.0147095,359.05774,19999.441,20000.502,693.5885,550.307,105.82554,1143.9324,93.95647,0.1328125,3.284687,3.0,74.46594,31.752922,11.249986,10.874986,0.0,6.02,2.384,6.15625,0.8937378,0.0,0.0,0.0,0.0,0.0,0.84375,0.8535156,85.00061,3.9064639,193.14047,202.42336,0.0,100.99992,62.98828,0.0,195.57756,202.02025,517.5,539.625,-0.6537447,328.09375,0.0,391.6875,79.82713,158.82568,0.0,70.77435,58.7265,55.2063,268.09375,0.2685547,3.1982422,2.3754883,0.0,5250.0,3570.0,9.8,0.02,997.2,1.3,349.6,-600.0,0.0,0
2032.713,-0.80141175,3.0986927,1017.8969,1067.8354,98.34047,24.060156,13.408052,13.753301,385.2667,286.99045,9.0,91.72936,2.0,0.0,327.0,209.25,5308.0,59.607845,-3.6953125,1.012085,358.5188,20049.855,20000.502,692.7925,550.307,105.65598,1150.1312,94.25319,0.1328125,3.2527192,3.0,74.38507,31.735525,11.249986,11.249986,0.0,5.984,2.388,6.6328125,0.89434814,0.0,0.0,0.0,0.0,0.0,0.84277344,0.85546875,85.00061,3.9063997,192.8348,201.9066,0.0,100.99992,62.98828,0.0,195.36198,202.14464,517.5,539.625,-0.8354957,329.46875,0.0,391.875,79.82713,158.63647,0.0,70.71843,59.617615,55.236816,268.28125,0.34484863,3.9642334,2.3706055,0.0,5280.0,3599.0,10.01,0.01,1007.6,50.6,349.6,-600.0,0.0,0
2032.733,-0.80112946,3.151977,1023.5516,1068.9375,98.34126,24.060156,13.405168,13.708838,387.488,288.59076,9.0,91.729355,2.0,0.0,326.625,209.25,5322.0,59.607845,-3.75,1.0144043,359.35626,20021.73,20000.502,692.26184,551.89905,105.1897,1156.0917,93.53257,0.140625,3.070904,3.0,74.07837,31.719868,11.249986,11.249986,0.0,5.988,2.38,7.03125,0.8994751,0.0,0.0,0.0,0.0,0.0,0.8417969,0.85546875,85.00061,3.9063547,193.44765,201.62286,0.0,100.99992,62.98828,0.0,195.94241,202.16121,517.5,539.625,-0.9808966,328.96875,0.0,391.90625,79.82713,159.00879,0.0,71.04775,58.073425,55.24292,269.8125,0.42114258,2.3498535,2.3730469,0.0,5280.0,3599.0,10.01,0.01,1007.6,50.6,344.9,-600.0,0.0,0
2032.754,-0.80090356,3.192041,1020.89996,1069.5734,98.34198,24.060156,13.403149,13.797646,390.79294,291.81985,9.0,91.72935,2.0,0.0,327.375,209.25,5333.0,59.607845,-3.7734375,1.0203857,361.47064,20062.06,20000.502,691.4658,551.89905,104.553856,1156.807,93.27823,0.140625,2.925458,3.0,73.77167,31.705776,11.249986,11.249986,0.0,5.944,2.38,7.109375,0.8956909,0.0,0.0,0.0,0.0,0.0,0.8388672,0.85546875,85.00061,3.9063232,193.17906,202.00058,0.0,100.99992,62.98828,0.0,195.7268,202.21925,517.5,540.0,-1.0972172,328.78125,0.0,392.03125,79.82713,159.05151,0.0,71.20931,59.111023,55.26123,268.6875,0.48828125,3.289795,2.4072266,0.0,5280.0,3599.0,10.01,0.01,1007.6,50.6,344.9,-600.0,0.0,0
2032.773,-0.80072284,3.2080665,1019.8592,1069.7429,98.34263,24.060156,13.407595,13.758586,393.16922,294.20114,9.0,91.72934,2.0,0.0,327.375,209.25,5349.0,59.607845,-3.375,1.0210571,362.10083,19997.318,20000.502,691.4658,551.89905,105.14731,1157.7606,93.27823,0.1328125,2.8091059,3.0,73.98682,31.693094,11.249986,11.249986,0.0,5.94,2.38,7.1015625,0.8987427,0.0,0.0,0.0,0.0,0.0,0.8408203,0.85546875,85.00061,3.9063013,193.12483,202.2292,0.0,100.99992,62.98828,0.0,195.7268,202.29388,517.875,540.0,-1.1902738,329.5625,0.0,391.84375,79.82713,158.97217,0.0,71.184456,59.580994,55.27954,269.59375,0.5584717,3.6468506,2.4169922,0.0,5280.0,3599.0,10.01,0.01,1007.6,50.6,344.9,-600.0,0.0,0
2032.794,-0.78057826,3.2144766,1021.55774,1070.3788,98.34321,24.060156,13.416566,13.750634,393.95328,295.67224,9.0,91.72934,2.0,0.0,327.0,209.25,5364.0,59.607845,-3.140625,1.026062,363.87527,20192.076,20000.502,690.6698,551.89905,103.00664,1162.2905,93.15106,0.1328125,2.7160275,3.0,72.95532,31.68168,11.249986,11.249986,0.0,5.94,2.376,7.359375,0.8984375,0.0,0.0,0.0,0.0,0.0,0.84472656,0.85546875,85.00061,3.9062858,193.09857,201.97888,0.0,100.99992,62.98828,0.0,195.6439,202.33534,517.875,539.25,-1.264719,327.625,0.0,391.96875,79.82713,159.1919,0.0,71.445435,60.081482,55.291748,269.53125,0.6378174,4.0252686,2.4023438,0.0,5323.0,3623.0,9.86,0.0,1004.4,51.4,344.9,-600.0,0.0,0
2032.813,-0.7844626,3.2170408,1023.4415,1073.0917,98.343735,24.060156,13.405268,13.746748,394.497,296.9106,9.0,91.72934,2.0,0.0,326.625,209.25,5367.0,59.607845,-3.34375,1.0308228,365.56677,20255.756,20000.502,690.4045,551.89905,101.819725,1152.0386,93.12987,0.1328125,2.6415668,3.0,72.38312,31.671408,11.249986,11.249986,0.0,5.936,2.384,7.2734375,0.89727783,0.0,0.0,0.0,0.0,0.0,0.84375,0.8535156,85.00061,3.906275,193.39368,202.43018,0.0,100.99992,62.98828,0.0,195.42831,202.45143,517.875,539.25,-1.3242753,327.0,0.0,392.25,79.82713,159.32007,0.0,71.6567,60.67047,55.322266,269.15625,0.7324219,4.483032,2.4267578,0.0,5323.0,3623.0,9.86,0.0,1004.4,51.4,347.45,-600.0,0.0,0
2032.833,-0.7875701,3.2368164,1024.7582,1078.0938,98.34338,24.060156,13.414937,13.789612,394.84436,297.33826,9.0,91.72934,2.0,0.0,327.375,209.25,5377.0,59.607845,-3.953125,1.0369263,367.71436,20055.693,20000.502,690.4045,553.7564,103.45172,1154.4227,93.23584,0.1328125,2.5819998,3.0,73.08807,31.662163,11.249986,11.249986,0.0,5.916,2.38,7.2578125,0.90185547,0.0,0.0,0.0,0.0,0.0,0.8417969,0.8535156,85.00061,3.9062674,194.01137,203.70888,0.0,100.99992,63.378906,0.0,196.4565,203.41327,518.25,540.0,-1.3719202,326.625,0.0,395.59375,79.82713,159.69238,0.0,71.66913,58.37555,55.578613,270.53125,0.8117676,1.8280029,2.421875,0.0,5323.0,3623.0,9.86,0.0,1004.4,51.4,347.45,-600.0,0.0,0
2032.852,-0.7900561,3.2447267,1022.5809,1081.824,98.34306,24.060156,13.409987,13.8792715,395.9102,298.69638,9.0,91.72934,2.0,0.0,327.375,209.25,5394.0,59.607845,-4.1015625,1.043396,370.40915,20215.955,20000.502,689.8738,553.7564,101.586586,1155.8533,93.12987,0.140625,2.534347,3.0,72.18933,31.653841,11.249986,11.249986,0.0,5.916,2.384,7.1953125,0.90563965,0.0,0.0,0.0,0.0,0.0,0.8417969,0.8535156,85.00061,3.9062622,193.75151,204.61157,0.0,100.99992,63.671875,0.0,196.22433,204.21758,518.25,540.0,-1.4100362,326.4375,0.0,397.78125,79.82713,159.74731,0.0,71.93011,60.279846,55.792236,271.6875,0.88500977,3.4210205,2.434082,0.0,5358.0,3647.0,9.85,0.0,997.5,52.2,347.45,-600.0,0.0,0
2032.874,-0.7920449,3.2478907,1022.2475,1099.5428,98.34277,24.060156,13.406523,13.841614,396.5258,300.10663,9.0,91.72934,2.0,0.0,327.0,209.25,5400.0,59.607845,-3.9609375,1.0646973,377.57324,20153.336,20000.502,689.34314,553.7564,101.628975,1157.0454,92.83314,0.140625,2.4962258,3.0,72.20917,31.646353,11.249986,11.249986,0.0,5.912,2.38,7.5078125,0.9057007,0.0,0.0,0.0,0.0,0.0,0.84375,0.85253906,85.00061,3.9062586,193.9508,208.08176,0.0,100.99992,64.453125,0.0,196.43993,208.57074,518.25,540.0,-1.596779,326.0,0.0,402.375,79.82713,159.906,0.0,72.07302,61.289978,56.951904,271.6875,0.96435547,3.1311035,2.4365234,0.0,5358.0,3647.0,9.85,0.0,997.5,52.2,345.7,-600.0,0.0,0
2032.893,-0.81363595,3.2491565,1030.5791,1103.3579,98.342514,24.060156,13.409956,13.870564,396.81735,300.6614,9.0,91.72934,2.0,0.0,326.625,209.25,5408.0,59.607845,-3.9453125,1.0737915,380.79874,20079.572,20000.502,688.81244,553.7564,103.23978,1163.2443,93.7869,0.140625,2.3094797,3.0,72.91412,31.639612,11.249986,11.249986,0.0,5.916,2.384,7.6640625,0.8978882,0.0,0.0,0.0,0.0,0.0,0.84375,0.8515625,85.00061,3.906256,195.00722,208.33157,0.0,100.99992,64.55078,0.0,197.40175,208.56245,518.25,540.0,-1.5899233,327.40625,0.0,402.96875,79.82713,160.65063,0.0,72.07302,61.460876,56.9458,269.34375,1.0559082,3.137207,2.4438477,0.0,5358.0,3647.0,9.85,0.0,997.5,52.2,345.7,-600.0,0.0,0
