Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exhaust Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_21:Diggsv147.bin]
1511.414,0.09929508,3.7401137,1287.4764,1999.9817,97.374,64.400024,13.678853,18.536488,303.0735,213.61456,45.152,0.0,9.0,200.75,2.0,0.0,283.125,16.125,3731.0,49.019608,-5.0,-7.359375,19941.598,20000.502,635.4799,609.7423,90.26857,925.3025,81.6211,0.34375,2.1457725,3.0,75.842285,80.18444,1.4999981,-1.8749976,4.936,4.464,4.464,4.476,4.476,4.468,4.936,4.984,4.912,4.936,-19.992188,-19.640625,0.0,0.0,0.0,0.0,0.0,1.1865234,1.3745117,0.8996582,1.1096191,1.8359375,2.0507812,1.9140625,1.8554688,0.9365845,0.9931183,0.9692383,0.89912415,0.9238281,0.8984375,67.111206,6.416811,224.92421,337.90237,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,227.21889,229.99663,392.25,469.875,-4.255273,388.96875,0.0,650.0,79.82713,161.38916,1.0,49.49855,1.3549805,1.8829346,73.22998,76.62506,3.0761719,0.0,0.0,79.4,80.06,0.65999603,-6.69,0.0,-0.32,0.0,0.0,0.0,0.0,0.82,0.87,4.0,3690.0,2504.0,10.88,0.08,1048.6,114.8,353.5,-600.0,0
1511.438,0.079436064,3.7647958,1290.8522,1999.9817,97.374435,64.400024,13.665041,18.50454,304.17474,215.89526,45.183,0.0,9.0,200.75,2.0,0.0,283.125,16.875,3744.0,49.019608,-5.0,-7.390625,19945.844,20000.502,636.01056,609.7423,89.71751,931.263,81.11243,0.3515625,2.1615381,3.0,75.10986,80.090996,1.4999981,-1.1249986,4.916,4.464,4.464,4.476,4.476,4.488,4.916,4.948,4.912,4.936,-19.65625,-19.515625,0.0,0.0,0.0,0.0,0.0,1.1865234,0.7739258,1.3806152,1.1096191,1.8554688,2.03125,1.9140625,1.875,0.9473419,0.98205566,0.9692383,0.9082031,0.9199219,0.89453125,67.17377,6.3667674,225.06271,337.28223,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,227.44278,229.99663,392.625,469.875,-4.185468,395.03125,0.0,650.0,79.82713,161.59668,1.0,49.660107,1.3671875,0.8178711,72.90039,75.23651,3.0395508,0.0,0.0,79.43,80.52,1.0899963,-6.26,0.0,0.32,0.0,0.0,0.0,0.0,0.88,0.83,4.0,3718.0,2538.0,10.83,0.08,1048.6,114.8,353.5,-600.0,0
1511.462,0.08354886,3.7746687,1283.5535,1999.9817,97.374825,64.400024,13.643654,18.524576,305.42084,217.53505,45.212,0.0,9.0,200.75,2.0,0.0,281.25,16.5,3764.0,49.019608,-5.0,-7.59375,20018.545,20000.502,635.4799,609.7423,89.44198,933.17035,81.6211,0.34375,2.1812992,3.0,74.97406,80.0069,1.8749976,-1.4999981,4.976,4.52,4.52,4.524,4.524,4.516,4.976,4.992,4.916,4.972,-19.132812,-19.078125,0.0,0.0,0.0,0.0,0.0,1.0424805,0.7348633,1.1730957,0.9753418,1.8554688,2.03125,1.9726562,1.9140625,0.9514618,0.98205566,0.9869385,0.9111023,0.9199219,0.8964844,67.18445,6.331737,224.69118,338.57715,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,227.06136,229.99663,393.0,469.875,-3.9733746,392.1875,0.0,650.0,79.82713,161.51733,1.0,50.119923,1.4251709,1.940918,72.3999,75.90485,3.0322266,0.0,0.0,80.03,80.84,0.80999756,-6.53,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.83,4.0,3718.0,2538.0,10.83,0.08,1048.6,114.8,353.5,-600.0,0
1511.492,0.086839095,3.7786179,1186.8982,1999.9817,97.375175,64.400024,13.6345415,18.470625,305.62183,218.841,45.236,0.0,9.0,200.75,2.0,0.0,281.625,16.875,3777.0,49.019608,-5.0,-7.6015625,20010.055,20000.502,635.74524,609.7423,96.11833,940.0845,88.21268,0.234375,2.3583624,3.0,78.152466,79.931206,1.8749976,-1.4999981,4.98,4.484,4.484,4.52,4.52,4.52,4.98,4.964,4.952,4.968,-18.796875,-18.390625,0.0,0.0,0.0,0.0,0.0,1.060791,1.5649414,1.3330078,1.3134766,1.875,2.0117188,1.9921875,1.9335938,0.956192,0.96954346,0.99494934,0.928421,0.9160156,0.9111328,67.27753,6.3072157,224.73082,360.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,226.95357,229.99663,393.75,469.875,-3.8036997,392.0,0.0,649.875,79.82713,160.54688,1.0,50.26284,1.1779785,2.1209717,72.076416,75.502014,3.0371094,0.0,0.0,80.27,81.32,1.050003,-6.29,0.0,0.4,0.0,0.0,0.0,0.0,0.84,0.79,4.0,3718.0,2538.0,10.83,0.08,1063.3,117.0,354.3,-600.0,0
1511.516,0.06947128,3.7801974,1193.2212,1999.9817,97.374664,64.400024,13.651601,18.47645,305.65637,219.62164,45.26,0.0,9.0,200.75,2.0,0.0,281.625,15.75,3793.0,49.019608,-5.0,-7.3671875,20265.838,20000.502,635.21454,609.7423,92.006546,870.70465,87.21652,0.2421875,2.503516,3.0,76.11694,79.86308,1.8749976,-2.2499971,4.96,4.516,4.516,4.52,4.52,4.52,4.96,4.964,4.988,4.972,-18.382812,-17.164062,0.0,0.0,0.0,0.0,0.0,1.1437988,1.5649414,1.3330078,0.7897949,1.875,2.0898438,2.0117188,1.9335938,0.956192,0.9951782,1.0095215,0.921402,0.91503906,0.9091797,66.36963,6.758801,225.51022,360.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,227.70811,229.99663,393.75,469.875,-3.66796,384.09375,0.0,650.0,79.82713,160.02197,1.0,50.405754,1.1993408,0.56762695,71.67969,74.38507,3.0419922,0.0,0.0,80.56,81.38,0.8199997,-6.52,0.0,0.24,0.0,0.0,0.0,0.0,0.81,0.81,4.0,3771.0,2560.0,10.89,0.08,1063.3,117.0,354.3,-600.0,0
1511.543,0.05557702,3.7808292,1195.876,1999.9817,97.3742,64.400024,13.645965,18.58959,305.67862,220.56805,45.292,0.0,9.0,200.75,2.0,0.0,281.625,16.875,3808.0,49.019608,-5.0,-6.296875,20103.984,20000.502,636.01056,609.7423,92.87553,876.6651,87.00458,0.25,3.090841,3.0,76.0788,79.80177,1.8749976,-1.1249986,4.96,3.32,3.32,3.428,3.428,3.292,4.96,4.984,5.208,5.4,-17.992188,-16.890625,0.0,0.0,0.0,0.0,0.0,0.9716797,1.0693359,1.0266113,0.98876953,1.875,2.0898438,2.0117188,1.9335938,0.9642792,0.99838257,1.0102844,0.92430115,0.91503906,0.90527344,66.45203,7.0749106,225.61119,360.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,227.86566,229.99663,393.75,469.875,-3.559368,387.53125,0.0,650.0,79.82713,160.2539,1.0,50.716442,1.2237549,0.21972656,71.45386,73.2254,3.0029297,0.0,0.0,81.09,81.74,0.6500015,-6.69,0.0,-0.16,0.0,0.0,0.0,0.0,0.77,0.81,4.0,3771.0,2560.0,10.89,0.08,1063.3,117.0,354.3,-600.0,0
1511.573,0.04446162,3.781082,1190.5247,1999.9817,97.37379,64.400024,13.642019,18.604298,305.8096,221.5352,45.314,0.0,9.0,200.75,2.0,0.0,273.375,16.875,3835.0,49.019608,-5.0,-6.2265625,20005.809,20000.502,636.27594,609.7423,95.249344,884.2945,88.27626,0.234375,3.5155427,3.0,77.24762,79.7466,1.8749976,-1.1249986,5.28,3.44,3.44,3.372,3.372,3.292,5.28,5.22,5.208,5.368,-17.289062,-17.117188,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8508301,1.1010742,0.91064453,1.9140625,2.0703125,2.03125,1.9335938,0.96458435,0.99090576,1.0141754,0.92430115,0.9140625,0.9082031,66.54053,7.2961874,225.34152,360.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,227.49254,229.99663,393.75,469.875,-3.4724944,387.65625,0.0,649.875,79.82713,160.18677,1.0,50.871784,1.2542725,1.5533447,71.28296,74.33319,2.9492188,0.0,0.0,81.55,82.38,0.8299942,-6.5,0.0,0.24,0.0,0.0,0.0,0.0,0.76,0.75,4.0,3771.0,2560.0,10.89,0.08,1057.6,117.4,355.45,-600.0,0
1511.595,0.035569295,3.799933,1189.1605,1999.9817,97.37341,64.400024,13.633398,18.56523,305.79437,223.09486,45.341,0.0,9.0,200.75,2.0,0.0,272.625,17.625,3843.0,49.019608,-5.0,-6.25,19954.334,20000.502,636.8066,609.7423,94.54992,880.003,87.02577,0.25,3.823693,3.0,76.434326,79.69694,1.8749976,-0.37499952,5.28,3.356,3.356,3.372,3.372,3.292,5.28,5.364,5.316,5.368,-17.085938,-17.125,0.0,0.0,0.0,0.0,0.0,0.8496094,0.76660156,1.1401367,0.91064453,1.8945312,2.0507812,2.03125,1.9335938,0.958786,0.97953796,1.0141754,0.9236908,0.9189453,0.9033203,66.47339,7.4510813,225.01013,360.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,227.27692,229.99663,393.75,469.875,-3.4029956,389.46875,0.0,650.0,79.82713,160.08911,1.0,51.04577,1.3305664,1.3336182,71.23413,74.079895,2.9589844,0.0,0.0,81.61,82.46,0.8499985,-6.48,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.77,4.0,3826.0,2604.0,10.86,0.07,1057.6,117.4,355.45,-600.0,0
1511.623,0.028455436,3.8262234,1180.2936,1999.9817,97.37391,64.400024,13.627363,18.51708,307.06543,224.48947,45.371,0.0,9.0,199.4,2.0,0.0,270.0,17.25,3866.0,49.019608,-5.0,-5.6015625,19962.824,20000.502,637.6026,609.7423,95.94877,886.4403,88.50941,0.234375,4.0480857,3.0,77.12097,79.652245,2.2499971,-0.74999905,5.328,3.28,3.28,3.212,3.212,3.3,5.328,5.428,5.308,5.412,-16.484375,-17.085938,0.0,0.0,0.0,0.0,0.0,0.9753418,0.80688477,0.87890625,0.9790039,1.8945312,2.0507812,2.03125,1.953125,0.95954895,0.97084045,1.0195923,0.9260559,0.9248047,0.90625,66.55426,7.559507,224.29375,360.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,226.42291,229.99663,393.0,469.875,-3.1911466,384.59375,0.0,650.0,79.82713,159.81445,1.0,51.44966,1.4221191,3.552246,71.08765,76.0849,2.9638672,0.0,0.0,82.18,82.93,0.75,-6.59,0.0,-0.32,0.0,0.0,0.0,0.0,0.79,0.81,4.0,3826.0,2604.0,10.86,0.07,1057.6,117.4,355.45,-600.0,0
1511.653,0.02276435,3.8367395,1178.6057,1999.9817,97.37435,64.400024,13.628998,18.413086,308.4135,226.82451,45.393,0.0,9.0,199.4,2.0,0.0,268.5,17.25,3891.0,49.019608,-5.0,-5.625,19899.145,20000.502,636.8066,609.7423,97.686745,896.21545,89.50556,0.2265625,4.3683605,3.0,77.50244,79.61202,2.2499971,-0.74999905,5.4,3.28,3.28,3.22,3.22,3.224,5.4,5.508,5.308,5.46,-15.8359375,-16.71875,0.0,0.0,0.0,0.0,0.0,1.4709473,0.703125,1.036377,0.7092285,1.9335938,2.0507812,2.03125,1.9335938,0.9815979,0.9573364,1.0124207,0.9150696,0.9277344,0.90527344,66.65802,7.6354046,223.69815,360.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,225.92538,229.99663,393.75,469.875,-3.0216672,382.3125,0.0,650.0,79.82713,159.7168,1.0,51.64229,1.5258789,4.0802,70.93506,76.59454,2.9785156,0.0,0.0,82.71,83.58,0.87000275,-6.46,0.0,0.16,0.0,0.0,0.0,0.0,0.78,0.76,4.0,3826.0,2604.0,10.86,0.07,1039.4,115.8,351.5,-600.0,0
1511.683,0.01821148,3.859696,1178.9365,1999.9817,97.374756,64.400024,13.636002,18.32662,308.43073,228.30402,45.421,0.0,9.0,199.4,2.0,0.0,264.75,17.25,3911.0,49.019608,-5.0,-5.625,19749.494,20000.502,636.54126,609.7423,99.42471,901.6991,88.99689,0.234375,4.613737,3.0,77.86865,79.57582,2.6249967,-0.74999905,5.52,3.228,3.228,3.152,3.152,3.232,5.52,5.576,5.444,5.516,-15.3125,-15.96875,0.0,0.0,0.0,0.0,0.0,0.95947266,1.1193848,1.1950684,0.67993164,1.9335938,2.0703125,2.03125,1.9140625,0.9805298,0.96435547,1.0134888,0.9031677,0.9238281,0.9003906,66.737366,7.6885333,223.93419,360.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,226.19904,229.99663,393.75,469.875,-2.8860838,379.53125,0.0,650.0,79.82713,159.906,1.0,51.984043,1.5808105,2.4536133,70.806885,74.80621,3.0004883,0.0,0.0,82.73,83.88,1.1499939,-6.18,0.0,0.4,0.0,0.0,0.0,0.0,0.87,0.8,4.0,3877.0,2636.0,10.76,0.06,1039.4,115.8,351.5,-600.0,0
1511.704,0.014569185,3.8688784,1175.4082,1999.9817,97.375114,64.400024,13.635045,18.360811,309.74875,230.45815,45.452,0.0,9.0,199.4,2.0,0.0,263.25,17.25,3924.0,49.019608,-5.0,-5.625,19702.795,20000.502,636.54126,609.7423,101.79853,909.09,90.37454,0.21875,4.802449,3.0,79.02374,79.54324,2.6249967,-0.74999905,5.54,3.224,3.224,3.08,3.08,3.232,5.54,5.576,5.54,5.54,-14.9765625,-15.7734375,0.0,0.0,0.0,0.0,0.0,1.3623047,0.5822754,1.1950684,0.9313965,1.9335938,2.0703125,2.0703125,1.9140625,0.9805298,0.96435547,1.021347,0.9043884,0.92089844,0.90527344,66.82892,7.7257233,223.5666,360.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,225.73466,229.99663,393.375,469.875,-2.7776172,380.4375,0.0,649.78125,79.82713,159.82666,1.0,52.18288,1.6418457,4.3182373,70.72754,76.59149,3.0004883,0.0,0.0,83.3,84.2,0.8999939,-6.43,0.0,-0.56,0.0,0.0,0.0,0.0,0.92,0.93,4.0,3877.0,2636.0,10.76,0.06,1039.4,115.8,351.5,-600.0,0
1511.734,0.011655348,3.8913014,1176.471,1999.9817,97.37461,64.400024,13.628516,18.307556,309.82028,231.27757,45.482,0.0,9.0,200.75,2.0,0.0,260.25,17.25,3960.0,49.019608,-5.0,-5.0703125,19833.871,20000.502,635.21454,609.7423,101.671364,921.2494,90.31096,0.21875,4.948106,3.0,78.837585,79.51392,2.6249967,-0.74999905,5.644,3.056,3.056,3.092,3.092,3.16,5.644,5.72,5.632,5.624,-14.0390625,-13.9453125,0.0,0.0,0.0,0.0,0.0,0.7824707,1.1157227,0.9667969,0.64697266,1.9726562,2.0703125,2.0703125,1.9726562,0.98609924,0.952301,1.0241699,0.9136963,0.9169922,0.90234375,67.004395,7.751756,223.26534,360.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,225.30348,229.99663,393.75,469.875,-2.6908438,377.34375,0.0,649.875,79.82713,159.8877,1.0,52.58056,1.8737793,5.4382324,70.50171,77.62604,3.0273438,0.0,0.0,83.99,84.76,0.7700043,-6.55,0.0,0.08,0.0,0.0,0.0,0.0,0.81,0.82,4.0,3928.0,2680.0,10.73,0.08,1044.8,116.8,351.6,-600.0,0
1511.764,0.009324279,3.9190207,1177.4384,1999.9817,97.37415,64.400024,13.623945,18.263916,311.10376,234.36629,45.502,0.0,9.0,200.75,2.0,0.0,258.375,16.875,3970.0,49.019608,-5.0,-4.9609375,19814.768,20000.502,634.6839,609.7423,103.21858,919.10364,91.3495,0.2109375,5.060912,3.0,79.12445,79.48753,2.9999962,-1.1249986,5.708,3.056,3.056,3.092,3.092,3.164,5.708,5.688,5.632,5.624,-13.78125,-13.6796875,0.0,0.0,0.0,0.0,0.0,0.87158203,0.8129883,1.4013672,0.64697266,1.9726562,2.0703125,2.0703125,1.9335938,0.9803009,0.952301,1.0241699,0.90019226,0.91503906,0.9003906,66.98303,7.7699795,223.7486,360.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,226.03317,229.99663,393.75,469.875,-2.6214252,377.09375,0.0,650.0,79.82713,160.2539,1.0,52.605415,1.9195557,3.1097412,70.440674,75.23956,3.0371094,0.0,0.0,84.34,85.1,0.76000214,-6.56,0.0,-0.08,0.0,0.0,0.0,0.0,0.8,0.81,4.0,3928.0,2680.0,10.73,0.08,1044.8,116.8,351.6,-600.0,0
1511.794,0.007459423,3.9301085,1178.4626,1999.9817,97.37374,64.400024,13.626605,18.334085,312.2546,235.82732,45.553,0.0,9.0,200.75,2.0,0.0,262.125,17.25,3988.0,49.019608,-5.0,-5.0078125,19924.617,20000.502,633.09186,609.7423,101.628975,923.872,90.84083,0.21875,5.1485543,3.0,78.35388,79.46378,2.9999962,-0.74999905,5.572,3.24,3.24,3.1,3.1,3.14,5.572,5.74,5.552,5.648,-13.3125,-13.6171875,0.0,0.0,0.0,0.0,0.0,0.57373047,0.8129883,0.84716797,0.84716797,1.9335938,2.0507812,2.109375,1.9335938,0.95970154,0.945282,1.0404205,0.897522,0.9169922,0.89941406,67.05322,7.7827353,223.95377,360.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,226.24875,229.99663,394.875,469.875,-2.56589,377.96875,0.0,650.09375,79.82713,160.4187,1.0,52.96581,1.9805908,2.557373,70.32471,74.62616,3.0126953,0.0,0.0,84.83,85.56,0.7299957,-6.59,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.77,4.0,3928.0,2680.0,10.73,0.08,1045.6,118.4,346.15,-600.0,0
1511.821,0.0059675383,3.9345436,1176.2611,1999.9817,97.373375,64.400024,13.634327,18.363905,312.40872,237.01347,45.572,0.0,9.0,200.75,2.0,0.0,258.375,17.25,3994.0,49.019608,-5.0,-4.96875,19970.254,20000.502,632.5612,609.7423,101.24747,927.9251,90.968,0.21875,5.2168455,3.0,78.16925,79.3074,2.9999962,-0.74999905,5.736,3.108,3.108,3.18,3.18,3.14,5.736,5.74,5.612,5.668,-13.15625,-13.5625,0.0,0.0,0.0,0.0,0.0,0.8312988,0.8129883,0.84716797,0.7397461,1.9335938,2.0507812,2.0898438,1.9140625,0.95970154,0.9385681,1.0306549,0.8895111,0.9160156,0.8984375,67.118835,7.7916646,223.89883,360.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,226.17413,229.99663,395.625,469.875,-2.5214622,378.0625,0.0,650.0,79.82713,160.44922,1.0,53.13358,2.017212,2.947998,70.288086,75.00458,3.0322266,0.0,0.0,85.15,85.72,0.5699997,-6.76,0.0,0.24,0.0,0.0,0.0,0.0,0.67,0.7,4.0,3928.0,2680.0,10.73,0.08,1045.6,118.4,346.15,-600.0,0
1511.851,0.0047740308,3.9550676,1181.3259,1999.9817,97.37304,64.400024,13.633872,18.355984,312.49072,237.43237,45.6,0.0,9.0,200.75,2.0,0.0,259.5,17.625,4013.0,49.019608,-5.0,-4.640625,19877.387,20000.502,631.7652,609.7423,102.43437,941.7534,91.031586,0.2265625,5.2702026,3.0,78.27606,79.166664,2.9999962,-0.37499952,5.68,3.184,3.184,3.188,3.188,3.148,5.68,5.664,5.68,5.68,-12.609375,-12.890625,0.0,0.0,0.0,0.0,0.0,1.1743164,0.7055664,0.84716797,0.9753418,1.796875,1.875,2.109375,1.8164062,0.95321655,0.92674255,1.021347,0.8932495,0.91308594,0.8955078,67.32788,7.797915,224.103,360.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,226.35657,229.99663,396.0,469.875,-2.3296697,378.6875,0.0,649.875,79.82713,160.74829,0.0,53.319992,2.0690918,2.6306152,70.17212,74.64752,3.0249023,0.0,0.0,85.33,86.14,0.80999756,-6.51,0.0,-0.08,0.0,0.0,0.0,0.0,0.74,0.73,4.0,3980.0,2698.0,10.61,0.09,1045.6,118.4,346.15,-600.0,0
1511.874,0.0038192247,3.9445271,1182.8618,1999.9817,97.37274,64.400024,13.639414,18.385645,313.70264,239.48705,45.619,0.0,9.0,200.75,2.0,0.0,259.5,17.25,4043.0,49.019608,-5.0,-4.625,19930.984,20000.502,630.9692,609.7423,101.819725,949.8596,90.81963,0.2265625,5.4682455,3.0,77.82593,79.03999,3.3749957,-0.74999905,5.68,3.272,3.272,3.204,3.204,3.272,5.68,5.692,5.652,5.668,-11.7109375,-12.0234375,0.0,0.0,0.0,0.0,0.0,1.1743164,0.7836914,1.0522461,0.68359375,1.8164062,1.8554688,2.109375,1.8164062,0.9627533,0.9194946,1.022644,0.8932495,0.91308594,0.8935547,67.44232,7.8022904,224.2728,360.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,226.59702,229.99663,396.0,469.875,-2.1762357,375.6875,0.0,649.875,79.82713,160.99243,0.0,53.493977,2.0996094,2.230835,69.98291,74.09515,3.0126953,0.0,0.0,85.65,86.65,1.0,-6.32,0.0,0.08,0.0,0.0,0.0,0.0,0.81,0.77,4.0,3980.0,2698.0,10.61,0.09,1027.8,117.3,347.4,-600.0,0
1511.904,0.0030553797,3.902811,1186.053,1999.9817,97.372475,64.400024,13.637433,18.410318,312.5178,240.36609,45.65,0.0,9.0,200.75,2.0,0.0,259.5,17.25,4083.0,49.019608,-5.0,-4.625,19818.482,20000.502,630.17316,609.7423,103.53651,952.95905,90.81963,0.234375,5.626055,3.0,78.50037,78.925995,3.3749957,-0.74999905,5.696,3.352,3.352,3.272,3.272,3.276,5.696,5.76,5.732,5.684,-10.5078125,-11.65625,0.0,0.0,0.0,0.0,0.0,1.0314941,0.8300781,0.87524414,0.8483887,2.0117188,2.0117188,2.2265625,1.796875,0.9714508,0.908432,1.0042572,0.88264465,0.91015625,0.89160156,67.49115,7.805353,224.22432,360.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,226.42291,229.99663,397.125,469.875,-2.0534885,374.375,0.0,649.78125,79.82713,161.30371,0.0,54.35147,2.1697998,3.3996582,69.732666,75.10834,3.0029297,0.0,0.0,86.12,87.26,1.1399994,-6.17,0.0,-1.68,0.0,0.0,0.0,0.0,1.16,1.17,4.0,3980.0,2698.0,10.61,0.09,1027.8,117.3,347.4,-600.0,0
1511.934,-0.017555695,3.8673744,1189.391,1999.9817,97.37223,64.400024,13.630187,18.40332,310.54474,241.21164,45.672,0.0,9.0,200.75,2.0,0.0,259.875,17.25,4098.0,49.019608,-5.0,-4.625,19877.387,20000.502,629.1118,609.7423,102.7523,972.271,90.26857,0.2421875,5.7518644,3.0,77.98004,78.823395,3.3749957,-0.74999905,5.64,3.368,3.368,3.376,3.376,3.372,5.64,5.664,5.692,5.744,-10.0625,-10.96875,0.0,0.0,0.0,0.0,0.0,1.1767578,1.0192871,1.2768555,0.79833984,2.0507812,2.0507812,2.3046875,1.953125,0.99716187,0.9223175,1.0384369,0.8784485,0.90722656,0.88964844,67.770386,7.807497,224.5343,360.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,226.91211,229.99663,397.875,469.875,-1.9552908,374.84375,0.0,649.78125,79.82713,161.57227,0.0,54.109135,2.218628,1.8585205,69.64111,73.54889,2.9956055,0.0,0.0,86.35,87.51,1.1600037,-6.15,0.0,0.56,0.0,0.0,0.0,0.0,1.08,1.06,4.0,4066.0,2768.0,10.63,0.08,1027.8,117.3,347.4,-600.0,0
1511.963,-0.034044556,3.8532,1195.677,1999.9817,97.37201,64.400024,13.630975,18.448324,309.14093,241.00339,45.702,0.0,9.0,200.75,2.0,0.0,259.875,16.875,4114.0,49.019608,-5.0,-4.5078125,19936.291,20000.502,628.5812,609.7423,102.20123,975.6088,90.1414,0.25,5.852206,3.0,77.71454,78.73106,3.3749957,-1.1249986,5.704,3.464,3.464,3.376,3.376,3.464,5.704,5.72,5.68,5.704,-9.578125,-9.7890625,0.0,0.0,0.0,0.0,0.0,0.8703613,0.8898926,0.84472656,0.8105469,2.0117188,2.03125,2.2460938,1.9140625,0.981369,0.9183502,1.014328,0.8685303,0.90234375,0.88671875,67.82837,7.8089976,224.5836,360.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,99.90234,0.0,226.97844,229.99663,399.75,469.875,-1.8767327,372.75,0.0,649.78125,79.82713,161.83472,0.0,54.680798,2.255249,1.8463135,69.53735,73.49396,2.9882812,0.0,0.0,86.78,88.04,1.2600021,-6.06,0.0,-0.32,0.0,0.0,0.0,0.0,1.18,1.16,4.0,4066.0,2768.0,10.63,0.08,1044.1,117.7,348.4,-600.0,0
