Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG voltage (V),Current map (),IGA add (),PUT add (),LAMB add (),RPM set (),Speed set (),MAP set (),POPS enabled (),PUT weight (),Spark weight (),Lambda weight (),IM weight (),TQ weight (),MPI weight (),PUT add (),IGA add (),Lambda add (),TQ add (),MPI add (),AFU ratio (),Engagement RPM (rpm),Counter (),n_max_thd (),td (),td_h (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.64:2022_5_17:S50 SL_PATCH.22.18 3E SWG - test3.bin]
2055.739,0.06268064,0.72118574,1.143469,1.2032701,97.47717,25.56391,13.294992,16.488623,180.66762,91.03093,9.0,96.24063,0.0,0.0,393.75,180.0,3599.0,65.09804,-2.3046875,0.63397217,241.84554,19945.844,20000.502,694.3845,529.87616,81.74827,73.567085,0.421875,0.0,3.0,72.7829,36.44329,1.1249986,-25.874968,-0.75,4.744,6.204,-1.78125,1.0784302,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8183594,85.00061,0.0,214.86102,225.40862,0.0,-48.749393,-47.9994,0.0,0.0,1.0,106.00304,99.90234,0.0,215.3368,225.5937,495.75,538.5,0.0,115.3125,0.0,423.875,79.82713,60.999992,156.16455,0.0,77.26,68.089294,56.036377,323.5,3.2836914,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,3587.0,264.0,3687.0,2.74,1.752,0.0,3580.0,2435.0,10.88,0.04,1074.2,109.0,362.0,-600.0,0.0,0
2055.768,0.090144515,0.7197243,1.1703581,1.2164956,97.47724,25.56391,13.29087,17.029688,185.65207,93.75078,9.0,96.24063,0.0,0.0,395.625,180.0,3623.0,65.09804,-2.28125,0.6503906,247.79903,19952.21,20000.502,690.4045,529.87616,81.47274,73.312744,0.4375,0.0,3.0,72.517395,36.407986,1.1249986,-25.874968,-0.75,4.664,6.708,-1.375,1.0877686,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8173828,85.00061,0.0,219.84126,227.96127,0.0,-48.749393,-47.9994,0.0,0.0,1.0,106.00273,99.90234,0.0,220.63525,228.0149,496.125,538.5,0.0,118.59375,0.0,426.5,79.82713,60.999992,158.94165,0.0,77.46,63.090515,56.66504,326.3125,2.9052734,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,3587.0,271.0,3687.0,2.744,1.752,0.0,3588.0,2451.0,11.39,0.03,1089.0,110.5,362.0,-600.0,0.0,0
2055.788,0.09211561,0.7191397,1.1800263,1.2354861,97.4773,25.56391,13.293843,17.752197,185.45255,94.27453,9.0,96.24063,0.0,0.0,396.375,180.0,3624.0,65.09804,-2.265625,0.6657715,253.38766,19868.896,20000.502,687.22046,529.87616,82.23575,73.05841,0.4453125,0.0,3.0,72.90039,36.37621,1.1249986,-25.874968,-0.75,4.592,6.708,-0.90625,1.0946655,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8173828,85.00061,0.0,221.02232,230.88553,0.0,-48.749393,-47.9994,0.0,0.0,1.0,106.00246,99.90234,0.0,221.97021,231.84569,496.125,538.5,0.0,119.40625,0.0,429.1875,79.82713,60.999992,159.5581,0.0,77.53,65.07721,57.72705,328.375,2.7050781,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,3587.0,275.0,3687.0,2.744,1.752,0.0,3588.0,2451.0,11.39,0.03,1089.0,110.5,376.65,-600.0,0.0,0
2055.809,0.0936925,0.7189059,1.1938484,1.2356557,97.477356,25.56391,13.284205,17.923534,185.41527,94.28159,9.0,96.24063,0.0,0.0,397.5,180.0,3623.0,65.09804,-2.375,0.670105,255.02113,19945.844,20000.502,685.3631,529.87616,81.197205,72.88885,0.453125,0.0,3.0,72.380066,36.34761,0.74999905,-25.874968,-0.75,4.548,7.196,-0.7890625,1.0905151,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8173828,85.00061,0.0,223.71402,231.07318,0.0,-48.749393,-47.9994,0.0,0.0,1.0,106.00221,99.90234,0.0,224.62358,231.80423,496.125,538.5,0.0,120.96875,0.0,429.28125,79.82713,60.999992,160.65063,0.0,77.76,64.463806,57.720947,327.125,2.5976562,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,3587.0,280.0,3687.0,2.744,1.752,0.0,3588.0,2451.0,11.39,0.03,1089.0,110.5,376.65,-600.0,0.0,0
2055.829,0.094954,0.7375624,1.2009914,1.2521875,97.4774,25.56391,13.289178,18.31403,185.5108,94.304146,9.0,96.24063,0.0,0.0,397.5,180.0,3618.0,65.09804,-2.8515625,0.6774292,257.51697,19949.027,20000.502,685.89374,529.87616,81.76946,73.48231,0.453125,0.0,3.0,72.66693,36.321873,0.74999905,-25.874968,-0.75,4.548,7.408,-0.6875,1.1027222,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8173828,85.00061,0.0,225.14566,234.12865,0.0,-48.749393,-47.9994,0.0,0.0,1.0,106.00198,99.90234,0.0,225.95027,234.30005,496.125,538.875,0.0,121.4375,0.0,429.09375,79.82713,60.999992,161.15112,0.0,77.66,61.69586,58.416748,330.8125,2.5561523,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,3587.0,284.0,3687.0,2.744,1.752,0.0,3588.0,2451.0,11.39,0.03,1089.0,110.5,376.65,-600.0,0.0,0
2055.851,0.0759632,0.78252494,1.2086791,1.2645229,97.47745,25.56391,13.298518,18.521723,187.61948,95.24446,9.0,96.24063,0.0,0.0,397.5,180.0,3636.0,65.09804,-2.9609375,0.68273926,259.52356,19971.316,20000.502,687.4858,529.87616,81.81185,73.77903,0.453125,0.0,3.0,72.68829,36.29871,1.1249986,-25.874968,-0.75,4.568,7.408,-0.7109375,1.1222534,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8173828,85.00061,0.0,226.25421,236.04387,0.0,-48.749393,-47.9994,0.0,0.0,1.0,106.001785,99.90234,0.0,227.23547,236.21544,496.125,538.875,0.0,122.625,0.0,428.1875,79.82713,60.999992,161.65771,0.0,77.78,62.812805,58.94165,336.65625,2.5146484,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,3587.0,289.0,3687.0,2.744,1.752,0.0,3620.0,2459.0,11.9,0.04,1117.3,109.1,376.65,-600.0,0.0,0
2055.869,0.06077056,0.85676,1.2087836,1.2548581,97.477486,25.56391,13.293338,18.682543,192.61002,98.26434,9.0,96.24063,0.0,0.0,397.5,180.0,3624.0,65.09804,-3.25,0.6834717,259.81378,20090.717,20000.502,689.07776,529.87616,80.179855,73.5035,0.453125,0.0,3.0,71.8689,36.277863,0.74999905,-25.874968,-0.75,4.568,7.436,-0.75,1.1002808,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8173828,85.00061,0.0,226.70168,234.81956,0.0,-48.749393,-47.9994,0.0,0.0,1.0,106.0016,99.90234,0.0,227.7164,235.83401,496.125,539.25,0.0,122.875,0.0,431.09375,79.82713,60.999992,161.70044,0.0,78.02,66.68854,58.83789,330.0625,2.5317383,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,3587.0,293.0,3687.0,2.744,1.752,0.0,3620.0,2459.0,11.9,0.04,1117.3,109.1,387.6,-600.0,0.0,0
2055.899,0.04861645,0.96145403,1.2171749,1.2646925,97.47752,25.56391,13.29557,18.747454,200.79642,102.10274,9.0,96.24063,0.0,0.0,398.25,180.0,3640.0,65.09804,-3.0703125,0.6904297,262.45053,20129.457,20000.502,691.4658,529.87616,80.28583,74.11815,0.453125,0.0,3.0,71.9223,36.259098,0.74999905,-25.874968,-0.75,4.528,7.44,-0.5234375,1.1167603,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8173828,85.00061,0.0,228.13892,236.49487,0.0,-48.749393,-47.9994,0.0,0.0,1.0,106.001434,99.90234,0.0,229.16745,236.12424,496.125,539.25,0.0,123.59375,0.0,428.1875,79.82713,60.999992,162.29248,0.0,78.15,66.004944,58.911133,335.0,2.5390625,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,3587.0,300.0,3687.0,2.744,1.752,0.0,3620.0,2459.0,11.9,0.04,1117.3,109.1,387.6,-600.0,0.0,0
2055.939,0.03889316,1.0783317,1.2371787,1.2682956,97.477554,25.56391,13.297133,18.95596,211.48454,108.012314,9.0,96.24063,0.0,0.0,397.125,180.0,3622.0,65.09804,-3.0390625,0.69641113,264.73077,20112.475,20000.502,694.1192,529.87616,81.70588,75.47462,0.453125,0.0,3.0,72.63489,36.24221,0.37499952,-25.874968,-0.75,4.56,7.44,-0.0234375,1.1064453,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8173828,85.00061,0.0,231.3092,236.74332,0.0,-48.749393,-47.9994,0.0,0.0,1.0,106.0013,99.90234,0.0,232.14418,237.5587,496.5,539.25,0.0,124.90625,0.0,430.6875,79.82713,60.999992,163.34229,0.0,78.34,63.96637,59.32007,331.90625,2.5634766,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,3587.0,309.0,3687.0,2.744,1.752,0.0,3620.0,2467.0,12.23,0.05,1124.5,109.1,385.9,-600.0,0.0,0
2055.959,0.05111453,1.1438327,1.2371645,1.2808006,97.477585,25.56391,13.292368,19.41589,222.97227,113.31634,9.0,96.24063,0.0,0.0,397.125,180.0,3628.0,65.09804,-3.3359375,0.6999512,265.75894,20091.248,20000.502,695.18054,529.87616,82.10858,75.64417,0.453125,0.0,3.0,72.8363,36.227013,0.74999905,-25.874968,-0.75,4.584,7.488,-0.1171875,1.1244507,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8173828,85.00061,0.0,231.54991,239.32004,0.0,-48.749393,-47.9994,0.0,0.0,1.0,106.00116,99.90234,0.0,232.54222,239.3746,496.5,539.25,0.0,125.28125,0.0,428.59375,79.82713,60.999992,163.5376,0.0,78.41,64.12811,59.82666,337.3125,2.5732422,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,3587.0,313.0,3687.0,2.744,1.752,0.0,3620.0,2467.0,12.23,0.05,1124.5,109.1,385.9,-600.0,0.0,0
2055.989,0.040891625,1.1700331,1.245456,1.2798681,97.47761,25.56391,13.30661,19.450808,229.03427,116.58991,9.0,96.24063,0.0,0.0,395.625,180.0,3657.0,65.09804,-3.53125,0.70751953,268.6362,20078.512,20000.502,696.2419,529.87616,82.659645,76.13165,0.453125,0.0,3.0,72.6532,36.213333,0.74999905,-25.874968,-0.75,4.62,7.488,-0.03125,1.1307983,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.81640625,85.00061,0.0,233.2911,239.32884,0.0,-48.749393,-47.9994,0.0,0.0,1.0,106.00104,99.90234,0.0,234.31662,239.24193,496.5,539.625,0.0,126.53125,0.0,431.5,79.82713,60.999992,164.37378,0.0,78.41,64.05487,59.783936,339.21875,2.565918,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,3587.0,320.0,3687.0,2.744,1.752,0.0,3631.0,2459.0,12.12,0.03,1132.0,109.4,385.9,-600.0,0.0,0
2056.031,0.0327133,1.1805133,1.2551779,1.3058105,97.47763,25.56391,13.31072,19.703413,231.24715,118.65733,9.0,96.24063,0.0,0.0,394.875,180.0,3658.0,65.09804,-3.0546875,0.71899414,272.69086,20193.668,20000.502,697.56854,529.87616,81.30318,76.44958,0.453125,0.0,3.0,71.97571,36.201023,0.37499952,-25.874968,-0.75,4.636,7.52,0.46875,1.145813,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8173828,85.00061,0.0,235.01135,243.88406,0.0,-48.749393,-47.9994,0.0,0.0,1.0,106.00093,99.90234,0.0,236.04132,244.03456,496.5,539.25,0.0,127.3125,0.0,433.0,79.82713,60.999992,164.99634,0.0,78.56,65.53192,61.66382,343.71875,2.5585938,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,3587.0,329.0,3687.0,2.744,1.752,0.0,3631.0,2459.0,12.12,0.03,1132.0,109.4,381.7,-600.0,0.0,0
2056.089,0.04617064,1.1847054,1.2729121,1.3179761,97.47765,25.56391,13.29602,19.952976,232.26093,119.210106,9.0,96.24063,0.0,0.0,393.0,180.0,3677.0,65.09804,-3.40625,0.7390747,279.96274,20070.021,20000.502,699.4259,529.87616,83.76177,77.76365,0.453125,0.0,3.0,73.20404,36.189945,0.37499952,-25.874968,-0.75,4.696,7.56,0.4921875,1.1534424,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.81640625,85.00061,0.0,238.22432,246.21811,0.0,-48.749393,-47.9994,0.0,0.0,1.0,106.10084,99.90234,0.0,239.13416,247.13568,496.875,539.625,0.0,128.8125,0.0,440.0,79.82713,60.999992,166.3269,0.0,78.98,69.229126,62.927246,346.03125,2.5927734,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,3587.0,342.0,3687.0,2.744,1.752,0.0,3667.0,2492.0,12.24,0.03,1126.8,110.9,381.7,-600.0,0.0,0
2056.189,0.036936514,1.2801322,1.3065342,1.3442154,97.47768,25.56391,13.291589,20.419102,232.74635,120.07974,9.0,96.24063,0.0,0.0,390.375,197.25,3690.0,65.09804,-3.4375,0.76220703,288.39545,19980.338,20000.502,699.95654,529.87616,86.644264,79.64999,0.453125,0.0,3.0,74.17755,36.179974,0.37499952,-0.74999905,-0.75,4.82,7.692,0.375,1.170105,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8183594,85.00061,0.0,243.7878,250.49588,0.0,-48.749393,-47.9994,0.0,0.0,1.0,106.19076,99.90234,0.0,244.68962,249.78905,496.875,539.625,0.0,421.34375,0.0,438.1875,79.82713,60.999992,169.1101,0.0,79.27,68.69202,64.00757,351.03125,2.734375,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.744,1.752,0.0,3667.0,2492.0,12.24,0.03,1126.8,110.9,391.7,-600.0,0.0,0
2056.288,0.009549212,1.4120529,1.2811335,1.4045357,97.47769,25.56391,13.288487,21.226233,241.20616,124.884346,9.0,96.24063,0.0,0.0,380.625,196.875,3913.0,65.09804,-4.3046875,0.9017334,339.63846,19899.145,20000.502,693.5885,531.2028,88.38223,78.59025,0.453125,0.0,3.0,72.50214,36.170998,1.1249986,-0.74999905,-0.75,4.928,7.772,1.53125,1.0928955,-0.075187966,-0.22499718,-0.22499718,0.0,-2.8E-45,0.0,0.8105469,85.00061,0.0,239.80971,261.95456,26.0,-48.749393,-47.9994,0.0,0.0,1.0,106.27168,99.90234,0.0,240.82565,262.06912,501.0,540.375,0.0,405.28125,0.0,450.09375,79.82713,60.999992,168.48145,0.0,82.91,96.24634,68.829346,327.84375,3.137207,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.744,1.752,0.0,3905.0,2654.0,12.37,0.05,1174.2,111.4,391.7,-600.0,0.0,0
2056.309,-0.012360631,1.8023212,1.2775581,1.3933024,97.47771,25.56391,13.280457,20.649101,252.95193,138.88045,9.0,96.24063,0.0,0.0,384.0,196.875,3843.0,65.09804,-4.359375,0.9083252,342.1011,19941.598,20000.502,692.26184,531.2028,87.93715,78.61144,0.453125,0.0,3.0,73.19183,36.16292,0.74999905,-0.74999905,-0.75,4.9,7.688,1.671875,0.9807129,-0.2105263,-0.4049949,-0.4049949,0.0,-2.8E-45,0.0,0.81347656,85.00061,0.0,239.75711,260.64523,26.0,-48.749393,-47.9994,0.0,0.0,1.0,106.34451,99.90234,0.0,240.78421,260.75073,499.875,540.375,0.0,415.53125,0.0,449.375,79.82713,60.999992,167.81006,0.0,82.88,98.04077,68.29834,294.1875,3.3007812,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.744,1.752,0.0,3905.0,2654.0,12.37,0.05,1174.2,111.4,391.7,-600.0,0.0,0
2056.328,-0.049888503,2.4084287,1.2768257,1.4022043,97.47772,25.56391,13.280694,20.641468,283.3951,152.81148,9.0,96.24063,0.0,0.0,388.5,196.125,3810.0,65.09804,-4.75,0.91778564,345.67487,19954.334,20000.502,690.4045,531.2028,87.42847,78.229935,0.453125,0.0,3.0,73.394775,36.15565,0.74999905,-1.4999981,-1.125,4.76,7.688,1.59375,0.9223633,-0.318797,-0.5489931,-0.5489931,0.0,-2.8E-45,0.0,0.8144531,85.00061,0.0,240.08755,262.6746,26.0,-49.12439,-47.9994,0.0,0.0,1.0,106.410065,99.90234,0.0,241.1905,262.78223,498.75,540.75,0.0,406.8125,0.0,449.1875,79.82713,60.999992,167.74902,0.0,83.1,96.40808,69.11011,276.6875,3.395996,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.744,1.752,0.0,3905.0,2654.0,12.37,0.05,1174.2,111.4,391.7,-600.0,0.0,0
2056.351,-0.0799108,3.0633717,1.2828954,1.4036031,97.47774,25.56391,13.280861,20.689405,324.53665,173.493,9.0,96.24063,0.0,0.0,388.5,196.5,3816.0,65.09804,-4.5703125,0.92993164,350.25192,20077.98,20000.502,689.60846,529.87616,86.05081,78.229935,0.453125,0.0,3.0,72.71576,36.07392,0.74999905,-1.1249986,-1.125,4.76,7.644,1.1796875,0.87194824,-0.40541354,-0.66419166,-0.66419166,0.0,-2.8E-45,0.0,0.8144531,85.00061,0.0,240.74907,262.57538,26.0,-49.12439,-47.9994,0.0,0.0,1.0,106.46906,99.90234,0.0,241.6714,262.6827,498.75,540.75,0.0,409.75,0.0,449.0,79.82713,60.999992,167.92603,0.0,83.32,97.22595,69.07349,261.5625,3.4863281,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.744,1.752,0.0,3905.0,2654.0,12.37,0.05,1174.2,111.4,391.95,-600.0,0.0,0
2056.37,-0.10392864,3.5503488,1.2922018,1.3997033,97.477745,25.56391,13.280977,20.785376,363.2986,194.5205,9.0,96.24063,0.0,0.0,390.0,196.875,3865.0,65.09804,-4.4921875,0.9456177,352.91357,20035.527,20000.502,690.13916,529.87616,87.619225,79.31087,0.453125,0.0,3.0,73.03467,36.000366,0.74999905,-0.74999905,-0.75,4.708,7.644,1.5234375,0.84124756,-0.47470677,-0.7563505,-0.7563505,0.0,-2.8E-45,0.0,0.8144531,85.00061,0.0,241.94441,261.7455,26.0,-48.749393,-47.9994,0.0,0.0,1.0,106.522156,99.90234,0.0,242.9981,261.42236,498.375,540.375,0.0,419.34375,0.0,449.875,79.82713,60.999992,168.51196,0.0,83.02,95.599365,68.566895,252.34375,3.5351562,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.744,1.752,0.0,3905.0,2654.0,12.37,0.05,1174.2,111.4,391.95,-600.0,0.0,0
2056.388,-0.10314292,3.8576396,1.2984384,1.3912679,97.47775,25.56391,13.2693405,20.95879,388.99112,210.9514,9.0,96.24063,0.0,0.0,386.625,197.625,3901.0,65.09804,-4.1640625,0.9702759,358.02957,20061.0,20000.502,690.4045,529.87616,87.809975,79.79835,0.453125,0.0,3.0,72.67914,35.934166,1.1249986,0.0,-0.375,4.792,7.684,1.6953125,0.8225708,-0.53014135,-0.8300776,-0.8300776,0.0,-2.8E-45,0.0,0.8144531,85.00061,0.0,242.64537,259.36014,26.0,-48.374397,-47.9994,0.0,0.0,1.0,106.56994,99.90234,0.0,243.63658,259.51526,498.75,540.375,0.0,414.4375,0.0,449.28125,79.82713,60.999992,170.26367,0.0,83.22,93.16101,67.803955,246.75,3.5595703,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.78,1.752,0.0,3905.0,2654.0,12.37,0.05,1174.2,111.4,391.95,-600.0,0.0,0
2056.409,-0.08251434,3.980556,1.3039526,1.4020346,97.47776,25.56391,13.284632,21.06048,404.4689,221.38814,9.0,96.24063,0.0,0.0,386.625,197.25,3938.0,65.09804,-4.140625,0.9998779,366.08087,19997.318,20000.502,689.60846,529.87616,88.255066,79.56521,0.453125,0.0,3.0,72.31598,35.874584,1.1249986,-0.37499952,-0.375,4.792,7.82,1.5703125,0.81903076,-0.574489,-0.88905925,-0.88905925,0.0,-2.8E-45,0.0,0.81347656,85.00061,0.0,244.07246,261.74423,26.0,-48.374397,-47.9994,0.0,0.0,1.0,106.612946,99.90234,0.0,245.00471,261.85355,498.75,540.375,0.0,412.84375,0.0,449.78125,79.82713,60.999992,171.72241,0.0,83.36,90.82031,68.73779,245.6875,3.540039,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.744,1.752,0.0,3859.0,2627.0,12.32,0.04,1137.6,111.7,391.95,-600.0,0.0,0
2056.429,-0.06601147,3.9922225,1.3068069,1.4036031,97.47777,25.56391,13.289476,21.267519,410.39438,226.76205,9.0,96.24063,0.0,0.0,385.125,197.25,3937.0,65.09804,-4.2734375,1.0202637,371.03934,19960.703,20000.502,689.07776,529.87616,89.336,80.20105,0.453125,0.0,3.0,72.84088,35.82096,0.74999905,-0.37499952,-0.375,4.808,7.82,1.4609375,0.8026123,-0.6099671,-0.93624455,-0.93624455,0.0,-2.8E-45,0.0,0.81152344,85.00061,0.0,244.14737,261.59583,26.0,-48.374397,-47.9994,0.0,0.0,1.0,106.65165,99.90234,0.0,245.18713,262.3096,499.5,540.375,0.0,422.40625,0.0,449.875,79.82713,60.999992,172.10693,0.0,83.88,92.88788,68.9209,240.78125,3.4863281,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.744,1.752,0.0,3859.0,2627.0,12.32,0.04,1137.6,111.7,395.7,-600.0,0.0,0
2056.458,-0.072809175,3.9781392,1.3232057,1.4076725,97.477776,25.56391,13.292868,21.278385,411.2414,227.17235,9.0,96.39101,0.0,0.0,382.125,197.25,3944.0,65.09804,-4.3125,1.039856,375.67444,19899.145,20000.502,688.0164,529.87616,90.86202,81.07004,0.453125,0.0,3.0,73.583984,35.7727,1.1249986,-0.37499952,-0.375,4.944,7.852,1.4140625,0.78759766,-0.63834965,-0.9739928,-0.9739928,0.0,-2.8E-45,0.0,0.8125,85.00061,0.0,247.09064,262.2374,26.0,-48.374397,-47.9994,0.0,0.0,1.0,106.686485,99.90234,0.0,248.1473,262.35104,499.5,540.375,0.0,427.71875,0.0,450.09375,79.82713,60.999992,174.07837,0.0,84.88,91.34674,68.93921,236.25,3.4423828,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.744,1.752,0.0,3859.0,2627.0,12.32,0.04,1137.6,111.7,395.7,-600.0,0.0,0
2056.479,-0.07824734,4.0287557,1.3281482,1.3953372,97.47778,25.56391,13.289382,21.705385,411.0442,227.46713,9.0,96.51131,0.0,0.0,381.0,197.25,3955.0,65.09804,-4.296875,1.0498047,378.021,19930.984,20000.502,687.22046,529.87616,90.925606,81.451546,0.453125,0.0,3.0,73.6145,35.729267,1.1249986,-0.37499952,-0.375,4.98,7.956,1.515625,0.76123047,-0.6610557,-1.0041915,-1.0041915,0.0,-2.8E-45,0.0,0.81152344,85.00061,0.0,247.53412,259.65854,26.0,-48.374397,-47.9994,0.0,0.0,1.0,106.71784,99.90234,0.0,248.6365,259.7806,499.5,540.375,0.0,419.5,0.0,450.09375,79.82713,60.999992,174.68872,0.0,85.17,89.07318,67.91382,228.34375,3.4375,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.744,1.752,0.0,3930.0,2685.0,12.43,0.04,1151.0,113.3,395.7,-600.0,0.0,0
