Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG I Value (%),WG P-D Value (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.76:2022_9_8:Diggsv45.bin]
1220.952,-0.71513295,3.019002,1653.7302,2050.0015,97.90941,12.781946,13.779951,26.02915,470.34204,240.1536,9.0,93.23309,2.0,0.0,360.75,196.875,3650.0,59.607845,-9.5546875,1.3795776,491.36096,19993.604,20000.502,685.3631,508.91458,109.53463,1268.6252,95.96997,0.453125,-1.5604243,4.0,86.0733,22.600119,0.0,-1.4999981,-0.375,6.168,7.4,0.1875,0.45684814,-0.33390415,-0.0032804345,-1.0420326,0.0,0.0,0.82421875,0.8203125,85.00061,-6.1092106E-35,279.76047,343.34457,0.0,95.99994,99.90234,0.0,281.64597,322.3999,496.125,545.625,-1.5608395,473.375,128.0,579.875,79.82713,189.66064,1.0,71.364655,99.998474,90.00244,137.03125,0.0,35.281372,3.6914062,0.0,2682.0,3602.0,0.03,12.32,59.5,1140.0,-600.0,456.4,0.0,0
1220.968,-0.7321063,3.0638509,1669.0293,2050.0015,97.90936,12.781946,13.770966,26.382414,471.61795,241.53297,9.0,93.23309,2.0,0.0,358.875,196.875,3663.0,59.607845,-9.5078125,1.3900146,495.08395,19956.988,20000.502,682.7097,508.91458,110.65795,1279.1157,96.669395,0.453125,-1.5608395,4.0,86.6333,22.595747,0.0,-1.4999981,-0.375,6.236,7.4,0.1796875,0.49072266,-0.34231126,-0.0026243476,-1.0586233,0.0,0.0,0.8222656,0.81933594,85.00061,-4.2764473E-35,282.3071,343.49554,0.0,95.99994,99.90234,0.0,284.1086,322.3999,496.125,545.625,-1.5611717,466.8125,128.0,580.0,79.82713,191.25366,1.0,71.48272,99.998474,90.00244,147.1875,0.0,35.1532,3.6914062,0.0,2691.0,3631.0,0.01,12.8,59.7,1160.1,-600.0,456.4,0.0,0
1220.988,-0.7656851,3.0817904,1685.9908,2050.0015,97.909325,12.781946,13.793973,26.751875,474.77414,244.01538,9.0,92.93234,2.0,0.0,358.875,196.875,3659.0,59.607845,-9.4765625,1.3997803,498.5665,20002.096,20000.502,680.05634,508.91458,111.06065,1310.1101,97.53838,0.453125,-1.5611717,4.0,86.83472,22.591812,0.0,-1.4999981,-0.375,6.236,7.572,0.109375,0.5227051,-0.349037,-0.0020994782,-1.0718958,0.0,0.0,0.8173828,0.81933594,85.00061,-2.9935132E-35,284.50186,342.82678,0.0,95.99994,99.90234,0.0,286.39716,322.3999,496.125,545.625,-1.5614374,479.6875,128.0,580.09375,79.82713,192.68188,1.0,71.72505,99.998474,90.00244,156.78125,0.0,35.305786,3.6865234,0.0,2691.0,3631.0,0.01,12.8,59.7,1160.1,-600.0,465.6,0.0,0
1221.008,-0.79254806,3.1077163,1699.1053,2050.0015,97.909294,12.781946,13.798359,27.07029,476.44794,244.60825,9.0,92.69174,2.0,0.0,356.625,195.75,3669.0,59.607845,-9.515625,1.41156,502.21484,20023.322,20000.502,678.46436,508.91458,111.52694,1324.8921,98.259,0.453125,-1.5614374,4.0,87.06818,22.58827,0.0,-1.8749976,-0.375,6.332,7.572,-0.21875,0.5249634,-0.42960554,-0.22667676,-1.0825139,0.0,0.0,0.8183594,0.8183594,85.00061,-2.0954592E-35,286.26477,342.27588,0.0,95.99994,99.90234,0.0,288.17984,322.3999,496.125,545.625,-1.5616499,484.78125,128.0,579.78125,79.82713,194.00635,1.0,71.81826,99.998474,90.00244,157.46875,0.0,35.34546,3.6889648,0.0,2691.0,3631.0,0.01,12.8,59.7,1160.1,-600.0,465.6,0.0,0
1221.029,-0.8140384,3.1368365,1718.2118,2050.0015,97.90926,12.781946,13.801429,27.326052,478.2629,246.21112,9.0,92.49926,2.0,0.0,356.625,195.75,3695.0,59.607845,-9.5234375,1.4310303,509.1302,19985.113,20000.502,677.1377,508.91458,113.24371,1327.2762,99.55189,0.453125,-1.5616499,4.0,87.39929,22.585083,0.0,-1.8749976,-0.375,6.332,7.736,-0.4375,0.57977295,-0.49406037,-0.40633857,-1.0910083,0.0,0.0,0.8183594,0.81933594,85.00061,-1.4668214E-35,289.11282,342.00217,0.0,95.99994,99.90234,0.0,290.98248,322.3999,496.125,545.625,-1.5618199,472.21875,128.0,579.6875,79.82713,195.59326,1.0,71.9736,99.998474,90.00244,173.90625,0.0,35.321045,3.6865234,0.0,2722.0,3667.0,0.01,12.91,62.5,1162.4,-600.0,465.6,0.0,0
1221.051,-0.83123076,3.1672347,1728.063,2050.0015,97.90923,12.781946,13.786,27.739243,480.18088,248.95024,9.0,92.345276,2.0,0.0,354.0,195.75,3700.0,59.607845,-9.4765625,1.4422607,513.12683,19971.846,20000.502,674.219,508.91458,114.133896,1339.674,100.2937,0.453125,-1.5618199,4.0,87.8418,22.582214,0.0,-1.4999981,-0.375,6.452,7.844,-0.234375,0.6154175,-0.54562426,-0.550068,-0.87280667,0.0,0.0,0.8173828,0.81933594,85.00061,-1.02677494E-35,290.65677,341.98068,0.0,95.99994,99.90234,0.0,292.54962,322.3999,496.875,545.625,-1.5619559,489.59375,128.0,580.0,79.82713,196.20361,1.0,72.24701,99.998474,90.00244,184.625,0.0,35.38513,3.6865234,0.0,2722.0,3667.0,0.01,12.91,62.5,1162.4,-600.0,482.5,0.0,0
1221.068,-0.84498465,3.198144,1745.7521,2050.0015,97.90921,12.781946,13.810356,27.963238,482.62915,250.55814,9.0,92.222084,2.0,0.0,352.875,195.75,3689.0,59.607845,-9.4921875,1.4452515,514.1964,20002.096,20000.502,671.83093,508.91458,114.38823,1367.3306,100.86596,0.453125,-1.5619559,4.0,87.968445,22.579632,0.0,-1.4999981,-0.375,6.484,7.844,0.3203125,0.6080322,-0.5116874,-0.6650516,-0.69824535,0.0,0.0,0.8154297,0.8183594,85.00061,-7.187425E-36,293.35605,341.60202,0.0,95.99994,99.90234,0.0,295.2859,322.3999,496.875,545.625,-1.7183148,490.78125,128.0,580.1875,79.82713,197.06421,1.0,72.28429,99.998474,90.00244,182.40625,0.0,35.29358,3.6865234,0.0,2722.0,3667.0,0.01,12.91,62.5,1162.4,-600.0,482.5,0.0,0
1221.087,-0.85598767,3.2292576,1752.9972,2050.0015,97.90919,12.781946,13.809827,28.354847,484.94623,251.01257,9.0,92.123535,2.0,0.0,352.875,195.75,3703.0,59.607845,-9.4609375,1.4534912,517.1151,19993.604,20000.502,671.0349,508.91458,114.93929,1379.0131,101.35344,0.453125,-1.7183148,4.0,88.2431,22.577309,-0.37499952,-1.4999981,-0.375,6.484,8.0,0.1015625,0.6378784,-0.4845379,-0.7570384,-0.5585963,0.0,0.0,0.8144531,0.8173828,85.00061,-5.0311973E-36,294.61963,342.01965,0.0,95.99994,99.90234,0.0,296.53793,322.3999,496.875,545.625,-1.6871518,481.25,128.0,579.875,79.82713,197.81494,1.0,72.45206,99.998474,90.00244,191.34375,0.0,33.013916,3.684082,0.0,2722.0,3667.0,0.01,12.91,62.5,1162.4,-600.0,482.5,0.0,0
1221.111,-0.8847901,3.2604532,1774.6924,2050.0015,97.909164,12.781946,13.809457,28.538164,487.1452,253.10771,9.0,92.04469,2.0,0.0,351.0,195.75,3729.0,59.607845,-9.4765625,1.4710693,523.3837,19963.355,20000.502,669.44293,508.91458,117.143555,1386.1656,103.19739,0.453125,-1.6871518,4.0,89.201355,22.575218,-0.37499952,-1.4999981,-0.375,6.544,8.0,0.34375,0.6769409,-0.46281826,-0.8306279,-0.44687706,0.0,0.0,0.8183594,0.8183594,85.00061,-3.5218382E-36,297.32187,341.6035,0.0,95.99994,99.90234,0.0,299.2908,322.3999,496.875,545.625,-1.6622214,495.6875,128.0,579.6875,79.82713,198.64502,1.0,72.63847,99.998474,90.00244,203.0625,0.0,30.212402,3.6865234,0.0,2725.0,3673.0,0.01,13.14,61.7,1183.1,-600.0,482.5,0.0,0
1221.128,-0.88783205,3.2729316,1783.8217,2050.0015,97.90915,12.781946,13.803338,28.9302,489.2142,255.9674,9.0,91.98162,2.0,0.0,348.75,195.75,3733.0,59.607845,-9.453125,1.4794312,526.3522,20036.059,20000.502,666.2589,508.91458,116.33815,1398.8018,103.21858,0.453125,-1.6622214,4.0,88.801575,22.573336,-0.37499952,-1.4999981,-0.375,6.64,8.132,0.28125,0.68218994,-0.44544256,-0.8894995,-0.35750166,0.0,0.0,0.8173828,0.8173828,85.00061,-2.4652868E-36,298.80008,341.1741,0.0,95.99994,99.90234,0.0,300.7999,322.3999,496.875,545.625,-1.7985271,497.75,128.0,579.59375,79.82713,200.10376,1.0,72.78139,99.998474,90.00244,204.65625,0.0,27.282715,3.6865234,0.0,2725.0,3673.0,0.01,13.14,61.7,1183.1,-600.0,472.25,0.0,0
1221.15,-0.8702656,3.2966728,1797.0702,2050.0015,97.909134,12.781946,13.799055,29.144657,490.2272,256.77258,9.0,91.93116,2.0,0.0,348.75,195.75,3743.0,59.607845,-9.3984375,1.4882812,529.49475,19912.941,20000.502,663.0748,508.91458,118.796745,1427.1736,104.27832,0.453125,-1.7985271,4.0,90.0238,22.571642,-0.74999905,-1.4999981,-0.375,6.64,8.28,0.2578125,0.6976929,-0.43154204,-0.93659675,-0.28600132,0.0,0.0,0.8144531,0.8173828,85.00061,-1.7257007E-36,300.51004,340.6119,0.0,95.99994,99.90234,0.0,302.5246,322.3999,496.875,545.625,-1.9075717,500.5625,128.0,580.09375,79.82713,201.09253,1.0,72.874596,99.998474,90.00244,209.28125,0.0,24.35608,3.6914062,0.0,2725.0,3673.0,0.01,13.14,61.7,1183.1,-600.0,472.25,0.0,0
1221.168,-0.8562125,3.3249192,1807.2063,2050.0012,97.90912,12.781946,13.796057,29.392735,491.84348,258.30927,9.0,91.89079,2.0,0.0,346.875,195.75,3737.0,59.607845,-9.3828125,1.4957886,532.173,20104.514,20000.502,659.8908,508.91458,116.9316,1434.5646,104.57505,0.453125,-1.9075717,4.0,89.09607,22.570118,-0.74999905,-1.4999981,-0.375,6.692,8.28,0.296875,0.7166748,-0.4204216,-0.9742746,-0.22880106,0.0,0.0,0.8144531,0.81640625,85.00061,-1.2079905E-36,302.54446,341.12207,0.0,95.99994,99.90234,0.0,304.57266,322.3999,497.25,545.625,-1.9948074,503.3125,128.0,580.1875,79.82713,201.67847,1.0,73.16663,99.998474,90.00244,215.0,0.0,21.966553,3.6816406,0.0,2764.0,3717.0,0.01,13.37,63.5,1190.9,-600.0,472.25,0.0,0
1221.191,-0.82497,3.3549678,1825.8823,2050.0015,97.9091,12.781946,13.799818,29.687885,494.27142,259.16827,9.0,91.8585,2.0,0.0,346.875,196.125,3750.0,59.607845,-9.3359375,1.5101929,537.29724,20040.303,20000.502,656.7068,508.91458,118.88152,1444.8167,105.82554,0.453125,-1.9948074,4.0,89.54315,22.568747,-0.37499952,-1.1249986,-0.375,6.692,8.452,0.3125,0.7435303,-0.41152525,-1.0044168,-0.18304084,0.0,0.0,0.8105469,0.81640625,85.00061,-8.455934E-37,305.1772,340.77502,0.0,95.99994,99.90234,0.0,307.1597,322.3999,497.25,545.25,-2.064596,506.84375,128.0,579.6875,79.82713,202.72217,1.0,73.396545,99.998474,90.00244,223.03125,0.0,19.366455,3.6889648,0.0,2764.0,3717.0,0.01,13.37,63.5,1190.9,-600.0,495.7,0.0,0
1221.208,-0.779976,3.3857372,1832.8549,2050.0015,97.90909,12.781946,13.796591,30.069836,496.47037,261.22687,9.0,91.832664,2.0,0.0,345.0,196.125,3756.0,59.607845,-9.2109375,1.5151978,539.08,19976.092,20000.502,653.52277,508.91458,120.15321,1460.0754,106.3766,0.453125,-2.064596,4.0,90.171814,22.56751,-0.37499952,-1.1249986,-0.375,6.78,8.6,0.6875,0.76605225,-0.40440816,-1.0285307,-0.14643268,0.0,0.0,0.8125,0.81640625,85.00061,-5.9191533E-37,306.7161,341.17572,0.0,95.99994,99.90234,0.0,308.72684,322.3999,497.625,545.25,-2.1204267,506.875,128.0,580.0,79.82713,203.34473,1.0,73.36548,99.998474,90.00244,229.8125,0.0,16.21399,3.6865234,0.0,2764.0,3717.0,0.01,13.37,63.5,1190.9,-600.0,495.7,0.0,0
1221.228,-0.7639808,3.4167948,1853.65,2050.0015,97.90908,12.781946,13.788473,30.293095,498.39206,262.6576,9.0,91.812,2.0,0.0,343.125,196.125,3785.0,59.607845,-9.203125,1.5172119,539.7931,19942.129,20000.502,650.07336,508.91458,121.19176,1472.7115,107.033646,0.453125,-2.1204267,4.0,90.55939,22.566399,-0.37499952,-1.1249986,-0.375,6.804,8.6,0.515625,0.7862549,-0.39871448,-1.0478218,-0.11714615,0.0,0.0,0.8125,0.81640625,85.00061,-4.1434073E-37,308.8074,340.3329,0.0,95.99994,99.90234,0.0,310.8827,322.3999,497.25,545.25,-2.1650913,506.71875,128.0,579.78125,79.82713,204.05884,1.0,73.576744,99.998474,90.00244,235.875,0.0,13.562012,3.6865234,0.0,2764.0,3717.0,0.01,13.37,63.5,1190.9,-600.0,495.7,0.0,0
1221.248,-0.7711847,3.447968,1865.1093,2050.0015,97.90907,12.781946,13.776931,30.596498,500.40457,265.75436,9.0,91.79546,2.0,0.0,343.125,196.125,3793.0,59.607845,-9.0,1.5200195,540.8047,20061.53,20000.502,647.68536,508.91458,120.83144,1484.394,107.98741,0.453125,-2.1650913,4.0,90.382385,22.5654,-0.37499952,-1.1249986,-0.375,6.804,8.744,0.484375,0.8070679,-0.39415956,-1.0632546,-0.09371692,0.0,0.0,0.81152344,0.81640625,85.00061,-2.9003851E-37,310.2376,339.3972,0.0,95.99994,99.90234,0.0,312.284,322.3999,497.25,545.25,-2.200823,494.84375,128.0,579.875,79.82713,205.05981,1.0,73.7383,99.998474,90.00244,242.09375,0.0,11.517334,3.6816406,0.0,2769.0,3735.0,0.0,13.58,63.8,1202.2,-600.0,495.7,0.0,0
1221.273,-0.7969477,3.4604373,1734.9705,2050.0015,97.909065,12.781946,13.786429,30.803991,502.6092,267.48935,9.0,91.782234,2.0,0.0,340.875,196.125,3794.0,59.607845,-8.921875,1.440918,512.6459,20102.393,20000.502,647.15466,508.91458,113.09535,1394.0334,100.7176,0.453125,-2.200823,4.0,86.553955,22.564499,-0.37499952,-1.1249986,-0.375,6.884,8.744,0.53125,0.7893677,-0.39051563,-1.0756009,-0.07497354,0.0,0.0,0.8154297,0.8154297,85.00061,-2.0302696E-37,312.76907,350.0,0.0,95.99994,99.90234,0.0,314.60568,322.3999,497.625,544.875,-2.2294085,505.96875,128.0,580.1875,79.82713,200.45166,1.0,73.79422,99.0509,90.00244,236.78125,0.04272461,9.005737,3.6865234,0.0,2769.0,3735.0,0.0,13.58,63.8,1202.2,-600.0,498.8,0.0,0
1221.287,-0.81755817,3.465425,1738.8744,2050.0015,97.90906,12.781946,13.816516,31.171247,503.5033,268.03586,9.0,91.77165,2.0,0.0,339.75,196.125,3802.0,59.607845,-6.6640625,1.4314575,509.27942,19985.113,20000.502,649.012,508.91458,114.621376,1407.8617,100.95074,0.453125,-2.2294085,4.0,87.309265,22.563688,-0.37499952,-1.1249986,-0.375,6.9,8.932,1.2578125,0.8009033,-0.38760048,-1.085478,-0.05997883,0.0,0.0,0.8125,0.8144531,85.00061,-1.4211887E-37,313.9103,350.0,0.0,95.99994,99.90234,0.0,315.8329,322.3999,497.625,543.0,-2.2522767,501.53125,128.0,579.875,79.82713,199.42017,1.0,74.22297,98.50311,90.00244,240.25,0.11291504,7.168579,3.6816406,0.0,2769.0,3735.0,0.0,13.58,63.8,1202.2,-600.0,498.8,0.0,0
1221.308,-0.8140465,3.46742,1764.8173,2050.0015,97.90905,12.781946,13.825858,31.336815,504.3981,269.07837,9.0,91.76318,2.0,0.0,339.75,196.125,3832.0,59.607845,-5.6640625,1.423706,506.53485,20006.34,20000.502,651.6654,508.91458,115.55395,1432.8956,102.05287,0.453125,-2.2522767,4.0,87.25128,22.56296,-0.37499952,-1.1249986,-0.375,6.9,8.372,1.328125,0.81469727,-0.38526833,-1.0933796,-0.047983065,0.0,0.0,0.81152344,0.8144531,85.00061,-9.948321E-38,318.40805,350.0,0.0,95.99994,99.90234,0.0,320.11142,322.3999,497.625,541.875,-2.2705712,506.8125,128.0,594.09375,79.82713,201.83105,1.0,74.434235,94.00787,90.00244,244.40625,0.1373291,2.6733398,3.6279297,0.0,2813.0,3793.0,0.02,13.7,65.1,1216.8,-600.0,498.8,0.0,0
1221.331,-0.7912372,3.486968,1770.3726,2050.0015,97.90904,12.781946,13.832397,31.989336,504.47217,271.2414,9.0,91.75641,2.0,0.0,347.625,197.25,3840.0,59.607845,-4.75,1.4360962,510.9295,20107.7,20000.502,654.0534,508.91458,114.83332,1426.6968,102.54035,0.453125,-2.2705712,4.0,86.38306,22.562304,-0.37499952,-0.74999905,-0.375,6.54,8.372,1.2265625,0.8241577,-0.30821466,-0.8747037,-0.038386453,0.0,0.0,0.8125,0.8144531,85.00061,-6.9638245E-38,318.74924,350.0,0.0,95.99994,99.90234,0.0,320.70013,322.3999,498.375,541.5,-2.285207,518.84375,128.0,580.0,79.82713,202.23389,1.0,74.60822,92.378235,90.00244,247.21875,0.16174316,1.0070801,3.5498047,0.0,2813.0,3793.0,0.02,13.7,65.1,1216.8,-600.0,502.7,0.0,0
1221.352,-0.8129897,3.5135374,1771.7036,2050.0015,97.909035,12.781946,13.836975,32.038837,505.92285,272.58926,9.0,91.75099,2.0,0.0,347.625,197.25,3838.0,59.607845,-4.6171875,1.4349365,511.07874,20061.53,20000.502,657.2375,508.91458,115.59634,1441.4788,102.794685,0.453125,-2.285207,4.0,87.27112,22.561712,-0.37499952,-0.74999905,-0.375,6.54,8.46,0.96875,0.8185425,-0.24657173,-0.699763,-0.030709162,0.0,0.0,0.8183594,0.8144531,85.00061,-4.874677E-38,319.46533,350.0,0.0,95.99994,99.90234,0.0,321.4049,322.3999,498.375,540.75,-2.2969155,518.40625,128.0,580.1875,79.82713,202.04468,1.0,74.73871,91.35895,90.00244,245.5625,0.17700195,-0.07019043,3.4814453,0.0,2813.0,3793.0,0.02,13.7,65.1,1216.8,-600.0,502.7,0.0,0
1221.367,-0.85039175,3.561665,1773.0264,2050.0015,97.90903,12.781946,13.846039,32.142727,507.88928,273.50626,9.0,91.74666,2.0,0.0,348.0,197.25,3855.0,59.607845,-4.5546875,1.4407959,513.1683,20048.793,20000.502,659.8908,508.91458,116.613686,1438.1409,103.66367,0.453125,-2.2969155,4.0,87.25586,22.56118,-0.37499952,-0.74999905,-0.375,6.508,8.444,0.7734375,0.82403564,-0.19725738,-0.5598104,-0.02456733,0.0,0.0,0.82421875,0.8144531,85.00061,-3.4122736E-38,319.66724,350.0,0.0,95.99994,99.90234,0.0,321.67853,322.3999,498.75,540.75,-2.1500323,516.28125,128.0,579.875,79.82713,202.20337,1.0,74.80085,91.267395,90.00244,247.1875,0.18310547,-0.20446777,3.4521484,0.0,2813.0,3793.0,0.02,13.7,65.1,1216.8,-600.0,502.7,0.0,0
1221.391,-0.94031334,3.599666,1774.5844,2050.0015,97.90902,12.781946,13.8348055,32.172016,510.8943,276.34314,9.0,91.743195,2.0,0.0,346.125,197.25,3869.0,59.607845,-4.140625,1.4454346,514.8183,19959.64,20000.502,662.5442,508.91458,117.24953,1459.3601,103.34575,0.453125,-2.1500323,4.0,87.56714,22.560701,-0.37499952,-0.74999905,-0.375,6.564,8.444,1.03125,0.83154297,-0.1578059,-0.44784832,-0.019653864,0.0,0.0,0.82714844,0.8144531,85.00061,-2.3885914E-38,319.95483,350.0,0.0,95.99994,99.90234,0.0,321.88583,322.3999,498.375,540.75,-2.0325258,514.75,128.0,580.0,79.82713,202.13623,1.0,75.04318,91.197205,90.00244,249.4375,0.17089844,-0.29907227,3.4277344,0.0,2827.0,3802.0,0.01,13.75,65.5,1223.0,-600.0,502.7,0.0,0
1221.416,-1.0122507,3.6336164,1773.0361,2050.0015,97.90902,12.781946,13.84452,32.21374,513.5489,278.7878,9.0,91.74042,2.0,0.0,346.125,197.25,3887.0,59.607845,-4.3671875,1.451294,516.89954,19916.656,20000.502,665.7282,508.91458,117.864174,1460.0754,103.43053,0.453125,-2.0325258,4.0,87.353516,22.56027,-0.37499952,-0.74999905,-0.375,6.556,8.436,1.0078125,0.84625244,-0.12624472,-0.35827866,-0.015723092,0.0,0.0,0.82910156,0.8144531,85.00061,-1.6720139E-38,319.0518,350.0,0.0,95.99994,99.90234,0.0,321.0235,322.3999,498.75,540.375,-1.9385207,514.8125,128.0,579.5,79.82713,201.78223,1.0,75.22338,92.692566,90.00244,253.875,0.2166748,1.1016846,3.400879,0.0,2827.0,3802.0,0.01,13.75,65.5,1223.0,-600.0,508.35,0.0,0
1221.441,-1.0498005,3.6471968,1771.4474,2050.0015,97.90902,12.781946,13.845461,32.08273,515.7824,281.30298,9.0,91.7382,2.0,0.0,343.5,197.25,3905.0,59.607845,-4.546875,1.4542847,517.9609,19852.445,20000.502,668.1162,508.91458,119.22064,1481.2947,103.74845,0.453125,-1.9385207,4.0,87.49237,22.559883,-0.37499952,-0.74999905,-0.375,6.636,8.384,1.1171875,0.8526001,-0.10099578,-0.28662294,-0.012578474,0.0,0.0,0.8310547,0.81347656,85.00061,-1.1704097E-38,319.37595,350.0,0.0,95.99994,99.90234,0.0,321.34686,322.3999,499.125,540.75,-1.7070665,514.46875,128.0,579.78125,79.82713,201.95312,1.0,75.72669,91.65802,90.00244,255.75,0.28076172,-0.03967285,3.400879,0.0,2859.0,3853.0,0.0,13.91,67.2,1217.3,-600.0,508.35,0.0,0
1221.466,-1.0798404,3.6901288,1771.5251,2050.0015,97.90902,12.781946,13.863697,32.129757,517.21454,283.39032,9.0,91.73642,2.0,0.0,342.375,197.625,3927.0,59.607845,-5.296875,1.4614258,520.5148,20027.566,20000.502,663.6055,508.91458,118.160904,1493.9308,104.3631,0.453125,-1.7070665,4.0,86.97662,22.559534,0.0,-0.37499952,-0.375,6.66,8.392,1.1796875,0.86364746,-0.08079662,-0.22929835,-0.010062779,0.0,0.0,0.8330078,0.8125,85.00061,-8.192868E-39,318.43942,350.0,0.0,95.99994,99.90234,0.0,320.48453,322.3999,499.5,541.5,-1.5219033,516.625,128.0,580.09375,79.82713,201.83716,1.0,76.22379,93.7027,90.00244,259.09375,0.39978027,1.8493652,3.4399414,0.0,2859.0,3853.0,0.0,13.91,67.2,1217.3,-600.0,512.9,0.0,0
1221.491,-1.0798404,3.6901288,1771.5251,2050.0015,97.90902,12.781946,13.863697,32.129757,517.21454,283.39032,9.0,91.73642,2.0,0.0,342.375,197.625,3927.0,59.607845,-5.296875,1.4614258,520.5148,20027.566,20000.502,663.6055,508.91458,118.160904,1493.9308,104.3631,0.453125,-1.7070665,4.0,86.97662,22.559534,0.0,-0.37499952,-0.375,6.66,8.392,1.1796875,0.86364746,-0.08079662,-0.22929835,-0.010062779,0.0,0.0,0.8330078,0.8125,85.00061,-8.192868E-39,318.43942,350.0,0.0,95.99994,99.90234,0.0,320.48453,322.3999,499.5,541.5,-1.5219033,516.625,128.0,580.09375,79.82713,201.83716,1.0,76.22379,93.7027,90.00244,259.09375,0.39978027,1.8493652,3.4399414,0.0,2859.0,3853.0,0.0,13.91,67.2,1217.3,-600.0,512.9,0.0,0
1221.516,-1.1238723,3.7448018,1772.6123,2050.0015,97.90902,12.781946,13.853025,31.993889,520.45807,286.77408,9.0,91.735,2.0,0.0,342.375,197.625,3937.0,59.607845,-5.1015625,1.4649658,521.7751,19980.867,20000.502,662.2789,508.91458,118.987495,1507.5206,104.70222,0.453125,-1.5219033,4.0,87.25586,22.55922,0.0,-0.37499952,-0.375,6.66,8.424,1.1953125,0.8670654,-0.064637296,-0.18343869,-0.008050224,0.0,0.0,0.8330078,0.8125,85.00061,-5.735007E-39,318.61432,350.0,0.0,95.99994,99.90234,0.0,320.5757,322.3999,499.5,541.125,-1.2175226,517.25,128.0,579.875,79.82713,202.4353,1.0,76.4537,92.5827,90.00244,260.09375,0.4119873,0.7232666,3.4423828,0.0,2859.0,3853.0,0.0,13.91,67.2,1217.3,-600.0,512.9,0.0,0
1221.541,-1.1590978,3.785421,1771.0378,2050.0015,97.90902,12.781946,13.863133,32.019264,524.16003,289.54932,9.0,91.733864,2.0,0.0,342.375,197.625,3943.0,59.607845,-5.0546875,1.4661865,522.2063,19908.166,20000.502,659.8908,508.91458,119.92007,1513.958,104.829384,0.453125,-1.2175226,4.0,87.709045,22.558937,0.0,-0.37499952,-0.375,6.64,8.424,1.1796875,0.87194824,-0.05170984,-0.14675096,-0.006440179,0.0,0.0,0.83691406,0.81152344,85.00061,-4.014506E-39,318.82108,350.0,0.0,95.99994,99.90234,0.0,320.5757,322.3999,499.5,541.125,-0.9740181,517.375,128.0,580.09375,79.82713,202.70996,0.0,76.565544,93.52875,90.00244,261.5625,0.43945312,1.6418457,3.4375,0.0,2883.0,3885.0,0.01,14.05,66.4,1237.0,-600.0,512.9,0.0,0
1221.566,-1.1872782,3.8016686,1769.1775,2050.0015,97.90902,12.781946,13.870209,32.04926,526.8188,291.46155,9.0,91.732956,2.0,0.0,342.375,197.625,3942.0,59.607845,-5.046875,1.4657593,522.0653,19976.092,20000.502,656.1761,508.91458,119.30542,1516.1038,104.935356,0.453125,-0.9740181,4.0,87.40997,22.558683,0.0,-0.37499952,-0.375,6.624,8.54,0.75,0.8760376,-0.04136787,-0.117400765,-0.005152143,0.0,0.0,0.83691406,0.81152344,85.00061,-2.810154E-39,318.42184,350.0,0.0,95.99994,99.90234,0.0,320.3436,322.3999,499.875,541.125,-0.7792145,512.375,128.0,580.09375,79.82713,202.39258,0.0,76.68982,93.82172,90.00244,262.78125,0.47302246,1.9073486,3.4277344,0.0,2883.0,3885.0,0.01,14.05,66.4,1237.0,-600.0,517.15,0.0,0
