Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),Current map (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Engine State (),Eth Content (%),Exh Cam Position (°),Exh Cam SP (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP  (mg/stk),Fuel Flow SP HPFP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Cam Setpoint (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),fac_dif_lam_in (),fac_lam_out (%),lambda cntrl state (x),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),lv_n_max (),MAF_COR (),MAP (kpa),MAP SP (kpa),Max TCU (Nm),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT I Inhibit (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),pwm_bpa (%),posn_bpa0 (%),posn_dif_bpa (%),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),thd_knk_pi_fast 1 (V),thd_knk_pi_fast 2 (V),thd_knk_pi_fast 3 (V),thd_knk_pi_fast 4 (V),thd_knk_pi_slow 1 (V),thd_knk_pi_slow 2 (V),thd_knk_pi_slow 3 (V),thd_knk_pi_slow 4 (V),nl_pre 1 (V),nl_pre 2 (V),nl_pre 3 (V),nl_pre 4 (V),knks_pre_rng_h 1 (V),knks_pre_rng_h 2 (V),knks_pre_rng_h 3 (V),knks_pre_rng_h 4 (V),thd_knk_pre_pi_fast 1 (V),thd_knk_pre_pi_fast 2 (V),thd_knk_pre_pi_fast 3 (V),thd_knk_pre_pi_fast 4 (V),thd_knk_pre_pi_slow 1 (V),thd_knk_pre_pi_slow 2 (V),thd_knk_pre_pi_slow 3 (V),thd_knk_pre_pi_slow 4 (V),er_fil_cyl 1 (),er_fil_cyl 2 (),er_fil_cyl 3 (),er_fil_cyl 4 (),er_hb (),thd_er_pi (),thd_er (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),SimosTools [R1.32:2024_3_1:Rev._12_MPI.bin]
315.763,-0.67710865,4.01575,1.3212671,1.3145002,103.115234,7.518793,14.321072,18.926796,408.09512,305.14087,315.531,0.172,0.0,0.0,0.0,9.0,96.99251,2.0,1.0,0.0,417.75,201.75,5347.0,9.1552734E-5,10.980392,-5.1015625,-5.0,0.8550415,303.87613,20072.674,20000.502,618.23303,619.8251,1380.2052,77.10661,81.70588,0.375,14.359431,3.0,60.473633,12.146686,5.9999924,2.9999962,4.028,4.792,11.4453125,10.953125,1.4082031,-0.7518797,0.0,0.0,-1.8749766,0.0,-0.017364502,0.0,0.0,0.8017578,0.8095703,44.01703,0.0,0.0,0.0,233.96445,233.10284,400.0,0.0,88.99996,99.90234,0.0,0.0,244.46574,232.79095,546.75,649.875,14.300045,402.09375,0.0,584.28125,48.08301,43.99999,148.86475,0.0,100.53,422.46875,-9.451294,-4.2938232,59.53369,44.898987,1.5454102,-4.0008545,54.74243,0.15258789,100.42,100.63,98.96,99.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0535431,1.025238,0.9373474,1.1758423,1.1206055,1.2182617,0.63720703,1.3098145,2.2265625,2.265625,1.8945312,2.421875,3.3398438,3.3984375,2.8417969,3.6328125,4.453125,4.53125,3.7890625,4.536133,0.6234741,0.56495667,0.61798096,0.6642151,1.0009766,0.72021484,1.1279297,0.5065918,1.6589355,1.5307617,1.6235352,1.8225098,2.1105957,1.9482422,2.0666504,2.3205566,-6.0,1.0,-2.0,10.0,32.0,-128.0,-316.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
315.801,-0.701687,4.02505,1.3189704,1.3181882,103.11533,7.518793,14.313812,18.983198,409.83878,307.47974,315.531,0.201,0.0,0.0,0.0,9.0,96.99251,2.0,1.0,0.0,418.125,201.75,5369.0,9.1552734E-5,10.980392,-5.1640625,-5.0,0.85406494,304.51462,20008.463,20000.502,609.7423,619.8251,1386.8809,77.42454,81.43035,0.375,14.300045,3.0,60.627747,12.135024,5.9999924,2.9999962,4.012,4.824,11.4375,11.0546875,1.4332275,-0.7518797,0.0,0.0,-1.8749766,0.0,-0.014221191,0.0,0.0,0.80078125,0.8095703,45.759583,0.0,0.0,0.0,233.52417,233.39014,400.0,0.0,88.99996,99.90234,0.0,0.0,244.92178,232.97337,547.125,649.875,14.252536,400.3125,0.0,584.28125,47.14936,43.99999,149.89624,0.0,100.68,429.96875,-9.634399,-4.7576904,59.466553,44.221497,1.4990234,-7.63855,55.566406,-0.3479004,100.86,100.79,99.49,99.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0665131,1.0254669,0.93177795,1.1799622,1.4025879,0.98876953,1.0351562,1.1657715,2.2460938,2.265625,1.875,2.421875,3.3691406,3.3984375,2.8125,3.6328125,4.4921875,4.53125,3.75,4.5336914,0.61576843,0.5646515,0.6050873,0.65467834,0.69091797,0.44311523,0.71777344,0.6237793,1.6809082,1.5698242,1.6992188,1.8041992,2.1398926,1.998291,2.1618652,2.2961426,4.0,3.0,-8.0,15.0,-41.0,-127.0,-311.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
315.834,-0.7413496,4.02877,1.3220665,1.3196718,103.11542,7.518793,14.308731,18.919312,410.01266,308.87582,315.531,0.232,0.0,0.0,0.0,9.0,96.99251,2.0,1.0,0.0,417.375,202.125,5400.0,9.1552734E-5,10.980392,-5.109375,-5.0,0.8569946,305.57596,20056.223,20000.502,607.6196,619.8251,1396.8944,77.31856,81.875435,0.375,14.252536,3.0,60.494995,12.124529,6.374992,3.7499952,4.044,4.868,11.453125,11.203125,1.4505005,-0.7518797,0.0,0.0,-1.4999813,0.0,-0.014221191,0.0,0.0,0.80078125,0.8095703,46.679688,0.0,0.0,0.0,233.74626,233.3407,400.0,0.0,88.99996,99.90234,0.0,0.0,245.82559,233.15579,547.5,649.875,14.058279,400.875,0.0,584.5,47.14936,43.99999,150.77515,0.0,101.11,435.15625,-9.7717285,-5.3009033,59.362793,43.492126,1.496582,-8.102417,56.188965,-0.4333496,101.39,101.33,99.65,99.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.074295,1.0321045,0.94207764,1.1935425,0.9655762,1.2145996,1.1230469,1.2231445,2.265625,2.2460938,1.8945312,2.4414062,3.3984375,3.3691406,2.8417969,3.6621094,4.53125,4.4921875,3.7890625,4.5324707,0.6403351,0.56030273,0.61676025,0.6465912,0.71899414,0.47851562,0.72753906,0.7727051,1.6931152,1.5527344,1.6796875,1.7993164,2.154541,1.9750977,2.1374512,2.2912598,1.0,7.0,-30.0,9.0,34.0,-125.0,-308.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
315.863,-0.75307965,3.9927583,1.3193128,1.3215793,103.11549,7.518793,14.305174,18.95152,409.9474,310.6098,315.531,0.27,0.0,0.0,0.0,9.0,96.99251,2.0,1.0,0.0,417.75,202.125,5417.0,9.1552734E-5,10.980392,-5.1953125,-5.0,0.8609619,306.98553,20152.805,20000.502,606.2929,619.8251,1419.5442,76.19524,81.79066,0.3671875,14.058279,3.0,59.88159,12.115084,6.374992,3.7499952,4.016,4.872,11.453125,11.28125,1.4517822,-0.37593985,0.0,0.0,-1.4999813,0.0,-0.01574707,0.0,0.0,0.79785156,0.8095703,47.550964,0.0,0.0,0.0,233.14577,233.53864,400.0,0.0,88.99996,99.90234,0.0,0.0,244.9135,233.28017,548.25,649.875,13.902873,399.46875,0.0,585.09375,46.21571,43.99999,149.23096,0.0,101.6,435.53125,-9.909058,-2.9937744,59.277344,45.6131,1.496582,-7.1624756,56.549072,-0.8605957,101.71,101.63,100.3,100.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0696411,1.0428619,0.9447479,1.2080383,1.2744141,0.7824707,1.0168457,1.5759277,2.2460938,2.265625,1.9140625,2.4804688,3.3691406,3.3984375,2.8710938,3.7207031,4.4921875,4.53125,3.828125,4.53125,0.64430237,0.55618286,0.62294006,0.6641388,0.75683594,0.5554199,0.7385254,0.8703613,1.7602539,1.5405273,1.6955566,1.7956543,2.2399902,1.9604492,2.1582031,2.2851562,-2.0,7.0,-21.0,-5.0,-4.0,-123.0,-302.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
315.901,-0.7224637,3.9596035,1.3268665,1.3271748,103.11556,7.518793,14.290965,18.864393,407.14966,309.46118,315.531,0.303,0.0,0.0,0.0,9.0,97.14288,2.0,1.0,0.0,417.75,202.125,5455.0,9.1552734E-5,10.980392,-5.2421875,-5.0,0.866333,309.2409,19981.398,20000.502,608.9463,619.8251,1422.6437,77.31856,81.43035,0.3671875,13.902873,3.0,60.34088,12.106583,6.374992,3.7499952,4.016,4.892,11.7734375,11.4609375,1.4730835,-0.37593985,0.0,0.0,-1.4999813,0.0,-0.031188965,0.0,0.0,0.78808594,0.8095703,47.85309,0.0,0.0,0.0,234.11708,234.15227,400.0,0.0,88.99996,99.90234,0.0,0.0,244.86375,233.57866,548.625,649.875,13.622298,399.75,0.0,585.1875,47.14936,43.99999,149.39575,0.0,102.28,441.9375,-10.092163,-2.8320312,59.16748,45.591736,1.4892578,-12.939453,56.70166,-1.574707,102.26,102.49,100.59,100.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0794067,1.0346222,0.94062805,1.1966705,1.0437012,1.1132812,0.67871094,1.2731934,2.265625,2.2460938,1.8945312,2.4609375,3.3984375,3.3691406,2.8417969,3.6914062,4.5288086,4.4921875,3.7890625,4.5288086,0.6505585,0.55114746,0.65582275,0.6804657,0.45776367,0.45898438,0.80566406,0.6274414,1.7871094,1.5283203,1.7810059,1.8786621,2.27417,1.9458008,2.2668457,2.3913574,-3.0,6.0,-13.0,-4.0,-5.0,-120.0,-295.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
315.934,-0.71797097,3.9463415,1.3278933,1.3292518,103.11562,7.518793,14.298597,19.0053,405.6761,310.50415,315.531,0.332,0.0,0.0,0.0,9.0,97.26318,2.0,1.0,0.0,418.125,202.125,5471.0,9.1552734E-5,10.980392,-5.375,-5.0,0.86883545,310.11984,20002.096,20000.502,614.7837,619.8251,1420.0211,76.046875,80.32822,0.375,13.622298,3.0,59.729004,12.098931,6.374992,3.7499952,4.012,4.868,11.703125,11.5390625,1.4807129,-0.37593985,0.0,0.0,-1.4999813,0.0,-0.040649414,0.0,0.0,0.78027344,0.8095703,47.634888,0.0,0.0,0.0,234.9498,235.17123,400.0,0.0,88.99996,99.90234,0.0,0.0,246.39774,234.26688,549.375,649.875,13.241589,394.15625,0.0,585.59375,48.08301,43.99999,151.76392,0.0,102.47,444.21875,-10.229492,-5.630493,59.30786,42.826843,1.4794922,-12.8479,56.622314,-0.6286621,102.52,102.52,101.21,100.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0795593,1.0467529,0.92681885,1.1991882,1.1254883,0.84594727,0.83740234,1.2683105,2.265625,2.2851562,1.875,2.4609375,3.3984375,3.4277344,2.8125,3.6914062,4.5288086,4.5288086,3.75,4.5288086,0.6315613,0.54725647,0.6852722,0.6945801,0.45898438,0.5786133,0.56640625,0.95825195,1.7614746,1.5148926,1.8029785,1.8701172,2.2424316,1.9287109,2.2949219,2.3815918,-4.0,2.0,-16.0,-1.0,20.0,-118.0,-292.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
315.963,-0.71437675,3.9410367,1.3285683,1.3310323,103.115685,7.518793,14.309799,19.126097,405.8013,311.51102,315.531,0.37,0.0,0.0,0.0,9.0,97.35942,2.0,1.0,0.0,419.25,202.125,5492.0,9.1552734E-5,10.980392,-5.3828125,-5.0,0.8712158,310.98218,19926.209,20000.502,620.0904,619.8251,1402.378,76.30121,79.883125,0.3828125,13.241589,3.0,59.768677,12.092046,6.374992,3.7499952,3.96,4.86,11.703125,11.6328125,1.4893799,-0.37593985,0.0,0.0,-1.4999813,0.0,-0.04864502,0.0,0.0,0.7792969,0.8095703,46.444702,0.0,0.0,0.0,234.58824,235.33453,400.0,0.0,88.99996,99.90234,0.0,0.0,246.66306,234.52393,549.375,649.875,12.780771,398.84375,0.0,586.0,47.616188,43.99999,152.02026,0.0,103.03,446.8125,-10.366821,-5.557251,59.265137,42.744446,1.4794922,-10.610962,56.78711,-0.3112793,103.08,103.27,101.43,101.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0677338,1.0391235,0.914917,1.1967468,0.80322266,1.0644531,0.7336426,1.3452148,2.2460938,2.265625,1.8554688,2.4609375,3.3691406,3.3984375,2.7832031,3.6914062,4.4921875,4.527588,3.7109375,4.527588,0.6277466,0.54130554,0.6813812,0.6971741,0.5566406,0.39916992,0.72143555,0.7446289,1.7358398,1.5087891,1.8676758,1.9091797,2.2094727,1.920166,2.376709,2.43042,0.0,-2.0,-7.0,1.0,26.0,-117.0,-289.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
316.001,-0.6715014,3.957665,1.3323195,1.3337451,103.11574,7.518793,14.294203,19.073637,405.9466,312.8187,315.531,0.403,0.0,0.0,0.0,9.0,97.4364,2.0,1.0,0.0,420.75,201.75,5509.0,9.1552734E-5,10.980392,-5.546875,-5.0,0.8756714,312.55762,19817.951,20000.502,628.31586,619.8251,1406.6697,77.86962,80.26463,0.375,12.780771,3.0,60.453796,12.085849,5.9999924,3.3749957,3.932,4.828,11.7578125,11.7109375,1.4954224,-0.37593985,0.0,0.0,-1.4999813,0.0,-0.051879883,0.0,0.0,0.7783203,0.8095703,45.021057,0.0,0.0,0.0,235.5568,235.82166,400.0,0.0,88.99996,99.90234,0.0,0.0,244.96326,235.19556,550.125,649.875,12.255867,398.53125,0.0,586.0,49.016663,43.99999,149.6521,0.0,103.36,448.625,-10.549927,-2.758789,59.41162,45.542908,1.484375,-14.907837,56.89087,-1.6296387,103.4,103.3,101.96,101.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0660553,1.0570526,0.92552185,1.2017059,1.151123,1.1157227,0.8605957,1.1950684,2.2460938,2.3046875,1.875,2.4609375,3.3691406,3.4570312,2.8125,3.6914062,4.4921875,4.526367,3.75,4.527588,0.61042786,0.57724,0.6806183,0.69252014,0.34301758,0.9411621,1.1608887,0.56030273,1.7175293,1.5332031,1.8737793,1.9238281,2.1862793,1.9519043,2.3840332,2.4475098,-7.0,9.0,-13.0,0.0,-41.0,-115.0,-284.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
316.033,-0.6572011,3.983066,1.3391151,1.3379416,103.11578,7.518793,14.300863,19.214146,407.6457,315.1003,315.531,0.432,0.0,0.0,0.0,9.0,97.497986,2.0,1.0,0.0,420.75,201.75,5539.0,9.1552734E-5,10.980392,-5.6328125,-5.0,0.87945557,313.92575,19865.182,20000.502,631.4999,619.8251,1409.2922,77.93321,79.79835,0.375,12.255867,3.0,60.401917,12.080272,5.9999924,3.3749957,3.932,4.816,11.8046875,11.8515625,1.5137329,-0.37593985,0.0,0.0,-1.4999813,0.0,-0.048736572,0.0,0.0,0.7792969,0.8095703,44.200134,0.0,0.0,0.0,236.71147,236.52924,400.0,0.0,88.99996,99.90234,0.0,0.0,245.88364,235.8589,550.5,649.875,11.835944,400.21875,0.0,586.375,49.483486,43.99999,151.59302,0.0,103.59,454.125,-10.687256,-4.3792725,59.490967,43.94989,1.496582,-14.9383545,56.555176,-1.0864258,103.94,103.79,102.2,102.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0643768,1.0475922,0.9236908,1.1875153,0.80444336,0.83618164,0.95214844,0.9667969,2.2460938,2.2851562,1.875,2.4414062,3.3691406,3.4277344,2.8125,3.6621094,4.4921875,4.526367,3.75,4.5251465,0.6008148,0.57662964,0.707016,0.70610046,0.41137695,0.56396484,0.7446289,0.6286621,1.6784668,1.5869141,1.9384766,1.9519043,2.1362305,2.0202637,2.467041,2.4853516,-2.0,4.0,-15.0,4.0,-5.0,-114.0,-280.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
316.063,-0.6657609,3.9744766,1.3369862,1.338196,103.11582,7.518793,14.305526,19.381655,409.15128,317.9864,315.531,0.471,0.0,0.0,0.0,9.0,97.54726,2.0,1.0,0.0,420.0,201.75,5556.0,9.1552734E-5,10.980392,-5.6953125,-5.0,0.8814697,314.63055,20028.629,20000.502,632.5612,619.8251,1413.3453,76.237625,79.52282,0.375,11.835944,3.0,59.58557,12.075252,5.9999924,3.3749957,3.94,4.784,11.9296875,11.9296875,1.5150757,-0.37593985,0.0,0.0,-1.4999813,0.0,-0.045532227,0.0,0.0,0.7832031,0.8095703,43.211365,0.0,0.0,0.0,236.93492,237.17982,400.0,0.0,88.99996,99.90234,0.0,0.0,246.98642,236.29007,550.875,649.875,11.343756,393.4375,0.0,586.78125,49.483486,43.99999,152.87476,0.0,104.15,454.53125,-10.824585,-5.484009,59.527588,42.793274,1.4941406,-12.4053955,56.463623,-0.2319336,104.24,104.09,103.12,102.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0365295,1.0347748,0.9290314,1.1794281,0.6640625,0.9265137,0.78125,0.99853516,2.1875,2.2460938,1.875,2.421875,3.28125,3.3691406,2.8125,3.6328125,4.375,4.4921875,3.75,4.5251465,0.59410095,0.5671692,0.6928253,0.71151733,0.64819336,0.60546875,0.65063477,0.8117676,1.6247559,1.5856934,1.9433594,1.940918,2.0690918,2.0178223,2.4743652,2.4707031,-3.0,3.0,-7.0,-4.0,22.0,-112.0,-275.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
316.101,-0.6726087,3.9710407,1.3399509,1.3390862,103.115036,7.518793,14.297071,19.414188,407.94934,318.02533,315.531,0.502,0.0,0.0,0.0,9.0,97.58667,2.0,1.0,0.0,421.5,202.125,5590.0,9.1552734E-5,10.980392,-5.6640625,-5.0,0.8786621,314.672,20070.55,20000.502,629.1118,619.8251,1449.585,75.898506,79.734764,0.375,11.343756,3.0,59.350586,12.070734,6.374992,3.7499952,3.892,4.888,11.90625,12.09375,1.5397949,-0.37593985,0.0,0.0,-1.4999813,0.0,-0.036010742,0.0,0.0,0.7890625,0.8095703,43.145752,0.0,0.0,0.0,237.40881,236.78844,400.0,0.0,88.99996,99.90234,0.0,0.0,248.00633,236.52223,551.625,649.875,10.950005,395.625,0.0,587.09375,49.016663,43.99999,151.40991,0.0,104.8,461.9375,-11.00769,-3.1219482,59.44214,45.002747,1.4794922,-11.044312,56.835938,-0.592041,104.82,104.98,103.13,103.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0360718,1.0282135,0.91049194,1.1766815,1.0595703,1.1694336,0.63720703,1.1206055,2.1875,2.2460938,1.8554688,2.3828125,3.28125,3.3691406,2.7832031,3.5742188,4.375,4.4921875,3.7109375,4.522705,0.5884552,0.5795288,0.679245,0.7157898,0.56274414,0.80322266,0.4650879,0.7800293,1.6210938,1.5649414,1.8981934,1.9580078,2.064209,1.9909668,2.4169922,2.4926758,0.0,4.0,-7.0,-1.0,23.0,-110.0,-270.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
316.132,-0.67808694,3.9696665,1.3430536,1.3369243,103.11433,7.518793,14.297012,19.483044,407.91818,319.94708,315.531,0.532,0.0,0.0,0.0,9.0,97.61821,2.0,1.0,0.0,420.75,202.125,5605.0,9.1552734E-5,10.980392,-5.5546875,-5.0,0.8793335,314.90417,20008.994,20000.502,624.3358,619.8251,1449.8234,76.004486,79.28967,0.3828125,10.950005,3.0,59.32007,12.066668,6.374992,3.7499952,3.916,4.944,11.9921875,12.1640625,1.5483398,-0.37593985,0.0,0.0,-1.4999813,0.0,-0.028167725,0.0,0.0,0.7949219,0.8095703,43.51349,0.0,0.0,0.0,237.5043,236.48615,400.0,0.0,88.99996,99.90234,0.0,0.0,247.16884,236.5554,551.625,649.875,10.791254,401.75,0.0,587.28125,49.483486,43.99999,152.14233,0.0,104.99,464.5,-11.14502,-3.2073975,59.32617,44.688416,1.4746094,-13.772583,57.037354,-1.0559082,105.09,105.09,103.57,103.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0370636,1.0353851,0.91278076,1.1751556,1.0668945,1.1206055,0.72387695,1.1950684,2.1875,2.265625,1.8554688,2.3828125,3.28125,3.3984375,2.7832031,3.5742188,4.375,4.5214844,3.7109375,4.522705,0.59173584,0.5919647,0.6978607,0.70259094,0.6530762,0.61157227,0.79345703,0.49072266,1.6174316,1.6247559,1.8676758,1.9677734,2.0593262,2.067871,2.376709,2.5048828,0.0,-5.0,-2.0,-3.0,-33.0,-108.0,-266.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
