Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.64:2022_5_23:S50 SL_PATCH.24.7 3E SWG - Diggsv23.bin]
3208.157,-1.183705,-0.086077444,0.5979843,1.9380931,98.2356,17.293243,13.6596775,2.3472497,0,0,0,96.24063,2,0,421.875,180,3487,65.09804,-2.015625,0.55718994,211.57236,17134.873,17037.229,638.66394,517.93604,68.226,65.195145,0,-3.644762,3,70.832825,27.121643,11.999985,-28.124964,0,3.852,0,-1.6953125,0.11529541,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.93359375,0.8417969,63.206482,-7.032522,116.43453,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,120.86059,234.31664,501.75,538.125,3.3356442,17.65625,0,579.875,79.82713,59.00002,82.83081,0,74.25,99.998474,66.44287,34.5625,1,1,0,0,0,1,0,0,0,269.73898,0,8160,250,0,32,3,1,1,1,1,1,1,0,0,0,0,0,0.65625,0.765625,3464,11624,103,0,-34.84194,1,100,600,600,600,600,600,0,3462,3466,6.43,5.54,802.6,926.8,172.3,300,0,0
3208.179,-1.1669639,-0.09068098,0.6058427,1.9295304,98.23528,17.293243,13.657477,2.6402926,0,0,0,96.24063,2,0,413.625,180,3481,65.09804,-2.03125,0.55688477,211.69673,17285.053,17314.771,639.1946,517.93604,70.49384,66.424446,0,-3.696878,3,72.41211,27.116245,11.999985,-28.124964,0,4.24,0,-1.6328125,0.14208984,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.9169922,0.8417969,63.51471,-7.0321403,117.922325,349.20087,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,122.469185,234.42442,502.125,538.125,3.2935154,22.0625,0,580,79.82713,59.00002,84.70459,0,74.22,99.998474,66.4917,42.625,1,1,0,0,0,1,0,0,0,269.61462,0,8160,250,0,34,3,1,1,1,1,1,1,0,0,0,0,0,0.65625,0.765625,3464,11624,107,0,-34.84194,1,100,600,600,600,600,600,0,3462,3466,6.43,5.54,802.6,926.8,197.15,120,0,0
3208.199,-1.1735711,-0.0925224,0.6253649,1.9135497,98.235825,17.293243,13.650078,2.8560586,0,0,0,96.24063,2,0,413.625,180,3453,65.09804,-2.015625,0.5578613,212.06985,17677.75,17589.658,639.9906,517.93604,71.087296,68.75587,0,-3.7386248,3,73.26355,27.111387,10.874986,-28.124964,0,4.24,0,-1.5703125,0.17407227,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.89941406,0.8417969,63.71765,-7.031873,121.30907,346.86313,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,125.37959,234.43271,502.125,538.125,3.4160624,26.3125,0,580,79.82713,59.00002,87.890625,0,74.44,99.998474,66.4978,52.21875,1,1,0,0,0,1,0,0,0,269.05908,0,8160,250,0,36,3,1,1,1,1,1,1,0,0,0,0,0,0.671875,0.765625,3464,11624,112,0,-34.84194,1,100,600,600,600,600,600,0,3462,3466,6.43,5.54,802.6,926.8,197.15,120,0,0
3208.219,-1.1788568,-0.05575896,0.64158803,1.9239349,98.23631,17.293243,13.644898,3.347326,0,0,9,96.24063,2,0,415.5,180,3429,65.09804,-1.96875,0.55804443,212.37665,17848.627,17864.547,642.1133,517.93604,73.567085,70.17592,0.0078125,-3.6158109,3,74.24927,27.107016,10.499987,-28.124964,0,4.208,0,-1.546875,0.19360352,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.8691406,0.84472656,63.98163,-7.0316863,124.31703,349.79166,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,128.62996,234.31664,502.5,538.125,3.5140998,28.15625,0,580.09375,79.82713,59.00002,91.16211,0,74.6,99.998474,66.44287,58.0625,1,1,0,0,0,1,0,0,0,268.57816,0,8160,250,0,38,3,1,1,1,1,1,1,0,0,0,0,0,0.671875,0.765625,3464,11624,116,0,-34.84194,1,100,600,600,600,600,600,0,3462,3466,6.99,5.38,820.9,592.2,197.15,120,0,0
3208.249,-1.1830854,-0.022303585,0.6638441,1.9145244,98.236755,17.293243,13.647132,3.7836485,0,0,9,96.24063,2,0,415.125,180,3425,65.09804,-1.9765625,0.5583496,212.50102,18421.754,18274.227,645.032,517.93604,70.91774,69.98517,0.0078125,-3.5175865,3,72.03522,27.10308,9.749988,-28.124964,0,4.26,0,-1.7421875,0.21936035,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.8330078,0.84765625,64.071655,-7.031555,128.37822,348.4866,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,132.5105,234.13422,502.5,538.125,3.43628,29.34375,0,579.78125,79.82713,59.00002,95.19043,0,74.38,99.998474,66.363525,65.78125,1,1,0,0,0,1,0,0,0,268.49524,0,8160,250,0,41,3,1,1,1,1,1,1,0,0,0,0,0,0.6796875,0.765625,3464,11624,122,0,-34.84194,1,100,600,600,600,600,600,0,3462,3466,6.99,5.38,820.9,592.2,218,50,0,0
3208.27,-1.1864684,0.066078566,0.689298,1.9171102,98.23715,17.293243,13.648695,4.372776,0,0,9,96.24063,2,0,415.125,180,3464,65.09804,-1.8828125,0.56085205,213.438,18620.225,18549.115,647.9507,517.93604,72.35898,71.278046,0.015625,-3.5952752,3,72.22443,27.09954,8.999989,-28.124964,0,4.26,1.388,-2.03125,0.23760986,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.82910156,0.84472656,64.46228,-7.0314636,132.42587,346.82092,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,136.05937,234.15909,502.5,538.125,3.2177742,29.8125,0,579.6875,79.82713,59.00002,99.035645,0,74.25,99.998474,66.36963,71.28125,1,1,0,0,0,1,0,0,0,269.27466,0,8160,250,0,43,3,1,1,1,1,1,1,0,0,0,0,0,0.6796875,0.765625,3464,11624,127,0,-34.84194,1,100,600,600,600,600,600,0,3462,3466,6.99,5.38,820.9,592.2,218,50,0,0
3208.299,-1.2291746,0.12018143,0.70873946,1.9274533,98.238335,17.293243,13.64979,4.9598255,69.40839,33.735184,9,96.24063,2,0,399.75,180,3480,65.09804,-1.2890625,0.5673828,215.92552,18658.963,18961.447,652.72675,517.93604,78.84458,73.48231,0.03125,-3.8136895,3,74.823,27.096354,8.999989,-28.124964,0,4.3,1.488,-1.6484375,0.29205322,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.8388672,0.8417969,65.33356,-7.0313993,136.01025,348.81256,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,139.99796,234.30005,488.625,537.375,3.0429695,31.1875,0,579.78125,79.82713,59.00002,102.838135,0,74.38,99.998474,66.43677,87.59375,1,1,0,0,0,1,0,0,0,269.59802,0,8160,250,0,46,3,1,1,1,1,1,1,0,0,0,0,0,0.6796875,0.765625,3464,11624,133,0,-34.84194,1,100,600,600,600,600,600,0,3446,3449,7.58,3.22,868.5,489.2,218,50,0,0
3208.32,-1.2633398,0.12307258,0.7346644,1.9168983,98.239395,17.293243,13.650556,5.479683,86.86036,42.412525,9,96.24063,2,0,397.125,180,3483,65.09804,-1.765625,0.57025146,217.02003,18791.102,19236.334,655.64545,517.93604,82.8292,74.69041,0.0390625,-3.9884298,3,76.467896,27.093485,8.624989,-28.124964,0,4.44,1.488,-1.53125,0.31134033,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.8457031,0.8417969,65.84473,-7.0313544,140.30392,346.25412,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,143.97798,234.39125,489.75,537.75,3.0593755,36.34375,0,579.875,79.82713,59.00002,105.18799,0,74.63,99.998474,66.47949,93.375,1,1,0,0,0,1,0,0,0,269.61462,0,8160,250,0,48,3,1,1,1,1,1,1,0,0,0,0,0,0.6796875,0.765625,3464,11624,138,0,-34.84194,1,100,600,600,600,600,600,0,3446,3449,7.58,3.22,868.5,489.2,234.05,-20,0,0
3208.336,-1.2906718,0.10547903,0.7518986,1.907615,98.24035,17.293243,13.639373,6.1024575,87.77657,42.896843,9,96.24063,2,0,397.125,180,3471,65.09804,-1.8125,0.57141113,217.70825,19037.332,19511.223,658.56415,517.93604,85.52094,76.280014,0.046875,-3.971979,3,77.44293,27.090904,7.87499,-28.124964,0,4.44,1.604,-1.5078125,0.33892822,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.8535156,0.8417969,66.311646,-7.031323,143.36304,345.07565,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,146.66454,234.42442,489.75,537.75,3.0725005,36.8125,0,579.6875,79.82713,59.00002,108.45337,0,74.66,99.998474,66.4917,101.65625,1,1,0,0,0,1,0,0,0,269.41562,0,8160,250,0,50,3,1,1,1,1,1,1,0,0,0,0,0,0.6875,0.765625,3464,11624,142,0,-34.84194,1,100,600,600,600,600,600,0,3446,3449,7.58,3.22,868.5,489.2,234.05,-20,0,0
3208.355,-1.3125374,0.11719161,0.76218426,1.9122778,98.24121,17.293243,13.643264,6.5461392,82.780045,40.315636,9,96.24063,2,0,395.625,180,3469,65.09804,-1.875,0.5741577,218.753,19279.85,19786.111,661.48285,517.93604,87.64042,78.33591,0.0546875,-3.9588225,3,78.46985,27.088581,7.87499,-28.124964,0,4.532,1.604,-1.5,0.36853027,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.859375,0.8417969,66.5741,-7.031301,145.15765,345.95074,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,149.11058,234.44101,489.75,537.75,3.2392504,42.3125,0,579.78125,79.82713,59.00002,110.30884,0,74.67,99.998474,66.4978,110.53125,1,1,0,0,0,1,0,0,0,269.37415,0,8160,250,0,52,3,1,1,1,1,1,1,0,0,0,0,0,0.6875,0.765625,3464,11624,146,0,-34.84194,1,100,600,600,600,600,600,0,3467,3472,8.03,2.07,883.4,335.7,234.05,-20,0,0
3208.377,-1.33003,0.15937665,0.7821578,1.8923124,98.24198,17.293243,13.640128,6.806385,86.220184,41.96686,9,96.24063,2,0,395.625,180,3457,65.09804,-1.984375,0.5767212,219.73973,19641.768,20000.502,664.13617,517.93604,88.44582,78.781,0.0625,-3.7920506,3,78.09448,27.08649,6.7499914,-28.124964,0,4.532,1.736,-1.5,0.39770508,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.8642578,0.8417969,67.12341,-7.031286,148.75381,342.72662,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,152.55997,234.41614,489.75,538.125,3.3726504,47.21875,0,579.6875,79.82713,59.00002,112.854004,0,74.63,99.998474,66.485596,119.28125,1,1,0,0,0,1,0,0,0,269.1337,0,8160,250,0,54,3,1,1,1,1,1,1,0,0,0,0,0,0.6875,0.765625,3464,11624,150,0,-34.84194,1,100,600,600,600,600,600,0,3467,3472,8.03,2.07,883.4,335.7,256.2,-90,0,0
3208.411,-1.324024,0.23250067,0.8175986,1.9108366,98.24185,17.293243,13.632074,7.3281245,97.361465,47.225845,9,96.24063,2,0,391.875,180,3463,65.09804,-1.859375,0.5810547,221.39809,20117.25,20000.502,668.3816,517.93604,86.32634,80.56136,0.078125,-3.6586354,3,77.00043,27.084608,6.374992,-28.124964,0,4.7,1.872,-1.4140625,0.42974854,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.859375,0.84472656,67.567444,-6.7969,154.67828,345.48517,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,158.28127,234.37468,489.375,537.75,3.4793704,53.8125,0,579.6875,79.82713,59.00002,116.937256,0,74.75,99.998474,66.467285,128.90625,1,1,0,0,0,1,0,0,0,269.2581,0,8160,250,0,57,3,1,1,1,1,1,1,0,0,0,0,0,0.6953125,0.765625,3464,11624,157,0,-34.84194,1,100,600,600,600,600,600,0,3467,3472,8.03,2.07,883.4,335.7,256.2,-90,0,0
3208.439,-1.3192192,0.3180003,0.84190595,1.918933,98.24174,17.293243,13.632296,8.187645,113.566956,55.182037,9,96.24063,2,0,387.75,180,3471,65.09804,-1.75,0.5873413,224.05144,20156.52,20000.502,672.8923,517.93604,86.96219,82.78681,0.09375,-3.3175294,3,77.32544,27.082914,5.9999924,-28.124964,0,4.876,2.024,-0.8125,0.48016357,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.84375,0.8417969,70.191956,-6.6328297,159.24478,347.22098,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,163.03246,234.41614,489,537.75,3.5647464,59.96875,0,579.6875,79.82713,59.00002,120.373535,0,74.63,99.998474,66.485596,144.03125,1,1,0,0,0,1,0,0,0,269.41562,0,8160,250,0,60,3,1,1,1,1,1,1,0,0,0,0,0,0.6953125,0.765625,3464,11624,163,0,-34.84194,1,100,600,600,600,600,600,0,3456,3443,8.65,0.64,937.2,27,256.2,-90,0,0
3208.459,-1.3153754,0.3709501,0.8782252,1.9059618,98.24164,17.293243,13.626591,8.850153,129.40065,63.02086,9,96.24063,2,0,385.125,180,3489,65.09804,-1.9375,0.5921631,225.87563,20041.365,20000.502,675.811,517.93604,89.611534,83.443855,0.1015625,-3.0680833,3,78.18451,27.08139,5.2499933,-28.124964,0,5.02,2.024,-0.765625,0.5116577,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.82910156,0.8417969,71.60339,-6.5179806,165.2131,344.0394,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,168.52988,234.49905,489.75,538.125,3.476797,65.75,0,579.78125,79.82713,59.00002,124.35303,0,74.68,99.998474,66.52832,153.46875,1,1,0,0,0,1,0,0,0,269.77216,0,8160,250,0,62,3,1,1,1,1,1,1,0,0,0,0,0,0.6796875,0.765625,3464,11624,168,0,-34.84194,1,100,600,600,600,600,600,0,3456,3443,8.65,0.64,937.2,27,274.3,-81.15,0,0
3208.477,-1.3123003,0.37338006,0.8922445,1.9129136,98.24237,17.293243,13.622598,9.715914,138.12857,67.6204,9,96.24063,2,0,385.125,180,3480,65.09804,-1.8359375,0.59558105,227.2023,19972.377,20000.502,679.5257,517.93604,90.67127,83.71938,0.109375,-3.0411835,3,79.22058,27.080019,4.874994,-28.124964,0,5.02,2.172,-0.921875,0.5374756,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.8203125,0.8417969,73.1369,-6.4375863,167.85362,345.59454,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,171.34076,234.5488,489.75,537.75,3.2501876,72.9375,0,579.78125,79.82713,59.00002,126.171875,0,74.72,99.998474,66.54663,161.21875,1,1,0,0,0,1,0,0,0,269.59802,0,8160,250,0,64,3,1,1,1,1,1,1,0,0,0,0,0,0.6875,0.765625,3464,11624,172,0,-34.84194,1,100,600,600,600,600,600,0,3456,3443,8.65,0.64,937.2,27,274.3,-81.15,0,0
3208.512,-1.3098403,0.39310205,0.9230985,1.933515,98.24303,17.293243,13.619802,10.098897,138.58702,67.66982,9,96.24063,2,0,378.75,180,3469,65.09804,-1.75,0.6035156,230.21222,19934.168,20000.502,684.5671,517.93604,93.29942,85.88125,0.1171875,-3.1873987,3,80.563354,27.078785,4.1249948,-28.124964,0,5.32,2.34,-1.34375,0.6418457,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.80371094,0.8417969,73.66943,-6.3813105,173.16853,349.0854,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,176.56458,234.5571,489.75,537.75,3.0689,75.9375,0,579.875,79.82713,59.00002,129.49219,0,74.91,99.998474,66.552734,192.53125,1,1,0,0,0,1,0,0,0,269.37415,0,8160,250,0,67,3,1,1,1,1,1,1,0,0,0,0,0,0.6875,0.765625,3464,11624,178,0,-34.84194,1,100,600,600,600,600,600,0,3484,3427,9.12,0.04,948.1,243.3,274.3,-81.15,0,0
3208.536,-1.3078723,0.4384908,0.9724735,1.9738699,98.24362,17.293243,13.606127,10.869882,141.85077,69.044525,9,96.24063,2,0,377.25,180,3470,65.09804,-1.7265625,0.6085205,232.12761,19840.24,20000.502,690.6698,517.93604,97.347626,88.5306,0.125,-3.3124104,3,82.63092,27.077673,2.6249967,-28.124964,0,5.436,2.464,-1.140625,0.72216797,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.796875,0.8417969,75.55084,-6.341917,181.7979,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,184.59099,234.5571,490.5,537.75,2.61137,75.4375,0,579.78125,79.82713,59.00002,134.2041,0,74.78,99.998474,66.552734,216.625,1,1,0,0,0,1,0,0,0,269.39905,0,8160,250,0,70,3,1,1,1,1,1,1,0,0,0,0,0,0.6875,0.765625,3464,11624,185,0,-34.84194,1,100,600,600,600,600,600,0,3484,3427,9.12,0.04,948.1,243.3,298.3,-42.5,0,0
3208.556,-1.3062979,0.47539634,0.988278,2.0193114,98.244156,17.293243,13.608273,12.121727,148.64575,72.37277,9,96.24063,2,0,372.75,180,3475,65.09804,-1.6953125,0.61517334,234.65659,19858.283,20000.502,694.3845,517.93604,97.36882,88.65777,0.1328125,-3.730547,3,82.6416,27.076674,2.2499971,-28.124964,-0.375,5.7,2.464,-1.0546875,0.7984009,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.7949219,0.8417969,77.064514,-6.314342,184.4808,350,0,-48.374397,-47.9994,0,0,1,103.999954,99.90234,0,187.73357,234.57367,491.625,537.75,2.089096,78.1875,0,579.78125,79.82713,59.00002,136.2732,0,74.88,99.998474,66.55884,239.5,1,1,0,0,0,1,0,0,0,269.49854,0,8160,250,0,72,3,1,1,1,1,1,1,0,0,0,0,0,0.6796875,0.765625,3464,11624,189,0,-34.84194,1,100,600,600,600,600,600,0,3484,3427,9.12,0.04,948.1,243.3,298.3,-42.5,0,0
3208.592,-1.3050383,0.50890857,1.032042,2.041015,98.24547,17.293243,13.603915,12.510764,153.99248,75.08403,9,96.24063,2,0,372.75,180,3481,65.09804,-1.71875,0.6234131,237.79916,19776.03,20000.502,700.48724,517.93604,101.69256,91.519066,0.140625,-4.225246,3,84.851074,27.075773,1.4999981,-28.124964,-0.375,5.7,2.548,-1.03125,0.8754883,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.7949219,0.8417969,79.06952,-6.295039,192.23755,350,0,-48.374397,-47.9994,0,0,1,103.999954,99.90234,0,195.61075,234.65659,491.625,537.75,1.6712769,75.78125,0,579.875,79.82713,59.00002,141.47339,0,74.88,99.998474,66.59546,262.625,1,1,0,0,0,1,0,0,0,269.61462,0,8160,250,0,75,3,1,1,1,1,1,1,0,0,0,0,0,0.6796875,0.765625,3464,11624,196,0,-34.84194,1,100,600,600,600,600,600,0,3470,3385,9.75,1.2,1004.9,345.6,315.75,-24.05,0,0
3208.619,-1.3040307,0.5223135,1.0666928,2.0500014,98.24665,17.293243,13.595006,13.635918,158.61737,77.47258,9,96.24063,2,0,370.875,180,3509,65.09804,-1.734375,0.63848877,243.56194,19925.146,20000.502,704.4673,517.93604,101.586586,92.727165,0.1484375,-4.623762,3,84.27429,27.074963,1.4999981,-28.124964,-0.375,5.848,2.676,-1.1015625,0.94470215,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.7949219,0.8388672,82.299805,-6.2815275,197.30487,350,0,-48.374397,-47.9994,0,0,1,103.999954,99.90234,0,200.78479,234.81413,493.5,537.75,1.3370216,81.375,0,579.875,79.82713,59.00002,144.90356,0,75.1,99.998474,66.6687,283.40625,1,1,0,0,0,1,0,0,0,270.08725,0,8160,250,0,78,3,1,1,1,1,1,1,0,0,0,0,0,0.6796875,0.765625,3464,11624,202,0,-34.84194,1,100,600,600,600,600,600,0,3470,3385,9.75,1.2,1004.9,345.6,315.75,-24.05,0,0
3208.636,-1.3032246,0.5464254,1.1098032,2.0500014,98.24771,17.293243,13.600489,14.370916,160.39182,78.96939,9,96.24063,2,0,367.5,180,3514,65.09804,-1.6484375,0.64868164,247.15227,20002.625,20000.502,705.79395,517.93604,99.76383,91.79459,0.1953125,-4.9445057,3,83.34808,27.074234,1.1249986,-28.124964,-0.375,6.06,2.676,-1.0703125,1.008728,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.7998047,0.8388672,83.44574,-6.037694,204.7781,350,0,-48.374397,-47.9994,0,0,1,103.999954,99.90234,0,207.31041,234.90535,495,537.75,1.0696173,83.28125,0,580,79.82713,59.00002,148.41309,0,75.05,99.998474,66.711426,302.59375,1,1,0,0,0,1,0,0,0,270.137,0,8160,250,0,80,3,1,1,1,1,1,1,0,0,0,0,0,0.6796875,0.765625,3464,11624,207,0,-34.84194,1,100,600,600,600,600,600,0,3507,3345,10.39,1.53,1029.9,380.9,315.75,-24.05,0,0
3208.655,-1.3225796,0.57482016,1.1307427,2.0500014,98.248665,17.293243,13.598467,15.454972,163.55566,80.64188,9,96.24063,2,0,367.875,180,3516,65.09804,-1.703125,0.65545654,249.74757,20011.115,20000.502,707.9166,517.93604,98.174225,90.31096,0.21875,-4.9680767,3,82.53937,27.073578,0.74999905,-28.124964,-0.375,6.004,2.896,-0.3203125,1.0493774,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.7988281,0.8359375,85.00061,-5.8670106,208.60706,350,0,-48.374397,-47.9994,0,0,1,103.999954,99.90234,0,211.19925,234.97997,495,537.75,0.6994438,85.03125,0,579.78125,79.82713,59.00002,150.354,0,75.21,99.998474,66.74194,314.8125,1,1,0,0,0,1,0,0,0,270.1536,0,8160,250,0,82,3,1,1,1,1,1,1,0,0,0,0,0,0.6796875,0.765625,3464,11624,211,0,-34.84194,1,100,600,600,600,600,600,0,3507,3345,10.39,1.53,1029.9,380.9,315.75,-24.05,0,0
3208.677,-1.3180637,0.6236781,1.1523758,2.0500014,98.24953,17.293243,13.597052,16.01034,167.32251,82.54608,9,96.24063,2,0,367.875,180,3487,65.09804,-1.328125,0.66082764,251.79564,19904.451,20000.502,709.50867,517.93604,97.24165,88.14909,0.2578125,-5.167567,3,82.577515,27.072987,0.74999905,-28.124964,-0.375,6.004,3.656,-0.3671875,1.0824585,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.7988281,0.8388672,85.00061,-5.7475324,212.82013,350,0,-48.374397,-47.9994,0,0,1,103.999954,99.90234,0,215.27048,234.97997,495,537.375,0.40330505,86.53125,0,580.1875,79.82713,59.00002,152.13013,0,75.42,99.998474,66.74194,324.71875,1,1,0,0,0,1,0,0,0,269.73898,0,8160,250,0,84,3,1,1,1,1,1,1,0,0,0,0,0,0.6796875,0.765625,3464,11624,215,0,-34.84194,1,100,600,600,600,600,600,0,3507,3345,10.39,1.53,1029.9,380.9,351.4,-15.2,0,0
3208.699,-1.314451,0.69947124,1.1875609,2.0500014,98.249466,17.293243,13.60192,16.621569,173.74593,85.008,9,96.24063,2,0,371.625,180,3499,65.09804,-1.3359375,0.66412354,253.03941,19786.643,20000.502,710.3047,517.93604,95.206955,84.461205,0.3046875,-5.3442273,3,81.03027,27.072454,0.37499952,-28.124964,-0.375,5.888,3.656,-0.1015625,1.09552,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.80371094,0.8417969,85.00061,-5.4295225,218.66597,350,0,-48.374397,-47.9994,0,0,1,103.999954,99.90234,0,221.36493,234.97997,495,537.375,0.16639407,89.0625,0,580,79.82713,59.00002,155.3894,0,75.52,99.998474,66.74194,328.625,1,1,0,0,0,1,0,0,0,269.97946,0,8160,250,0,86,3,1,1,1,1,1,1,0,0,0,0,0,0.6796875,0.765625,3464,11624,220,0,-34.84194,1,100,600,600,600,600,600,0,3507,3345,10.39,1.53,1029.9,380.9,351.4,-15.2,0,0
3208.719,-1.3115608,0.7860385,1.2091454,2.0500014,98.24941,17.293243,13.599469,17.469673,182.81851,89.75474,9,96.24063,2,0,371.625,180,3505,65.09804,-1.4921875,0.67211914,256.09906,19779.213,20000.502,710.8353,517.93604,96.13953,84.88509,0.3125,-5.2631283,3,81.50482,27.071976,0.37499952,-28.124964,-0.375,5.888,4.516,-0.2578125,1.1236572,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.80859375,0.8388672,85.00061,-5.206916,222.06578,350,0,-48.374397,-47.9994,0,0,1,103.999954,99.90234,0,225.27864,235.01314,495,537.375,-0.023134723,91.375,0,579.59375,79.82713,59.00002,157.40356,0,75.41,90.68451,66.75415,337.09375,1,1,0,0,0,1,0,0,0,270.04578,0,8160,250,0,88,3,1,1,1,1,1,1,0,0,0,0,0,0.6796875,0.765625,3464,11624,224,0,-34.84194,1,100,600,600,600,600,600,0,3484,3312,11.21,1.63,1088.7,398.7,351.4,-15.2,0,0
