Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),Press Ratio (),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG voltage (V),Current map (),IGA add (),PUT add (),LAMB add (),RPM set (),Speed set (),MAP set (),POPS enabled (),PUT weight (),Spark weight (),Lambda weight (),IM weight (),TQ weight (),MPI weight (),PUT add (),IGA add (),Lambda add (),TQ add (),MPI add (),AFU ratio (),Engagement RPM (rpm),Counter (),n_max_thd (),td (),td_h (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.64:2022_5_22:S50 SL_PATCH.22.18 3E SWG - test5.bin]
339.34,-0.094888866,5.362455,1.5912615,2.0500014,98.67307,16.541367,13.564334,27.458649,482.43967,347.32678,9.0,94.733986,2.0,0.0,344.25,203.25,5165.0,65.09804,-5.9453125,1.4924927,543.39996,20011.115,20000.502,595.9448,499.89316,97.11449,89.37839,0.453125,-9.131535,3.0,70.58563,23.85255,7.87499,6.7499914,0.0,5.572,9.684,9.859375,1.367981,-0.7309487,-2.1861606,-1.5604403E-5,-1.549142E-5,-0.0018135753,0.7753906,0.7998047,85.00061,-4.687501,287.75992,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.99974,99.90234,0.0,290.21133,290.46838,2.9411402,516.375,541.875,-4.6489773,479.40625,128.0,579.875,79.82713,48.999985,210.91309,0.0,109.86,80.2887,80.04761,410.375,2.9907227,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.416,1.752,0.0,4595.0,3126.0,13.62,0.02,1184.8,0.9,437.2,-600.0,0.0,0
339.362,-0.1159111,5.2762322,1.5842884,2.0500014,98.67295,16.541367,13.549721,27.432173,481.1696,348.7079,9.0,94.73456,2.0,0.0,345.0,203.625,5205.0,65.09804,-5.9453125,1.4924927,543.39996,20101.33,20000.502,596.74084,499.89316,95.694435,88.80613,0.453125,-9.336478,3.0,69.81964,23.798122,7.87499,7.124991,0.0,5.524,9.684,9.7890625,1.3806152,-0.73513484,-2.1989229,-1.2483522E-5,-1.2393136E-5,-0.0014508603,0.7763672,0.7998047,85.00061,-4.687501,287.77942,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.99976,99.90234,0.0,290.2611,290.46838,2.9416482,516.75,542.25,-4.9691815,479.78125,128.0,579.78125,79.82713,48.999985,210.91309,0.0,110.72,80.148315,80.059814,414.15625,2.9980469,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.412,1.752,0.0,4595.0,3126.0,13.62,0.02,1184.8,0.9,437.2,-600.0,0.0,0
339.383,-0.092728876,5.241743,1.5820315,2.0500014,98.672844,16.541367,13.545351,27.435015,477.82907,348.96875,9.0,94.735016,2.0,0.0,345.75,203.625,5224.0,65.09804,-6.203125,1.4924927,543.39996,20124.68,20000.502,597.53687,499.89316,94.82545,88.67896,0.453125,-9.656683,3.0,69.31915,23.749138,7.87499,7.124991,0.0,5.468,9.64,9.75,1.3927002,-0.7384838,-2.2091327,-9.986818E-6,-9.914509E-6,-0.0011606882,0.78027344,0.7998047,85.00061,-4.687501,287.6199,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.99979,99.90234,0.0,290.10355,290.46838,2.9400547,517.125,542.25,-5.225345,474.65625,128.0,579.875,79.82713,48.999985,210.91309,0.0,111.74,80.10254,80.06592,417.78125,2.9858398,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.404,1.752,0.0,4595.0,3126.0,13.62,0.02,1184.8,0.9,437.2,-600.0,0.0,0
339.4,-0.0741831,5.2091975,1.5833136,2.0500014,98.672745,16.541367,13.548152,27.411888,476.89172,349.55554,9.0,94.73538,2.0,0.0,347.25,203.625,5230.0,65.09804,-6.125,1.4908447,543.39996,20170.318,20000.502,598.5982,499.89316,94.08363,88.70016,0.453125,-9.912846,3.0,68.96057,23.705051,7.87499,7.124991,0.0,5.424,9.6,9.8046875,1.3999634,-0.741163,-2.2173007,-7.989455E-6,-7.931608E-6,-9.285506E-4,0.78125,0.7998047,85.00061,-4.687501,287.90424,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.99981,99.90234,0.0,289.78018,290.46838,2.9367805,517.5,542.25,-5.4302764,473.53125,128.0,579.875,79.82713,48.999985,210.91309,0.0,111.38,80.93567,80.06592,419.96875,3.005371,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.404,1.752,0.0,4595.0,3126.0,13.62,0.02,1184.8,0.9,437.2,-600.0,0.0,0
339.42,-0.05934648,5.1961794,1.5761753,2.0500014,98.67265,16.541367,13.550113,27.453152,475.2426,348.7469,9.0,94.73567,2.0,0.0,347.25,204.0,5269.0,65.09804,-6.15625,1.4908447,543.39996,20158.643,20000.502,599.12885,499.89316,93.15106,88.1279,0.453125,-10.117777,3.0,68.44025,23.665373,8.2499895,7.4999905,0.0,5.424,9.584,9.78125,1.4124756,-0.7433064,-2.223835,-6.3915645E-6,-6.3452862E-6,-7.428405E-4,0.7783203,0.7998047,85.00061,-4.687501,287.4637,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.999825,99.90234,0.0,289.7304,290.46838,2.9362786,517.5,542.25,-5.594221,475.34375,128.0,579.6875,79.82713,48.999985,210.89478,0.0,112.38,81.1615,80.078125,423.71875,2.993164,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.396,1.752,0.0,4595.0,3126.0,13.62,0.02,1184.8,0.9,437.2,-600.0,0.0,0
339.441,-0.047477182,5.1909723,1.5730301,2.0500014,98.67257,16.541367,13.545626,27.389254,475.0891,351.23398,9.0,94.7359,2.0,0.0,345.0,204.0,5294.0,65.09804,-6.2265625,1.4891968,543.39996,20289.719,20000.502,599.39417,499.89316,91.3707,88.31865,0.453125,-10.281722,3.0,67.500305,23.629663,8.2499895,7.4999905,0.0,5.464,9.536,9.4765625,1.4240723,-0.7450211,-2.2290623,-5.1132515E-6,-5.076229E-6,-5.9427245E-4,0.78222656,0.7998047,85.00061,-4.687501,287.57794,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.99984,99.90234,0.0,290.10355,290.46838,2.9400628,517.875,542.25,-5.725377,459.90625,128.0,579.78125,79.82713,48.999985,210.89478,0.0,113.31,81.4209,80.08423,427.21875,3.0029297,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.392,1.752,0.0,4595.0,3126.0,13.62,0.02,1184.8,0.9,437.2,-600.0,0.0,0
339.462,-0.037981745,5.1888895,1.5748317,2.0500014,98.6725,16.541367,13.554203,27.405836,475.3102,353.06473,9.0,94.736084,2.0,0.0,347.25,205.125,5285.0,65.09804,-6.2265625,1.4891968,543.39996,20284.412,20000.502,599.92487,499.89316,90.099014,87.95834,0.453125,-10.412878,3.0,66.88843,23.597525,8.2499895,7.87499,0.0,5.368,9.536,9.546875,1.428833,-0.67120486,-2.0082471,-4.090601E-6,-4.0609834E-6,-4.7541797E-4,0.78515625,0.7998047,85.00061,-4.687501,287.5088,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.999855,99.90234,0.0,290.00406,290.46838,2.9390566,517.875,542.25,-5.830302,466.84375,128.0,580.0,79.82713,48.999985,210.89478,0.0,113.11,80.53284,80.08423,428.625,2.9833984,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.364,1.752,0.0,4595.0,3126.0,13.62,0.02,1184.8,0.9,437.2,-600.0,0.0,0
339.482,-0.030385396,5.206806,1.5772198,2.0500014,98.67243,16.541367,13.554348,27.395815,475.14642,352.34302,9.0,94.73624,2.0,0.0,347.625,205.125,5281.0,65.09804,-5.7421875,1.4891968,543.39996,20102.393,20000.502,600.9862,499.89316,91.85818,88.27626,0.453125,-10.517803,3.0,67.73529,23.5686,8.2499895,7.87499,0.0,5.38,9.468,9.6015625,1.4295654,-0.61215186,-1.831595,-3.2724809E-6,-3.2487867E-6,-3.803344E-4,0.7871094,0.7998047,85.00061,-4.687501,287.54324,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.99987,99.90234,0.0,290.0538,290.46838,2.9395628,518.25,541.875,-5.9142413,473.78125,128.0,580.0,79.82713,48.999985,210.89478,0.0,112.97,80.65796,80.078125,428.84375,3.0175781,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.392,1.752,0.0,5273.0,3603.0,13.68,0.03,1199.1,0.8,437.2,-600.0,0.0,0
339.503,-0.044308316,5.2514725,1.582917,2.0500014,98.67237,16.541367,13.55445,27.400822,475.84714,352.59558,9.0,94.73636,2.0,0.0,346.875,205.125,5298.0,65.09804,-5.5,1.4875488,543.39996,20051.447,20000.502,601.5169,499.89316,91.96416,87.93715,0.453125,-10.601742,3.0,67.78717,23.542566,8.2499895,7.87499,0.0,5.384,9.516,9.609375,1.4387207,-0.56490946,-1.6902732,-2.6179848E-6,-2.5990294E-6,-3.042675E-4,0.7890625,0.7998047,85.00061,-4.687501,288.38333,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.999886,99.90234,0.0,290.86636,290.46838,2.9477994,517.875,541.5,-5.9813933,472.625,128.0,579.875,79.82713,48.999985,210.89478,0.0,113.51,80.50232,80.08423,431.59375,3.0078125,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.392,1.752,0.0,5273.0,3603.0,13.68,0.03,1199.1,0.8,450.1,-600.0,0.0,0
339.517,-0.055446655,5.306839,1.5781567,2.0500014,98.67232,16.541367,13.554522,27.522705,477.99597,355.328,9.0,94.73645,2.0,0.0,346.875,205.125,5315.0,65.09804,-5.671875,1.4875488,543.39996,20051.447,20000.502,602.04755,499.89316,91.519066,87.49206,0.453125,-10.668894,3.0,67.49115,23.519136,8.2499895,7.87499,0.0,5.376,9.516,9.4375,1.447998,-0.5271155,-1.5772157,-2.0943878E-6,-2.0792236E-6,-2.43414E-4,0.79003906,0.7998047,85.00061,-4.687501,288.75522,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.99989,99.90234,0.0,291.1898,290.46838,2.951079,518.25,541.875,-6.035115,473.125,128.0,579.875,79.82713,48.999985,210.87036,0.0,113.88,80.29785,80.09033,434.375,3.0126953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.384,1.752,0.0,5273.0,3603.0,13.68,0.03,1199.1,0.8,450.1,-600.0,0.0,0
339.541,-0.044357326,5.347736,1.5708476,2.0500014,98.67227,16.541367,13.554571,27.576664,480.48227,358.32233,9.0,94.73653,2.0,0.0,345.375,205.125,5319.0,65.09804,-5.71875,1.4875488,543.39996,19816.89,20000.502,602.84357,499.89316,94.40155,87.93715,0.453125,-10.722616,3.0,68.8797,23.49805,8.2499895,7.87499,0.0,5.416,9.496,9.15625,1.4486084,-0.4968804,-1.4867697,-1.6755102E-6,-1.6633788E-6,-1.9473121E-4,0.7910156,0.7998047,85.00061,-4.687501,287.78867,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.9999,99.90234,0.0,290.2611,290.46838,2.9416685,518.25,541.875,-6.078092,469.96875,128.0,579.875,79.82713,48.999985,210.87036,0.0,113.97,80.337524,80.09033,434.5625,3.0126953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.384,1.752,0.0,5303.0,3608.0,13.75,0.01,1197.9,0.8,450.1,-600.0,0.0,0
339.562,-0.05548586,5.3828444,1.5768194,2.0500014,98.672226,16.541367,13.5546055,27.436447,482.24405,359.90683,9.0,94.73659,2.0,0.0,344.625,205.125,5320.0,65.09804,-5.671875,1.4875488,543.39996,19771.783,20000.502,602.84357,499.89316,95.48249,88.255066,0.453125,-10.765593,3.0,69.400024,23.479073,8.2499895,7.87499,0.0,5.428,9.44,9.40625,1.4500732,-0.4726923,-1.414413,-1.3404082E-6,-1.3307031E-6,-1.5578498E-4,0.7910156,0.7998047,85.00061,-4.687501,288.0234,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.99991,99.90234,0.0,290.53473,290.46838,2.9444427,518.25,541.875,-6.112474,469.40625,128.0,580.0,79.82713,48.999985,210.87036,0.0,113.93,80.096436,80.09033,435.0,3.0200195,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.384,1.752,0.0,5303.0,3608.0,13.75,0.01,1197.9,0.8,449.4,-600.0,0.0,0
339.586,-0.104388684,5.396888,1.5778185,2.0500014,98.67219,16.541367,13.55463,27.470509,483.6905,361.05423,9.0,94.73663,2.0,0.0,346.5,205.125,5337.0,65.09804,-6.3515625,1.4859009,543.39996,19934.7,20000.502,602.84357,499.89316,93.7869,87.809975,0.453125,-10.799974,3.0,68.58368,23.461992,8.2499895,7.4999905,0.0,5.364,9.508,9.5625,1.4595947,-0.45334184,-1.3565276,-0.22499825,-1.0645625E-6,-1.2462799E-4,0.7890625,0.7998047,85.00061,-4.687501,288.891,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.999916,99.90234,0.0,291.31412,290.46838,2.9523427,518.625,542.25,-6.1399794,463.78125,128.0,579.78125,79.82713,48.999985,210.87036,0.0,114.6,79.63867,80.096436,437.875,3.0273438,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.384,1.752,0.0,5303.0,3608.0,13.75,0.01,1197.9,0.8,449.4,-600.0,0.0,0
339.603,-0.12351095,5.402505,1.5728234,2.0500014,98.67216,16.541367,13.548788,27.59638,484.61023,362.8967,9.0,94.73667,2.0,0.0,346.5,205.5,5348.0,65.09804,-6.375,1.4859009,543.39996,20028.098,20000.502,602.31287,499.89316,92.83314,87.74639,0.453125,-10.82748,3.0,68.05267,23.44662,8.624989,7.87499,0.0,5.364,9.464,9.65625,1.4672852,-0.5130494,-1.3102193,-0.4049958,-8.5165004E-7,-9.970239E-5,0.78808594,0.7998047,85.00061,-4.687501,288.28934,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.99992,99.90234,0.0,290.65082,290.46838,2.9456215,518.625,542.25,-6.1619835,465.40625,128.0,579.875,79.82713,48.999985,210.87036,0.0,114.53,80.01709,80.10254,440.15625,3.0126953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.38,1.752,0.0,5303.0,3608.0,13.75,0.01,1197.9,0.8,449.4,-600.0,0.0,0
339.63,-0.11880876,5.423502,1.5692868,2.0500014,98.67296,16.541367,13.556417,27.508976,484.736,363.739,9.0,94.7367,2.0,0.0,345.375,205.5,5385.0,65.09804,-6.25,1.4859009,543.39996,20130.518,20000.502,603.1089,499.89316,91.60384,87.68281,0.453125,-10.849484,3.0,67.378235,23.3576,8.624989,7.87499,0.0,5.372,9.472,9.6015625,1.4807129,-0.56081545,-1.2731726,-0.5489938,-6.8132005E-7,-7.9761914E-5,0.7939453,0.7998047,85.00061,-4.687501,288.67056,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.99993,99.90234,0.0,291.28928,290.49326,2.9520679,518.625,542.25,-6.335837,471.4375,128.0,579.875,79.82713,48.999985,210.85205,0.0,115.27,78.378296,80.114746,444.1875,3.0126953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.344,1.752,0.0,5329.0,3620.0,13.75,0.05,1210.7,0.9,445.9,-600.0,0.0,0
339.65,-0.11504701,5.413151,1.5730431,2.0500014,98.673676,16.541367,13.555899,27.564178,485.8744,367.1157,9.0,94.736725,2.0,0.0,348.0,205.5,5393.0,65.09804,-5.890625,1.4859009,543.39996,19964.947,20000.502,603.1089,499.89316,93.46899,87.97954,0.453125,-11.023338,3.0,68.27698,23.27748,8.624989,7.87499,0.0,5.28,9.42,9.6484375,1.4855347,-0.5990283,-1.2435353,-0.66419226,-5.45056E-7,-6.380953E-5,0.7949219,0.7998047,85.00061,-4.687501,288.75092,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.99994,99.90234,0.0,291.339,290.49326,2.9525502,519.0,541.875,-6.31867,471.3125,128.0,580.0,79.82713,48.999985,210.85205,0.0,115.63,78.77197,80.114746,445.65625,3.0004883,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.372,1.752,0.0,5329.0,3620.0,13.75,0.05,1210.7,0.9,445.9,-600.0,0.0,0
339.671,-0.09203761,5.42776,1.5749022,2.0500014,98.674324,16.541367,13.555535,27.575745,485.62616,367.47327,9.0,94.73675,2.0,0.0,346.5,205.5,5377.0,65.09804,-5.9921875,1.4859009,543.39996,20175.625,20000.502,602.84357,499.89316,91.28592,87.95834,0.453125,-11.00617,3.0,67.22565,23.20537,8.624989,7.4999905,0.0,5.328,9.424,9.671875,1.4921875,-0.62959856,-1.2198254,-0.98134816,-4.3604481E-7,-5.1047624E-5,0.7949219,0.7998047,85.00061,-4.687501,288.79507,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.99995,99.90234,0.0,291.339,290.49326,2.9525309,519.0,541.875,-6.304936,458.28125,128.0,580.0,79.82713,48.999985,210.85205,0.0,115.27,78.878784,80.114746,447.65625,3.0151367,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.372,1.752,0.0,5329.0,3620.0,13.75,0.05,1210.7,0.9,445.9,-600.0,0.0,0
339.694,-0.113630086,5.4336042,1.5754288,2.0500014,98.67491,16.541367,13.56114,27.582064,486.0998,366.74036,9.0,94.73676,2.0,0.0,345.75,205.5,5370.0,65.09804,-6.1875,1.4859009,543.39996,20050.916,20000.502,602.84357,499.89316,91.942955,87.83117,0.453125,-10.992437,3.0,67.6239,23.140472,8.624989,7.4999905,0.0,5.372,9.472,9.2578125,1.4830933,-0.72924274,-1.2008575,-1.2350729,-3.4883587E-7,-4.08381E-5,0.7949219,0.7998047,85.00061,-4.687501,289.2979,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.999954,99.90234,0.0,291.3888,290.49326,2.953018,519.0,542.25,-6.2939487,459.84375,128.0,580.09375,79.82713,48.999985,210.85205,0.0,114.56,79.815674,80.10864,444.90625,2.9833984,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.352,1.752,0.0,5355.0,3662.0,13.56,0.01,1218.5,0.8,445.9,-600.0,0.0,0
339.72,-0.11090407,5.492192,1.5733356,2.0500014,98.67626,16.541367,13.559204,27.654818,485.9291,366.1343,9.0,94.73678,2.0,0.0,347.625,205.5,5424.0,65.09804,-5.703125,1.4859009,543.39996,20067.898,20000.502,602.84357,499.89316,91.68862,87.83117,0.453125,-10.981449,3.0,67.34772,23.082066,8.624989,7.4999905,0.0,5.28,9.428,9.9140625,1.5036011,-0.8089581,-1.1856833,-1.4380527,-2.790687E-7,-3.267048E-5,0.79785156,0.7998047,85.00061,-4.687501,288.95496,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.999954,99.90234,0.0,291.50485,290.51813,2.9541538,519.0,541.875,-6.285159,470.75,128.0,579.78125,79.82713,48.999985,210.82764,0.0,115.72,80.00488,80.426025,451.0625,2.9882812,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.364,1.752,0.0,5355.0,3662.0,13.56,0.01,1218.5,0.8,449.25,-600.0,0.0,0
339.741,-0.14872326,5.515627,1.5655342,2.0500014,98.677475,16.541367,13.563708,27.604887,488.8023,372.00278,9.0,94.736786,2.0,0.0,346.125,205.5,5465.0,65.09804,-5.8515625,1.4842529,543.39996,20124.148,20000.502,602.31287,499.89316,90.777245,87.576836,0.453125,-10.97266,3.0,66.82739,23.0295,8.999989,7.4999905,0.0,5.3,9.424,9.8359375,1.5281372,-0.8727304,-1.1735438,-1.6004364,-2.2325496E-7,-2.6136384E-5,0.79785156,0.7998047,85.00061,-4.687501,288.5446,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.999954,99.90234,0.0,291.1732,290.51813,2.9507563,519.0,541.875,-6.278127,468.71875,128.0,579.78125,79.82713,48.999985,210.82764,0.0,116.65,80.770874,80.93262,458.4375,2.9711914,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.328,1.752,0.0,5355.0,3662.0,13.56,0.01,1218.5,0.8,449.25,-600.0,0.0,0
339.761,-0.11897861,5.487501,1.5712495,2.0500014,98.678566,16.541367,13.566861,27.545195,490.13693,375.8381,9.0,94.73679,2.0,0.0,345.0,205.875,5472.0,65.09804,-6.15625,1.4842529,543.39996,19984.053,20000.502,602.31287,499.89316,91.68862,87.322495,0.453125,-10.965628,3.0,67.18445,22.98219,8.999989,7.87499,0.0,5.312,9.436,9.890625,1.5358276,-0.9237482,-1.1638323,-1.7303435,-1.7860397E-7,-2.0909107E-5,0.796875,0.7998047,85.00061,-4.687501,289.4655,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.999954,99.90234,0.0,291.9609,290.51813,2.9587064,519.375,541.875,-6.272502,457.5,128.0,579.78125,79.82713,48.999985,210.82764,0.0,117.18,79.333496,81.01807,460.71875,2.9882812,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.324,1.752,0.0,5417.0,3692.0,13.68,0.01,1191.3,0.8,449.25,-600.0,0.0,0
339.783,-0.09518289,5.4200006,1.5693761,2.0500014,98.67955,16.541367,13.569068,27.678656,489.2712,375.65485,9.0,94.7368,2.0,0.0,345.0,207.0,5477.0,65.09804,-6.2421875,1.4842529,543.39996,19757.986,20000.502,602.84357,499.89316,94.12602,87.21652,0.453125,-10.960003,3.0,68.359375,22.93961,8.999989,8.2499895,0.0,5.316,9.416,9.9140625,1.5438232,-0.8893745,-0.93106586,-1.8342692,-1.4288318E-7,-1.6727286E-5,0.7949219,0.7998047,85.00061,-4.687501,289.4654,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.999954,99.90234,0.0,292.01895,290.51813,2.9592652,519.375,542.25,-6.2680016,456.96875,128.0,580.0,79.82713,48.999985,210.82764,0.0,116.72,79.05884,81.0791,463.125,2.9956055,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.324,1.752,0.0,5417.0,3692.0,13.68,0.01,1191.3,0.8,451.7,-600.0,0.0,0
339.8,-0.07614631,5.3555,1.5628343,2.0500014,98.680435,16.541367,13.570613,27.67851,486.12427,373.5797,9.0,94.73681,2.0,0.0,345.0,207.0,5504.0,65.09804,-6.171875,1.482544,543.39996,19657.69,20000.502,602.31287,499.89316,95.37651,86.66546,0.453125,-10.9555025,3.0,68.89038,22.901289,8.999989,8.2499895,0.0,5.316,9.404,9.96875,1.5488281,-0.86187553,-0.7448527,-1.9174097,-1.14306545E-7,-1.3381829E-5,0.7919922,0.7998047,85.00061,-4.687501,289.05197,350.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,65.999954,99.90234,0.0,290.8581,290.51813,2.9474747,519.375,542.25,-6.4206514,456.4375,128.0,579.875,79.82713,48.999985,210.82764,0.0,117.42,81.45447,81.414795,464.625,2.9785156,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.316,1.752,0.0,5417.0,3692.0,13.68,0.01,1191.3,0.8,451.7,-600.0,0.0,0
