Time,Accel Lat (g),Accel Long (g),AFR (AFR),AFR SP (AFR),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (lbft),Torque Lim (),Torque Max (lbft),Torque Req (lbft),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),Current Slot (),Spark MS (),PUT MS (),Lambda MS (),MAP Max MS (),Impulse Comb (),PUT FF Wt (),Spark FF Wt (),Lambda FF Wt (),MAP Max FF Wt (),Torque FF Wt (),MPI FF Wt (),PUT FF (),Spark FF (),Lambda FF (),Torque FF (),MPI FF (),AFU Ratio (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.60:2022_5_5:Diggsv2.19.bin]
1106.767,0.0,0.09238022,15.101953,14.685644,418.5548,481.67255,97.477844,60.35,13.75,-0.8753192,0.0,206.15002,2.0,3.0,0.0,4904.0,262.875,39.375,65.09804,-12.0859375,0.25061035,135.27994,2465.0366,2469.5007,89.551636,72.50334,398.63586,1.0,40.44037,68.45,21.375,21.375,2.472,0.0,0.69000244,-25.523438,0.0,0.0,0.0,0.0,0.0,60.66284,-1.5625,95.651474,108.44953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,143.59999,37.597656,0.0,1.0238177,100.93551,108.041534,335.625,368.25,-0.7,3.90625,93.87769,0.0,354.1676,107.269035,49.016663,86.0,61.09619,0.0,65.41812,207.0,0.0,3.6346436,18.914795,22.572327,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,4866.0,3310.0,4.76,0.07,647.9,0.4,118.2,-600.0,0.0,0
1106.87,-0.01019368,0.10512232,14.642577,14.685644,444.86255,573.61554,97.477844,60.35,13.7109375,-0.26489308,0.0,206.15002,2.0,3.0,0.0,4921.0,258.0,37.875,65.09804,-15.640625,0.35864258,152.42728,2555.9353,2522.1465,90.552216,72.50334,421.28564,1.0,40.26947,68.45,19.875,19.875,2.64,0.0,0.69989014,-21.320312,0.0,0.0,0.0,0.0,0.0,61.343384,-1.5625,99.32109,125.83702,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,143.59999,43.359375,0.0,1.0354713,103.025024,124.368,336.0,371.625,-0.7,3.125,100.90757,0.0,354.2598,132.64575,78.42666,86.0,66.1499,0.0,65.648026,209.96875,0.0,36.779785,24.316406,61.491394,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,4866.0,3310.0,4.76,0.07,647.9,0.4,118.2,-600.0,0.0,0
1106.999,0.0,0.124235466,14.628222,14.685644,477.30908,624.14386,97.46955,60.35,13.7890625,0.2685436,0.0,206.15002,2.0,3.0,0.0,4953.0,255.375,36.375,65.09804,-20.210938,0.41552734,165.23804,2596.4202,2567.1726,91.86066,72.50334,451.5648,1.0,40.924072,68.45,18.0,18.375,2.732,0.0,0.6904907,-16.671875,0.0,0.0,0.0,0.0,0.0,62.27112,-1.5625,105.49919,136.04787,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,143.59999,46.191406,0.0,1.0569971,108.63025,133.64647,336.375,376.125,-0.6125,3.125,108.859406,0.0,354.53638,145.62221,79.82713,86.0,75.10376,0.0,66.03328,207.15625,0.0,35.34546,27.087402,64.14642,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,4915.0,3348.0,5.36,0.05,675.8,0.3,149.0,-600.0,0.0,0
1107.02,0.0,0.124235466,14.628222,14.685644,484.15878,635.03796,97.46955,60.35,13.7890625,1.1646029,0.0,206.15002,2.0,3.0,0.0,4959.0,254.625,36.0,65.09804,-20.578125,0.42669678,167.65094,2598.883,2581.2576,91.97611,72.50334,456.09476,1.0,41.192627,68.45,17.625,18.0,2.756,0.0,0.6895752,-16.515625,0.0,0.0,0.0,0.0,0.0,62.4115,-1.5625,106.71864,138.04964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,143.59999,46.875,0.0,1.1145045,109.7828,135.50381,336.375,376.5,-0.39374998,3.125,111.09514,0.0,354.53638,148.6416,79.82713,86.0,76.80664,0.0,66.17619,206.875,0.0,35.620117,27.575684,65.104675,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,4915.0,3348.0,5.36,0.05,675.8,0.3,149.0,-600.0,0.0,0
1107.04,0.0,0.12742099,14.628222,14.7,486.86575,652.50244,97.46955,60.35,13.75,1.3414698,0.0,206.15002,2.0,3.0,0.0,4959.0,252.75,35.625,65.09804,-20.484375,0.4432373,171.26614,2597.4207,2594.9578,92.16853,72.50334,454.4258,1.0,41.87622,68.45,17.625,17.625,2.808,0.0,0.6807251,-15.7734375,0.0,0.0,0.0,0.0,0.0,62.35962,-1.5625,107.420555,141.81378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,143.59999,47.851562,0.0,1.1263292,110.50419,138.9366,336.375,376.875,-0.39374998,3.125,112.10928,0.0,354.5825,152.95172,79.82713,86.0,77.70386,0.0,66.163765,204.21875,0.0,36.07483,28.49121,66.804504,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,4915.0,3348.0,5.36,0.05,675.8,0.3,149.0,-600.0,0.0,0
1107.071,0.0,0.13060652,14.613867,14.7,496.63788,676.495,97.46955,60.35,13.769531,1.4432737,0.0,206.15002,2.0,3.0,0.0,4971.0,252.0,35.25,65.09804,-20.28125,0.46038818,175.82661,2642.6777,2612.5063,92.39943,72.50334,467.53885,1.0,40.716553,68.45,16.875,17.25,2.836,0.0,0.6668701,-14.390625,0.0,0.0,0.0,0.0,0.0,62.76245,-1.5625,108.6908,145.64272,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,143.59999,49.21875,0.0,1.1337304,111.80599,142.49376,336.375,376.5,-0.21875,2.34375,114.32197,0.0,354.67468,159.0366,79.82713,86.0,79.63867,0.0,66.21348,200.0625,0.0,36.279297,29.406738,68.18695,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,4945.0,3365.0,5.46,0.06,701.9,0.4,156.55,-600.0,0.0,0
1107.089,0.0,0.13379204,14.628222,14.7,505.19406,695.82465,97.477844,60.35,13.769531,1.6263051,0.0,206.15002,2.0,3.0,0.0,4969.0,251.25,34.875,65.09804,-19.773438,0.47296143,179.1599,2640.9844,2623.5896,92.668816,72.50334,479.69818,1.0,41.174316,68.45,16.875,16.875,2.86,0.0,0.6494751,-14.0703125,0.0,0.0,0.0,0.0,0.0,63.134766,-1.5625,109.92754,148.86626,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,143.59999,50.29297,0.0,1.1469887,112.88392,145.40417,336.75,376.125,0.0,2.34375,116.05062,0.0,354.67468,163.80771,79.82713,86.0,81.170654,0.0,66.35639,194.84375,0.0,36.019897,30.187988,68.54401,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,4945.0,3365.0,5.46,0.06,701.9,0.4,156.55,-600.0,0.0,0
1107.109,0.0,0.13379204,14.642577,14.7,512.9309,713.7978,97.477844,60.35,13.7890625,1.8056794,0.0,206.15002,2.0,3.0,0.0,4975.0,251.25,34.875,65.09804,-19.789062,0.48492432,182.42685,2630.286,2635.6736,92.89972,72.50334,487.8044,1.0,42.23175,68.45,16.875,16.875,2.86,0.0,0.6403198,-13.5703125,0.0,0.0,0.0,0.0,0.0,63.383484,-1.5625,110.983154,151.61562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,143.59999,51.367188,0.0,1.158047,113.96185,147.9,336.75,375.75,0.0,2.34375,120.22245,0.0,354.74384,168.4866,79.82713,86.0,82.70874,0.0,66.406105,192.09375,0.0,36.312866,30.83496,69.34357,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,4945.0,3365.0,5.46,0.06,701.9,0.4,156.55,-600.0,0.0,0
1107.128,0.0,0.13697757,14.6712885,14.7,525.2445,730.5417,97.477844,60.35,13.769531,1.958783,0.0,206.15002,2.0,3.0,0.0,4986.0,250.5,34.875,65.09804,-19.015625,0.49450684,185.1797,2637.9058,2650.0664,93.09214,72.50334,498.29483,1.0,42.362976,68.45,16.875,16.875,2.904,0.0,0.6345825,-12.453125,0.0,0.0,0.0,0.0,0.0,63.705444,-1.5625,112.77265,154.03212,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,143.59999,52.441406,0.0,1.1691052,115.38802,149.492,337.125,375.375,0.0875,3.125,121.25965,0.0,354.92822,173.18855,79.82713,86.0,84.81445,0.0,66.45581,190.375,0.0,35.50415,31.237793,68.84003,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,4961.0,3380.0,5.79,0.05,712.7,0.3,156.55,-600.0,0.0,0
1107.147,0.0,0.1401631,14.7143545,14.7,534.3699,741.60535,97.477844,60.35,13.769531,2.2183282,0.0,206.15002,2.0,3.0,0.0,4988.0,247.875,34.875,65.09804,-18.117188,0.50201416,187.55943,2653.2222,2672.541,93.28456,72.50334,502.10953,1.0,43.38379,68.45,16.875,16.875,2.984,0.0,0.65197754,-11.1875,0.0,0.0,0.0,0.0,0.0,63.822937,-1.5625,113.03074,154.08057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,143.59999,53.027344,0.0,1.1837358,115.96845,149.81538,337.125,374.25,0.30625,3.125,123.633675,0.0,355.2048,175.83917,79.82713,86.0,86.03516,0.0,66.573875,195.59375,0.0,36.28235,31.317139,69.636536,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,4961.0,3380.0,5.79,0.05,712.7,0.3,164.1,-600.0,0.0,0
1107.177,0.0,0.14334862,14.6712885,14.7,547.3795,760.1296,97.477844,60.35,13.769531,2.2557607,0.0,206.15002,2.0,3.0,0.0,5005.0,246.0,34.875,65.09804,-17.007812,0.51501465,191.3239,2686.4722,2687.088,93.55395,72.50334,518.08356,1.0,43.266296,68.45,16.875,16.875,3.048,0.0,0.6616211,-10.171875,0.0,0.0,0.0,0.0,0.0,64.312744,-1.5625,114.99103,156.82645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,143.59999,54.19922,0.0,1.1896904,117.76776,151.67273,337.125,373.5,0.39374998,3.125,128.31258,0.0,355.73492,180.8177,79.82713,86.0,88.45825,0.0,66.69193,198.5,0.0,35.90393,31.768799,69.44733,5.0,0.0,-0.55547774,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,4961.0,3380.0,5.79,0.05,712.7,0.3,164.1,-600.0,0.0,0
1107.201,0.01019368,0.14653414,14.6712885,14.7,560.5573,792.68475,97.46955,60.35,13.769531,2.5412798,0.0,206.15002,2.0,3.0,0.0,5012.0,244.5,34.5,65.09804,-16.273438,0.53637695,197.2525,2695.5542,2705.4832,93.70788,72.50334,526.6666,1.0,43.572998,68.45,16.5,16.5,3.1,0.0,0.61657715,-9.5,0.0,0.0,0.0,0.0,0.0,64.575195,-1.5625,116.44005,161.94196,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,143.59999,56.054688,0.0,1.2082518,119.14419,157.17845,337.5,372.375,0.48125,3.125,132.11563,0.0,355.98846,189.25356,79.82713,86.0,89.764404,0.0,66.754074,184.96875,0.0,36.123657,33.239746,71.17462,5.0,0.0,-0.7935396,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,4985.0,3397.0,6.0,0.05,747.3,0.3,175.15,-600.0,0.0,0
1107.22,0.01019368,0.14971967,14.642577,14.7,569.78314,824.4346,97.46955,60.35,13.769531,2.751443,0.0,206.15002,2.0,3.0,0.0,5012.0,243.0,34.5,65.09804,-15.40625,0.5595703,203.51277,2706.4067,2725.8025,93.9003,72.50334,537.15704,1.0,44.19098,68.45,16.5,16.5,3.144,0.0,0.559021,-8.1640625,0.0,0.0,0.0,0.0,0.0,64.897156,-1.5625,117.27851,166.38803,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,143.59999,58.30078,0.0,1.2223734,120.13921,160.42882,337.5,371.625,0.6125,3.125,133.36026,0.0,356.5186,199.97124,79.82713,86.0,91.918945,0.0,66.95912,167.71875,0.0,35.961914,34.10034,72.032166,5.0,0.0,-1.6664331,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,4985.0,3397.0,6.0,0.05,747.3,0.3,175.15,-600.0,0.0,0
1107.267,0.02038736,0.15927625,14.5851555,14.613867,595.61084,880.72797,97.46955,60.35,13.730469,2.873052,0.0,206.15002,2.0,3.0,0.0,5025.0,239.625,34.5,65.09804,-13.5546875,0.6015625,216.62202,2736.1162,2759.8992,94.43907,72.50334,567.9131,1.0,45.162964,68.45,16.5,16.5,3.276,0.0,0.50427246,-6.421875,0.0,0.0,0.0,0.0,0.0,65.841675,-1.5625,120.20548,174.0901,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,143.59999,63.867188,0.0,1.232582,122.94182,167.33586,338.25,369.75,0.7,2.34375,141.0355,0.0,357.48663,226.06247,79.82713,86.0,95.77637,0.0,66.97155,151.28125,0.0,37.960815,36.14502,76.03302,5.0,0.0,-3.80899,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,5005.0,3405.0,6.26,0.05,761.4,0.3,175.15,-600.0,0.0,0
1107.327,0.01019368,0.17201833,14.556445,13.996581,627.3194,915.3601,97.477844,60.35,13.730469,3.296371,0.0,206.15002,2.0,3.0,0.0,5039.0,234.375,33.75,65.09804,-9.5546875,0.6287842,226.17413,2775.7544,2799.7683,95.439644,72.50334,611.7821,1.0,47.366333,68.45,15.75,15.75,3.448,0.0,0.5166626,-4.1484375,0.0,0.0,0.0,0.0,0.0,67.89093,-1.5625,124.6621,178.05667,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,143.59999,70.11719,0.0,1.2612283,127.26181,170.48672,338.625,366.375,0.78749996,2.34375,151.49965,0.0,358.59296,245.93051,79.82713,86.0,100.62256,0.0,67.24496,155.0,0.0,38.29956,37.04834,77.09808,5.0,0.0,-6.3483167,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,5005.0,3405.0,6.26,0.05,761.4,0.3,194.3,-600.0,0.0,0
1107.419,0.01019368,0.18794596,14.427245,12.273926,687.0287,943.46436,97.477844,60.35,13.7109375,3.9427502,0.0,206.15002,2.0,3.0,0.0,5077.0,223.5,32.25,65.09804,-5.5703125,0.66052246,237.58359,2835.2502,2885.741,97.094444,72.50334,720.501,1.0,54.83246,68.45,14.25,14.25,3.792,0.0,0.63934326,-1.5703125,0.0,0.0,0.0,0.0,0.0,77.78015,-1.5625,133.1082,179.54872,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,143.59999,73.53516,0.0,1.305546,135.60332,171.82999,339.0,361.5,0.78749996,3.125,174.52539,0.0,360.99005,257.29358,79.82713,86.0,109.2041,0.0,67.8104,191.8125,0.0,34.67102,37.34131,73.487854,5.0,0.0,-13.728235,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,5051.0,3447.0,6.99,0.06,808.7,0.3,194.3,-600.0,0.0,0
1107.527,0.02038736,0.21343017,12.431835,11.757129,750.93695,948.3392,97.477844,60.35,13.671875,5.167755,0.0,206.15002,2.0,3.0,0.0,5117.0,181.125,31.125,65.09804,-5.59375,0.71087646,252.63312,2853.4146,2900.8264,100.5195,72.50334,899.3149,1.0,64.56909,68.45,13.125,13.125,5.176,0.0,0.8388672,0.4140625,0.0,0.0,0.0,0.0,0.0,85.00061,-1.5625,143.69267,179.28862,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,143.59999,73.92578,0.0,1.3911194,146.10896,171.7139,340.125,361.5,0.91875,3.90625,189.55319,0.0,363.6637,259.6215,79.82713,86.0,119.29321,0.0,68.23294,251.65625,0.0,33.621216,37.22534,69.97528,5.0,0.0,-19.362366,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,5051.0,3447.0,6.99,0.06,808.7,0.3,237.85,-600.0,0.0,0
1107.648,0.02038736,0.23254332,12.10166,11.757129,814.4242,967.28735,97.477844,60.35,13.730469,6.702906,9.0,206.15002,2.0,3.0,0.0,5173.0,168.0,30.75,65.09804,-5.0625,0.78948975,272.31772,2864.113,2900.8264,101.712494,72.50334,992.77496,0.9296875,67.56134,68.45,12.75,12.75,5.284,1.82,0.88812256,1.203125,0.0,0.0,0.0,0.0,0.0,85.00061,-1.5625,154.6922,182.32378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,145.4,74.41406,0.0,1.4988941,156.89655,172.97424,331.875,361.125,0.91875,5.46875,206.5171,0.0,366.7753,262.11078,79.82713,86.0,128.49121,0.0,68.95373,266.4375,0.0,27.474976,37.46338,64.756775,5.0,0.0,-29.757734,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,5143.0,3504.0,8.55,0.06,908.1,0.4,269.35,-600.0,0.0,0
1107.679,0.02038736,0.24209988,12.015527,11.757129,829.7337,974.70557,97.477844,60.35,13.769531,8.298255,9.0,206.15002,2.0,3.0,0.0,5178.0,163.125,30.75,65.09804,-4.9921875,0.80822754,277.60788,2855.8774,2900.8264,101.9434,72.50334,997.30493,0.921875,68.573,68.45,12.375,12.75,5.452,1.888,0.89538574,1.6640625,0.0,0.0,0.0,0.0,0.0,85.00061,-1.5625,157.29121,183.47464,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,145.4,74.609375,0.0,1.6095611,159.48357,173.88634,332.625,361.125,0.91875,5.46875,208.66063,0.0,367.21323,262.91748,79.82713,86.0,130.69458,0.0,69.233345,268.625,0.0,21.472168,37.719727,59.191895,5.0,0.0,-31.106752,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,5143.0,3504.0,8.55,0.06,908.1,0.4,269.35,-600.0,0.0,0
1107.7,0.01019368,0.2452854,11.943749,11.757129,838.7919,983.3106,97.477844,60.35,13.652344,8.675211,9.0,206.15002,2.0,3.0,0.0,5192.0,163.125,30.75,65.09804,-4.96875,0.8217163,281.64597,2849.2583,2900.8264,101.9434,72.50334,1014.9479,0.921875,69.696045,68.45,12.75,12.75,5.452,1.924,0.8919678,1.7265625,0.0,0.0,0.0,0.0,0.0,85.00061,-1.5625,158.91772,185.1836,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,145.4,74.609375,0.0,1.6361006,161.13362,175.38715,332.625,361.125,0.91875,5.46875,211.68002,0.0,367.9047,263.19406,79.82713,86.0,132.35474,0.0,69.3017,267.59375,0.0,17.211914,38.128662,55.340576,5.0,0.0,-34.598328,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,5170.0,3516.0,8.76,0.04,930.9,0.3,269.35,-600.0,0.0,0
1107.72,0.01019368,0.25165647,11.915039,11.757129,850.0982,983.52264,97.477844,60.35,13.7890625,8.911117,9.0,206.15002,2.0,3.0,0.0,5208.0,160.125,30.75,65.09804,-5.375,0.83306885,284.93777,2869.0388,2900.8264,101.9434,72.50334,1019.47784,0.9140625,69.83948,68.45,12.75,12.75,5.536,1.992,0.90216064,1.609375,0.0,0.0,0.0,0.0,0.0,85.00061,-1.5625,161.04927,185.22499,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,145.4,74.609375,0.0,1.6530281,163.09879,175.48665,333.0,361.125,1.00625,5.46875,212.02576,0.0,368.4809,263.47064,79.82713,86.0,133.80127,0.0,69.46947,270.65625,0.0,15.975952,38.128662,54.104614,5.0,0.0,-37.137653,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,5170.0,3516.0,8.76,0.04,930.9,0.3,278.9,-600.0,0.0,0
1107.739,0.02038736,0.25165647,11.886328,11.757129,854.8416,985.3877,97.477844,60.35,13.691406,9.220272,9.0,206.15002,2.0,3.0,0.0,5209.0,158.625,30.75,65.09804,-5.1796875,0.84039307,287.45847,2868.3462,2900.8264,101.9434,72.50334,1031.3988,0.90625,70.02411,68.45,12.75,12.375,5.592,2.036,0.9124756,1.6640625,0.0,0.0,-0.75,0.0,0.0,85.00061,-1.5625,161.72282,185.31694,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,145.4,74.609375,0.0,1.6731882,163.93625,175.55298,333.375,361.125,1.00625,5.46875,213.54698,0.0,368.6192,263.86246,79.82713,86.0,134.46655,0.0,69.59996,273.75,0.0,14.413452,38.14087,52.55432,5.0,0.0,-37.375713,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,5170.0,3516.0,8.76,0.04,930.9,0.3,278.9,-600.0,0.0,0
1107.762,0.01019368,0.25484198,11.828906,11.757129,861.1467,986.0659,97.477844,60.35,13.769531,9.317963,9.0,206.15002,2.0,3.0,0.0,5217.0,159.0,30.75,65.09804,-5.015625,0.84588623,289.0339,2887.2803,2900.8264,101.9434,72.50334,1049.2802,0.90625,69.911194,68.45,12.375,12.375,5.576,2.068,0.91381836,2.2109375,-0.375,0.0,-0.75,0.0,0.0,85.00061,-1.5625,162.93927,185.50752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,145.4,74.609375,0.0,1.6817796,165.16342,175.66077,333.75,361.125,1.00625,5.46875,215.34479,0.0,368.96494,263.81638,79.82713,86.0,135.39429,0.0,69.68073,274.15625,0.0,13.482666,38.15918,51.641846,5.0,0.0,-38.883442,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,5207.0,3540.0,9.07,0.05,919.7,0.4,278.9,-600.0,0.0,0
1107.777,0.01019368,0.25484198,11.785839,11.757129,863.6807,989.9659,97.477844,60.35,13.691406,9.494394,9.0,206.15002,2.0,3.0,0.0,5231.0,157.125,30.375,65.09804,-5.015625,0.8508301,290.72543,2889.8972,2900.8264,101.904915,72.50334,1060.009,0.90625,69.60449,68.45,12.375,12.0,5.644,2.068,0.9194336,2.3671875,-0.375,0.0,-0.75,0.0,0.0,85.00061,-1.5625,163.52394,186.44023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,145.4,74.609375,0.0,1.6943688,165.81018,175.85149,334.125,361.125,1.00625,4.6875,217.35002,0.0,369.35675,263.86246,79.82713,86.0,135.90698,0.0,69.85472,275.84375,0.0,12.426758,38.17749,50.604248,5.0,0.0,-41.89889,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,5207.0,3540.0,9.07,0.05,919.7,0.4,278.9,-600.0,0.0,0
1107.801,0.01019368,0.26439857,11.800195,11.757129,870.3109,1002.0045,97.477844,60.35,13.691406,9.579193,9.0,206.15002,2.0,3.0,0.0,5239.0,156.75,30.375,65.09804,-5.0546875,0.8621826,294.2826,2867.4995,2900.8264,101.904915,72.50334,1068.8304,0.90625,70.90149,68.45,12.375,12.0,5.644,2.08,0.91589355,2.1171875,-0.375,0.0,-0.75,0.0,0.0,85.00061,-1.5625,164.47334,188.2619,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,145.4,75.29297,0.0,1.7010038,166.73886,177.65079,334.125,361.125,1.00625,4.6875,218.50247,0.0,369.72552,266.53613,79.82713,86.0,136.6394,0.0,69.979,274.78125,0.0,12.362671,38.69629,51.05896,5.0,0.0,-44.27951,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,5207.0,3540.0,9.07,0.05,919.7,0.4,287.1,-600.0,0.0,0
1107.818,0.01019368,0.2675841,11.800195,11.757129,873.5994,1011.03345,97.477844,60.35,13.75,9.716892,9.0,206.15002,2.0,3.0,0.0,5242.0,156.0,30.375,65.09804,-5.078125,0.87176514,297.56613,2872.4255,2900.8264,101.78946,72.50334,1065.2543,0.90625,70.93201,68.45,12.375,12.0,5.672,2.112,0.9160156,2.0078125,-0.375,0.0,-0.75,0.0,0.0,85.00061,-1.5625,165.32024,190.25566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,145.4,75.68359,0.0,1.7105309,167.3856,179.27597,334.5,361.125,1.00625,4.6875,217.62662,0.0,369.86383,268.31088,79.82713,86.0,137.22534,0.0,70.078415,274.8125,0.0,13.412476,39.178467,52.590942,5.0,0.0,-45.945942,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,5207.0,3540.0,9.07,0.05,919.7,0.4,287.1,-600.0,0.0,0
