Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),SimosTools [R0.52:2022_3_15:Diggsv2.9 swg.bin],DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C)
878.206,0,0.37589192,1659.2761,2050.0015,98.34018,15.75,13.691406,29.058022,9,93,2,4,0,4523,161.625,22.125,65.09804,-4.40625,1.4824219,536.7417,199.17719,200.00504,5.914341,5.150173,1610.5175,0.453125,80.70679,22.5,4.125,3.75,6.196,10.72,1.0703735,8.0703125,-0.375,0,-1.125,0,0,0.80371094,0.8095703,82.00073,3.125,298.52203,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.0737777,302.2095,299.94586,330,360.375,1.18125,-8.59375,495.5625,128,539.875,79.82713,58,207.93457,0,142.67,321.125,2.0141602,-2.3284912,87.98218,87.83722,0,3334,4472,0.1,13.79,122.6,1223.2,-600,548.7,0
878.225,0,0.37589192,1654.812,2050.0015,98.34018,15.75,13.730469,29.033974,9,93,2,4,0,4529,162.375,22.125,65.09804,-4.375,1.4822998,536.69196,197.71783,200.00504,5.9037275,5.150173,1605.5107,0.453125,81.73828,22.5,4.125,3.75,6.18,10.728,1.0748901,8.1875,-0.375,0,-1.125,0,0,0.8046875,0.8095703,82.00073,3.125,297.7766,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.073103,301.46326,300.14487,330.375,360.375,1.18125,-8.59375,495.3125,128,539.875,79.82713,58,207.74536,0,142.78,322.46875,2.005005,-0.24414062,88.012695,89.930725,0,3334,4472,0.1,13.79,122.6,1223.2,-600,548.7,0
878.245,-0.01019368,0.37589192,1657.7347,2050.0015,98.34018,15.75,13.7109375,28.92586,9,93,2,4,0,4545,162.375,22.5,65.09804,-4.390625,1.4819946,536.59247,198.05746,200.00504,5.890461,5.150173,1613.1401,0.453125,81.26831,22.5,4.5,4.125,6.176,10.728,1.0853271,8.0546875,-0.375,0,-1.125,0,0,0.8046875,0.8095703,82.00073,3.125,298.34277,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.0655146,302.07684,300.6009,330.375,360.375,1.18125,-8.59375,500.15625,128,539.875,79.82713,58,208.05664,0,143.16,325.59375,1.9927979,-1.7913818,88.06152,88.4079,0,3342,4502,0.08,14.04,125.3,1219.5,-600,548.7,0
878.267,0,0.37589192,1659.4043,2010.6216,98.34018,15.75,13.7109375,29.007975,9,93,2,4,0,4557,161.625,22.5,65.09804,-4.328125,1.4819946,536.59247,198.83755,200.00504,5.8798475,5.150173,1622.2001,0.453125,81.06384,22.5,4.5,4.125,6.168,10.748,1.0874634,8.0078125,-0.375,0,-1.125,0,0,0.80371094,0.8095703,82.00073,3.125,298.6914,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.071754,302.508,300.6921,330.375,360.375,1.18125,-8.59375,500.8125,128,539.78125,79.82713,58,208.20312,0,143.53,326.25,1.9683838,-1.6845703,88.06763,88.471985,0,3342,4502,0.08,14.04,125.3,1219.5,-600,544.05,0
878.287,-0.01019368,0.37589192,1659.8048,2013.8856,98.34018,15.75,13.691406,29.05854,9,93,2,4,0,4552,161.625,22.5,65.09804,-3.890625,1.4799805,536.44324,200.54631,200.00504,5.8798475,5.15548,1621.7231,0.453125,80.2475,22.5,4.5,4.125,6.168,10.76,1.1043701,8.0625,-0.375,0,-1.125,0,0,0.8027344,0.8095703,82.00073,3.125,298.31754,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.0761383,301.95245,300.93256,330.375,360,1.18125,-8.59375,492.9375,128,540,79.82713,58,208.38623,0,143.29,331.3125,1.953125,-1.8951416,88.09204,88.25226,0,3342,4502,0.08,14.04,125.3,1219.5,-600,544.05,0
878.306,0,0.37589192,1662.9397,2014.352,98.34018,15.75,13.7109375,29.004314,9,93,2,4,0,4578,161.625,22.5,65.09804,-3.34375,1.4810181,536.83295,201.18843,200.00504,5.8957677,5.15548,1620.5311,0.453125,79.818726,22.5,4.5,4.125,6.18,10.804,1.1188354,8.1484375,-0.375,0,-1.125,0,0,0.80371094,0.8095703,82.00073,3.125,299.21677,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.0704892,302.78162,301.5793,330.75,359.25,1.3125,-8.59375,499.28125,128,539.875,79.82713,58,208.6914,0,144.1,335.65625,1.9195557,-2.307129,88.15918,87.85553,0,3370,4525,0.1,13.99,121.8,1230.8,-600,544.05,0
878.325,-0.01019368,0.37907746,1659.2043,2016.9802,98.34018,15.75,13.7109375,29.134737,9,93,2,4,0,4571,162,22.5,65.09804,-3.6953125,1.4805908,536.68365,199.37354,200.00504,5.927608,5.15548,1631.9752,0.453125,80.921936,22.5,4.5,4.125,6.144,10.804,1.1189575,8.109375,-0.375,0,-1.125,0,0,0.80371094,0.8095703,82.00073,3.125,298.68616,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.0789206,302.49142,301.36374,330.75,359.625,1.3125,-8.59375,500.6875,128,540,79.82713,58,208.42896,0,144.15,335.6875,1.9104004,-1.1352539,88.134766,88.98163,0,3370,4525,0.1,13.99,121.8,1230.8,-600,552.1,0
878.346,-0.01019368,0.37589192,1663.1553,2015.1997,98.34018,15.75,13.7109375,29.05778,9,93,2,4,0,4569,162.75,22.5,65.09804,-3.703125,1.4803467,536.58417,198.78448,200.00504,5.9621015,5.15548,1631.4983,0.453125,81.196594,22.5,4.5,4.125,6.112,10.696,1.1201172,7.828125,-0.375,0,-1.125,0,0,0.79785156,0.8095703,82.00073,3.125,298.9715,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.07597,302.8148,301.314,330.75,359.625,1.3125,-8.59375,501.09375,128,540.1875,79.82713,58,208.59985,0,144.12,336.03125,1.8890381,-1.5167236,88.12866,88.54828,0,3370,4525,0.1,13.99,121.8,1230.8,-600,552.1,0
878.366,0,0.37907746,1665.1812,2016.0898,98.34018,15.75,13.7109375,29.099163,9,93,2,4,0,4588,162,22.5,65.09804,-3.7265625,1.4802246,536.5344,198.84816,200.00504,5.9992485,5.15548,1629.8295,0.453125,80.88989,22.5,4.5,4.5,6.136,10.652,1.1358032,8.0234375,-0.375,0,0,0,0,0.7939453,0.8095703,82.00073,3.125,299.29312,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.079258,303.07184,301.86954,330.75,359.625,1.3125,-9.375,501.5,128,539.78125,79.82713,58,208.97217,0,144.77,340.75,1.8707275,-1.5991211,88.1897,88.5025,0,3370,4525,0.1,13.99,121.8,1230.8,-600,552.1,0
878.386,0,0.37907746,1661.6011,2018.0398,98.34018,15.75,13.671875,29.145811,9,93,2,4,0,4600,162,22.875,65.09804,-3.703125,1.4802246,536.5344,198.88,200.00504,6.039049,5.1581335,1630.7831,0.453125,80.99213,22.5,4.875,4.875,6.136,10.548,1.1455078,8.484375,0,0,0,0,0,0.78808594,0.8095703,82.00073,3.125,299.1463,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.081872,302.93918,302.22607,330.75,359.625,1.3125,-9.375,503.34375,128,539.78125,79.82713,58,208.94775,0,144.83,343.65625,1.8585205,-0.96435547,88.220215,89.12506,0,3386,4555,0.09,14.11,125.8,1229.6,-600,552.1,0
878.419,0,0.37907746,1666.6718,2019.8203,98.34018,15.75,13.691406,29.124517,9,93,2,4,0,4608,162.375,22.875,65.09804,-3.828125,1.4818115,537.1231,199.9891,200.00504,6.0868096,5.1581335,1638.6509,0.453125,80.07355,22.5,4.875,4.875,6.112,10.42,1.1502075,8.28125,0,0,0,0,0,0.78808594,0.8095703,82.00073,3.125,300.04114,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.080523,303.7269,302.46655,331.125,359.625,1.4,-10.15625,503.28125,128,539.875,79.82713,58,209.28955,0,144.88,345.0625,1.8432617,-1.5472412,88.24463,88.54523,0,3386,4555,0.09,14.11,125.8,1229.6,-600,557.55,0
878.437,0,0.37589192,1669.2472,2002.1014,98.34018,15.75,13.691406,29.254303,9,93,2,4,0,4619,161.625,22.875,65.09804,-3.921875,1.4819946,537.1729,199.52742,200.00504,6.11865,5.1581335,1632.6904,0.453125,80.34973,22.5,4.875,4.875,6.136,10.384,1.1585083,8.3359375,0,0,0,0,0,0.7890625,0.8095703,82.00073,3.125,300.14456,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.0885332,303.85956,302.66556,331.125,360,1.4,-10.15625,503.1875,128,539.78125,79.82713,58,209.30176,0,145.57,347.5625,1.8218994,-1.1260986,88.26904,88.96484,0,3418,4586,0.12,14.15,122.1,1244.3,-600,557.55,0
878.456,0,0.37907746,1667.3905,2005.1533,98.34018,15.75,13.7109375,29.269302,9,93,2,4,0,4625,161.625,22.875,65.09804,-4.125,1.4821167,537.22266,200.16423,200.00504,6.1451836,5.1581335,1634.3594,0.453125,80.35889,22.5,4.875,4.875,6.108,10.384,1.1789551,8.3125,0,0,0,0,0,0.79003906,0.8095703,82.00073,3.125,299.85223,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.0898821,303.68542,302.94748,331.125,360,1.4875,-10.15625,505.21875,128,540.09375,79.82713,58,209.76562,0,145.37,353.6875,1.8005371,-1.7089844,88.29346,88.38501,0,3418,4586,0.12,14.15,122.1,1244.3,-600,557.55,0
878.477,0,0.37589192,1675.2861,2003.8392,98.34018,15.75,13.691406,29.226904,9,93,2,4,0,4631,160.875,22.875,65.09804,-4.0078125,1.4819946,537.1729,199.86705,200.00504,6.174371,5.16344,1635.0746,0.453125,79.95148,22.5,4.875,4.875,6.12,10.368,1.1765747,8.2890625,0,0,0,0,0,0.7910156,0.8095703,82.00073,3.125,300.8027,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.0881114,304.64728,303.14645,331.125,360,1.4875,-10.15625,504.125,128,539.875,79.82713,58,209.92432,0,146.03,352.96875,1.7578125,-1.9775391,88.31787,88.098145,0,3418,4586,0.12,14.15,122.1,1244.3,-600,559.55,0
878.496,0.01019368,0.37907746,1675.503,2005.3655,98.34018,15.75,13.691406,29.364758,9,93,2,4,0,4625,162.375,22.875,65.09804,-3.9453125,1.4835205,537.745,200.2173,200.00504,6.1955976,5.16344,1641.9888,0.453125,80.02319,22.5,4.875,4.875,6.084,10.304,1.1807251,8.265625,0,0,0,0,0,0.7919922,0.8095703,82.00073,3.125,300.81094,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.0978923,304.64728,302.97235,331.5,360,1.61875,-10.15625,504.0625,128,540,79.82713,58,209.83887,0,145.89,354.21875,1.7425537,-1.7333984,88.29956,88.308716,0,3418,4586,0.12,14.15,122.1,1244.3,-600,559.55,0
878.521,0.01019368,0.37907746,1674.8267,2005.5773,98.34018,15.75,13.691406,29.365953,9,93,2,4,0,4637,162.375,22.875,65.09804,-4.0078125,1.4838867,537.8611,199.76622,200.00504,6.2168245,5.16344,1646.5187,0.453125,80.36957,22.5,4.875,4.875,6.084,10.272,1.1834106,8.2578125,0,0,0,0,0,0.7939453,0.8095703,82.00073,3.125,300.75256,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.0978923,304.61414,303.3372,331.5,360,1.61875,-10.15625,505.125,128,539.875,79.82713,58,209.96094,0,145.97,355.03125,1.7272949,-1.5472412,88.33618,88.516235,0,3423,4607,0.12,14.22,125.7,1230.2,-600,559.55,0
878.538,0,0.38544852,1671.8943,2007.7815,98.34018,15.75,13.691406,29.357487,9,93,2,4,0,4641,162,22.875,65.09804,-4.03125,1.4840088,537.9108,199.02328,200.00504,6.2247844,5.16344,1641.512,0.453125,80.67627,22.5,4.875,4.875,6.088,10.212,1.1888428,8.109375,0,0,0,0,0,0.796875,0.8095703,82.00073,3.125,300.662,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.0975552,304.58096,303.42838,331.5,360.375,1.70625,-10.15625,505.0625,128,540.09375,79.82713,58,209.84497,0,146.27,356.65625,1.7211914,-1.2878418,88.342285,88.775635,0,3423,4607,0.12,14.22,125.7,1230.2,-600,557.85,0
878.557,0.02038736,0.38544852,1673.7169,2007.7815,98.34018,15.75,13.691406,29.344349,9,93,2,4,0,4651,161.25,22.875,65.09804,-4.0859375,1.4842529,538.0104,198.4024,200.00504,6.2194777,5.16344,1641.2736,0.453125,80.82886,22.5,4.875,4.875,6.1,10.212,1.1914673,8.0390625,0,0,0,0,0,0.79785156,0.8095703,82.00073,3.125,301.02188,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.0972178,304.97897,303.74347,331.5,360.375,1.8812499,-10.15625,504.9375,128,539.875,79.82713,58,209.96094,0,146.47,357.4375,1.7089844,-1.5350342,88.3728,88.54675,0,3423,4607,0.12,14.22,125.7,1230.2,-600,557.85,0
878.576,0.01019368,0.38544852,1677.7506,2009.5197,98.34018,15.75,13.652344,29.396547,9,93,2,4,0,4654,160.5,22.875,65.09804,-3.9921875,1.4841309,537.96063,198.83755,200.00504,6.2035575,5.168747,1657.7244,0.453125,80.8197,22.5,4.875,4.875,6.12,10.232,1.2025146,7.9609375,0,0,0,0,0,0.8017578,0.8095703,82.00073,3.125,301.317,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.1012652,305.22772,303.81808,331.5,360,1.8812499,-10.15625,505.25,128,540,79.82713,58,209.94873,0,146.81,360.75,1.6937256,-1.5045166,88.38501,88.57422,0,3423,4607,0.12,14.22,125.7,1230.2,-600,557.85,0
878.597,0.03058104,0.38226297,1684.7452,2010.8337,98.34018,15.75,13.691406,29.439348,9,93,2,4,0,4679,160.5,23.25,65.09804,-3.9609375,1.4846191,538.1347,199.81929,200.00504,6.1876373,5.168747,1675.6058,0.453125,80.62439,22.5,5.25,5.25,6.12,10.312,1.2247925,7.96875,0,0,0,0,0,0.80078125,0.8095703,82.00073,3.125,302.1077,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.1037946,305.88275,304.55606,331.5,360,2.1,-10.15625,508.40625,128,539.78125,79.82713,58,209.94873,0,146.99,367.4375,1.675415,-1.8463135,88.45825,88.28735,0,3452,4623,0.1,14.24,122,1250.9,-600,559.35,0
878.625,0.02038736,0.37907746,1682.303,1994.2168,98.34018,15.75,13.671875,29.554031,9,93,2,4,0,4672,157.875,23.25,65.09804,-3.9375,1.4841309,537.95233,201.30518,200.00504,6.1637573,5.168747,1671.3142,0.453125,79.69513,22.5,5.25,5.25,6.188,10.368,1.2366333,7.984375,0,0,0,0,0,0.8095703,0.8095703,82.00073,3.125,302.17776,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.1104555,306.09836,304.36536,331.875,360,2.1875,-10.15625,508.8125,128,540,79.82713,58,209.94873,0,147.34,371,1.6418457,-1.7028809,88.43994,88.37891,0,3452,4623,0.1,14.24,122,1250.9,-600,559.35,0
878.645,0.02038736,0.38226297,1685.3198,1995.1072,98.34018,15.75,13.691406,29.564194,9,93,2,4,0,4694,157.875,23.25,65.09804,-3.890625,1.4821777,537.8528,200.90187,200.00504,6.1372237,5.168747,1667.9764,0.453125,80.30853,22.5,5.25,5.25,6.188,10.436,1.2560425,8.015625,0,0,0,0,0,0.80859375,0.8095703,82.00073,3.125,302.26547,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.112648,306.21445,305.01212,331.875,360,2.31875,-9.375,509.375,128,539.78125,79.82713,58,209.94873,0,147.96,376.8125,1.6235352,-1.8280029,88.50098,88.29651,0,3452,4623,0.1,14.24,122,1250.9,-600,559.35,0
878.666,0.01019368,0.38226297,1683.8297,1997.9473,98.34018,15.75,13.691406,29.576916,9,93,2,4,0,4699,157.5,23.25,65.09804,-3.734375,1.4819336,537.7533,200.15361,200.00504,6.1080365,5.168747,1690.6261,0.453125,80.859375,22.5,5.25,5.25,6.188,10.504,1.2640381,8.3671875,0,0,0,0,0,0.8105469,0.8095703,82.00073,3.125,302.03748,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.1138284,306.0237,305.16138,331.875,360,2.31875,-9.375,508.9375,128,540,79.82713,58,209.94873,0,148.18,379.21875,1.6052246,-1.2084961,88.51929,88.916016,0,3464,4654,0.09,14.27,124.8,1237.7,-600,559.35,0
878.687,0.01019368,0.38226297,1685.0549,1997.9473,98.34018,15.75,13.652344,29.543848,9,93,2,4,0,4709,157.125,23.25,65.09804,-3.671875,1.4816284,537.6538,199.47435,200.00504,6.0788493,5.1740537,1692.295,0.453125,80.82886,22.5,5.25,5.25,6.208,10.504,1.27771,8.4140625,0,0,0,0,0,0.80859375,0.8095703,82.00073,3.125,302.2344,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.111889,306.27246,305.44327,332.25,359.625,2.31875,-9.375,508.40625,128,539.875,79.82713,58,209.93652,0,148.24,383.3125,1.5960693,-1.184082,88.5437,88.95569,0,3464,4654,0.09,14.27,124.8,1237.7,-600,565.9,0
878.707,0.02038736,0.38226297,1689.2186,1998.371,98.34018,15.75,13.691406,29.572409,9,93,2,4,0,4728,155.625,23.25,65.09804,-3.59375,1.4828491,538.07666,199.5964,200.00504,6.047009,5.1740537,1705.8849,0.453125,80.67627,22.5,5.25,5.25,6.236,10.564,1.2752075,8.2421875,0,0,0,0,0,0.81152344,0.8095703,82.00073,3.125,303.0412,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.1144183,307.09338,305.68375,332.25,359.625,2.31875,-9.375,508.6875,128,539.78125,79.82713,58,209.93652,0,148.86,382.5625,1.5899658,-1.0223389,88.568115,89.13574,0,3464,4654,0.09,14.27,124.8,1237.7,-600,565.9,0
878.725,0.02038736,0.38226297,1688.6357,1999.4731,98.34018,15.75,13.7109375,29.689425,9,93,2,4,0,4716,155.625,23.625,65.09804,-3.4609375,1.482666,538.0269,200.79573,200.00504,6.0151687,5.1740537,1699.2092,0.453125,80.226135,22.5,5.625,5.625,6.236,10.62,1.2886353,8.2734375,0,0,0,0,0,0.81152344,0.8095703,82.00073,3.125,302.88196,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.1227663,306.87775,305.66714,332.25,359.625,2.31875,-9.375,512,128,539.78125,79.82713,58,209.93652,0,148.83,386.59375,1.5838623,-0.881958,88.568115,89.27002,0,3495,4702,0.09,14.3,123.3,1262.3,-600,565.9,0
878.746,0.02038736,0.38544852,1697.4572,1983.0684,98.34018,15.75,13.7109375,29.666328,9,93,2,4,0,4733,154.5,23.625,65.09804,-3.328125,1.482666,538.0269,200.8488,200.00504,5.985982,5.1740537,1699.4476,0.453125,80.71747,22.5,5.625,5.625,6.26,10.736,1.3044434,8.296875,0,0,0,0,0,0.81152344,0.8095703,82.00073,3.125,303.9397,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.1205733,307.88934,306.16467,332.25,359.25,2.31875,-9.375,511.5625,128,540,79.82713,58,209.93652,0,149.07,391.34375,1.5594482,-2.1026611,88.61694,88.07373,0,3495,4702,0.09,14.3,123.3,1262.3,-600,571.3,0
878.767,0.01019368,0.38544852,1691.7356,1967.2994,98.34018,15.75,13.671875,29.819742,9,93,2,4,0,4757,154.875,23.625,65.09804,-3.203125,1.482544,537.9772,200.38712,200.00504,5.9541416,5.1740537,1724.0048,0.453125,80.747986,22.5,5.625,5.625,6.248,10.892,1.3165283,8.21875,0,0,0,0,0,0.8154297,0.8095703,82.00073,3.125,303.09955,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.13086,307.17627,306.86118,332.25,359.25,2.31875,-9.375,514.90625,128,539.6875,79.82713,58,209.93652,0,150.05,394.96875,1.5533447,-1.0192871,88.68408,89.21814,0,3495,4702,0.09,14.3,123.3,1262.3,-600,571.3,0
878.786,0.02038736,0.38544852,1694.6536,1986.5443,98.331894,15.75,13.652344,29.69909,9,93,2,4,0,4758,153.75,23.625,65.09804,-3.1875,1.4806519,537.8777,199.99442,200.00504,5.9249544,5.1793604,1730.919,0.453125,80.7785,22.5,5.625,5.625,6.26,10.892,1.3288574,8.1640625,0,0,0,0,0,0.81152344,0.8095703,82.00073,3.125,303.60254,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.1238723,307.67377,306.86118,332.625,359.25,2.31875,-8.59375,511.8125,128,539.875,79.82713,58,209.91211,0,149.48,398.65625,1.5472412,-0.8178711,88.68408,89.41345,0,3495,4702,0.09,14.3,123.3,1262.3,-600,571.3,0
878.806,0.02038736,0.37907746,1695.0839,1987.8584,98.331894,15.75,13.6328125,29.772043,9,93,2,4,0,4756,153,23.625,65.09804,-3.1796875,1.4817505,538.2923,200.38712,200.00504,5.8957677,5.1793604,1736.8794,0.453125,80.737305,22.5,5.625,5.625,6.284,10.984,1.3361206,8.046875,0,0,0,0,0,0.81152344,0.8095703,82.00073,3.125,303.66214,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.1289315,307.7401,306.81143,332.625,359.25,2.31875,-8.59375,511.84375,128,540,79.82713,58,209.91211,0,150.32,400.84375,1.5411377,-0.9399414,88.68408,89.28528,0,3530,4741,0.11,14.42,124.6,1244.1,-600,571.3,0
878.825,0.02038736,0.38544852,1699.0374,1987.4344,98.331894,15.75,13.671875,29.780687,9,93,2,4,0,4770,153,23.625,65.09804,-3.21875,1.4816284,538.2425,200.33405,200.00504,5.869234,5.1793604,1729.0116,0.453125,80.85022,22.5,5.625,5.625,6.284,11.132,1.3463135,8.0625,0,0,0,0,0,0.8095703,0.8095703,82.00073,3.125,304.43127,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.1296062,308.38687,307.2177,332.625,359.25,2.31875,-8.59375,512.65625,128,539.78125,79.82713,58,209.91211,0,150.32,403.90625,1.5289307,-1.373291,88.7207,88.87634,0,3530,4741,0.11,14.42,124.6,1244.1,-600,568.95,0
878.845,0.03058104,0.38226297,1705.452,1987.2225,98.331894,15.75,13.7109375,29.89224,9,93,2,4,0,4766,152.25,23.625,65.09804,-3.0546875,1.4815063,538.19275,200.6153,200.00504,5.8586206,5.1793604,1731.3958,0.453125,80.88989,22.5,5.625,5.625,6.312,11.152,1.3533936,8.578125,0,0,0,0,0,0.8105469,0.8095703,82.00073,3.125,304.99744,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.1361835,309.03363,307.10162,333,359.25,2.31875,-8.59375,514.8125,128,539.875,79.82713,58,209.91211,0,150.14,406.03125,1.5075684,-1.8737793,88.708496,88.342285,0,3530,4741,0.11,14.42,124.6,1244.1,-600,568.95,0
878.866,0.02038736,0.38863403,1703.7411,1988.5366,98.331894,15.75,13.691406,29.974356,9,93,2,4,0,4768,153,23.625,65.09804,-3.1328125,1.4813843,538.143,200.04749,200.00504,5.8639274,5.1793604,1744.2704,0.453125,81.12488,22.5,5.625,5.625,6.296,11.212,1.361145,8.78125,0,0,0,0,0,0.8095703,0.8095703,82.00073,3.125,304.71762,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.142761,308.81802,307.17627,333,359.25,2.31875,-8.59375,515.03125,128,540,79.82713,58,209.91211,0,150.5,408.34375,1.4892578,-2.0324707,88.7207,88.17749,0,3530,4741,0.09,14.37,122.6,1264,-600,568.95,0
878.887,0.04077472,0.38863403,1704.0381,1989.6389,98.34018,15.75,13.6328125,29.93257,9,93,2,4,0,4780,152.25,23.625,65.09804,-3.3046875,1.4812012,538.09326,198.97021,200.00504,5.877194,5.1793604,1748.3235,0.453125,81.35986,22.5,5.625,5.625,6.308,11.212,1.3652954,8.5859375,0,0,0,0,0,0.8046875,0.8095703,82.00073,3.125,304.84167,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.1403036,308.9673,307.5328,333,359.25,2.31875,-8.59375,515.28125,128,539.875,79.82713,58,209.8999,0,150.66,409.59375,1.4648438,-2.1362305,88.75122,88.079834,0,3530,4741,0.09,14.37,122.6,1264,-600,573.8,0
878.906,0.03058104,0.38863403,1701.6465,1989.8508,98.34018,15.75,13.6328125,29.950563,9,93,2,4,0,4777,151.875,23.625,65.09804,-3.9296875,1.4824829,538.541,199.90952,200.00504,5.893114,5.1793604,1742.8398,0.453125,80.71747,22.5,5.625,5.625,6.308,11.22,1.3648682,8.53125,0,0,0,0,0,0.79785156,0.8095703,82.00073,3.125,304.91025,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.1418214,308.9673,307.46646,333,359.625,2.31875,-9.375,514.5625,128,540,79.82713,58,209.8999,0,150.78,409.46875,1.4526367,-1.7944336,88.74512,88.40332,0,3530,4741,0.09,14.37,122.6,1264,-600,573.8,0
878.925,0.0509684,0.38544852,1702.0916,1988.9607,98.34018,15.75,13.671875,29.960508,9,93,2,4,0,4791,151.875,24,65.09804,-3.8203125,1.4824829,538.541,200.79042,200.00504,5.911688,5.1793604,1741.1709,0.453125,80.46112,22.5,6,6,6.308,11.12,1.3753052,8.59375,0,0,0,0,0,0.7910156,0.8095703,82.00073,3.125,305.07465,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.1418214,309.11652,307.87277,333,359.625,2.31875,-9.375,516.15625,128,539.6875,79.82713,58,209.8999,0,151.07,412.59375,1.4434814,-1.7150879,88.78784,88.516235,0,3530,4741,0.09,14.37,122.6,1264,-600,573.8,0
878.966,0.03058104,0.38544852,1707.2216,1974.7601,98.34018,15.75,13.691406,29.984352,9,93,2,4,0,4803,153.75,24,65.09804,-3.5703125,1.4822998,538.4913,199.94135,200.00504,5.9621015,5.1793604,1743.3167,0.453125,80.5542,22.5,6,6,6.224,10.876,1.3898926,9.546875,0,0,0,0,0,0.7841797,0.8095703,82.00073,3.125,305.06952,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.143339,309.24918,308.2293,333,359.625,2.31875,-10.15625,516.65625,128,540.09375,79.82713,58,209.8999,0,151.41,416.96875,1.4282227,-1.3214111,88.82446,88.931274,0,3541,4765,0.09,14.42,124.5,1250.2,-600,571.9,0
