Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_24:diggsv139_30.80.bin]
71156.04,-0.12722763,0.5296232,237.66133,232.93063,97.586136,59.00002,13.956388,-4.971771,118.15208,37.96345,46.025,0.0,0.0,0.0,0.0,450.0,225.75,1687.0,59.607845,-11.046875,12706.944,12649.632,515.548,499.89316,10.067521,72.24083,21.406729,0.0,-3.0969784,3.0,35.865784,81.94989,25.499968,27.749964,1.576,0.0,-20.453125,-20.78125,0.0,0.0,0.0,0.0,0.0,0.56152344,0.52490234,0.657959,0.68237305,1.328125,1.2890625,1.5625,1.640625,0.5506897,0.53131104,0.62690735,0.62683105,0.9892578,1.0009766,49.980164,0.0,63.250122,62.324677,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.29373,77.760056,466.125,547.125,-3.1025827,67.5,0.0,65.78125,8.402857,21.392822,1.0,22.38806,0.0,-67.80701,85.01587,17.208862,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1680.0,1500.0,3.74,0.06,590.3,0.9,62.3,-600.0,0
71156.06,-0.12178211,0.5305993,238.1497,232.84586,97.586914,59.00002,13.964785,-4.981479,118.15634,37.91987,46.057,0.0,0.0,0.0,0.0,450.0,225.75,1686.0,59.607845,-10.9609375,12683.595,12618.322,514.48663,499.89316,9.70721,71.76399,21.343143,0.0,-3.1025827,3.0,35.58197,81.9499,25.499968,27.749964,1.576,0.0,-20.421875,-20.515625,0.0,0.0,0.0,0.0,0.0,0.5151367,0.52490234,0.657959,0.72265625,1.328125,1.2890625,1.5625,1.640625,0.5506897,0.53131104,0.62828064,0.6309509,0.99121094,1.0009766,49.822998,0.0,62.911842,61.824257,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.29373,77.76835,466.125,547.125,-3.1070662,67.75,0.0,65.78125,8.402857,21.350098,1.0,22.394272,0.0,-67.76428,84.8938,17.129517,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1672.0,1520.0,3.76,0.05,590.3,0.9,62.3,-600.0,0
71156.09,-0.117425695,0.53098977,237.54741,232.84586,97.58761,59.00002,13.976521,-5.0306563,118.165436,37.90031,46.077,0.0,0.0,0.0,0.0,449.625,225.375,1688.0,59.607845,-10.9140625,12654.938,12634.773,514.2213,499.89316,9.431678,72.47925,21.449118,0.0,-3.1070662,3.0,35.365295,81.949905,25.874968,27.374966,1.584,0.0,-20.453125,-20.125,0.0,0.0,0.0,0.0,0.0,0.5151367,0.579834,0.703125,0.72265625,1.328125,1.2890625,1.5625,1.640625,0.54893494,0.53131104,0.62828064,0.6309509,0.9902344,1.0009766,49.84131,0.0,62.55469,61.643124,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.326904,77.76835,466.125,547.125,-3.110653,67.5,0.0,65.78125,8.402857,21.33789,1.0,22.468838,0.0,-67.837524,85.13794,17.300415,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1672.0,1520.0,3.76,0.05,590.3,0.9,62.3,-600.0,0
71156.125,-0.11394055,0.53114593,236.36992,232.93063,97.588234,59.00002,13.973018,-5.0825615,118.196,37.955082,46.105,0.0,0.0,0.0,0.0,449.625,225.75,1685.0,59.607845,-10.9921875,12704.822,12565.255,511.83328,499.89316,8.435523,71.76399,21.258366,0.0,-3.110653,3.0,34.809875,81.94991,25.874968,27.749964,1.584,0.0,-20.40625,-20.03125,0.0,0.0,0.0,0.0,0.0,0.64941406,0.579834,0.703125,0.72021484,1.328125,1.2890625,1.5625,1.640625,0.54893494,0.53344727,0.6315613,0.6309509,0.9892578,1.0009766,49.81079,0.0,62.21545,61.547413,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.326904,77.76835,466.125,547.125,-3.1135223,67.0,0.0,65.75,8.402857,21.33789,1.0,22.375631,0.0,-67.63306,84.765625,17.132568,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1672.0,1520.0,3.76,0.05,593.1,0.8,64.3,-600.0,0
71156.14,-0.11115244,0.5312084,235.47716,232.97302,97.5888,59.00002,13.976425,-5.1318593,118.160614,37.876286,46.137,0.0,0.0,0.0,0.0,450.0,225.75,1682.0,59.607845,-11.125,12688.901,12527.047,509.97595,499.89316,8.329549,71.52557,21.152391,0.0,-3.1135223,3.0,34.695435,81.94992,25.874968,27.749964,1.572,0.0,-20.367188,-19.953125,0.0,0.0,0.0,0.0,0.0,0.64941406,0.56518555,0.703125,0.72021484,1.328125,1.2890625,1.5625,1.6601562,0.54893494,0.53344727,0.6315613,0.6348419,0.9902344,1.0009766,49.858093,0.0,62.07259,61.61518,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.326904,77.76835,466.125,547.125,-3.1158178,66.625,0.0,65.78125,8.402857,21.313477,1.0,22.38806,0.0,-67.63306,84.39331,16.760254,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1669.0,1533.0,3.78,0.05,593.1,0.8,64.3,-600.0,0
71156.18,-0.10892196,0.5312334,233.68398,233.10019,97.59014,59.00002,13.98467,-5.15278,118.184494,37.81649,46.167,0.0,0.0,0.0,0.0,450.0,226.125,1681.0,59.607845,-11.1875,12575.869,12501.574,505.1999,499.89316,9.071366,71.04874,21.088806,0.0,-3.1158178,3.0,35.002136,81.94993,26.249966,28.124964,1.572,0.0,-20.375,-19.898438,0.0,0.0,0.0,0.0,0.0,0.64941406,0.56518555,0.657959,0.56274414,1.3476562,1.2890625,1.5625,1.6601562,0.5532837,0.53482056,0.6327057,0.6348419,0.9892578,1.0009766,50.100708,0.0,61.718376,61.585537,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.29373,77.776634,466.125,547.125,-3.1176543,65.9375,0.0,65.78125,8.402857,21.246338,1.0,22.4067,0.0,-67.63306,84.14917,16.516113,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1669.0,1533.0,3.78,0.05,590.8,0.8,62.55,-600.0,0
71156.2,-0.107137576,0.5312434,232.87682,232.88824,97.59135,59.00002,13.972862,-5.2043433,118.20064,37.799168,46.183,0.0,0.0,0.0,0.0,450.0,226.125,1678.0,59.607845,-11.203125,12538.191,12495.737,501.48517,499.89316,9.537651,70.5719,21.088806,0.0,-3.1176543,3.0,35.25238,81.949936,26.249966,28.124964,1.56,0.0,-20.296875,-19.882812,0.0,0.0,0.0,0.0,0.0,0.59936523,0.5554199,0.657959,0.56274414,1.3476562,1.2890625,1.5625,1.640625,0.5532837,0.53482056,0.6327057,0.6312561,0.9892578,1.0009766,50.419617,0.0,61.592426,61.599964,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.326904,77.776634,466.125,547.125,-3.1191235,65.53125,0.0,65.6875,8.402857,21.228027,1.0,22.381845,0.0,-67.614746,83.898926,16.28418,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1669.0,1533.0,3.78,0.05,590.8,0.8,62.55,-600.0,0
71156.234,-0.08571006,0.5312474,232.42256,232.88824,97.59243,59.00002,13.9763155,-5.2227726,118.20367,37.732677,46.227,0.0,0.0,0.0,0.0,450.0,226.125,1679.0,59.607845,-11.171875,12512.719,12498.921,496.70914,499.89316,9.813184,71.04874,21.088806,0.0,-3.1191235,3.0,35.388184,81.94994,26.249966,28.124964,1.56,0.0,-20.328125,-19.828125,0.0,0.0,0.0,0.0,0.0,0.59936523,0.5554199,0.5847168,0.56274414,1.3476562,1.2890625,1.5625,1.640625,0.55526733,0.5357361,0.6327057,0.6312561,0.9892578,1.0009766,50.64392,0.0,61.48595,61.59673,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.326904,77.776634,466.125,547.125,-3.1202989,65.375,0.0,65.6875,8.402857,21.228027,1.0,22.381845,0.0,-67.5354,84.0271,16.4917,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1672.0,1531.0,3.75,0.06,590.8,0.8,62.55,-600.0,0
71156.266,-0.06856805,0.531249,233.12099,232.97302,97.59424,59.00002,13.961155,-5.2384825,118.19799,37.75335,46.256,0.0,0.0,0.0,0.0,450.0,226.125,1680.0,59.607845,-11.1875,12531.823,12509.534,493.52512,499.89316,8.68986,70.5719,21.110003,0.0,-3.1202989,3.0,34.64966,81.94994,26.249966,28.124964,1.56,0.0,-20.367188,-19.460938,0.0,0.0,0.0,0.0,0.0,0.59936523,0.5554199,0.5847168,0.5529785,1.3476562,1.2890625,1.5625,1.640625,0.55526733,0.5357361,0.6303406,0.6312561,0.9892578,1.0009766,50.816345,0.0,61.422955,61.529835,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.326904,77.776634,466.125,547.125,-3.1212392,65.3125,0.0,65.6875,8.402857,21.203613,1.0,22.412914,0.0,-67.5354,84.14917,16.61377,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1672.0,1531.0,3.75,0.06,587.8,0.7,60.45,-600.0,0
71156.3,-0.014854442,0.51249963,234.04027,233.10019,97.59586,59.00002,13.968121,-5.247857,118.20979,37.77961,46.284,0.0,0.0,0.0,0.0,450.0,225.75,1682.0,59.607845,-11.15625,12476.633,12557.826,488.4837,499.89316,10.978896,71.04874,21.258366,0.0,-3.1212392,3.0,36.080933,81.94994,26.249966,27.749964,1.564,0.0,-20.382812,-19.289062,0.0,0.0,0.0,0.0,0.0,0.48950195,0.52124023,0.5847168,0.5529785,1.328125,1.2890625,1.5625,1.640625,0.5519867,0.5357361,0.6303406,0.6272888,0.9902344,1.0009766,51.283264,0.0,61.265995,61.132397,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.326904,77.776634,466.125,547.125,-3.1219914,66.0,0.0,65.78125,8.402857,21.166992,1.0,22.443983,0.0,-67.5354,84.39331,16.85791,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1672.0,1531.0,3.75,0.06,587.8,0.7,60.45,-600.0,0
71156.32,0.028116446,0.5049999,233.78291,232.88824,97.59733,59.00002,13.961278,-5.270841,114.971,36.78824,46.307,0.0,0.0,0.0,0.0,450.0,225.75,1679.0,59.607845,-11.1015625,12471.326,12610.362,483.44232,499.89316,12.144609,71.76399,21.36434,0.0,-3.1219914,3.0,36.83014,81.94994,26.249966,27.749964,1.564,0.0,-20.304688,-18.882812,0.0,0.0,0.0,0.0,0.0,0.48950195,0.52124023,0.6311035,0.6616211,1.328125,1.2890625,1.5625,1.640625,0.5519867,0.53504944,0.6303406,0.6272888,0.9902344,1.0009766,51.52893,0.0,61.048122,60.90439,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.326904,77.776634,466.125,547.125,-3.1225932,65.90625,0.0,65.6875,8.402857,21.191406,1.0,22.400486,0.0,-67.5354,84.0271,16.4917,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1677.0,1525.0,3.73,0.06,587.8,0.7,60.45,-600.0,0
71156.35,0.062493157,0.502,232.9096,232.88824,97.59865,59.00002,13.94477,-5.302641,114.96354,36.72024,46.338,0.0,0.0,0.0,0.0,450.0,226.125,1679.0,59.607845,-11.1328125,12503.167,12548.805,482.91165,499.89316,10.449027,71.287155,21.215975,0.0,-3.1225932,3.0,35.76355,81.94994,26.249966,28.124964,1.58,0.0,-20.3125,-18.96875,0.0,0.0,0.0,0.0,0.0,0.67626953,0.52124023,0.6311035,0.6616211,1.328125,1.2890625,1.5625,1.640625,0.5519867,0.53504944,0.63041687,0.6287384,0.9921875,1.0009766,52.075195,0.0,60.875954,60.90439,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.326904,77.776634,466.125,547.125,-3.1230745,65.625,0.0,65.6875,8.402857,21.191406,1.0,22.443983,0.0,-67.5354,84.0271,16.4917,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1677.0,1525.0,3.73,0.06,588.2,0.9,60.75,-600.0,0
71156.38,0.08999452,0.51955,231.62477,233.18495,97.60066,59.00002,13.933214,-5.327911,114.98804,36.72807,46.364,0.0,0.0,0.0,0.0,450.0,226.125,1679.0,59.607845,-11.125,12525.455,12540.313,491.66776,499.89316,10.088716,71.287155,21.215975,0.0,-3.1230745,3.0,35.569763,81.94994,26.624966,28.124964,1.58,0.0,-20.335938,-19.148438,0.0,0.0,0.0,0.0,0.0,0.67626953,0.5102539,0.7910156,0.6298828,1.3476562,1.2890625,1.5625,1.640625,0.55740356,0.53382874,0.63041687,0.6287384,0.9902344,1.0009766,52.030945,0.0,60.83994,61.177105,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.326904,77.78493,466.125,547.125,-3.1234596,65.03125,0.0,65.71875,8.402857,21.21582,1.0,22.400486,0.0,-67.5354,84.0271,16.4917,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1675.0,1516.0,3.77,0.07,588.2,0.9,60.75,-600.0,0
71156.414,0.111995615,0.52657,231.74153,232.97302,97.60247,59.00002,13.942703,-5.333398,118.20848,37.7567,46.398,0.0,0.0,0.0,0.0,450.0,226.125,1680.0,59.607845,-11.140625,12549.335,12520.679,494.58646,499.89316,9.919157,71.04874,21.173586,0.0,-3.1234596,3.0,35.490417,81.94994,26.624966,28.124964,1.58,0.0,-20.367188,-19.328125,0.0,0.0,0.0,0.0,0.0,0.6225586,0.5102539,0.7910156,0.6298828,1.3476562,1.2890625,1.5820312,1.640625,0.55740356,0.53382874,0.6373596,0.6287384,0.9892578,1.0009766,51.72119,0.0,60.84624,61.052666,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.326904,77.78493,466.125,547.125,-3.1237676,65.0625,0.0,65.6875,8.402857,21.21582,1.0,22.375631,0.0,-67.5354,84.14917,16.61377,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1675.0,1516.0,3.77,0.07,588.2,0.9,60.75,-600.0,0
71156.44,0.10959649,0.51062804,230.58363,233.31212,97.60328,59.00002,13.955205,-5.332601,118.18883,37.77291,46.436,0.0,0.0,0.0,0.0,450.0,226.125,1674.0,59.607845,-11.1171875,12566.316,12494.1455,497.77048,499.89316,9.495262,71.04874,21.088806,0.0,-3.1237676,3.0,35.26306,81.94994,26.249966,28.124964,1.564,0.0,-20.226562,-19.648438,0.0,0.0,0.0,0.0,0.0,0.6225586,0.56030273,0.59814453,0.6298828,1.3476562,1.2890625,1.5820312,1.640625,0.56022644,0.53497314,0.6373596,0.6288147,0.9873047,1.0009766,51.283264,0.0,61.005478,61.500935,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.326904,77.776634,466.125,547.125,-3.1240141,64.5625,0.0,65.71875,8.402857,21.191406,1.0,22.363203,0.0,-67.5354,83.40454,15.869141,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1667.0,1505.0,3.71,0.06,585.7,0.8,60.0,-600.0,0
71156.47,0.087677196,0.52300125,230.26668,233.14258,97.604004,59.00002,13.946378,-5.3096046,114.970955,36.61325,46.456,0.0,0.0,0.0,0.0,450.0,226.125,1677.0,59.607845,-11.1484375,12600.279,12460.182,501.21985,499.89316,8.20238,70.5719,21.004028,0.0,-3.1240141,3.0,34.446716,81.94994,26.249966,28.124964,1.564,0.0,-20.296875,-19.820312,0.0,0.0,0.0,0.0,0.0,0.6323242,0.56030273,0.59814453,0.748291,1.3476562,1.2890625,1.5820312,1.640625,0.56022644,0.53497314,0.635376,0.6288147,0.98828125,1.0009766,51.141357,0.0,61.11033,61.62276,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.326904,77.776634,466.125,547.125,-3.1242113,64.4375,0.0,65.6875,8.402857,21.191406,1.0,22.375631,0.0,-67.5354,83.776855,16.241455,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1667.0,1505.0,3.71,0.06,585.7,0.8,60.0,-600.0,0
71156.51,0.09014176,0.5279505,230.9504,233.0578,97.60465,59.00002,13.946058,-5.294487,118.20583,37.71088,46.499,0.0,0.0,0.0,0.0,450.0,226.125,1678.0,59.607845,-11.125,12547.212,12519.617,508.1186,499.89316,8.583886,71.04874,21.19478,0.0,-3.1242113,3.0,34.58252,81.94994,26.249966,28.124964,1.564,0.0,-20.351562,-19.953125,0.0,0.0,0.0,0.0,0.0,0.6323242,0.53344727,0.59814453,0.748291,1.3476562,1.2890625,1.5820312,1.640625,0.5633545,0.53497314,0.635376,0.6340027,0.9873047,1.0009766,50.897217,0.0,61.228645,61.633457,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.326904,77.776634,466.125,547.125,-3.1243691,64.71875,0.0,65.6875,8.402857,21.191406,1.0,22.344563,0.0,-67.5354,83.898926,16.363525,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1667.0,1505.0,3.71,0.06,582.3,1.0,58.2,-600.0,0
71156.54,0.13211341,0.52993023,231.03651,233.01541,97.60524,59.00002,13.945834,-5.277407,118.182686,37.72598,46.525,0.0,0.0,0.0,0.0,450.0,226.125,1674.0,59.607845,-11.140625,12541.375,12500.514,510.50662,499.89316,9.516457,70.5719,21.088806,0.0,-3.1243691,3.0,35.240173,81.94994,26.249966,28.124964,1.564,0.0,-20.257812,-20.101562,0.0,0.0,0.0,0.0,0.0,0.6323242,0.53344727,0.69091797,0.72509766,1.3476562,1.2890625,1.5820312,1.640625,0.5633545,0.53489685,0.635376,0.6340027,0.9873047,1.0009766,50.54016,0.0,61.295887,61.65732,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.326904,77.776634,466.125,547.125,-3.1244953,64.78125,0.0,65.6875,8.402857,21.191406,1.0,22.363203,0.0,-67.5354,83.40454,15.869141,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1667.0,1505.0,3.71,0.06,582.3,1.0,58.2,-600.0,0
71156.56,0.18569073,0.5119721,231.31891,233.01541,97.60659,59.00002,13.939818,-5.267848,118.2159,37.646626,46.557,0.0,0.0,0.0,0.0,450.0,226.125,1675.0,59.607845,-11.09375,12507.412,12512.188,514.48663,499.89316,9.961547,70.81032,21.152391,0.0,-3.1244953,3.0,35.46753,81.94994,26.249966,28.124964,1.564,0.0,-20.265625,-20.078125,0.0,0.0,0.0,0.0,0.0,0.5908203,0.5444336,0.69091797,0.72509766,1.3476562,1.2890625,1.5820312,1.6601562,0.5633545,0.53489685,0.6378174,0.63797,0.9873047,1.0009766,50.201416,0.0,61.351673,61.68479,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.326904,77.78493,466.125,547.125,-3.1245964,64.875,0.0,65.6875,8.402857,21.166992,1.0,22.38806,0.0,-67.5354,83.532715,15.997314,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1669.0,1500.0,3.7,0.06,582.3,1.0,58.2,-600.0,0
71156.59,0.20855258,0.5047889,231.32755,233.0578,97.60781,59.00002,13.935607,-5.259932,114.97927,36.63777,46.578,0.0,0.0,0.0,0.0,450.0,226.125,1677.0,59.607845,-11.0859375,12505.289,12547.743,517.93604,499.89316,10.449027,71.287155,21.19478,0.0,-3.1245964,3.0,35.784912,81.94994,26.249966,28.124964,1.564,0.0,-20.296875,-20.117188,0.0,0.0,0.0,0.0,0.0,0.5908203,0.5444336,0.64941406,0.72509766,1.3671875,1.2890625,1.5820312,1.6601562,0.5645752,0.5353546,0.6378174,0.63797,0.98828125,1.0009766,50.08545,0.0,61.33663,61.63668,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.326904,77.78493,466.125,547.125,-3.1246772,64.84375,0.0,65.6875,8.402857,21.191406,1.0,22.319708,0.0,-67.5354,83.776855,16.241455,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1669.0,1500.0,3.7,0.06,580.6,0.9,56.9,-600.0,0
71156.625,0.20684206,0.48316556,231.36496,233.01541,97.60891,59.00002,13.956097,-5.2622733,114.92943,36.66562,46.615,0.0,0.0,0.0,0.0,450.0,226.125,1674.0,59.607845,-11.1015625,12520.148,12563.133,518.20135,499.89316,10.59739,71.287155,21.27956,0.0,-3.1246772,3.0,35.899353,81.94994,26.249966,28.124964,1.564,0.0,-20.257812,-20.132812,0.0,0.0,0.0,0.0,0.0,0.5969238,0.5444336,0.64941406,0.6542969,1.3671875,1.2890625,1.5820312,1.6601562,0.5645752,0.5353546,0.63835144,0.6387329,0.9892578,1.0009766,49.700928,0.0,61.377518,61.65732,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.326904,77.78493,466.125,547.125,-3.1247418,64.90625,0.0,65.6875,8.402857,21.191406,1.0,22.325922,0.0,-67.5354,83.40454,15.869141,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1667.0,1492.0,3.67,0.06,580.6,0.9,56.9,-600.0,0
71156.66,0.20547366,0.49326622,231.67166,233.01541,97.610725,59.00002,13.96458,-5.256605,111.60192,35.540363,46.646,0.0,0.0,0.0,0.0,450.0,226.125,1675.0,59.607845,-11.1171875,12503.167,12615.139,519.528,499.89316,10.745754,71.04874,21.406729,0.0,-3.1247418,3.0,35.95581,81.94994,26.249966,28.124964,1.568,0.0,-20.296875,-20.148438,0.0,0.0,0.0,0.0,0.0,0.5969238,0.5151367,0.64941406,0.6542969,1.3671875,1.2890625,1.5820312,1.6601562,0.5660248,0.5353546,0.63835144,0.6387329,0.9873047,1.0009766,49.642944,0.0,61.421356,61.68479,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.326904,77.79322,466.125,547.125,-3.1247935,65.03125,0.0,65.6875,8.402857,21.191406,1.0,22.294853,0.0,-67.5354,83.532715,15.997314,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1667.0,1492.0,3.67,0.06,583.7,0.9,58.9,-600.0,0
71156.68,0.18437892,0.49730653,231.21767,227.97104,97.61236,59.00002,13.947081,-5.250482,114.92678,36.621048,46.677,0.0,0.0,2.0,0.0,450.0,226.125,1675.0,59.607845,-11.125,12569.501,12517.495,518.9974,499.89316,9.346898,70.81032,21.131197,0.0,-3.1247935,3.0,35.173035,81.94994,26.249966,28.124964,1.568,0.0,-20.265625,-20.25,0.0,0.0,0.0,0.0,0.0,0.5969238,0.5151367,0.748291,0.63842773,1.3671875,1.2890625,1.5820312,1.6601562,0.5660248,0.5343628,0.64308167,0.6387329,0.9873047,1.0009766,49.51477,0.0,61.662224,61.03871,0.0,0.0,0.0,0.0,0.0,0.0,8.0078125,1.0,99.326904,77.79322,466.125,547.125,-3.1248348,64.78125,0.0,63.6875,8.402857,21.154785,1.0,22.338348,0.0,-67.5354,83.532715,15.997314,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1667.0,1492.0,3.67,0.06,583.7,0.9,58.9,-600.0,0
71156.71,0.14750314,0.49892265,231.68459,225.47008,97.61383,59.00002,13.9641285,-5.2157516,114.951256,36.62885,46.699,0.0,0.0,2.0,0.0,450.0,226.125,1675.0,59.607845,-11.140625,12552.52,12546.682,518.9974,499.89316,9.474067,70.81032,21.19478,0.0,-3.1248348,3.0,35.217285,81.94994,26.249966,28.124964,1.576,0.0,-19.632812,-20.4375,0.0,0.0,0.0,0.0,0.0,0.6542969,0.5114746,0.748291,0.63842773,1.3671875,1.2890625,1.5820312,1.6601562,0.5698395,0.5343628,0.64308167,0.6386566,0.98535156,1.0009766,49.568176,0.0,61.75427,60.545628,0.0,0.0,0.0,0.0,0.0,0.0,7.8125,1.0,99.326904,77.79322,466.125,547.125,-3.124868,65.03125,0.0,61.6875,8.402857,21.136475,1.0,22.301067,0.0,-67.5354,83.532715,15.997314,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1668.0,1492.0,3.7,0.06,583.7,0.9,58.9,-600.0,0
