Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_25:Diggsv140.bin]
1793.351,1.1405399,2.6125598,787.74896,870.76636,97.69341,58.999985,13.806777,7.237492,256.3648,190.05684,11.189,0.0,0.0,2.0,0.0,411.75,206.25,3910.0,49.019608,-4.5859375,19937.883,20000.502,608.9463,609.7423,80.68853,569.82043,72.76168,0.0,2.9418316,3.0,68.76221,70.10886,9.749988,8.2499895,4.128,0.0,-5.6328125,-5.7578125,0.0,0.0,0.0,0.0,0.0,1.262207,0.8190918,0.83618164,0.80566406,2.1484375,2.0117188,1.5820312,1.6796875,1.1065674,1.0490417,0.80459595,0.8293915,0.99316406,0.9794922,61.22589,5.4687495,148.47073,163.14249,0.0,0.0,0.0,0.0,0.0,0.0,41.40625,0.0,149.77393,163.6792,508.5,540.375,-2.4902844,276.59375,0.0,293.34375,79.82713,112.35962,1.0,52.06482,-5.718994,16.973877,53.49121,65.68451,2.7905273,0.0,0.0,83.45,84.79,1.340004,-6.87,0.0,0.32,0.0,0.0,0.0,0.0,1.1,1.04,3.0,3881.0,2640.0,8.36,0.01,892.7,1.0,262.4,-600.0,0
1793.374,1.1524318,2.620024,790.15485,867.5024,97.69342,58.999985,13.813181,7.3666205,257.86673,191.80803,11.209,0.0,0.0,2.0,0.0,411.75,206.25,3915.0,49.019608,-4.546875,19865.182,20000.502,608.9463,609.7423,82.27814,570.05884,73.35513,0.0,2.978465,3.0,69.5343,70.07797,9.749988,8.2499895,4.128,0.0,-5.640625,-5.921875,0.0,0.0,0.0,0.0,0.0,0.8679199,1.282959,0.63720703,0.80566406,2.1289062,2.03125,1.5820312,1.6601562,1.0945129,1.0591125,0.80459595,0.8281708,0.99121094,0.9785156,61.254883,5.4687495,148.90912,162.57375,0.0,0.0,0.0,0.0,0.0,0.0,41.40625,0.0,150.25484,163.58798,508.875,540.75,-2.4609776,276.9375,0.0,292.9375,79.82713,112.74414,1.0,52.213947,-5.5633545,16.537476,53.344727,65.25116,2.7783203,0.0,0.0,83.3,84.65,1.3499985,-6.87,0.0,-0.32,0.0,0.0,0.0,0.0,1.2,1.17,3.0,3881.0,2640.0,8.36,0.01,910.7,1.0,266.0,-600.0,0
1793.404,1.1619455,2.6417599,793.47705,871.65656,97.69342,58.999985,13.8235235,7.43022,257.9403,192.1081,11.24,0.0,0.0,2.0,0.0,409.875,206.25,3924.0,49.019608,-4.5703125,19873.672,20000.502,609.7423,609.7423,82.4477,571.0125,73.43992,0.0,3.007772,3.0,69.6167,70.05018,9.749988,8.2499895,4.208,0.0,-5.5859375,-6.1796875,0.0,0.0,0.0,0.0,0.0,0.9753418,1.2451172,0.75439453,0.9667969,2.1289062,2.0507812,1.5820312,1.6601562,1.0884857,1.0671234,0.7961273,0.834198,0.9892578,0.9785156,61.27777,5.4687495,149.74211,163.4882,0.0,0.0,0.0,0.0,0.0,0.0,41.69922,0.0,151.09233,163.78699,508.875,540.75,-2.437532,280.21875,0.0,295.125,79.82713,113.446045,1.0,52.257446,-5.3222656,15.951538,53.19214,64.69879,2.7636719,0.0,0.0,83.71,84.56,0.8499985,-7.37,0.0,-0.16,0.0,0.0,0.0,0.0,1.06,1.12,3.0,3881.0,2640.0,8.36,0.01,910.7,1.0,266.0,-600.0,0
1793.421,1.1695564,2.650454,797.32184,884.9668,97.69342,58.999985,13.819044,7.5510683,259.36404,193.61255,11.262,0.0,0.0,2.0,0.0,408.75,206.25,3930.0,49.019608,-4.3203125,19937.883,20000.502,610.27295,609.7423,82.19336,576.2577,73.906204,0.0,3.0312176,3.0,69.4931,70.02516,9.749988,8.2499895,4.236,0.0,-5.375,-6.3046875,0.0,0.0,0.0,0.0,0.0,1.2194824,1.0888672,0.75439453,0.88500977,2.1289062,2.0507812,1.5820312,1.6601562,1.0884857,1.0671234,0.7940674,0.8364105,0.98828125,0.97753906,61.357117,5.4687495,150.33032,165.83221,0.0,0.0,0.0,0.0,0.0,0.0,42.089844,0.0,151.7142,166.50668,508.875,540.75,-2.4187756,279.90625,0.0,298.8125,79.82713,113.934326,1.0,52.419003,-5.1696777,16.28418,53.985596,65.867615,2.758789,0.0,0.0,84.11,85.25,1.1399994,-7.1,0.0,0.08,0.0,0.0,0.0,0.0,1.07,1.06,3.0,3908.0,2667.0,8.5,0.02,910.7,1.0,266.0,-600.0,0
1793.445,1.1956451,2.6726818,799.7903,890.35034,97.69342,58.999985,13.80419,7.636404,259.4415,193.9665,11.292,0.0,0.0,2.0,0.0,408.75,206.25,3944.0,49.019608,-4.0703125,19951.682,20000.502,610.27295,609.7423,82.27814,577.92664,74.11815,0.0,3.049974,3.0,69.410706,70.00265,9.749988,8.2499895,4.236,0.0,-5.2734375,-6.2734375,0.0,0.0,0.0,0.0,0.0,1.2194824,1.0888672,0.72631836,0.7922363,2.1289062,2.0117188,1.5625,1.6601562,1.0941315,1.0681152,0.79063416,0.8364105,0.9863281,0.9765625,61.36322,5.4687495,151.00151,167.008,0.0,0.0,0.0,0.0,0.0,0.0,42.285156,0.0,152.36095,166.67252,508.875,540.0,-2.4037704,279.71875,0.0,300.40625,79.82713,114.48364,1.0,52.43143,-4.9987793,17.138672,53.723145,66.57562,2.7246094,0.0,0.0,83.96,85.4,1.4400024,-6.79,0.0,0.08,0.0,0.0,0.0,0.0,1.18,1.12,3.0,3908.0,2667.0,8.5,0.02,910.7,1.0,266.0,-600.0,0
1793.475,1.196516,2.681573,804.47253,893.7838,97.69342,58.999985,13.799651,7.733778,260.8164,195.68906,11.309,0.0,0.0,2.0,0.0,407.25,206.25,3957.0,49.019608,-4.2265625,19963.355,20000.502,611.069,609.7423,82.78681,588.8939,74.75399,0.0,3.064979,3.0,69.6579,69.98238,9.749988,8.2499895,4.288,0.0,-5.1640625,-6.203125,0.0,0.0,0.0,0.0,0.0,0.76660156,0.9838867,0.7922363,0.8911133,2.109375,2.0117188,1.5625,1.6601562,1.0775757,1.0638428,0.79071045,0.834198,0.98535156,0.9746094,61.553955,5.4687495,151.66382,167.41998,0.0,0.0,0.0,0.0,0.0,0.0,42.48047,0.0,153.00772,167.1866,508.875,540.375,-2.3917663,282.28125,0.0,301.53125,79.82713,115.03906,1.0,52.679977,-4.7576904,17.105103,53.607178,66.581726,2.7905273,0.0,0.0,84.2,85.27,1.0699997,-7.17,0.0,-0.16,0.0,0.0,0.0,0.0,1.17,1.2,3.0,3908.0,2667.0,8.5,0.02,928.5,1.1,271.3,-600.0,0
1793.495,1.2172128,2.7038794,803.38715,892.1307,97.69342,58.999985,13.819912,7.8298635,260.92007,196.41211,11.333,0.0,0.0,2.0,0.0,407.25,206.25,3963.0,49.019608,-4.453125,19937.883,20000.502,611.069,609.7423,82.956375,591.75494,74.62682,0.0,3.0769832,3.0,69.740295,69.96414,9.749988,8.2499895,4.292,0.0,-5.171875,-6.1328125,0.0,0.0,0.0,0.0,0.0,0.8251953,0.91918945,0.6140137,0.8911133,2.0507812,2.0117188,1.5625,1.6601562,1.0647583,1.0638428,0.79071045,0.8366394,0.984375,0.97558594,61.584473,5.4687495,151.70972,167.46994,0.0,0.0,0.0,0.0,0.0,0.0,42.48047,0.0,153.00772,167.31097,509.25,540.375,-2.382163,283.34375,0.0,301.125,79.82713,115.06958,1.0,52.81668,-4.586792,18.347168,53.515625,67.90924,2.788086,0.0,0.0,84.59,85.54,0.9500046,-7.3,0.0,0.4,0.0,0.0,0.0,0.0,1.06,1.09,3.0,3939.0,2686.0,8.54,0.04,928.5,1.1,271.3,-600.0,0
1793.521,1.2337703,2.712802,809.8872,892.04584,97.69342,58.999985,13.822375,7.8365226,262.39917,197.82501,11.365,0.0,0.0,2.0,0.0,405.375,205.875,3975.0,49.019608,-4.5390625,19936.822,20000.502,610.80365,609.7423,83.46505,594.8544,75.1143,0.0,3.0865865,3.0,69.56329,69.94773,10.124987,7.87499,4.356,0.0,-5.15625,-5.6328125,0.0,0.0,0.0,0.0,0.0,1.2023926,0.96313477,0.8190918,0.8557129,2.0507812,1.9921875,1.5625,1.6796875,1.0707092,1.0565186,0.78178406,0.83747864,0.984375,0.9746094,61.62262,5.4687495,152.71008,167.2822,0.0,0.0,0.0,0.0,0.0,0.0,42.48047,0.0,154.04417,167.45193,509.25,540.75,-2.3744805,283.625,0.0,300.40625,79.82713,115.95459,1.0,52.872604,-4.345703,16.729736,53.2959,66.28265,2.7783203,0.0,0.0,84.71,85.92,1.2099991,-7.04,0.0,0.08,0.0,0.0,0.0,0.0,1.12,1.1,3.0,3939.0,2686.0,8.54,0.04,928.5,1.1,271.3,-600.0,0
1793.541,1.2470162,2.7163708,820.01904,895.3947,97.69342,58.999985,13.812382,7.9816527,262.38477,198.41316,11.383,0.0,0.0,2.0,0.0,404.25,206.25,3980.0,49.019608,-4.4609375,19976.092,20000.502,610.80365,609.7423,84.312836,606.29846,76.38599,0.0,3.094269,3.0,69.973755,69.93296,9.749988,8.2499895,4.384,0.0,-5.0078125,-5.34375,0.0,0.0,0.0,0.0,0.0,1.1962891,0.96313477,0.8190918,0.83496094,2.0507812,1.9921875,1.5625,1.6796875,1.0707092,1.0517883,0.78338623,0.83740234,0.9824219,0.9707031,61.87439,5.4687495,154.09314,167.37512,0.0,0.0,0.0,0.0,0.0,0.0,42.67578,0.0,155.42891,168.54645,509.25,540.75,-2.2120843,285.9375,0.0,301.96875,79.82713,117.07153,1.0,53.003094,-4.193115,15.432739,53.57666,65.32745,2.8125,0.0,0.0,84.68,86.05,1.3700027,-6.88,0.0,0.0,0.0,0.0,0.0,0.0,1.2,1.16,3.0,3939.0,2686.0,8.54,0.04,913.0,1.0,275.65,-600.0,0
1793.561,1.257613,2.7365484,820.96594,895.60657,97.69342,58.999985,13.811245,8.182302,262.4471,198.70995,11.409,0.0,0.0,2.0,0.0,404.25,206.25,3995.0,49.019608,-4.375,19908.166,20000.502,610.27295,609.7423,85.92364,607.9674,77.254974,0.0,3.2566652,3.0,70.75348,69.91966,9.749988,8.2499895,4.384,0.0,-5.09375,-5.1796875,0.0,0.0,0.0,0.0,0.0,1.1962891,0.8947754,0.9265137,0.76660156,2.0703125,1.9726562,1.5625,1.6796875,1.0761261,1.0438538,0.78956604,0.83740234,0.9814453,0.9707031,61.90796,5.4687495,154.2626,167.43562,0.0,0.0,0.0,0.0,0.0,0.0,42.773438,0.0,155.65279,168.42207,509.25,540.375,-2.0821674,288.4375,0.0,302.5625,79.82713,117.34619,1.0,53.102512,-4.034424,15.948486,53.198242,65.65399,2.7807617,0.0,0.0,85.04,85.86,0.8199997,-7.44,0.0,-0.56,0.0,0.0,0.0,0.0,1.11,1.19,3.0,3939.0,2686.0,8.54,0.04,913.0,1.0,275.65,-600.0,0
1793.591,1.2860904,2.7446194,828.60345,895.3099,97.69342,58.999985,13.828028,8.206887,263.85712,200.53043,11.429,0.0,0.0,2.0,0.0,403.125,206.25,4003.0,49.019608,-4.265625,19942.129,20000.502,610.0076,609.7423,86.114395,619.6499,77.78484,0.0,3.3865821,3.0,70.41168,69.9077,9.749988,8.2499895,4.432,0.0,-5.0703125,-5.390625,0.0,0.0,0.0,0.0,0.0,1.1828613,1.1621094,0.48950195,0.982666,2.0703125,1.9921875,1.640625,1.6601562,1.08078,1.0489655,0.77430725,0.8338165,0.9814453,0.96875,62.165833,5.4687495,155.62662,167.39395,0.0,0.0,0.0,0.0,0.0,0.0,42.773438,0.0,156.94627,168.27283,509.625,540.375,-1.9782339,289.5,0.0,301.8125,79.82713,118.341064,0.0,53.288925,-3.805542,14.245605,52.972412,63.923645,2.7636719,0.0,0.0,85.36,86.71,1.3499985,-6.92,0.0,0.4,0.0,0.0,0.0,0.0,1.13,1.08,3.0,3978.0,2712.0,8.68,0.04,913.0,1.0,275.65,-600.0,0
1793.611,1.3088723,2.7665977,829.7106,893.95337,97.69342,58.999985,13.822197,8.404775,263.94287,200.9973,11.449,0.0,0.0,2.0,0.0,402.0,206.25,4009.0,49.019608,-3.890625,19931.516,20000.502,610.5383,609.7423,86.62307,622.7493,78.16635,0.0,3.4905157,3.0,70.65735,69.89693,9.749988,8.2499895,4.468,0.0,-5.0546875,-5.5859375,0.0,0.0,0.0,0.0,0.0,1.887207,1.2878418,0.79345703,0.982666,2.03125,1.9921875,1.640625,1.640625,1.1154175,1.0489655,0.77430725,0.8402252,0.98046875,0.96875,62.25128,5.4687495,156.08247,167.49287,0.0,0.0,0.0,0.0,0.0,0.0,42.773438,0.0,157.4272,168.18161,509.625,540.0,-1.8950871,290.4375,0.0,301.3125,79.82713,118.67676,0.0,53.400772,-3.6590576,13.214111,52.801514,62.85553,2.7294922,0.0,0.0,85.4,86.75,1.3499985,-6.92,0.0,0.24,0.0,0.0,0.0,0.0,1.18,1.14,3.0,3978.0,2712.0,8.68,0.04,913.0,1.0,275.65,-600.0,0
1793.641,1.3270979,2.7753892,829.8725,891.9611,97.69342,58.999985,13.818116,8.470909,265.3904,202.40256,11.483,0.0,0.0,2.0,0.0,400.5,205.875,4022.0,49.019608,-4.265625,19809.46,20000.502,611.865,609.7423,88.297455,629.9019,78.10277,0.0,3.5736623,3.0,71.46301,69.88724,9.749988,7.87499,4.524,0.0,-5.0390625,-5.8125,0.0,0.0,0.0,0.0,0.0,1.0314941,0.9033203,0.6750488,1.0180664,2.0117188,1.9726562,1.640625,1.6601562,1.1112213,1.0592651,0.7751465,0.8479309,0.9785156,0.96875,62.3703,5.4687495,156.35114,167.36154,0.0,0.0,0.0,0.0,0.0,0.0,42.773438,0.0,157.80862,168.0821,509.625,540.375,-1.8285698,291.09375,0.0,300.5625,79.82713,118.98193,0.0,53.531258,-3.4454346,12.619019,52.471924,62.113953,2.6611328,0.0,0.0,85.79,86.58,0.7900009,-7.5,0.0,-0.56,0.0,0.0,0.0,0.0,1.1,1.18,3.0,3978.0,2712.0,8.68,0.04,933.1,1.0,282.15,-600.0,0
1793.66,1.3416783,2.7976558,837.439,892.5122,97.69342,58.999985,13.797681,8.509886,265.41986,203.08142,11.499,0.0,0.0,2.0,0.0,399.0,205.875,4024.0,49.019608,-4.296875,19835.463,20000.502,613.19165,609.7423,89.336,633.955,79.12012,0.0,3.6401796,3.0,71.9635,69.87852,9.374988,7.87499,4.592,0.0,-5.015625,-5.6796875,0.0,0.0,0.0,0.0,0.0,1.0473633,0.9033203,0.6750488,0.91308594,2.0117188,1.953125,1.640625,1.6601562,1.1112213,1.0513306,0.7701111,0.8507538,0.9765625,0.9658203,62.416077,5.4687495,157.42686,167.22203,0.0,0.0,0.0,0.0,0.0,0.0,42.773438,0.0,158.82854,168.03236,510.0,540.375,-1.7753558,291.4375,0.0,300.1875,79.82713,119.781494,0.0,53.661747,-3.3111572,11.16333,52.41089,60.694885,2.6708984,0.0,0.0,85.97,87.08,1.1100006,-7.2,0.0,0.16,0.0,0.0,0.0,0.0,1.08,1.08,3.0,4004.0,2729.0,8.84,0.02,933.1,1.0,282.15,-600.0,0
1793.681,1.3733426,2.8065624,837.5445,890.68945,97.69342,58.999985,13.795095,8.665949,266.88843,204.3066,11.53,0.0,0.0,2.0,0.0,399.0,205.875,4043.0,49.019608,-4.3046875,19829.096,20000.502,614.253,609.7423,90.056625,636.81604,79.395645,0.0,3.6933937,3.0,72.15881,69.87067,9.374988,7.87499,4.592,0.0,-4.9921875,-5.53125,0.0,0.0,0.0,0.0,0.0,1.0473633,0.8691406,0.9777832,0.95703125,2.0117188,1.953125,1.640625,1.6601562,1.108017,1.042099,0.7790375,0.8507538,0.9736328,0.9638672,62.44049,5.4687495,157.31776,166.7148,0.0,0.0,0.0,0.0,0.0,0.0,42.67578,0.0,158.73732,167.93286,510.0,540.375,-1.7327846,291.6875,0.0,298.8125,79.82713,119.84863,0.0,53.786022,-3.1707764,12.261963,51.94702,61.46393,2.6489258,0.0,0.0,86.14,87.51,1.3700027,-6.96,0.0,0.32,0.0,0.0,0.0,0.0,1.14,1.09,3.0,4004.0,2729.0,8.84,0.02,933.1,1.0,282.15,-600.0,0
1793.711,1.3786741,2.828875,841.61206,884.16144,97.69342,58.999985,13.793285,8.650122,266.88904,205.27174,11.548,0.0,0.0,2.0,0.0,396.375,205.875,4055.0,49.019608,-4.65625,19869.426,20000.502,615.31433,609.7423,90.60769,648.0217,80.13747,0.0,3.7359648,3.0,72.42432,69.8636,9.374988,7.87499,4.676,0.0,-5.0625,-5.59375,0.0,0.0,0.0,0.0,0.0,1.2976074,1.237793,0.92407227,0.7824707,2.03125,1.953125,1.6601562,1.640625,1.1161804,1.0505676,0.7852936,0.8553314,0.96875,0.9628906,62.573242,5.4687495,158.22928,165.69939,0.0,0.0,0.0,0.0,0.0,0.0,42.48047,0.0,159.69087,166.5813,510.0,540.75,-1.6987277,293.09375,0.0,296.0,79.82713,120.55054,0.0,53.991074,-2.9907227,8.728027,51.159668,57.35321,2.5878906,0.0,0.0,86.07,87.29,1.2200012,-7.13,0.0,-0.24,0.0,0.0,0.0,0.0,1.22,1.22,3.0,4004.0,2729.0,8.84,0.02,948.4,1.0,284.35,-600.0,0
1793.732,1.4029393,2.8378,843.53186,883.44086,97.69342,58.999985,13.809596,8.782361,268.35635,207.01292,11.569,0.0,0.0,2.0,0.0,396.0,205.875,4057.0,49.019608,-4.734375,19873.672,20000.502,615.84503,609.7423,90.81963,649.4522,80.179855,0.0,3.770022,3.0,72.52655,69.85724,9.374988,7.87499,4.68,0.0,-5.0703125,-5.65625,0.0,0.0,0.0,0.0,0.0,1.0314941,1.5307617,0.7739258,0.7824707,2.0117188,1.9921875,1.6601562,1.640625,1.111908,1.0712433,0.7852936,0.8516693,0.9658203,0.9628906,62.56714,5.4687495,158.58273,165.6951,0.0,0.0,0.0,0.0,0.0,0.0,42.48047,0.0,160.08888,166.4901,510.0,540.75,-1.6714822,294.28125,0.0,295.59375,79.82713,120.928955,0.0,54.10292,-2.8961182,6.9610596,50.98877,55.50995,2.5195312,0.0,0.0,86.47,87.47,1.0,-7.37,0.0,0.4,0.0,0.0,0.0,0.0,1.11,1.14,3.0,4004.0,2729.0,8.84,0.02,948.4,1.0,284.35,-600.0,0
1793.761,1.4423516,2.86012,845.0632,881.83,97.69342,58.999985,13.815155,8.833639,268.42014,207.16425,11.6,0.0,0.0,2.0,0.0,395.625,205.875,4067.0,49.019608,-4.6875,19917.719,20000.502,616.64105,609.7423,90.968,650.4059,80.709724,0.0,3.7972674,3.0,72.44415,69.85152,9.374988,7.87499,4.692,0.0,-5.0703125,-5.625,0.0,0.0,0.0,0.0,0.0,1.3562012,1.1694336,0.8618164,0.7434082,2.03125,1.9921875,1.640625,1.640625,1.1224365,1.0755157,0.7847595,0.84625244,0.9628906,0.95996094,62.568665,5.4687495,158.94244,165.53113,0.0,0.0,0.0,0.0,0.0,0.0,42.48047,0.0,160.462,166.35742,510.375,540.75,-1.6496857,293.96875,0.0,294.875,79.82713,121.11206,0.0,54.227196,-2.7740479,6.1553955,50.79956,54.62494,2.458496,0.0,0.0,86.75,88.21,1.4599991,-6.93,0.0,0.56,0.0,0.0,0.0,0.0,1.18,1.11,3.0,4039.0,2753.0,8.91,0.05,948.4,1.0,284.35,-600.0,0
1793.781,1.4538813,2.8877983,846.2571,879.9225,97.69342,58.999985,13.819046,8.885825,269.83646,208.77068,11.62,0.0,0.0,2.0,0.0,394.125,205.875,4073.0,49.019608,-4.734375,19927.27,20000.502,617.1717,609.7423,90.62888,656.36633,80.476585,0.0,3.8190637,3.0,72.28088,69.84637,9.374988,7.87499,4.74,0.0,-5.0546875,-5.625,0.0,0.0,0.0,0.0,0.0,1.2341309,1.0217285,0.8618164,0.99121094,2.03125,1.9921875,1.640625,1.640625,1.1224365,1.0755157,0.78804016,0.85250854,0.96191406,0.9589844,62.672424,5.4687495,159.21274,165.1837,0.0,0.0,0.0,0.0,0.0,0.0,42.48047,0.0,160.71075,166.24963,510.375,540.75,-1.6322486,294.84375,0.0,294.34375,79.82713,121.32568,0.0,54.28312,-2.7008057,5.609131,50.62256,53.9505,2.421875,0.0,0.0,86.84,88.1,1.2600021,-7.13,0.0,-0.56,0.0,0.0,0.0,0.0,1.25,1.25,3.0,4039.0,2753.0,8.91,0.05,934.8,1.1,287.45,-600.0,0
1793.801,1.483105,2.9176192,849.2836,879.45624,97.69342,58.999985,13.81591,8.925038,271.2179,210.14906,11.649,0.0,0.0,2.0,0.0,394.125,205.875,4088.0,49.019608,-4.7421875,19908.166,20000.502,617.7024,609.7423,91.30711,654.69745,80.900475,0.0,3.836501,3.0,72.60742,69.84173,9.749988,7.87499,4.74,0.0,-5.0234375,-5.6796875,0.0,0.0,0.0,0.0,0.0,1.2341309,1.0217285,0.96191406,1.1242676,2.0507812,1.9921875,1.6601562,1.640625,1.127243,1.0728455,0.79551697,0.85250854,0.95996094,0.9580078,62.620544,5.4687495,159.59995,164.96553,0.0,0.0,0.0,0.0,0.0,0.0,42.48047,0.0,161.07559,166.12526,510.375,540.75,-1.6182989,295.3125,0.0,293.90625,79.82713,121.7041,0.0,54.394966,-2.633667,5.13916,50.22583,53.144836,2.3999023,0.0,0.0,86.99,88.04,1.050003,-7.34,0.0,-0.08,0.0,0.0,0.0,0.0,1.18,1.22,3.0,4039.0,2753.0,8.91,0.05,934.8,1.1,287.45,-600.0,0
1793.831,1.506484,2.9295478,849.3818,878.65076,97.69342,58.999985,13.813715,8.981214,272.5906,211.99054,11.669,0.0,0.0,2.0,0.0,392.25,206.25,4101.0,49.019608,-4.84375,19902.86,20000.502,618.4984,609.7423,91.752205,663.5189,81.17601,0.0,3.8504505,3.0,72.67914,69.837555,9.749988,8.2499895,4.804,0.0,-5.015625,-5.7578125,0.0,0.0,0.0,0.0,0.0,1.2036133,1.2194824,0.8117676,0.91064453,2.0507812,2.0117188,1.6601562,1.6601562,1.1305237,1.0791779,0.7962036,0.8641815,0.9589844,0.9560547,62.760925,5.4687495,159.81119,164.9951,0.0,0.0,0.0,0.0,0.0,0.0,42.48047,0.0,161.32434,165.91797,510.375,540.75,-1.6071391,295.40625,0.0,293.21875,79.82713,121.85669,0.0,54.668373,-2.5421143,4.3548584,49.84131,52.061462,2.3754883,0.0,0.0,87.49,88.65,1.1600037,-7.24,0.0,0.08,0.0,0.0,0.0,0.0,1.15,1.15,3.0,4069.0,2769.0,8.96,0.01,934.8,1.1,287.45,-600.0,0
1793.854,1.5251873,2.9530692,849.6308,876.70087,97.69342,58.999985,13.7946005,9.01186,272.71347,212.76054,11.689,0.0,0.0,2.0,0.0,393.0,205.875,4107.0,49.019608,-4.890625,19946.375,20000.502,617.9677,609.7423,91.81579,663.2805,81.684685,0.0,3.8616104,3.0,72.709656,69.8338,9.749988,7.87499,4.768,0.0,-5.0078125,-5.75,0.0,0.0,0.0,0.0,0.0,1.0632324,1.2158203,0.9777832,0.91064453,2.0507812,2.0117188,1.6601562,1.6601562,1.1270905,1.0850525,0.7962036,0.86616516,0.9580078,0.9550781,62.738037,5.4687495,159.8998,164.72781,0.0,0.0,0.0,0.0,0.0,0.0,42.48047,0.0,161.49847,165.7936,510.75,540.75,-1.5982113,296.46875,0.0,292.75,79.82713,122.052,0.0,54.76779,-2.4932861,3.8574219,49.658203,51.41754,2.3632812,0.0,0.0,87.43,88.85,1.4199982,-6.98,0.0,-0.16,0.0,0.0,0.0,0.0,1.25,1.21,3.0,4069.0,2769.0,8.96,0.01,938.4,1.1,286.95,-600.0,0
1793.875,1.5401499,2.9437277,852.1965,876.1922,97.69342,58.999985,13.792939,9.024714,274.10873,214.16194,11.719,0.0,0.0,2.0,0.0,391.5,205.5,4124.0,49.019608,-4.9375,19917.719,20000.502,617.9677,609.7423,91.7734,669.4794,81.30318,0.0,3.8705382,3.0,72.68982,69.83042,9.374988,7.4999905,4.828,0.0,-4.96875,-5.4921875,0.0,0.0,0.0,0.0,0.0,1.3378906,1.4855957,0.9777832,0.80810547,2.0507812,2.0117188,1.6601562,1.6601562,1.1361694,1.0850525,0.8040619,0.863266,0.9550781,0.9560547,62.867737,5.4687495,159.92354,164.16031,0.0,0.0,0.0,0.0,0.0,0.0,42.48047,0.0,161.49847,165.51996,510.75,541.125,-1.5910691,296.53125,0.0,292.21875,79.82713,122.20459,0.0,54.935562,-2.444458,4.092407,49.15161,51.176453,2.3144531,0.0,0.0,87.61,88.69,1.0800018,-7.32,0.0,-0.32,0.0,0.0,0.0,0.0,1.21,1.25,3.0,4069.0,2769.0,8.96,0.01,938.4,1.1,286.95,-600.0,0
1793.901,1.55212,2.9587412,852.98834,874.3694,97.69342,58.999985,13.803494,9.028159,272.79102,214.01463,11.742,0.0,0.0,2.0,0.0,390.375,205.5,4133.0,49.019608,-5.0546875,19927.27,20000.502,617.7024,609.7423,91.62504,676.1551,81.26079,0.0,3.8776803,3.0,72.46399,69.82738,9.374988,7.4999905,4.856,0.0,-4.953125,-4.90625,0.0,0.0,0.0,0.0,0.0,1.1914062,1.1108398,0.7763672,0.79711914,2.0703125,2.03125,1.6601562,1.6601562,1.1385345,1.1022949,0.8026886,0.85990906,0.95214844,0.95410156,63.009644,5.4687495,160.10701,163.921,0.0,0.0,0.0,0.0,0.0,0.0,42.48047,0.0,161.68918,165.23804,510.75,541.125,-1.5853553,297.21875,0.0,291.5625,79.82713,122.37549,0.0,54.972843,-2.3834229,3.0975342,48.828125,49.90692,2.2924805,0.0,0.0,88.04,89.11,1.0699997,-7.34,0.0,0.08,0.0,0.0,0.0,0.0,1.14,1.16,3.0,4110.0,2797.0,8.96,0.01,938.4,1.1,286.95,-600.0,0
