﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b INA0S INA0S_RMDV124.bin
875.235,14.4,-11.1,0.4,1,0,0,0,0,0,0,0,82,234.95,11.1,11.2,0,0,10.75,10.8,11.3,822.6,2984,0,0,4.8,0.4,0,0,35.7,47.7,36.8,0
875.348,14.4,-11.1,0.4,1,0,0,0,0,0,0,0,82,234.95,11.1,11.2,0,0,10.69,10.8,11.3,820.7,2973,0,0,4.8,0.4,0,0,35.6,47.7,36.8,0
875.457,14.4,-11.1,0.4,1,0,0,0,0,0,0,0,82,234.95,11.1,11.2,0,0,10.68,10.8,11.3,822.6,2966,0,0,4.8,0.4,0,0,35.6,47.7,36.7,0
875.563,14.4,-11.1,0.4,1,0,0,0,0,0,0,0,82,234.95,11.1,11.2,0,0,10.64,10.8,11.3,819.6,2962,0,0,4.8,0.4,0,0,35.6,47.4,36.7,0
875.680,14.4,-11.1,0.4,1,0,0,0,0,0,0,0,82,234.95,11.1,11.2,0,0,10.6,10.7,11.2,819.6,2955,0,0,4.8,0.4,0,0,35.6,47.6,36.7,0
875.788,14.4,-11.1,0.4,1,0,0,0,0,0,0,0,82,234.95,11.1,11.2,0,0,10.58,10.7,11.2,818.2,2946,0,0,4.8,0.4,0,0,35.5,47.6,36.7,0
875.899,14.4,-11.1,0.4,1,0,0,0,0,0,0,0,81,234.95,11,11.3,0,0,10.42,10.6,11.2,819,2927,0,0,4.8,0.4,0,0,35.5,47.6,36.6,0
876.006,14.4,-11.1,0.4,1,0,0,0,0,0,0,0,81,234.95,11.1,11.2,0,0,10.51,10.7,11.2,818.2,2936,0,0,4.7,0.4,0,0,35.5,48.4,36.6,0
876.111,14.4,-11,0.4,1,0,0,0,0,0,0,0,81,234.95,11.1,11.3,0,0,10.53,10.7,11.2,818.2,2928,0,0,4.8,0.4,0,0,35.5,48.1,36.6,0
876.217,14.4,-11,0.4,1,0,0,0,0,0,0,0,81,234.95,11.2,11.3,0,0,10.59,10.7,11.1,815.7,2928,0,0,4.8,0.4,0,0,35.4,48.1,36.6,0
876.327,14.4,-11,0.4,1,0,0,0,0,0,0,0,81,234.95,11.2,11.3,0,0,10.54,10.6,11.1,815.2,2922,0,0,4.8,0.4,0,0,35.4,48.1,36.5,0
876.434,14.4,-11,0.4,1,0,0,0,0,0,0,0,81,234.95,11.2,11.3,0,0,10.51,10.6,11.1,812,2914,0,0,4.7,0.4,0,0,35.4,48,36.5,0
876.541,14.4,-11,0.4,1,0,0,0,0,0,0,0,81,234.95,11.2,11.3,0,0,10.49,10.6,11.1,811.3,2907,0,0,4.7,0,0,0,35.4,47.5,36.5,0
876.649,14.4,-11,0.4,1,0,0,0,0,0,0,0,81,234.95,11.1,11.3,0,0,10.45,10.6,11,815.2,2902,0,0,4.7,0,0,0,35.4,47.4,36.5,0
876.758,14.4,-11,0.4,1,0,0,0,0,0,0,0,81,234.95,11.2,11.3,0,0,10.42,10.5,11,813.9,2893,0,0,4.8,0,0,0,35.3,47.4,36.4,0
876.871,14.4,-11,0.4,1,0,0,0,0,0,0,0,81,234.95,11.2,11.3,0,0,10.4,10.5,11,813.9,2891,0,0,4.8,0,0,0,35.3,47.4,36.4,0
876.987,14.4,-11,0.4,1,0,0,0,0,0,0,0,81,234.95,11.2,11.3,0,0,10.39,10.5,11,813.2,2881,0,0,4.8,0,0,0,35.3,47.4,36.4,0
877.099,14.4,-11,0.4,1,0,0,0,0,0,0,0,79,234.95,11.2,11.3,0,0,10.38,10.5,11,812.6,2874,0,0,4.8,0,0,0,35.3,47.9,36.4,0
877.209,14.4,-11,0.4,1,0,0,0,0,0,0,0,79,234.95,11.2,11.3,0,0,10.39,10.5,10.9,810.2,2870,0,0,4.7,0,0,0,35.2,47.3,36.3,0
877.313,14.4,-11,0.4,1,0,0,0,0,0,0,0,79,234.95,11.2,11.3,0,0,10.36,10.5,10.9,811.8,2870,0,0,4.7,0,0,0,35.2,47.8,36.3,0
877.418,14.4,-11,0.4,1,0,0,0,0,0,0,0,79,234.95,11.2,11.3,0,0,10.33,10.4,10.9,809.5,2861,0,0,4.8,0,0,0,35.2,47.3,36.3,0
877.523,14.4,-11,0.4,1,0,0,0,0,0,0,0,79,234.95,11.1,11.3,0,0,10.29,10.4,10.9,809.5,2857,0,0,4.8,0,0,0,35.2,47.3,36.3,0
877.627,14.4,-11,0.4,1,0,0,0,0,0,0,0,79,234.95,11.2,11.3,0,0,10.34,10.4,10.9,809.5,2853,0,0,4.7,0,0,0,35.2,47.8,36.3,0
877.733,14.4,-11,0.4,1,0,0,0,0,0,0,0,79,234.95,11.2,11.3,0,0,10.25,10.3,10.8,809.5,2839,0,0,4.7,0,0,0,35.1,47.2,36.2,0
877.850,14.4,-10.9,0.4,1,0,0,0,0,0,0,0,79,234.95,11.2,11.3,0,0,10.29,10.3,10.8,809.5,2836,0,0,4.7,0,0,0,35.1,47.7,36.2,0
877.958,14.4,-10.9,0.4,1,0,0,0,0,0,0,0,79,234.95,11.2,11.3,0,0,10.22,10.3,10.8,809.5,2827,0,0,4.7,0,0,0,35.1,47.7,36.2,0
878.069,14.4,-10.9,0.4,1,0,0,0,0,0,0,0,79,234.95,11.2,11.3,0,0,10.2,10.3,10.8,809.5,2822,0,0,4.7,0,0,0,35,47.7,36.2,0
878.177,14.4,-10.9,0.4,1,0,0,0,0,0,0,0,79,234.95,11.2,11.3,0,0,10.23,10.3,10.8,809,2820,0,0,4.8,0,0,0,35,47.1,36.1,0
878.288,14.4,-10.9,0.4,1,0,0,0,0,0,0,0,79,234.95,11.2,11.3,0,0,10.18,10.3,10.7,806.5,2813,0,0,4.7,0,0,0,35,47.1,36.1,0
878.392,14.4,-10.9,0.4,1,0,0,0,0,0,0,0,79,234.95,11.2,11.3,0,0,10.19,10.3,10.7,808.2,2808,0,0,4.8,0,0,0,35,47.6,36.1,0
878.512,14.4,-10.9,0.4,1,0,0,0,0,0,0,0,79,234.95,11.2,11.3,0,0,10.09,10.2,10.7,806.3,2793,0,0,4.8,0,0,0,35,47.1,36.1,0
878.629,14.4,-10.9,0.4,1,0,0,0,0,0,0,0,79,234.95,11.1,11.3,0,0,10.06,10.2,10.7,806.8,2790,0,0,4.7,0,0,0,34.9,47,36,0
878.737,14.4,-10.9,0.4,1,0,0,0,0,0,0,0,79,234.95,11.1,11.3,0,0,10.03,10.2,10.7,805.2,2786,0,0,4.7,0,0,0,34.9,47,36,0
878.842,14.4,-10.9,0.4,1,0,0,0,0,0,0,0,79,234.95,11.1,11.3,0,0,10.01,10.1,10.6,806.5,2780,0,0,4.7,-0.4,0,0,34.9,47,36,0
878.958,14.4,-10.9,0.4,1,0,0,0,0,0,0,0,79,234.95,11.1,11.3,0,0,10.01,10.1,10.6,806.5,2774,0,0,4.8,-0.4,0,0,34.9,47,36,0
879.069,14.4,-10.9,0.4,1,0,0,0,0,0,0,0,79,234.95,11.2,11.3,0,0,10.03,10.1,10.6,805.8,2771,0,0,4.7,-0.4,0,0,34.8,46.9,35.9,0
879.177,14.4,-10.9,0.3,1,0,0,0,0,0,0,0,79,234.95,11.2,11.3,0,0,10.01,10.1,10.6,805.8,2763,0,0,4.7,-0.4,0,0,34.8,46.9,35.9,0
879.284,14.4,-10.9,0.4,1,0,0,0,0,0,0,0,79,234.95,11.2,11.3,0,0,9.97,10.1,10.6,805.2,2753,0,0,4.7,-0.4,0,0,34.8,46.9,35.9,0
879.392,14.4,-10.9,0.4,1,0,0,0,0,0,0,0,79,234.95,11.2,11.3,0,0,9.94,10,10.5,805.2,2747,0,0,4.7,-0.4,0,0,34.8,47.4,35.9,0
879.498,14.4,-10.9,0.4,1,0,0,0,0,0,0,0,79,234.95,11.2,11.3,0,0,9.97,10,10.5,801.4,2745,0,0,4.7,-0.4,0,0,34.8,46.9,35.8,0
879.603,14.4,-10.8,0.4,1,0,0,0,0,0,0,0,79,234.95,11.2,11.3,0,0,9.94,10,10.5,802.1,2740,0,0,4.7,-0.4,0,0,34.7,46.6,35.8,0
879.714,14.4,-10.8,0.4,1,0,0,0,0,0,0,0,77,234.95,11.2,11.3,0,0,9.91,10,10.5,800.8,2735,0,0,4.7,-0.4,0,0,34.7,46.8,35.8,0
879.823,14.4,-10.8,0.4,1,0,0,0,0,0,0,0,77,234.95,11.2,11.3,0,0,9.88,10,10.4,800.8,2725,0,0,4.7,-0.4,0,0,34.7,46.8,35.8,0
879.928,14.4,-10.8,0.4,1,0,0,0,0,0,0,0,77,234.95,11.2,11.3,0,0,9.9,10,10.4,800.8,2724,0,0,4.8,-0.4,0,0,34.7,46.8,35.7,0
880.041,14.4,-10.8,0.3,1,0,0,0,0,0,0,0,77,234.95,11.3,11.3,0,0,9.88,10,10.4,800.8,2717,0,0,4.8,-0.4,0,0,34.6,46.7,35.7,0
880.148,14.4,-10.8,0.3,1,0,0,0,0,0,0,0,77,234.95,11.2,11.3,0,0,9.85,9.9,10.4,800.8,2706,0,0,4.7,-0.4,0,0,34.6,46.7,35.7,0
880.259,14.4,-10.8,0.3,1,0,0,0,0,0,0,0,77,234.95,11.2,11.3,0,0,9.83,9.9,10.4,797.6,2708,0,0,4.8,-0.4,0,0,34.6,46.7,35.7,0
880.371,14.4,-10.8,0.4,1,0,0,0,0,0,0,0,77,234.95,11.3,11.3,0,0,9.86,9.9,10.4,798.7,2708,0,0,4.7,-0.4,0,0,34.6,46.7,35.7,0
880.488,14.4,-10.8,0.3,1,0,0,0,0,0,0,0,77,234.95,11.2,11.3,0,0,9.77,9.9,10.3,797.6,2696,0,0,4.7,-0.4,0,0,34.5,46.7,35.6,0
880.599,14.4,-10.8,0.3,1,0,0,0,0,0,0,0,77,234.95,11.2,11.3,0,0,9.77,9.9,10.3,798.7,2692,0,0,4.7,-0.4,0,0,34.5,46.6,35.6,0
880.705,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,77,234.95,11.2,11.3,0,0,9.7,9.8,10.3,797.1,2674,0,0,4.7,-0.4,0,0,34.5,46.6,35.6,0
880.818,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,77,234.95,11.2,11.3,0,0,9.75,9.8,10.3,796.5,2686,0,0,4.7,-0.4,0,0,34.5,46.3,35.6,0
880.933,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,77,234.95,11.3,11.3,0,0,9.77,9.8,10.3,796,2679,0,0,4.7,-0.4,0,0,34.5,45.6,35.5,0
881.048,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,75,234.95,11.3,11.3,0,0,9.77,9.8,10.2,797.1,2668,0,0,4.7,-0.4,0,0,34.4,46.3,35.5,0
881.167,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,75,234.95,11.3,11.4,0,0,9.73,9.8,10.2,794.3,2663,0,0,4.7,-0.4,0,0,34.4,46.5,35.5,0
881.277,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,75,234.95,11.3,11.4,0,0,9.73,9.7,10.2,792.7,2652,0,0,4.6,-0.4,0,0,34.4,46.5,35.5,0
881.391,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,75,234.95,11.3,11.4,0,0,9.64,9.7,10.2,792.7,2642,0,0,4.6,-0.8,0,0,34.4,46.5,35.4,0
881.500,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,75,234.95,11.3,11.4,0,0,9.62,9.7,10.1,792.2,2639,0,0,4.7,-0.8,0,0,34.3,46.5,35.4,0
881.608,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,75,234.95,11.3,11.4,0,0,9.62,9.7,10.1,793.4,2641,0,0,4.6,-0.8,0,0,34.3,46.2,35.4,0
881.790,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,75,234.95,11.2,11.4,0,0,9.59,9.7,10.1,792.2,2638,0,0,4.6,-0.8,0,0,34.3,46.4,35.4,0
881.891,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,75,234.95,11.2,11.4,0,0,9.52,9.6,10.1,790.2,2619,0,0,4.6,-0.8,0,0,34.3,46.4,35.4,0
881.991,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,75,234.95,11.3,11.4,0,0,9.49,9.6,10,792.2,2612,0,0,4.6,-0.8,0,0,34.2,46.4,35.3,0
882.097,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,75,234.95,11.3,11.4,0,0,9.58,9.6,10,787.8,2612,0,0,4.6,-0.8,0,0,34.2,46.3,35.3,0
882.210,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,75,234.95,11.3,11.4,0,0,9.56,9.6,10,788.4,2610,0,0,4.5,-0.8,0,0,34.2,46.1,35.3,0
882.329,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,75,234.95,11.2,11.4,0,0,9.42,9.5,10,787.8,2598,0,0,4.5,-0.8,0,0,34.2,46.3,35.3,0
882.438,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,75,234.95,11.2,11.4,0,0,9.4,9.5,10,785.1,2595,0,0,4.5,-0.8,0,0,34.2,46.3,35.2,0
882.549,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,75,234.95,11.3,11.4,0,0,9.39,9.5,10,784.5,2586,0,0,4.5,-0.8,0,0,34.1,46.2,35.2,0
882.657,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,73,234.95,11.3,11.4,0,0,9.44,9.5,9.9,784,2583,0,0,4.6,-0.8,0,0,34.1,46,35.2,0
882.769,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,73,234.95,11.3,11.4,0,0,9.41,9.5,9.9,779.1,2580,0,0,4.5,-0.8,0,0,34.1,45.9,35.2,0
882.879,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,73,234.95,11.3,11.4,0,0,9.4,9.5,9.9,778.5,2576,0,0,4.5,-0.8,0,0,34.1,46.2,35.1,0
882.993,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,73,234.95,11.3,11.4,0,0,9.37,9.4,9.9,779.1,2563,0,0,4.5,-0.8,0,0,34,46.2,35.1,0
883.110,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,73,234.95,11.3,11.4,0,0,9.37,9.4,9.9,776.5,2561,0,0,4.5,-0.8,0,0,34,46.1,35.1,0
883.219,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,73,234.95,11.4,11.4,0,0,9.39,9.4,9.8,778.4,2557,0,0,4.5,-1.1,0,0,34,45.9,35.1,0
883.329,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,73,234.95,11.3,11.4,0,0,9.33,9.4,9.8,777.4,2546,0,0,4.4,-1.1,0,0,34,46.1,35,0
883.438,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,73,234.95,11.3,11.4,0,0,9.28,9.4,9.8,775.3,2548,0,0,4.4,-1.1,0,0,34,46.1,35,0
883.550,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,73,234.95,11.3,11.4,0,0,9.27,9.3,9.8,776.4,2539,0,0,4.4,-0.8,0,0,33.9,46.1,35,0
883.657,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,73,234.95,11.3,11.4,0,0,9.27,9.3,9.8,773.4,2534,0,0,4.4,-1.1,0,0,33.9,46,35,0
883.768,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,73,234.95,11.3,11.4,0,0,9.24,9.3,9.7,775.3,2521,0,0,4.4,-0.8,0,0,33.9,46,35,0
883.889,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,73,234.95,11.4,11.4,0,0,9.24,9.3,9.7,775.3,2517,0,0,4.4,-1.1,0,0,33.9,46,34.9,0
883.998,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,73,234.95,11.4,11.4,0,0,9.27,9.3,9.7,772.1,2514,0,0,4.4,-1.1,0,0,33.8,46,34.9,0
884.109,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,73,234.95,11.4,11.4,0,0,9.24,9.3,9.7,770.8,2512,0,0,4.3,-1.1,0,0,33.8,45.7,34.9,0
884.220,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,73,234.95,11.3,11.4,0,0,9.18,9.2,9.7,771.5,2508,0,0,4.3,-1.1,0,0,33.8,45.7,34.9,0
884.341,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,73,234.95,11.2,11.4,0,0,9.11,9.2,9.7,768.8,2504,0,0,4.3,-1.1,0,0,33.8,45.9,34.8,0
884.450,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,73,234.95,11.2,11.6,0,0,9.08,9.4,9.7,768.2,2496,0,0,4.3,-1.1,0,8,33.8,45,34.9,0
884.568,14.5,-10.6,0.3,1,0,0,0,0,0,0,0,73,234.95,12.8,13.1,0,0,10.23,10.5,10.8,721.4,2487,0,0,5,15.8,35.6,8,35.2,47.3,36.3,0
884.678,14.5,-2.1,-1.3,1.089,1,0,0,0,0,0,0,73,38.4,56.3,65.9,0,0,41.69,53.7,47.1,760.3,2521,0,0,38.3,14.6,200,16,10.4,23.9,10.8,0
884.788,14.5,-4.3,1.2,1.021,0,0,0,0,0,0,0,73,18.94,46.5,24.5,0,0,45.47,22.1,32.4,1049.6,2785,0,0,4.2,8.6,30.1,16,30.9,43.2,31.9,0
884.900,14.5,-8.9,0.9,1.005,0,0,0,0,0,0,0,73,28.48,22,21.7,0,0,20.11,19.8,23.8,1085.7,2822,0,0,6.8,9.4,47.7,16,37.3,49.3,38.5,0
885.021,14.5,-9,0.8,1.001,0,0,0,0,0,0,0,73,20.39,19.9,20,0,0,18.6,18.5,20.4,936.5,2871,0,0,6.6,9.8,50.1,16,42.4,53.8,43.8,0
885.139,14.5,-9.8,0.9,1,0,0,0,0,0,0,0,72,16.68,17.1,13,0,0,16.44,12.1,15.8,811.8,2889,0,0,3.8,9.4,48.9,8,37.1,49,38.2,0
885.249,14.5,-11,0.7,1,0,0,0,0,0,0,0,72,15.36,12,11.4,0,0,11.46,10.9,12.3,728,2942,0,0,4.6,0.8,17.9,8,36.2,47.3,37.4,0
885.359,14.5,-11.2,0.6,1,0,0,0,0,0,0,0,72,14.21,11.7,11.4,0,0,11.23,10.9,11.6,673.8,2950,0,0,4.8,9,12,8,35.6,47.7,36.7,0
885.470,14.5,-11.2,0.5,1,0,0,0,0,0,0,0,72,14.81,11.4,11.4,0,0,10.87,10.9,11.4,628,2945,0,0,4.9,0.4,17.6,0,35.6,47.6,36.7,0
885.581,14.5,-11.3,0.5,1,0,0,0,0,0,0,0,72,17.47,11.3,11.4,0,0,10.71,10.9,11.4,675.2,2937,0,0,4.9,0.4,17.6,0,35.6,46.7,36.7,0
885.688,14.5,-11.3,0.5,1,0,0,0,0,0,0,0,72,16.52,11.3,11.5,0,0,10.72,10.9,11.4,677.4,2932,0,0,4.9,0.4,17.4,0,35.6,46.7,36.7,0
885.798,14.5,-11.2,0.5,1,0,0,0,0,0,0,0,72,16.43,11.3,11.5,0,0,10.68,10.8,11.3,676.3,2922,0,0,4.9,0.4,17.4,0,35.5,47.6,36.7,0
885.909,14.5,-11.2,0.4,1,0,0,0,0,0,0,0,72,16.22,11.4,11.5,0,0,10.76,10.8,11.3,678.9,2918,0,0,4.9,0.4,17.5,0,35.5,46.3,36.6,0
886.019,14.5,-11.2,0.4,1,0,0,0,0,0,0,0,72,15.57,11.4,11.5,0,0,10.71,10.8,11.3,686.3,2914,0,0,4.9,0.4,17.6,0,35.5,46.6,36.6,0
886.130,14.5,-11.2,0.4,1,0,0,0,0,0,0,0,72,15.96,11.4,11.5,0,0,10.68,10.7,11.3,690.6,2901,0,0,4.8,0,17.4,0,35.4,47.5,36.6,0
886.240,14.5,-11.2,0.4,1,0,0,0,0,0,0,0,72,16.31,11.3,11.5,0,0,10.61,10.7,11.2,692.5,2894,0,0,4.8,0,17.4,0,35.4,47.5,36.5,0
886.348,14.5,-11.2,0.4,1,0,0,0,0,0,0,0,72,15.62,11.3,11.5,0,0,10.55,10.7,11.2,689.4,2886,6.2,7.5,4.8,0,17.4,0,35.4,47.4,36.5,0
886.459,14.5,-11.2,0.4,1,0,0,0,0,0,0,0,72,15.89,11.4,11.5,0,0,10.62,10.7,11.2,690.4,2889,9.2,5.2,4.9,0,17.5,0,35.4,46.5,36.5,0
886.569,14.5,-11.2,0.4,1,0,0,0,0,0,0,0,72,15.57,11.4,11.5,0,0,10.6,10.7,11.2,690.4,2876,5.3,5.1,4.9,0,17.1,0,35.4,46.5,36.5,0
886.672,14.5,-11.2,0.3,1,0,0,0,0,0,0,0,72,15,11.3,11.5,0,0,10.56,10.6,11.1,692.6,2869,2,0.6,4.9,0,17.3,0,35.3,47.4,36.4,0
886.778,14.5,-11.2,0.3,1,0,0,0,0,0,0,0,72,14.7,11.4,11.5,0,0,10.52,10.6,11.1,701.9,2865,-0.4,-0.2,4.9,0,17.4,0,35.3,46.4,36.4,0
886.889,14.5,-11.2,0.3,1,0,0,0,0,0,0,0,72,14.68,11.4,11.5,0,0,10.52,10.6,11.1,686.9,2857,-0.8,-1.5,4.9,0,17.4,0,35.3,46.9,36.4,0
886.998,14.5,-11.2,0.3,1,0,0,0,0,0,0,0,72,14.61,11.4,11.5,0,0,10.45,10.6,11.1,685.1,2848,-1,2.8,4.9,0,17.4,0,35.2,46.9,36.4,0
887.111,14.5,-11.2,0.3,1,0,0,0,0,0,0,0,72,15.09,11.4,11.3,0,0,10.44,10.4,11,695.6,2843,0,0,4.8,0,0,0,35,46.6,36.1,0
887.219,14.5,-11.2,0.3,1,0,0,0,0,0,0,0,72,15.76,11.2,11.3,0,0,10.27,10.3,10.9,731.2,2840,0,0,4.8,0,0,0,35,47.6,36.1,0
887.331,14.5,-11.1,0.3,1,0,0,0,0,0,0,0,72,22.94,11.1,11.3,0,0,10.19,10.3,10.8,748.6,2829,0,0,4.7,0,0,0,34.9,47.5,36,0
887.439,14.5,-11.1,0.3,1,0,0,0,0,0,0,0,72,37.36,11.1,11.3,0,0,10.1,10.3,10.8,767.1,2820,0,0,4.6,0,0,0,34.9,47.5,36,0
887.548,14.5,-11.1,0.3,1,0,0,0,0,0,0,0,72,69.62,11.1,11.3,0,0,10.04,10.3,10.7,785.9,2812,0,0,4.6,0,0,0,34.9,47.5,36,0
887.658,14.5,-11,0.3,1,0,0,0,0,0,0,0,72,109.72,11.1,11.3,0,0,10.1,10.3,10.7,803.1,2812,0,0,4.6,0,0,0,34.9,47.5,36,0
887.770,14.5,-11,0.3,1,0,0,0,0,0,0,0,72,166.16,11.3,14.3,0,0,10.26,13,11.6,795.7,2806,0,0,5.1,15.8,29.3,8,38.1,49.6,39.3,0
887.879,14.5,-10.6,0.3,1,0,0,0,0,0,0,0,72,116.04,13.8,13.7,0,0,12.51,12.4,12.9,774.1,2807,0,0,5.4,18,41,8,37.4,49.9,38.6,0
887.990,14.5,-2.4,-0.3,1.007,0,0,0,0,0,0,0,72,23.15,56.9,39.2,0,0,52.22,36.7,41.4,696.9,2898,0,0,20.1,-0.4,197.2,16,33.2,45.9,34.3,0
888.101,14.5,-9.4,0.8,1.002,0,0,0,0,0,0,0,72,18.86,21.6,21.8,0,0,22.32,21.9,27.9,935.8,3113,0,0,5.8,7.1,38.4,16,32.7,45.3,33.7,0
888.209,14.5,-9.5,0.7,1,0,0,0,0,0,0,0,72,16.1,20.1,17.2,0,0,20.46,17.5,20.7,792.2,3148,0,0,5.9,8.2,11.7,8,39.9,51.3,41.1,0
888.312,14.5,-10.7,0.8,1,0,0,0,0,0,0,0,72,16.43,14.7,11.4,0,0,15.3,11.5,15.8,693.3,3137,0,0,4,8.2,35,8,36.4,48.9,37.5,0
888.420,14.5,-11.4,0.7,1,0,0,0,0,0,0,0,72,15.93,11.8,11.4,0,0,12.13,11.7,13.1,652.8,3182,0,0,4.8,15.8,9.1,8,37,48.6,38.2,0
888.530,14.5,-11.5,0.6,1,0,0,0,0,0,0,0,72,15.36,11.4,11.4,0,0,11.72,11.7,12.4,635.4,3187,0,0,5,1.1,0,0,36.6,49.1,37.7,0
888.634,14.5,-11.5,0.5,1,0,0,0,0,0,0,0,72,19.32,11.3,11.4,0,0,11.6,11.7,12.3,612.2,3187,0,0,4.9,1.1,17.4,0,36.6,48.1,37.7,0
888.740,14.5,-11.5,0.5,1,0,0,0,0,0,0,0,72,22.03,11.3,11.4,0,0,11.61,11.7,12.2,706.4,3180,0,0,4.9,1.1,17.4,0,36.5,49.1,37.7,0
888.849,14.5,-11.5,0.5,1,0,0,0,0,0,0,0,72,17.31,11.3,11.4,0,0,11.55,11.6,12.2,723.7,3171,0,0,4.9,1.1,17.3,0,36.5,48.1,37.6,0
888.962,14.5,-11.5,0.5,1,0,0,0,0,0,0,0,72,15.43,11.3,11.4,0,0,11.54,11.6,12.2,706.9,3158,0,0,4.8,1.1,17.4,0,36.5,48,37.6,0
889.080,14.5,-11.5,0.5,1,0,0,0,0,0,0,0,72,14.9,11.3,11.4,0,0,11.49,11.6,12.1,697.6,3153,0,0,4.9,1.1,17.4,0,36.4,48.9,37.6,0
889.198,14.5,-11.5,0.4,1,0,0,0,0,0,0,0,72,14.53,11.2,11.4,0,0,11.43,11.6,12.1,703.2,3150,0,0,4.9,1.1,16.9,0,36.4,48,37.6,0
889.309,14.5,-11.5,0.4,1,0,0,0,0,0,0,0,72,14.53,11.2,11.4,0,0,11.36,11.5,12.1,698.5,3136,0,0,4.8,1.1,16.8,0,36.4,48,37.5,0
889.430,14.5,-11.5,0.4,1,0,0,0,0,0,0,0,70,14.84,11.2,11.4,0,0,11.34,11.5,12,698.1,3129,0.1,-3,4.9,0.8,17,0,36.3,47.9,37.5,0
889.538,14.5,-11.5,0.4,1,0,0,0,0,0,0,0,70,14.53,11.3,11.4,0,0,11.4,11.5,12,693.3,3120,-3,-1.6,4.8,0.8,17.4,0,36.3,48.8,37.4,0
889.643,14.5,-11.5,0.4,1,0,0,0,0,0,0,0,70,14.46,11.2,11.4,0,0,11.31,11.4,12,700.7,3111,-3.8,-3.1,4.9,0.8,17.4,0,36.3,47.9,37.4,0
889.749,14.5,-11.4,0.4,1,0,0,0,0,0,0,0,70,14.68,11.2,11.4,0,0,11.21,11.4,12,699.9,3102,-1.5,-3,4.9,0.8,16.9,0,36.2,48.8,37.4,0
889.859,14.5,-11.4,0.4,1,0,0,0,0,0,0,0,70,14.64,11.2,11.4,0,0,11.24,11.4,11.9,704.3,3092,-2.7,-1.1,4.9,0.8,17.5,0,36.2,47.8,37.3,0
889.969,14.5,-11.4,0.4,1,0,0,0,0,0,0,0,70,16.19,11.3,11.4,0,0,11.25,11.4,11.9,698.9,3086,10.7,-2.6,4.9,0.8,17.5,0,36.2,48.7,37.3,0
890.080,14.5,-11.4,0.4,1,0,0,0,0,0,0,0,70,14.61,11.4,11.4,0,0,11.33,11.4,11.9,704.3,3082,-2.3,0.7,4.9,0.8,17.8,0,36.2,47.8,37.3,0
890.188,14.5,-11.4,0.4,1,0,0,0,0,0,0,0,70,14.41,11.3,11.2,0,0,11.2,11.1,11.7,731.2,3070,0,0,4.8,0.8,0,0,35.9,48.4,37,0
890.294,14.5,-11.4,0.4,1,0,0,0,0,0,0,0,70,14.81,11.1,11.2,0,0,10.97,11.1,11.6,747.1,3059,0,0,4.7,0.4,0,0,35.8,47.4,37,0
