﻿Time,Amb pressure (PSI),1 St_mdinfo_l (slow) (-),1 St_mdinfo_s (fast) (-),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.21 INA0S 335i_V53_NC.bin
600.746,14.6,0,0,11.8,-8.4,0,0,0,0,0,0,0,72,2,7,90,14.3,14.73,23.4,24.5,22.7,757.9,2802,6.5,7.2,8.1,34.5,42.8,56.5,0
600.836,14.6,0,0,12.4,-8,0,0,0,0,0,0,0,71.8,2,7,90,14.35,14.7,24.3,25.5,23.5,749.8,2806,6.2,7.3,8.4,34.5,43.9,57.6,0
600.936,14.6,0,0,12.9,-7.7,0,0,0,0,0,0,0,71.8,2,7,90,14.41,14.54,25.5,26.8,24.6,756.6,2807,5.6,8,8.7,34.5,45.6,59.3,0
601.037,14.6,0,0,13,-7.3,0,0,0,0,0,0,0,72.5,2,7,90,14.51,14.38,26.7,27.8,25.7,748.6,2806,5.4,7.3,8.9,34.5,46.8,60.5,0
601.136,14.6,0,0,13,-7,0,0,0,0,0,0,0,72.2,2,7,90,14.53,14.24,27.5,28.6,26.6,769.7,2804,6.2,7.3,9.2,34.9,47.6,61.4,0
601.266,14.6,0,0,13,-6.6,0,0,0,0,0,0,0,71.8,2,7,90,14.5,14.05,28.3,29.3,27.5,757.9,2809,6,7.1,9.3,34.9,48.3,62.5,0
601.350,14.6,0,0,13,-6.4,0,0,0,0,0,0,0,73,2,7,90,14.38,13.94,28.7,29.3,27.7,772.7,2809,5.8,7,9.3,34.9,48.4,62.1,0
601.442,14.6,0,0,13,-6.3,0,0,0,0,0,0,0,72.7,2,7,90,14.4,13.87,28.7,29.6,27.9,774.1,2807,5.4,6.7,9.3,34.9,48.7,62.9,0
601.535,14.6,0,0,13.4,-6.1,0,0,0,0,0,0,0,72.7,2,7,90,14.25,13.95,29.1,30.1,28.2,761,2803,5.1,6.4,9.4,34.9,49.2,63.4,0
601.620,14.6,0,0,13.4,-5.9,0,0,0,0,0,0,0,73.6,2,7,90,14.04,14.3,30,30.5,28.7,768.7,2800,4.8,5.9,9.6,34.9,49.4,63.1,0
601.716,14.6,0,0,13.6,-5.8,0,0,0,0,0,0,0,72.2,2,7,90,13.9,14.44,30.7,31.1,29.1,767.3,2804,4.6,5.6,9.6,34.9,49.7,63.9,0
601.805,14.6,0,0,16,-5.6,0,0,0,0,0,0,0,72.2,2,7,90,13.84,14.5,31.4,33,30,758,2802,4.4,5.2,10,34.5,50.7,64.4,0
601.907,14.6,0,0,17.3,-4.9,0,0,0,0,0,0,0,72.5,2,7,90,13.71,14.53,33.1,36.2,32.4,766.5,2807,4.1,4.7,11.2,32.2,55.9,70.2,0
602.006,14.6,0,0,17.3,-4.1,0,0,0,0,0,0,0,72.7,2,7,90,13.72,14.61,36.8,38.8,35.2,756,2808,3.7,4.2,12,30,65,79.5,0
602.107,14.6,0,0,17.3,-3.4,0,0,0,0,0,0,0,71.8,2,7,90,13.95,14.6,39.2,40.8,37.4,768.2,2809,1.4,2.7,13,27.8,65,79.5,0
602.205,14.6,0,0,17.3,-2.9,0,0,0,0,0,0,0,73.4,2,7,88,14.31,14.34,40.6,41.7,38.9,788.3,2814,0.5,3.3,13.3,26.2,65,79.5,0
602.306,14.6,0,0,16.8,-2.5,0,0,0,0,-2.7,0,0,71.6,2,7,88,14.58,14.25,41.8,42.2,39.7,759.1,2815,0.9,3.2,13,25.9,65,79.5,0
602.404,14.6,0,0,16.8,-2.3,0,0,0,0,-2.3,0,0,72.7,2,7,88,14.86,14.3,42.1,42.6,40.1,765,2815,2.2,3.3,12.8,24.8,65,79.5,0
602.495,14.6,0,0,16.7,-2.3,0,0,0,0,-2.3,0,0,73.6,2,7,88,14.64,14.3,42.3,42.3,40.2,743.8,2808,2.8,3.5,12.5,24.8,65,78.9,0
602.595,14.6,0,0,16.1,-2.3,0,0,0,0,-2,0,0,73,2,7,88,14.25,14.27,42.1,42.2,40.2,751.1,2814,2.2,3.1,12.5,25.5,65,78.9,0
602.679,14.6,0,0,16,-2.5,0,0,0,0,-2,0,0,72.7,2,7,88,14.02,14.38,40.5,40.4,39,738.4,2815,0.5,2,11.5,25.9,65,78.9,0
602.776,14.6,0,0,15.5,-2.7,0,0,0,0,-1.7,0,0,72.9,2,7,88,13.98,14.5,38.8,38.6,37.5,691.4,2819,-0.4,0.9,11.2,27.8,64.5,79,0
602.875,14.6,0,0,15.4,-2.8,0,0,0,0,-1.7,0,0,72.3,2,7,88,14.11,14.54,38.6,38.4,37,701.3,2822,-0.2,0.7,11.3,27.4,63.7,79.2,0
602.965,14.6,0,0,14.9,-3,0,0,0,0,-1.3,0,0,72.7,2,7,88,14.18,14.74,38.3,36.5,36,684.6,2820,0,1.2,10.8,28.5,57.2,72,0
603.050,14.6,0,0,14.9,-3.3,0,0,0,0,-4,0,0,74.1,2,7,88,14.23,14.68,37.1,36.8,35.2,700.6,2819,0,1.3,10.8,29.2,57.9,72.2,0
603.144,14.6,0,0,14.3,-3.5,0,0,0,0,-3.7,0,0,72.5,2,7,88,14.38,14.44,37.2,36.5,35,694.4,2823,-0.8,1.4,10.9,28.9,57.1,72.4,0
603.236,14.6,0,0,14.2,-3.8,0,0,0,0,-3.7,0,0,72.2,2,7,88,14.57,14.33,36.9,36,34.5,678.4,2822,-0.9,1.7,10.8,28.9,56.8,71.6,0
603.335,14.6,0,0,14.2,-4.6,0,0,0,0,-3.3,0,0,72,2,7,88,14.86,14.33,37.8,35.5,34.1,694.1,2825,0,2,9.9,28.5,56.4,71.2,0
603.426,14.6,0,0,13.7,-5.1,0,0,0,0,-3,0,0,73.2,2,7,88,14.94,14.2,35.4,34.4,33.4,684.9,2822,1.7,1.3,10.1,30.4,55.8,70.6,0
603.524,14.6,0,0,13.7,-5.4,0,0,0,0,-3,0,0,72.5,2,7,88,14.33,14.14,34.9,34,32.7,693.1,2828,0.8,0.6,10,30.8,55.2,70,0
603.617,14.6,0,0,13,-5.5,0,0,0,0,-2.7,0,0,72.9,2,7,88,13.94,14.47,34.1,33.1,32.3,680,2827,0.1,0.8,9.9,31.9,54.6,69.4,0
603.716,14.6,0,0,13,-5.7,0,0,0,0,-2.7,0,0,72.5,2,7,88,14.02,14.77,33.6,32.3,31.4,690.6,2825,-0.8,1,9.4,32.2,54,68.8,0
603.815,14.6,0,0,13,-6,0,0,0,0,-2.3,0,0,73.2,2,7,88,14.23,14.8,32.7,31.8,30.7,680.2,2823,-0.1,1.2,9.4,33,53.4,68.2,0
603.905,14.6,0,0,13,-6.1,0,0,0,0,-2.3,0,0,72,2,7,88,14.33,14.66,32,31.7,30.4,700.7,2825,0.4,0.8,9.4,33.4,53,67.8,0
604.006,14.6,0,0,13,-6.2,0,0,0,0,-2,0,0,72.9,2,7,88,14.21,14.5,31.7,31.3,30.1,688.9,2825,-0.1,0.5,9.3,33.8,52.5,67.3,0
604.105,14.6,0,0,13,-6.3,0,0,0,0,-1.7,0,0,72.7,2,7,88,14.24,14.53,31.2,31.2,29.9,708.7,2828,-0.2,0.7,9.3,33.8,52.1,66.9,0
604.206,14.6,0,0,13,-6.3,0,0,0,0,-1.7,0,0,72.9,2,7,88,14.4,14.4,31,31,29.7,715.9,2826,-1,1,9.3,34.5,51.7,67,0
604.306,14.6,0,0,13,-6.2,0,0,0,0,-1.3,0,0,72,2,7,88,14.57,14.31,30.2,31,29.7,705.2,2819,-1.2,1.3,9.3,34.9,51.4,66.2,0
604.395,14.6,0,0,13,-6.1,0,0,0,0,-1,0,0,73.2,2,7,88,14.74,14.35,30.2,31,29.7,715.5,2822,-0.7,1.5,9.3,34.9,51.2,66,0
604.496,14.6,0,0,13,-6,0,0,0,0,-1,0,0,72.2,2,7,88,14.81,14.38,30.2,31,29.7,710.6,2821,0.3,2.2,9.3,34.9,51,65.7,0
604.595,14.6,0,0,13,-5.9,0,0,0,0,-0.7,0,0,72.5,2,7,88,14.63,14.41,30.3,31,29.6,731.2,2824,1,2.5,9.3,34.9,50.8,65.5,0
604.694,14.6,0,0,13,-5.8,0,0,0,0,-0.7,0,0,72.3,2,7,88,14.2,14.48,30.5,31.1,29.7,721.1,2824,1.3,2.2,9.4,34.9,50.6,65.4,0
604.786,14.6,0,0,13,-5.7,0,0,0,0,-0.3,0,0,73.2,2,7,88,13.9,14.56,30.7,31.1,29.7,744.7,2820,0.6,1.8,9.5,34.5,50.5,65.3,0
604.885,14.6,0,0,13,-5.6,0,0,0,0,-0.3,0,0,72.9,2,7,88,13.9,14.87,30.9,31.1,29.7,720.9,2824,0.6,1.8,9.5,34.5,50.4,65.2,0
604.986,14.6,0,0,13,-5.6,0,0,0,0,0,0,0,71.6,2,7,88,14.01,15.01,30.8,31.1,29.7,728.6,2826,0.6,1.9,9.5,34.5,50.3,65.1,0
605.075,14.6,0,0,13,-5.6,0,0,0,0,0,0,0,72.7,2,7,88,14.04,14.9,31.2,31.1,29.7,718.1,2826,0.6,2,9.5,34.5,50.2,65,0
605.177,14.6,0,0,13,-5.7,0,0,0,0,0,0,0,72.3,2,7,88,14.05,14.54,30.5,30.9,29.3,729.1,2821,0.5,2.1,9.2,34.9,50.1,64.9,0
605.275,14.6,0,0,13,-5.7,0,0,0,0,0,0,0,72.5,2,7,88,14.13,14.15,30.5,30.9,29.5,705.2,2820,0.5,2.2,9.4,34.5,50,65.3,0
605.366,14.6,0,0,13,-5.7,0,0,0,0,0,0,0,72.7,2,7,88,14.41,14.13,30.8,30.9,29.5,724.7,2824,0.4,2.2,9.4,34.9,50,64.8,0
605.465,14.6,0,0,13,-5.6,0,0,0,0,0,0,0,72.7,2,7,88,14.71,14.25,30.9,30.9,29.6,708.7,2826,0.3,2.3,9.5,34.5,50,65.2,0
605.555,14.6,0,0,13,-5.6,0,0,0,0,0,0,0,72.5,2,7,88,14.94,14.28,31,30.9,29.6,729.6,2825,0.2,2.5,9.4,34.5,49.9,64.7,0
605.641,14.6,0,0,13,-5.6,0,0,0,0,0,0,0,72.5,2,7,88,15.03,14.27,30.8,30.9,29.6,738,2824,0.2,2.6,9.4,34.5,49.9,64.6,0
605.737,14.6,0,0,13,-5.7,0,0,0,0,0,0,0,72.5,2,7,88,15.03,14.18,30.9,31.1,29.6,713.2,2827,0.1,2.7,9.4,34.5,49.9,64.6,0
605.835,14.6,0,0,13,-5.6,0,0,0,0,0,0,0,71.6,2,7,88,15.16,14.17,30.9,30.7,29.5,731.7,2824,0.2,2.8,9.4,34.5,49.8,64.6,0
605.927,14.6,0,0,13,-5.7,0,0,0,0,0,0,0,73,2,7,88,15.13,14.25,30.9,30.8,29.4,715.6,2824,0.2,2.9,9.4,34.5,49.8,65,0
606.026,14.6,0,0,13,-5.7,0,0,0,0,0,0,0,72.3,2,7,88,14.89,14.48,30.9,30.9,29.5,731.2,2825,0.3,2.8,9.4,34.5,49.8,65,0
606.126,14.6,0,0,13,-5.7,0,0,0,0,0,0,0,72.3,2,7,88,14.53,14.8,30.6,30.9,29.5,726.2,2823,0.5,2.7,9.4,34.5,49.8,64.5,0
606.225,14.6,0,0,13,-5.6,0,0,0,0,0,0,0,72,2,7,88,14.4,15.22,31,30.9,29.6,728,2827,0.7,2.8,9.5,34.5,49.7,63.9,0
606.322,14.6,0,0,13,-5.6,0,0,0,0,0,0,0,72.5,2,7,86,14.23,15.19,30.9,30.9,29.5,752.1,2822,0.9,2.9,9.4,34.5,49.7,64.9,0
606.415,14.6,0,0,13,-5.7,0,0,0,0,0,0,0,72.3,2,7,88,14.23,15.14,30.9,30.9,29.5,741.7,2823,1,2.9,9.4,34.5,49.7,64.9,0
606.505,14.6,0,0,13,-5.7,0,0,0,0,0,0,0,73.4,2,7,86,14.18,15.22,30.8,30.9,29.5,724.7,2825,1.2,3,9.4,34.5,49.7,63.4,0
606.590,14.6,0,0,13,-5.7,0,0,0,0,0,0,0,72.7,2,7,86,14.17,15.26,30.6,30.7,29.4,748.5,2823,1.3,3,9.4,34.5,49.5,64.3,0
606.684,14.6,0,0,13,-5.7,0,0,0,0,0,0,0,72.2,2,7,86,14.24,14.99,30.9,30.9,29.5,731.7,2825,1.4,3.1,9.4,34.5,49.7,64.4,0
606.774,14.6,0,0,13,-5.7,0,0,0,0,0,0,0,72.7,2,7,86,14.47,14.66,30.9,30.9,29.5,724.3,2827,1.5,3.2,9.4,34.5,49.7,64.9,0
606.866,14.6,0,0,13,-5.7,0,0,0,0,0,0,0,71.8,2,7,86,14.71,14.3,30.9,30.9,29.5,735.5,2824,1.4,3.3,9.4,34.5,49.7,63.9,0
607.014,14.6,0,0,13,-5.7,0,0,0,0,0,0,0,72.5,2,7,86,14.91,14.18,30.9,30.9,29.6,742.9,2822,1.3,3.4,9.4,34.5,49.7,64.9,0
607.099,14.6,0,0,13,-5.7,0,0,0,0,0,0,0,72.5,2,7,86,15,14.13,30.8,30.9,29.5,739.9,2822,1.3,3.5,9.4,34.5,49.6,63.4,0
607.192,14.6,0,0,12.4,-5.7,0,0,0,0,0,0,0,72.7,2,7,86,15.1,14.04,30.9,30.4,29.4,722.5,2824,1.3,3.5,9.4,34.5,49.4,64.2,0
607.286,14.6,0,0,12.4,-5.8,0,0,0,0,0,0,0,72.3,2,7,86,15.03,14.14,31.1,30,28.9,727.4,2822,1.3,3.6,9.2,34.5,49.1,63.9,0
607.385,14.6,0,0,12.2,-6.2,0,0,0,0,0,0,0,72.5,2,7,86,14.97,14.28,31.1,29.8,28.5,708,2825,1.3,3.6,9,34.5,48.9,63.7,0
607.476,14.6,0,0,11.8,-6.7,0,0,0,0,0,0,0,72.9,2,7,86,14.68,14.54,30.1,28.7,27.9,721.1,2824,1.3,3.6,8.7,34.9,47.8,62.5,0
607.562,14.6,0,0,11.8,-7,0,0,0,0,0,0,0,72.3,2,7,86,14.38,14.8,29.4,28.3,27.3,710.6,2822,1.5,3.5,8.8,34.9,47.3,62,0
607.656,14.6,0,0,11.8,-7.2,0,0,0,0,0,0,0,72.5,2,7,86,14.28,14.84,28.6,28.1,27,693.8,2820,1.6,3.4,8.8,34.9,47.1,61.8,0
607.751,14.6,0,0,12.3,-7.3,0,0,0,0,0,0,0,71.8,2,7,86,14.37,15.04,28.2,29.1,27.1,698.9,2823,1.7,3.4,8.9,34.9,48.2,61.9,0
607.846,14.6,0,0,11.8,-7.2,0,0,0,0,0,0,0,72.3,2,7,86,14.4,15.26,27.7,27.5,26.6,695.8,2822,2,3.6,8.6,34.9,46.4,60.1,0
607.945,14.6,0,0,12.4,-7.2,0,0,0,0,0,0,0,72.2,2,7,86,14.41,14.87,27.2,29.2,26.5,707.9,2820,2.2,3.7,8.6,34.5,48.2,62,0
608.045,14.6,0,0,12.2,-7,0,0,0,0,0,0,0,73,2,7,86,14.41,14.6,27.6,28.5,26.6,693.8,2824,2.5,3.9,8.6,34.9,47.6,61.3,0
608.137,14.6,0,0,12.2,-6.9,0,0,0,0,0,0,0,72.5,2,7,86,14.47,14.33,28,28.6,27.1,710.7,2825,4.8,5.2,8.8,34.9,47.6,61.3,0
608.235,14.6,0,0,12.4,-6.6,0,0,0,0,0,0,0,72.9,2,7,86,14.64,13.95,28.4,29.2,27.6,706.2,2821,4.2,4,9,34.9,48.3,62,0
608.327,14.6,0,0,12.4,-6.5,0,0,0,0,0,0,0,72.3,2,7,86,14.67,14.11,28.5,29.2,27.8,713.9,2817,3.5,4.4,9,34.9,48.2,63,0
608.426,14.6,0,0,12.8,-6.3,0,0,0,0,0,0,0,73.4,2,7,86,14.57,14.25,29.2,30.4,28.3,711.2,2814,2.7,4.7,9.7,34.9,49.4,64.1,0
608.525,14.6,0,0,13,-6,0,0,0,0,0,0,0,72.2,2,7,86,14.58,14.28,29.7,31.1,28.9,726.2,2815,2.6,4.8,9.3,34.9,49.7,63.9,0
608.626,14.6,0,0,13.6,-5.8,0,0,0,0,0,0,0,72.2,2,7,86,14.58,14.27,30.8,31.1,29.4,725.2,2822,2.8,4.5,9.6,34.9,49.8,64,0
608.717,14.6,0,0,13.7,-5.4,0,0,0,0,0,0,0,71.6,2,7,86,14.58,14.15,31.9,33.1,30.9,728,2821,2.8,4.5,10.1,33.4,50.9,65.1,0
608.816,14.6,0,0,14.2,-4.9,0,0,0,0,0,0,0,72.2,2,7,86,14.67,14.02,33.4,34.7,32.5,739.2,2819,2.6,4.4,10.6,31.9,51.9,66.6,0
608.916,14.6,0,0,14.3,-4.6,0,0,0,0,0,0,0,72.7,2,7,86,14.68,14.01,33.9,34.5,32.8,738.6,2820,2.4,4.4,10.6,31.9,51.8,65.5,0
609.015,14.6,0,0,14.3,-4.4,0,0,0,0,0,0,0,73,2,7,86,14.63,14.14,34.1,34.9,33.2,737.1,2822,2.2,4.2,10.7,31.9,52.1,66.3,0
609.105,14.6,0,0,14.8,-4.3,0,0,0,0,-2.7,0,0,72.7,2,7,86,14.38,14.44,35.6,36.6,33.9,719.5,2827,2.1,3.9,10.9,30.8,57.6,71.9,0
609.192,14.6,0,0,14.5,-4,0,0,0,0,-2.7,0,0,72.3,2,7,86,14.2,14.66,36.1,35.6,34.3,718.8,2822,2.1,3.6,11,30.4,54.1,68.9,0
609.286,14.6,0,0,15.5,-3.9,0,0,0,0,-2.3,0,0,72.2,2,7,86,14.05,14.74,36.4,38.8,35.5,739.1,2826,2.2,3.3,11.8,30.4,65,78.9,0
609.375,14.6,0,0,15.5,-3.4,0,-2.7,0,0,-2.3,0,0,72.2,2,7,86,14.04,14.99,38.4,38.8,36.6,728.6,2825,2.1,3.1,12,25.5,64.9,79.8,0
609.477,14.6,0,0,16.1,-3.2,0,-2.7,0,0,-2,0,0,73,2,7,86,13.94,15.11,38.2,38.6,36.9,737.7,2827,2.1,3.1,11.9,25.5,64.4,79.9,0
609.565,14.6,0,0,16,-2.9,0,-2.3,0,0,-2,0,0,71.8,2,7,86,14.01,15.09,39.7,40.5,38.2,724.7,2829,2,3.1,12.5,24.8,65,79.5,0
609.666,14.6,0,0,16.1,-2.7,0,-2.3,-2.7,0,-1.7,0,-2.7,72.2,2,7,86,14.34,14.87,40.3,40.4,38.7,751.4,2834,1.9,3.3,12.4,24.4,65,79.5,0
609.756,14.6,0,0,16,-2.6,0,-2,-2.7,0,-1.3,0,-2.7,71.8,2,7,86,14.64,14.43,40.7,40.5,38.8,733,2831,1.7,3.5,12.4,24,65,80.1,0
609.855,14.6,0,0,16.1,-2.6,0,-1.7,-2.3,0,-1.3,0,-2.3,73.2,2,7,86,14.89,14.3,40.6,40.8,38.9,735.4,2833,1.5,3.6,12,24.4,65,79.5,0
609.956,14.6,0,0,16.1,-2.7,0,-1.7,-2.3,0,-1,0,-2.3,72.7,2,7,86,14.79,14.24,39.3,40.6,38.4,682.8,2834,1.6,3.8,11.4,25.5,65,79.5,0
610.056,14.6,0,0,16.7,-2.7,0,-1.3,-2,0,-0.7,0,-2,72.7,2,7,86,14.47,14.08,40.3,42.2,38.8,672.1,2841,1.7,3.9,12.3,25.5,65,79.5,0
610.150,14.6,0,0,15.9,-2.9,0,-1.3,-2,0,-0.7,0,-1.7,72.3,2,7,86,14.43,14.13,39.7,39.7,38.7,657.2,2840,1.6,4,11.4,24.8,65,78.3,0
610.244,14.6,0,0,14.9,-3,0,-1,-1.7,0,-0.3,0,-1.7,72.5,2,7,86,14.48,14.24,38.9,38.2,37.6,668.8,2837,1.5,3.9,11.3,26.6,63,77.3,0
610.335,14.6,0,0,14.9,-3.4,0,-0.7,-1.3,0,-0.3,0,-1.3,72.7,2,7,86,14.41,14.64,40.8,37.9,37,629.2,2842,1.5,3.8,11,26.2,62,76.9,0
610.426,14.6,0,0,14.7,-4.2,0,-0.7,-1.3,0,0,0,-1.3,72.5,2,7,86,14.3,14.87,39.1,37.6,36.5,655.2,2844,1.6,3.6,10.5,26.6,61.1,74.9,0
610.511,14.6,0,0,14.9,-4.4,0,-0.3,-1,0,0,0,-1,72.5,2,7,86,14.05,14.61,37.5,37.4,36.1,663.7,2844,1.7,3.4,10.8,28.5,60.4,74.2,0
610.606,14.6,0,0,15.3,-4.4,0,-0.3,-1,0,0,0,-1,72,2,7,86,14.01,14.7,37.2,38.1,36.5,644.2,2843,1.6,2.9,10.9,28.5,62.7,78.2,0
610.694,14.6,0,0,14.9,-4.2,0,0,-0.7,0,0,0,-0.7,72.9,2,7,86,14,14.84,36.3,36.9,35.9,668.5,2840,1.6,2.6,10.6,30,62.2,77.1,0
610.786,14.7,0,0,14.9,-4.1,0,0,-0.7,0,0,0,-0.3,72.9,2,7,86,13.95,14.9,36,36.8,35.6,669.5,2846,1.5,2.4,10.7,30.8,61.7,76.6,0
610.887,14.7,0,0,14.9,-3.9,0,0,-0.3,0,0,0,-0.3,72.9,2,7,86,14.05,15.06,36.1,36.8,35.3,664,2844,1.4,2.4,10.8,30.4,61.1,76,0
610.987,14.7,0,0,14.9,-3.8,0,0,0,0,0,0,0,71.6,2,7,86,14.28,14.61,36.2,36.9,35.5,677.5,2844,1.4,2.4,11,29.2,60.7,75.6,0
611.080,14.7,0,0,14.9,-3.7,0,0,0,0,0,0,0,73.2,2,7,86,14.57,14.3,36.3,36.9,35.5,702.8,2847,1.2,2.5,11,29.2,60.4,76.4,0
611.175,14.7,0,0,14.8,-3.7,0,0,0,0,0,0,0,71.4,2,7,86,14.76,14.11,36.7,36.9,35.5,695,2849,1,2.5,11,30,60.1,75.5,0
611.265,14.7,0,0,14.9,-3.7,0,0,0,0,0,0,0,72.9,2,7,86,14.86,14.11,36.8,36.9,35.5,678.9,2856,0.9,2.6,11.1,30,59.9,75.3,0
611.356,14.7,0,0,14.8,-3.7,0,0,0,0,0,0,0,72.3,2,7,86,15.2,14.2,37.3,36.9,35.6,706.8,2853,0.9,2.7,11.1,29.2,59.7,74.5,0
611.445,14.7,0,0,14.8,-3.7,0,0,0,0,0,0,0,72.9,2,7,86,15.16,14.23,36.8,36.7,35.4,695.9,2849,0.9,2.8,11.1,29.2,59.5,73.7,0
611.534,14.7,0,0,14.9,-3.7,0,0,0,0,0,0,0,73.2,2,7,86,15.3,14.23,36.8,36.8,35.4,720.4,2848,1,3,11.1,29.2,59.3,73.6,0
611.621,14.7,0,0,14.5,-3.7,0,0,0,0,0,0,0,73,2,7,86,15.13,14.24,36.4,35.7,35.1,704.4,2853,1.1,3.2,11.1,30,59,73.8,0
611.714,14.7,0,0,14.8,-3.9,0,0,0,0,0,0,0,72.2,2,7,86,14.83,14.53,35,36.8,34.6,695.7,2856,1.3,3.2,10.6,30.8,58.3,72.1,0
611.805,14.7,0,0,14.8,-3.8,0,0,0,0,0,0,0,72.5,2,7,86,14.51,14.9,36.3,36.7,35.2,701.9,2852,1.5,3.1,11.1,30,58,73.3,0
611.896,14.7,0,0,14.8,-3.8,0,0,0,0,0,0,0,71.8,2,7,86,14.43,15.29,36.5,36.8,35.3,693.1,2856,1.7,3.4,11.1,30,58.2,72.5,0
611.986,14.7,0,0,14.8,-3.8,0,0,0,0,0,0,0,72.7,2,7,86,14.23,15.19,36.9,36.7,35.4,684.6,2859,1.9,3.6,11.1,30,58,72.8,0
612.075,14.7,0,0,14.8,-3.8,0,0,0,0,0,0,0,72.9,2,7,86,14.23,15.19,36.4,36.7,35.3,698.2,2853,2,3.6,11,30,58,73.3,0
612.176,14.7,0,0,14.8,-3.8,0,0,0,0,0,0,0,73.4,2,7,86,14.23,15.14,36.7,36.6,35.4,688.8,2859,2.2,3.7,11.1,30,57.9,72.7,0
612.267,14.7,0,0,14.3,-3.9,0,0,0,0,-2.7,0,0,72.5,2,7,86,14.21,15.19,35.2,35.1,34.6,702.6,2850,2.4,3.9,10.6,30.4,57.2,72,0
612.358,14.7,0,0,14.9,-4.3,0,0,0,0,-2.7,0,0,71.6,2,7,86,14.31,14.87,39.1,36.3,34.9,677.1,2861,2.4,3.9,10.6,27.8,57.1,71.8,0
612.456,14.7,0,0,14.3,-4.6,0,0,0,0,-2.3,0,0,72.9,2,7,86,14.63,14.3,36.1,34.9,34.8,707.2,2859,2.4,4.1,10.8,30,56.2,71.6,0
612.545,14.7,0,0,14.3,-4.6,0,0,0,0,-2.3,0,0,72.5,2,7,86,14.64,13.9,35.1,35,34.7,702.6,2854,2.3,3.9,10.7,31.5,56.6,71,0
612.635,14.7,0,0,14.7,-4.3,0,0,0,0,-2,0,0,73.9,2,7,86,14.76,14.11,35,36.3,34.7,713,2862,2.1,3.8,10.6,30.8,56.8,71.1,0
612.736,14.7,0,0,14.3,-4.2,0,0,0,0,-2,0,0,72.2,2,7,86,15.03,14.25,35.4,34.9,34.4,706.2,2858,2,3.9,10.4,30.8,56.2,71.5,0
612.845,14.7,0,0,14.9,-4.2,0,0,0,0,-1.7,0,0,72.3,2,7,86,15,13.98,35.2,37,34.5,718.6,2863,2,4,11,31.5,59,72.3,0
612.935,14.7,0,0,14.7,-4,0,0,0,0,-1.3,0,0,73.2,2,7,86,15,14.04,36.1,36.1,35,706.3,2862,2,4,10.9,30,55.9,70.2,0
613.020,14.7,0,0,14.7,-4,0,0,0,0,-1.3,-2.7,0,72,2,7,86,14.89,14.1,35.9,36.3,35,737.3,2865,2,3.9,10.9,30.4,56.6,70.4,0
613.110,14.7,0,0,14.7,-4,0,0,0,0,-1,-2.7,0,71.4,2,7,86,14.63,14.41,36.6,36.2,35,724.7,2863,2,3.8,10.9,30.4,56.4,70.2,0
613.206,14.7,0,0,14.7,-4,0,0,0,0,-3.7,-2.3,0,72.9,2,7,86,14.35,14.77,35.9,36.3,35.1,713.8,2865,2.1,3.7,10.9,30.4,56.6,70.9,0
613.306,14.7,0,0,14.3,-3.9,0,0,0,0,-3.3,-2,0,72,2,7,86,14.2,14.96,35.9,34.9,34.8,715,2864,2.2,3.6,10.9,30.4,56.3,71.6,0
613.406,14.7,0,0,14.7,-4,0,0,0,0,-3.3,-2,0,72.3,2,7,86,14.17,15.11,36.2,36.4,34.8,729.9,2866,2.3,3.6,10.9,30.4,57,71.3,0
613.497,14.7,0,0,14.3,-4,0,0,0,0,-3,-1.7,0,72.5,2,7,86,14.13,15.14,36.3,36.2,35,720,2867,2.4,3.7,10.9,30.4,56.5,71.8,0
613.596,14.7,0,0,14.8,-4.1,0,0,0,0,-3,-1.7,0,72.5,2,7,86,14.07,15.09,35.5,36.8,34.7,747.4,2865,2.4,3.7,10.9,30.8,58.2,71.5,0
613.685,14.7,0,0,14.8,-4,0,0,0,0,-2.7,-4,0,72.5,2,7,86,14.05,15.09,36.4,35.5,35,731.3,2867,2.5,3.7,11,30,54.3,69.1,0
613.776,14.7,0,0,14.3,-4,0,0,0,0,-2.3,-4,0,72.7,2,7,86,14.2,14.8,36,35.7,34.8,754.5,2868,2.5,3.8,10.8,30.4,54.9,69.7,0
613.865,14.7,0,0,14.8,-4.1,0,0,0,0,-2.3,-3.7,0,72.2,2,7,86,14.47,14.4,36,35.7,34.7,762.2,2869,2.4,3.8,10.6,30.8,54.9,68.2,0
613.956,14.7,0,0,14.5,-4,0,0,-2.7,0,-2,-3.7,0,72.9,2,7,86,14.67,14.28,35.7,35.7,34.9,726.9,2869,2.3,3.8,10.8,30,54.8,69.5,0
