﻿Time,Amb pressure (PSI),$ n_schalt_dkg (rpm),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),3 EFPPWM (335i) (%),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 2.42prg INA0S 335iz_V117.bin
1099.952,14.4,0,60.94,0,0,0,52.65,0,0.4,0,0,0,0,0,0,0,2,68,15.26,11.9,11.7,11.7,9.4,721.4,2314,0,0,3.6,0,59,0
1100.042,14.4,0,60.94,0,0,0,52.87,1.1,0.4,0,0,0,0,0,0,0,2,68,15.19,11.5,11.7,10.9,9.5,733.9,2381,0,0,3.7,-6.8,58.5,0
1100.134,14.4,0,60.94,0,0,0,52.79,0,0.4,0,0,0,0,0,0,0,2,68,15.11,11.5,11.7,11.7,9.5,750.2,2334,0,0,3.7,-11.6,58,0
1100.235,14.4,0,71.19,0,0,0,52.82,0,0.4,0,0,0,0,0,0,0,2,68,16.39,11.5,11.7,10.9,9.5,764.4,2361,0,0,3.8,-11.6,57.5,0
1100.328,14.4,0,71.19,0,0,0,52.87,0,0.3,0,0,0,0,0,0,0,2,68,15.55,11.6,11.7,11.7,9.4,767.4,2331,8.5,0,3.7,-12,57.1,0
1100.423,14.4,0,71.19,0,0,0,52.61,0,0.4,0,0,0,0,0,0,0,2,68,16.52,11.5,11.7,11.7,9.4,774.2,2349,18.5,0,3.7,-11.6,57.1,0
1100.522,14.4,0,71.19,0,0,0,52.72,0,0.3,0,0,0,0,0,0,0,2,68,15.86,11.6,11.7,11.7,9.4,776.6,2345,12.6,0,3.7,-11.6,56.4,0
1100.623,14.4,0,71.19,0,0,0,52.71,0,0.3,0,0,0,0,0,0,0,2,68,15.55,11.6,11.7,11.7,9.4,774.7,2333,8.9,0,3.7,-11.6,56.1,0
1100.724,14.4,0,71.19,0,0,0,52.46,0,0.3,0,0,0,0,0,0,0,2,68,15.22,11.7,11.7,11.7,9.4,766.4,2319,8,0,3.7,-12,55.8,0
1100.816,14.4,0,71.19,0,0,0,52.41,0,0.3,0,0,0,0,0,0,0,2,68,14.76,11.6,11.7,11.7,9.3,763.6,2315,4.3,0,3.6,-12,55.6,0
1100.914,14.4,0,71.19,0,0,0,52.53,0,0.3,0,0,0,0,0,0,0,2,68,14.44,11.6,11.7,11.7,9.3,758.3,2321,0.6,0,3.6,-12,55.4,0
1101.009,14.4,0,71.19,0,0,0,52.66,0,0.3,0,0,0,0,0,0,0,2,68,14.35,11.6,11.7,11.7,9.3,754.1,2314,-0.2,5.3,3.6,-12,55.5,0
1101.103,14.4,0,71.19,0,0,0,52.65,0,0.3,0,0,0,0,0,0,0,2,68,14.56,11.6,11.7,11.7,9.3,755.1,2316,2.2,6,3.6,-12,55,0
1101.201,14.4,0,74.41,0,0,0,52.66,0,0.3,0,0,0,0,0,0,0,2,68,14.41,11.5,11.7,11.7,9.3,751.9,2303,0.3,9.5,3.6,-12,54.9,0
1101.292,14.4,0,74.41,0,0,0,52.73,0,0.3,0,0,0,0,0,0,0,2,68,14.61,11.6,11.7,11.7,9.3,748.6,2295,1.5,10.5,3.7,-12,54.7,0
1101.395,14.4,0,74.41,0,0,0,52.67,0,0.2,0,0,0,0,0,0,0,2,68,15.22,11.5,11.7,11.7,9.2,749.1,2291,10.9,4.9,3.6,-12,54.6,0
1101.491,14.4,0,74.41,0,0,0,52.8,1.4,0.2,0,0,0,0,0,0,0,2,68,15.06,11.6,11.7,11.7,9.2,753.9,2301,6.5,4.6,3.6,-12,54.5,0
1101.583,14.4,0,74.41,0,0,0,52.19,0,0.2,0,0,0,0,0,0,0,2,68,15.16,11.6,11.5,11.7,9.2,750.5,2302,0,0,3.5,-12,54.4,0
1101.684,14.4,0,74.41,0,0,0,50.97,0,0.2,0,0,0,0,0,0,0,2,68,15.43,11.4,11.5,11.7,9.1,783.8,2289,0,0,3.6,-12,54.3,0
1101.783,14.4,0,74.41,0,0,0,50.81,0,0.2,0,0,0,0,0,0,0,2,68,15.72,11.3,11.5,11.7,9.1,791.1,2283,0,0,3.5,-12,54.1,0
1101.872,14.4,0,74.41,0,0,0,50.89,0,0.2,0,0,0,0,0,0,0,2,68,19.22,11.2,11.5,11.7,9,796.5,2272,0,0,3.5,-12,54.3,0
