﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD version 1.8b INA0S 
610.746,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,787.8,2638,0,0,4,0
610.805,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,786.7,2638,0,0,4.1,0
610.867,14.7,0,-11.1,0,2,234.95,234.95,14,15.6,788.4,2625,0,0,4,0
610.921,14.7,0,-11.1,0,2,234.95,234.95,14,16.3,786.7,2623,0,0,4,0
610.976,14.7,0,-11.1,0,2,234.95,234.95,14,16.3,785.1,2620,0,0,4,0
611.037,14.7,0,-11.1,0,2,234.95,234.95,14,16.3,783.5,2615,0,0,4,0
611.097,14.7,1.1,-11.1,0,2,234.95,234.95,14,16.3,784,2614,0,0,4,0
611.152,14.7,1.7,-11.1,0,2,234.95,234.95,14,16.3,785.1,2613,0,0,4.1,0
611.216,14.7,2.2,-11,0,2,234.95,234.95,14,16.3,754.7,2606,0,0,4.1,0
611.276,14.7,5.3,-11,0,2,234.95,234.95,14,16.3,749.7,2607,0,0,4.1,0
611.335,14.7,5.9,-11.1,0,2,234.95,211.34,14,16.3,771.5,2603,0,0,4.2,0
611.396,14.7,6.4,-11.1,0,2,201.6,80.51,14,16.3,776.4,2592,0,0,4.2,0
611.458,14.7,7.9,-11.1,0,2,56.26,42.42,14,16.3,780.1,2602,0,0,4.2,0
611.517,14.7,8.4,-11.1,0,2,33.8,26.8,14,16.3,784,2586,0,0,4.2,0
611.575,14.7,8.4,-11.1,0,2,24.36,21.71,14,16.3,782.4,2585,0,0,4.2,0
611.635,14.7,8.4,-11.1,0,2,19.99,18.41,14,16.3,778.5,2588,0,0,4.2,0
611.698,14.7,9,-11.2,0,2,19.06,17.21,14,16.3,768.8,2585,0,0,4.3,0
611.757,14.7,9.5,-11.2,0,2,17.21,16.46,14,16.3,765.4,2586,0,0,4.3,0
611.815,14.7,11.4,-11.2,0,2,16.35,16.1,14,16.3,759.5,2585,0,0,4.4,0
611.876,14.7,13.1,-11.2,0,2,16.26,15.79,14,16.3,761.1,2582,0,0,4.4,0
611.939,14.7,13.6,-11.2,0,2,16.03,15.57,14,16.3,760.3,2560,0,0,4.5,0
611.995,14.7,13.6,-11.1,0,2,15.72,15.43,14,16.3,766.5,2567,0,0,4.9,0
612.056,14.7,14,-10.9,0,2,15.6,15.33,14,16.3,755.8,2571,0,0,5.3,0
612.117,14.7,14,-10.8,0,2,15.53,15.29,14,16.3,756.3,2566,0,0,5.3,0
612.172,14.7,14,-10.7,0,2,15.5,15.29,14,16.3,749.1,2575,0,0,5.2,0
612.225,14.7,14,-10.7,0,2,15.53,15.33,14,16.3,743.7,2573,0,0,5.2,0
612.281,14.7,14,-10.7,0,2,15.5,15.29,14,16.3,741,2572,0,0,5.3,0
612.337,14.7,14.6,-10.6,0,2,15.47,15.29,14,16.3,734.4,2576,0,0,5.3,0
612.396,14.7,15,-10.6,0,2,15.43,15.29,14,16.3,730.7,2572,0,0,5.3,0
612.450,14.7,15.5,-10.6,0,2,15.4,15.22,14,16.3,730.7,2569,0,0,5.3,0
612.505,14.7,15.5,-10.6,0,2,15.33,15.19,14,16.3,725.3,2560,0,0,5.3,0
612.562,14.7,16,-10.6,0,2,15.29,15.11,14,16.3,719.7,2552,0,0,5.3,0
612.616,14.7,16,-10.6,0,2,15.26,15.06,14,16.3,724.7,2553,0,0,5.3,0
612.673,14.7,16.5,-10.6,0,2,15.14,14.93,14,16.3,725.2,2552,0,0,5.3,0
612.725,14.7,16.4,-10.6,0,2,15.06,14.84,14,16.3,719.7,2558,0,0,5.3,0
612.780,14.7,17.5,-10.5,0,2,15,14.71,14,16.3,716,2558,0,0,5.4,0
612.836,14.7,18,-10.5,0,2,14.93,14.71,14,16.3,715.7,2555,0,0,5.4,0
612.897,14.7,18.6,-10.4,0,2,14.9,14.71,14,16.3,711,2547,0,0,5.6,0
612.956,14.7,19.1,-10.4,0,2,14.9,14.71,14,16.3,714.3,2548,0,0,5.6,0
613.017,14.7,19.6,-10.3,0,2,14.84,14.68,14,16.3,703.9,2552,0,0,5.7,0
613.070,14.7,19.6,-10.1,0,2,14.81,14.66,14,16.3,702.3,2549,0,0,6.5,0
613.125,14.7,19.6,-9.7,0,2,14.76,14.58,14.8,16.3,704.6,2554,0,0,7.3,0
613.188,14.7,19.6,-9.2,0,2,14.68,14.46,14.8,17.1,698.5,2556,0,0,7.5,0
613.245,14.7,19.6,-8.7,0,2,14.61,14.41,15.6,17.9,689.4,2553,0,0,7.8,0
613.307,14.7,19.6,-8.3,0,2,14.58,14.43,15.6,17.9,702.6,2553,0,0,7.8,0
613.362,14.7,19.6,-8,0,2,14.56,14.46,16.3,18.7,694.2,2549,0,0,7.9,0
613.415,14.7,19.1,-7.8,0,2,14.56,14.46,15.6,17.9,690.9,2553,0,0,8.5,0
613.477,14.7,19.1,-7.4,0,2,14.48,14.64,17.1,18.7,694.2,2553,0,0,8.2,0
613.533,14.7,19.1,-7.2,0,2,14.54,14.96,17.1,19.4,677.3,2557,0,0,8.3,0
613.595,14.7,19.1,-7,0,2,14.79,15.36,17.9,19.4,662.5,2558,0,0,8.3,0
613.657,14.7,19.1,-6.8,0,2,15.11,15.46,18.7,20.2,659.6,2559,7.3,8,8.3,0
613.713,14.7,19.1,-6.7,0,2,15.29,15.46,19.4,21,634.8,2568,7.3,7.7,8.3,0
613.766,14.7,19.1,-6.6,0,2,15.29,15.36,19.4,21,629.5,2562,6.7,7.2,8.4,0
613.820,14.7,19.1,-6.5,0,2,15,14.81,19.4,21,622.4,2571,2.3,2.4,8.3,0
613.877,14.7,18.6,-6.3,0,2,14.79,14.43,20.2,21.8,622.9,2568,2.5,2.4,8.5,0
613.932,14.7,18,-6.2,0,2,14.51,14.18,20.2,22.6,631,2572,2.5,2.3,8.4,0
613.984,14.7,18,-6.3,0,2,14.54,14.08,21.8,23.3,627.8,2570,1.1,0.6,8.2,0
614.045,14.7,17.5,-6.5,0,2,14.6,13.97,21,22.6,607.2,2575,0.3,-0.1,8.2,0
614.100,14.7,17.5,-6.6,0,2,14.66,13.94,21.8,23.3,622.4,2575,0.3,-0.6,8.1,0
614.157,14.7,17.5,-6.9,0,2,14.6,14.02,22.6,24.1,640.1,2580,0.1,-0.9,7.9,0
614.217,14.7,17.5,-7.2,0,2,14.53,14.21,22.6,23.3,643.6,2581,0.2,-1.2,7.8,0
614.270,14.7,17,-7.4,0,2,14.38,14.34,20.2,21.8,661.6,2580,-0.2,-1.6,7.8,0
614.327,14.7,17,-7.6,0,2,14.25,14.41,20.2,21.8,670.2,2586,-1.1,-1.8,7.8,0
614.387,14.7,17,-7.7,0,2,14.2,14.44,20.2,21.8,670.8,2583,-1.2,-2.3,7.9,0
614.440,14.7,16.5,-7.8,0,2,14.31,14.61,18.7,20.2,675.2,2588,-0.6,-1.5,7.7,0
614.496,14.7,16.5,-8,0,2,14.43,14.81,18.7,21,669.2,2586,0,-0.5,7.4,0
614.558,14.7,16.5,-8.3,0,2,14.54,14.93,17.9,20.2,689.2,2587,0.8,-0.1,7.3,0
614.613,14.7,16.5,-8.3,0,2,14.61,15.19,17.1,18.7,692.6,2588,1.3,1.7,7.4,0
614.673,14.7,16.5,-8.3,0,2,14.6,15.06,16.3,18.7,691.3,2591,1.2,1.3,7.3,0
614.737,14.7,16,-8.3,0,2,14.51,14.93,16.3,18.7,696.9,2596,0.8,-0.1,7.3,0
614.795,14.7,15,-8.3,0,2,14.53,14.99,16.3,18.7,692.6,2590,1,0.4,7,0
614.852,14.7,14.5,-8.8,0,2,14.71,15.11,17.1,18.7,687.6,2598,2.4,1.4,5.7,0
614.913,14.7,13.3,-9.3,0,2,14.87,15.22,15.6,17.1,692,2591,4,2.3,6.2,0
614.968,14.7,13.3,-9.5,0,2,14.84,14.99,14.8,17.1,697.4,2596,3,0,6,0
615.021,14.7,12.8,-9.6,0,2,14.56,14.64,14,16.3,707.9,2597,0,-2.2,5.9,0
615.076,14.7,12.8,-9.8,0,2,14.46,14.47,14,16.3,716.2,2585,-1,-2.3,5.5,0
615.136,14.7,12.8,-10,0,2,14.51,14.47,14,16.3,713.1,2590,-0.6,-1.7,5.5,0
615.192,14.7,12.8,-10.1,0,2,14.61,14.54,14,16.3,729.3,2588,0.2,-0.7,5.5,0
615.247,14.7,12.8,-10.2,0,2,14.79,14.68,14,16.3,746.7,2589,1.7,1,5.2,0
615.307,14.7,12.3,-10.3,0,2,15.09,14.81,14,16.3,746,2582,4.5,2.1,5.2,0
615.362,14.7,11.8,-10.4,0,2,15.29,14.93,14,16.3,759.8,2582,5.6,3.3,5,0
615.418,14.7,11.8,-10.5,0,2,15.4,15.03,14,16.3,770.4,2579,6.5,3.6,4.9,0
615.477,14.7,10,-10.6,0,2,15.46,15.06,14,16.3,778.5,2569,6.4,4.1,4.8,0
615.533,14.7,9,-10.7,0,2,15.4,15.09,14,16.3,786.1,2560,6.2,5.3,4.2,0
615.597,14.7,3.3,-10.9,0,2,15.29,15.09,14,16.3,798.7,2560,6,5.7,4,0
615.656,14.7,0,-11.1,0,2,15.22,15.09,14,16.3,806.8,2537,4.9,5.9,3.9,0
615.712,14.7,0,-11.2,0,2,15.11,14.99,14,16.3,816.6,2549,4,5.2,3.9,0
615.767,14.7,0,-11.2,0,2,15.03,14.87,14,16.3,822.1,2569,3.2,4.2,4,0
615.822,14.7,0,-11.2,0,2,14.9,14.84,14,16.3,829.2,2548,2.1,3.9,4,0
615.878,14.7,0,-11.2,0,2,14.84,14.9,14,16.3,830.3,2547,2.3,4.1,4,0
615.934,14.7,0,-11.3,0,2,14.99,15.79,14,16.3,824.9,2548,4.3,11.6,4.1,0
615.997,14.7,0,-11.2,0,2,15.22,16.22,14,16.3,818.2,2532,5.9,17.5,4.1,0
616.057,14.7,0,-11.2,0,2,16.55,16.1,14,16.3,802.5,2531,16.4,15.1,4,0
616.112,14.7,0,-11.2,0,2,16.51,16.42,14,16.3,791.1,2520,18.2,17.5,4,0
616.176,14.7,0,-11.2,0,2,16.22,16.62,14,16.3,800.8,2514,16,21,4,0
616.232,14.7,0,-11.2,0,2,16.99,16.62,14,16.3,799.2,2512,24.7,17.7,3.9,0
616.298,14.7,0,-11.2,0,2,16.35,15.92,14,16.3,800.3,2503,18.5,12.9,4,0
616.353,14.7,0,-11.2,0,2,16.03,15.29,14,16.3,798.7,2500,17,9.2,4,0
616.418,14.7,0,-11.2,0,2,15.89,15.11,14,16.3,783.5,2492,16,6.1,3.9,0
616.471,14.7,0,-11.2,0,2,15.09,15.33,14,17.1,782.4,2487,7.3,9,3.9,0
616.537,14.7,0,-11.2,0,2,14.43,15.29,14,17.1,774.7,2475,1.1,7.9,3.9,0
616.593,14.7,0,-11.2,0,2,14.37,15.11,14.8,17.1,764.7,2471,2.2,6.5,3.9,0
616.652,14.7,0,-11.2,0,2,14.25,15.06,14.8,17.1,760.6,2463,1.1,6.2,3.9,0
616.708,14.7,0,-11.2,0,2,14.3,14.76,14.8,17.1,792.2,2455,0,0,3.8,0
616.769,14.7,0,-11.2,0,2,14.14,14.6,14.8,17.1,813.4,2446,0,0,3.8,0
616.821,14.7,0,-11.2,0,2,14.4,15.67,14.8,17.1,827,2444,0,0,3.8,0
616.887,14.7,0,-11.2,0,2,15.99,19.98,14.8,17.1,835.2,2432,0,0,3.8,0
616.947,14.7,0,-11.2,0,2,19.98,23.49,14.8,17.1,830.3,2429,0,0,3.7,0
617.001,14.7,0,-11.2,0,2,26.19,30.96,14.8,17.1,828.1,2419,0,0,3.7,0
617.061,14.7,0,-11.2,0,2,31.88,38.43,14.8,17.1,823.8,2411,0,0,3.7,0
617.127,14.7,0,-11.2,0,2,37.64,50.88,14.8,17.1,818.2,2407,0,0,3.7,0
617.187,14.7,0,-11.2,0,2,52.43,64.42,14.8,17.1,815.3,2394,0,0,3.6,0
617.246,14.7,0,-11.2,0,2,63.9,84.47,14.8,17.1,814.5,2391,0,0,3.6,0
617.302,14.7,0,-11.2,0,2,77.19,107.35,14.8,17.1,811.2,2383,0,0,3.6,0
617.362,14.7,0,-11.2,0,2,95.89,113.65,14.8,17.1,810.9,2377,0,0,3.6,0
617.422,14.7,0,-11.2,0,2,104.17,151.56,14.8,17.1,808.5,2370,0,0,3.6,0
617.486,14.7,0,-11.2,0,2,121.31,184.82,14.8,17.1,805.6,2362,0,0,3.6,0
617.548,14.7,0,-11.2,0,2,174.25,211.24,14.8,17.1,805.6,2352,0,0,3.6,0
617.605,14.7,0,-11.2,0,2,200.87,234.95,14.8,17.1,805.8,2346,0,0,3.6,0
617.667,14.7,0,-11.1,0,2,214.45,234.95,14.8,17.1,805.8,2340,0,0,3.6,0
617.727,14.7,0,-11.1,0,2,234.34,234.95,14.8,17.9,804.7,2331,0,0,3.6,0
617.786,14.7,0,-11.1,0,2,234.95,234.95,14.8,17.9,802.5,2326,0,0,3.6,0
617.846,14.7,0,-11.1,0,2,234.95,234.95,14.8,17.9,802.2,2313,0,0,3.5,0
617.907,14.7,0,-11.1,0,2,234.95,234.95,14.8,17.9,801.8,2308,0,0,3.5,0
617.962,14.7,0,-11.2,0,2,234.95,234.95,14.8,17.9,801.4,2300,0,0,3.4,0
618.021,14.7,0,-11.2,0,2,234.95,234.95,14.8,17.9,800.8,2295,0,0,3.5,0
618.081,14.7,0,-11.2,0,2,234.95,234.95,14.8,17.9,800.8,2288,0,0,3.5,0
618.136,14.7,0,-11.2,0,2,234.95,234.95,14.8,17.9,801.4,2285,0,0,3.5,0
618.197,14.7,0,-11.2,0,2,234.95,234.95,14.8,17.9,800.8,2275,0,0,3.5,0
618.256,14.7,0,-11.1,0,2,234.95,234.95,14.8,17.9,800.8,2271,0,0,3.5,0
618.311,14.7,0,-11.1,0,2,234.95,234.95,15.6,17.9,800.8,2259,0,0,3.5,0
618.372,14.7,0,-11.1,0,2,234.95,234.95,15.6,17.9,800.3,2258,0,0,3.5,0
618.437,14.7,0,-11.1,0,2,234.95,234.95,15.6,17.9,799.8,2251,0,0,3.5,0
618.498,14.7,0,-11.1,0,2,234.95,234.95,15.6,17.9,800.8,2244,0,0,3.5,0
618.551,14.7,0,-11.1,0,2,234.95,234.95,15.6,17.9,799.8,2237,0,0,3.5,0
618.613,14.7,0,-11.1,0,2,234.95,234.95,15.6,17.9,798.8,2233,0,0,3.5,0
618.677,14.7,0,-11.1,0,2,234.95,234.95,15.6,17.9,798.2,2218,0,0,3.5,0
618.737,14.7,0,-11.1,0,2,234.95,234.95,15.6,17.9,798.5,2216,0,0,3.5,0
618.792,14.7,0,-11.2,0,2,234.95,234.95,15.6,17.9,798.5,2202,0,0,3.4,0
618.857,14.7,0,-11.2,0,2,234.95,234.95,15.6,17.9,798.5,2196,0,0,3.4,0
618.912,14.7,0,-11.2,0,2,234.95,234.95,15.6,17.9,798.5,2189,0,0,3.4,0
618.976,14.7,0,-11.2,0,2,234.95,234.95,15.6,17.9,796.5,2184,0,0,3.4,0
619.032,14.7,0,-11.2,0,2,234.95,234.95,15.6,17.9,795.4,2170,0,0,3.4,0
619.096,14.7,0,-11.2,0,2,234.95,234.95,15.6,17.9,797.4,2168,0,0,3.4,0
619.152,14.7,0,-11.2,0,2,234.95,234.95,15.6,17.9,796,2158,0,0,3.4,0
619.218,14.7,0,-11.1,0,2,234.95,234.95,15.6,17.9,795.2,2155,0,0,3.4,0
619.275,14.7,0,-11.1,0,2,234.95,234.95,15.6,17.9,792.6,2146,0,0,3.4,0
619.337,14.7,0,-11.1,0,2,234.95,234.95,15.6,17.9,794.5,2145,0,0,3.3,0
619.398,14.7,0,-11.2,0,2,234.95,234.95,15.6,17.9,795,2132,0,0,3.3,0
619.455,14.7,0,-11.2,0,2,234.95,234.95,15.6,17.9,798.2,2134,0,0,3.3,0
619.518,14.7,0,-11.2,0,2,234.95,234.95,15.6,18.7,797.5,2118,0,0,3.3,0
619.576,14.7,0,-11.2,0,2,234.95,234.95,15.6,18.7,797.9,2117,0,0,3.3,0
619.636,14.7,0,-11.2,0,2,234.95,234.95,15.6,18.7,795.2,2104,0,0,3.3,0
619.697,14.7,0,-11.2,0,2,234.95,234.95,15.6,18.7,797.5,2103,0,0,3.3,0
619.757,14.7,0,-11.2,0,2,234.95,234.95,15.6,18.7,796.5,2091,0,0,3.2,0
619.813,14.7,0,-11.2,0,2,234.95,234.95,15.6,18.7,797.9,2090,0,0,3.2,0
619.877,14.7,0,-11.2,0,2,234.95,234.95,15.6,18.7,794.3,2077,0,0,3.2,0
619.937,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,796.5,2075,0,0,3.2,0
619.997,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,796.5,2067,0,0,3.2,0
620.057,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,794.8,2060,0,0,3.3,0
620.116,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,795.2,2052,0,0,3.2,0
620.177,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,794.5,2042,0,0,3.2,0
620.236,14.7,0,-11.1,0,2,234.95,234.95,16.3,18.7,794.8,2037,0,0,3.2,0
620.296,14.7,0,-11.1,0,2,234.95,234.95,16.3,18.7,792.2,2028,0,0,3.2,0
620.358,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,795.2,2028,0,0,3.1,0
620.418,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,795,2019,0,0,3.1,0
620.475,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,792.2,2018,0,0,3.1,0
620.538,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,792.6,2005,0,0,3.1,0
620.597,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,793.4,2004,0,0,3.1,0
620.656,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,792.2,1991,0,0,3.1,0
620.718,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,792.9,1987,0,0,3.1,0
620.776,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,792.6,1981,0,0,3.1,0
620.837,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,792.2,1978,0,0,3.1,0
620.897,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,791.8,1973,0,0,3.1,0
620.957,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,792.2,1968,0,0,3,0
621.016,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,791.3,1963,0,0,3,0
621.077,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,792.2,1955,0,0,3,0
621.131,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,788.6,1953,0,0,3.1,0
621.195,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,790.2,1940,0,0,3.1,0
621.257,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,789.1,1937,0,0,3,0
621.316,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,790.5,1926,0,0,3.1,0
621.376,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,787.8,1923,0,0,3,0
621.430,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,786.8,1921,0,0,3,0
621.496,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,788.5,1917,0,0,3,0
621.556,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,787.3,1914,0,0,3.1,0
621.616,14.7,0,-11.2,0,2,234.95,234.95,16.3,18.7,786.8,1906,0,0,3,0
621.677,14.7,2.1,-11.2,0,2,234.95,234.95,16.3,18.7,789.5,1907,0,0,3,0
621.737,14.7,3.7,-11.2,0,2,234.95,234.95,16.3,18.7,767.5,1892,0,0,3,0
621.797,14.7,4.8,-11.2,0,2,234.95,234.95,16.3,18.7,752.1,1890,0,0,3,0
621.851,14.7,5.3,-11.2,0,2,234.95,234.95,16.3,18.7,777.1,1890,0,0,3,0
621.907,14.7,5.3,-11.2,0,2,220.76,234.95,16.3,19.4,804,1871,0,0,3.1,0
621.965,14.7,5.8,-11.2,0,2,114.75,171.66,16.3,19.4,816.5,1879,0,0,3.1,0
622.026,14.7,5.8,-11.2,0,2,98.13,92.94,16.3,19.4,824.6,1871,0,0,3,0
622.082,14.7,6.3,-11.2,0,2,46.78,50.88,16.3,19.4,812.7,1867,0,0,3.1,0
622.139,14.7,5.8,-11.2,0,2,37.53,37.73,16.3,19.4,790.4,1866,0,0,3.1,0
622.190,14.7,5.8,-11.2,0,2,28.71,28.01,17.1,19.4,762.8,1855,0,0,3.1,0
622.247,14.7,5.8,-11.2,0,2,23.6,23.68,17.1,19.4,744.3,1860,0,0,3.1,0
622.302,14.7,5.8,-11.3,0,2,20.88,19.73,17.1,19.4,734.7,1849,0,0,3.1,0
622.361,14.7,5.8,-11.3,0,2,18.89,18.93,17.1,19.4,725.7,1850,0,0,3.1,0
622.420,14.7,5.8,-11.3,0,2,17.51,16.66,17.1,19.4,715.7,1840,0,0,3.1,0
622.470,14.7,5.8,-11.3,0,2,16.55,16.1,17.1,19.4,705.8,1838,0,0,3.2,0
622.528,14.7,5.8,-11.3,0,2,15.75,15.47,17.1,19.4,703,1837,0,0,3.2,0
622.584,14.7,6.3,-11.3,0,2,15.14,15.14,17.1,19.4,699.9,1835,0,0,3.2,0
622.647,14.7,6.3,-11.3,0,2,14.87,14.84,17.1,19.4,694.3,1832,0,0,3.2,0
622.703,14.7,6.3,-11.3,0,2,14.68,14.58,17.1,19.4,697.9,1824,0,0,3.2,0
622.765,14.7,6.8,-11.3,0,2,14.53,14.34,17.1,19.4,694.7,1822,0,0,3.2,0
622.821,14.7,7.4,-11.3,0,2,14.43,14.25,17.1,19.4,698.3,1822,0,0,3.2,0
622.877,14.7,7.3,-11.3,0,2,14.37,14.21,17.1,19.4,701.8,1809,0,0,3.2,0
622.930,14.7,7.8,-11.3,0,2,14.25,14.13,17.1,19.4,701.8,1805,0,0,3.2,0
622.981,14.7,7.8,-11.3,0,2,14.23,14.1,17.1,19.4,700.7,1804,7.9,6.6,3.5,0
623.041,14.7,7.8,-11.2,0,2,14.18,14.04,17.1,19.4,687.9,1804,7.5,5.7,3.5,0
623.090,14.7,7.8,-11.2,0,2,14.21,14.08,17.1,19.4,686.4,1810,7.2,6,3.4,0
623.141,14.7,7.8,-11.2,0,2,14.24,14.13,17.1,19.4,700.3,1795,6.8,5.5,3.4,0
623.201,14.7,7.8,-11.2,0,2,14.3,14.25,17.1,19.4,709.4,1792,6.4,6,3.4,0
623.256,14.7,7.8,-11.2,0,2,14.37,14.37,17.1,19.4,711.7,1796,6.1,5.9,3.4,0
623.313,14.7,7.8,-11.1,0,2,14.44,14.47,17.1,19.4,705.8,1789,6,6,3.4,0
623.370,14.7,7.8,-11.1,0,2,14.48,14.54,17.1,19.4,704.6,1779,5.8,5.8,3.4,0
623.421,14.7,7.8,-11.1,0,2,14.53,14.6,17.1,19.4,706.6,1787,5.5,5.9,3.4,0
623.481,14.7,7.8,-11.1,0,2,14.58,14.64,17.1,19.4,704.6,1786,5.6,5.6,3.4,0
623.535,14.7,7.8,-11.1,0,2,14.58,14.66,17.1,19.4,699.1,1777,5,5.5,3.4,0
623.591,14.7,7.8,-11.1,0,2,14.61,14.68,17.1,19.4,696.3,1773,4.8,5.1,3.3,0
623.646,14.7,7.8,-11.1,0,2,14.64,14.68,17.1,19.4,699.9,1777,4.7,5,3.3,0
623.701,14.7,7.8,-11.2,0,2,14.66,14.68,17.1,19.4,697.4,1770,4.2,4.8,3.4,0
623.763,14.7,7.8,-11.2,0,2,14.68,14.68,17.1,19.4,698.9,1759,4,4.5,3.3,0
623.816,14.7,7.8,-11.2,0,2,14.71,14.68,17.1,19.4,697.9,1770,4.3,4.4,3.3,0
623.876,14.7,7.8,-11.2,0,2,14.73,14.68,17.1,19.4,698.5,1764,4,4.3,3.3,0
623.934,14.7,7.8,-11.2,0,2,14.76,14.68,17.1,19.4,701,1757,4,4.1,3.3,0
623.992,14.7,7.3,-11.2,0,2,14.79,14.71,17.1,19.4,699.6,1762,3.9,4.2,3.3,0
624.047,14.7,4.7,-11.2,0,2,14.81,14.73,17.1,19.4,694.3,1744,3.9,4.4,3.2,0
624.100,14.7,3.6,-11.2,0,2,14.87,14.73,17.1,19.4,695.6,1740,4.4,4.2,3.1,0
624.150,14.7,0,-11.2,0,2,14.87,14.73,17.1,19.4,687.6,1751,4.1,4.1,3.1,0
624.208,14.7,0,-11.2,0,2,14.9,14.76,17.1,19.4,685.9,1734,4.2,4.3,3.2,0
624.261,14.7,0,-11.2,0,2,14.93,14.79,17.1,19.4,683.2,1728,4.5,4.5,3.1,0
624.313,14.7,0,-11.2,0,2,14.96,14.79,17.1,19.4,681.2,1736,4.7,4.5,3.1,0
624.372,14.7,0,-11.2,0,2,15.26,14.84,17.1,19.4,684,1721,7.2,4.9,3.1,0
624.425,14.7,0,-11.2,0,2,15.6,15.06,17.1,19.4,684.2,1718,10.6,7.3,3.1,0
624.481,14.7,0,-11.2,0,2,16.1,15.72,17.1,19.4,688.8,1713,12.8,13.4,3.1,0
624.542,14.7,0,-11.2,0,2,16.51,17.6,17.1,19.4,700.7,1708,16.5,27.7,3.1,0
624.601,14.7,0,-11.2,0,2,16.31,18.36,17.1,19.4,711.6,1707,13.9,28.8,3,0
624.663,14.7,0,-11.2,0,2,16.18,18.18,17.1,20.2,726,1692,14.4,27.7,3,0
624.722,14.7,0,-11.2,0,2,15.96,17.08,17.1,20.2,726.4,1692,12.5,19.4,3,0
624.777,14.7,0,-11.2,0,2,15.6,16.42,17.1,20.2,735.5,1685,10.2,17.3,3,0
624.835,14.7,0,-11.2,0,2,15.43,15.46,17.9,20.2,733.1,1680,9.3,10.6,3,0
624.897,14.7,0,-11.2,0,2,15.6,14.58,17.9,20.2,730.1,1679,11,3.5,3,0
625.062,14.7,0,-11.2,0,2,15.82,14.11,17.9,20.2,723.2,1664,13.1,-0.1,3,0
625.125,14.7,0,-11.2,0,2,15.19,15.36,17.9,20.2,709.4,1651,8.7,12.6,2.9,0
625.186,14.7,0,-11.2,0,2,15.06,15.4,17.9,20.2,707.6,1648,8.2,9.6,2.9,0
625.246,14.7,0,-11.2,0,2,15.14,15.4,17.9,20.2,729.2,1644,0,0,2.9,0
625.306,14.7,0,-11.2,0,2,15.29,15.72,17.9,20.2,760.1,1632,0,0,2.9,0
625.362,14.7,0,-11.2,0,2,15.82,16.71,17.9,20.2,776.9,1633,0,0,2.8,0
625.421,14.7,0,-11.2,0,2,17.12,18.4,17.9,20.2,789.2,1625,0,0,2.8,0
625.480,14.7,0,-11.2,0,2,18.61,20.35,17.9,20.2,800.8,1619,0,0,2.8,0
625.530,14.7,0,-11.1,0,2,20.76,23.49,17.9,20.2,804.8,1621,0,0,2.8,0
625.580,14.7,0,-11.1,0,2,24.18,28.37,17.9,20.2,810.7,1611,0,0,2.8,0
625.631,14.7,0,-11.1,0,2,28.28,32.15,17.9,20.2,812.9,1603,0,0,2.7,0
625.681,14.7,0,-11.1,0,2,32.55,36.45,17.9,20.2,812.9,1604,0,0,2.7,0
625.742,14.7,0,-11.1,0,2,35.31,37.24,17.9,20.2,813.5,1594,0,0,2.7,0
625.801,14.7,0,-11.1,0,2,37.83,47.62,17.9,20.2,809.5,1587,0,0,2.7,0
625.865,14.7,0,-11,0,2,49.3,55.83,17.9,20.2,809.2,1588,0,0,2.7,0
625.921,14.7,0,-11,0,2,58.14,65.36,17.9,20.2,806.8,1577,0,0,2.6,0
