﻿Time,Amb pressure (PSI),1 St_mdinfo_l (Slow) (-),1 St_mdinfo_s (Fast) (-),1 TQ_GS_FAST_BN (Nm),2 TORQ_AVL_DMEE (Nm),2 TORQ_AVL_SPAR_POS (Nm),2 TORQ_DVCH (Nm),5 Mdk_ist (Nm),8 Psmxatl (PSI),8 Rfmxatl (%),8 Rfmxldts (%),9 FUP_EFP_SP (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 2.21 INA0S Z4_V299.bin
518.126,15,0,0,1024,-26.91,-26.91,-40.22,-27,35.64,195.1,214.76,72.5,0,-11.4,0,0,0,0,0,0,0,0,13.87,11.4,11.6,9.8,767.1,2581,4.3,-4.1,52.9,0
518.248,15,0,0,1024,-27.41,-27.41,-40.22,-27.4,35.64,194.87,214.68,72.5,0,-11.4,0,0,0,0,0,0,0,0,14.05,11.5,11.6,9.8,748,2570,4.3,-4.1,52.4,0
518.375,15,0,0,1024,-27.31,-27.28,-40,-27.3,35.63,194.77,214.64,72.5,0,-11.4,0,0,0,0,0,0,0,0,14.48,11.6,11.6,9.7,741,2563,4.3,-4.5,52,0
518.488,15,0,0,1024,-27.41,-27.41,-40,-27.7,35.63,194.6,214.6,72.5,0,-11.4,0,0,0,0,0,0,0,0,15.26,11.6,11.6,9.7,736.1,2553,4.2,-4.5,51.7,0
518.613,15,8,8,2045.5,-26.41,-26.41,-39.81,-6.4,35.63,194.55,214.56,72.5,0,-11.3,0,0,0,0,0,0,0,0,15.5,12.1,12.9,10.3,751.1,2550,4.6,15.8,51.9,0
518.734,15,16,16,1024,-27.81,-27.81,-39.5,0.8,35.54,194.39,213.88,72.5,0,-10.6,0,0,0,0,0,0,0,0,16.79,15.8,58.4,26.4,712.7,2540,10.4,15.8,81.6,0
518.855,15,16,16,1024,-35.81,-35.78,-36.19,41,35.63,197.93,215.16,72.5,0,-7.1,0,0,0,0,0,0,0,0,15.72,35.7,22.8,28.3,680.8,2782,4.7,-4.1,57.3,0
518.974,15,16,16,1024,-40.5,-40.5,-40.69,1.7,35.63,199.7,215.28,72.5,0,-10.1,0,0,0,0,0,0,0,0,14.11,19.5,18.7,20.4,769.7,2874,6.3,4.1,54.6,0
519.094,15,16,16,1024,-41.69,-41.72,-41.91,-5.5,35.63,199.9,215.24,72.5,0,-10.4,0,0,0,0,0,0,0,0,15.57,17.4,16.7,17,690.1,2887,5.7,3,55.1,0
519.209,15,8,8,2039.5,-26,-26,-42.41,2.1,35.63,199.16,215.24,72.5,0,-10.8,0,0,0,0,0,0,0,0,14.28,15.2,12.2,14,687.6,2840,4.3,7.5,53.8,0
519.336,15,0,0,1024,-29.31,-29.28,-43.09,-28.7,35.63,199.9,215,72.5,0,-11.5,0,0,0,0,0,0,0,0,14.5,12.1,11.5,11.4,674.5,2887,4.2,6,53.4,0
519.454,15,0,0,1024,-43.09,-43.09,-43.09,-43.4,35.63,199.77,214.88,72.5,0,-11.7,0,0,0,0,0,0,0,0,13.77,11.4,11.5,10.9,705.6,2878,4.3,-4.1,53.1,0
519.574,15,0,0,1024,-33.59,-33.59,-43.5,-30,35.63,199.71,214.8,72.5,0,-11.7,0,0,0,0,0,0,0,0,14.93,11.2,11.5,10.9,693.3,2875,4.4,-4.1,52.8,0
519.689,15,0,0,1024,-27.09,-27.09,-43.5,-27,35.63,199.7,214.72,72.5,0,-11.6,0,0,0,0,0,0,0,0,16.88,11.4,11.5,10.8,728.2,2874,4.4,-4.5,52.6,0
519.814,15,0,0,1024,-26.91,-26.91,-43.31,-26.9,35.63,199.42,214.68,72.5,0,-11.6,0,0,0,0,0,0,0,0,14.84,11.4,11.5,10.8,736.1,2857,4.4,-4.5,52.4,0
519.934,15,0,0,1024,-26.69,-26.69,-43,-27.2,35.63,199.28,214.6,72.5,0,-11.6,0,0,0,0,0,0,0,0,14.3,11.3,11.5,10.7,749.1,2847,4.4,-5.2,52.2,0
520.054,15,0,0,2031.5,-27.41,-27.41,-42.81,-27,35.63,199.18,214.56,72.5,0,-11.6,0,0,0,0,0,0,0,0,14.01,11.3,11.5,10.7,748,2841,4.4,-5.2,52.4,0
520.175,15,8,8,2046,-25,-25,-42.5,-1.3,35.63,199.3,214.56,72.5,0,-11.2,0,0,0,0,0,0,0,0,13.87,13.4,13.6,12.3,728.6,2848,5.2,16.1,54,0
520.295,15,16,16,1024,-32.31,-32.31,-40,50.9,35.2,205.29,211.68,72.5,0,-6,2.7,0,0,0,0,0,0,0,14.2,41.1,83.3,56.7,698.9,2857,29,34.5,81.6,0
520.409,15,16,16,1024,-42.41,-42.38,-42.69,-1.9,35.63,208.51,217.76,72.5,0,-4.6,0,0,0,0,0,0,0,0,13.67,51.6,30,41.2,1059.8,3189,5.3,-0.8,66.1,0
520.533,15,16,16,1024,-43.59,-43.59,-43.91,16.5,35.63,209.07,219.64,72.5,0,-9.5,0,0,0,0,0,0,0,0,26.69,23.7,21.9,28.5,994.7,3293,7.7,6.4,56.4,0
520.652,15,8,8,2047,-45.81,-45.78,-46.09,-46.1,35.63,209.41,220.24,72.5,0,-10.5,0,0,0,0,0,0,0,0,15.5,17.6,15,20.4,812.4,3343,2.9,6.8,55,0
520.765,15,8,8,2023,-46.91,-46.91,-47.09,-13.3,35.63,209.2,219.6,72.5,0,-11.6,0,0,0,0,0,0,0,0,14.21,13,11.3,14.8,724.9,3307,4.1,6.4,53.3,0
520.883,15,0,0,1024,-34.81,-34.78,-47.5,-22.6,35.63,209.58,220.16,72.5,0,-12,0,0,0,0,0,0,0,0,13.34,11.6,11.3,12.9,703.7,3371,4.9,-2.6,53,0
521.005,15,0,0,1024,-47.31,-47.31,-47.31,-47.3,35.63,209.44,219.72,72.5,0,-12,0,0,0,0,0,0,0,0,13.87,11.3,11.3,12.5,722.5,3348,4.7,-4.1,52.5,0
521.118,15,0,0,1024,-41.69,-41.72,-47.41,-36.7,35.63,209.4,219.36,72.5,0,-12,0,0,0,0,0,0,0,0,19.73,11.3,11.3,12.4,704.1,3342,4.7,-4.1,53.5,0
521.234,15,0,0,1024,-34.69,-34.72,-47.41,-34.7,35.63,209.33,219.12,72.5,0,-12,0,0,0,0,0,0,0,0,19.02,11.3,11.3,12.4,728.5,3329,4.6,-4.5,53.4,0
521.348,15,0,0,1024,-34.5,-34.5,-47.41,-34.4,35.63,209.25,218.92,72.5,0,-12,0,0,0,0,0,0,0,0,14.84,11.2,11.3,12.3,725.3,3321,4.6,-4.9,52.4,0
521.465,15,0,0,1024,-34.19,-34.22,-47.31,-35,35.63,209.04,218.68,72.5,0,-12,0,0,0,0,0,0,0,0,13.92,11.2,11.3,12.3,719.3,3306,4.6,-4.9,52.4,0
521.579,15,0,0,1024,-35.19,-35.22,-47.22,-35,35.63,208.88,218.56,72.5,0,-12,0,0,0,0,0,0,0,0,13.21,11.2,11.3,12.2,711.6,3301,4.6,-5.6,52.4,0
521.694,15,0,0,1024,-37.5,-37.5,-47.19,-37.5,35.63,208.67,218.36,72.5,0,-12,0,0,0,0,0,0,0,0,13.74,11.2,11.3,12.2,712.2,3285,4.7,-5.2,52.3,0
521.813,15,0,0,1024,-37.41,-37.41,-47.09,-37.3,35.63,208.41,218.12,72.5,0,-12,0,0,0,0,0,0,0,0,13.41,11.2,11.3,12.2,707.2,3270,4.6,-5.2,52.2,0
521.935,15,0,0,1024,-36.81,-36.81,-47,-37.8,35.63,208.17,217.84,72.5,0,-12,0,0,0,0,0,0,0,0,14.05,11.2,11.3,12.1,711.2,3254,4.6,-5.6,53.1,0
522.055,15,0,0,1024,-37.59,-37.59,-46.91,-37.7,35.63,207.99,217.72,72.5,0,-12,0,0,0,0,0,0,0,0,14.27,11.2,11.3,12.1,710.8,3246,4.6,-5.6,52.1,0
522.174,15,0,0,1024,-37.09,-37.09,-46.91,-37.9,35.63,207.79,217.56,72.5,0,-12,0,0,0,0,0,0,0,0,14.21,11.3,11.3,12,716.6,3235,4.5,-5.6,53,0
522.293,15,0,0,1024,-37.81,-37.81,-46.81,-37.4,35.63,207.58,217.36,72.5,0,-12,0,0,0,0,0,0,0,0,14.46,11.3,11.3,12,710.1,3223,4.5,-6.4,52,0
522.408,15,0,0,1024,-37.59,-37.59,-46.69,-37.1,35.63,207.35,217.16,72.5,0,-12,0,0,0,0,0,0,0,0,14.5,11.3,11.3,12,714.4,3208,4.5,-6.4,52,0
522.525,15,0,0,1024,-37.19,-37.19,-46.59,-36.8,35.63,207.15,217,72.5,0,-12,0,0,0,0,0,0,0,0,14.13,11.2,11.4,11.9,707.9,3195,4.5,-6.4,52.9,0
522.639,15,0,0,1024,-37.09,-37.09,-46.5,-37.3,35.63,206.98,216.88,72.5,0,-12,0,0,0,0,0,0,0,0,14.33,11.3,11.4,11.9,710.1,3188,4.4,-6.8,52.9,0
522.754,15,0,0,1024,-37.69,-37.69,-46.5,-37.2,35.63,206.76,216.76,72.5,0,-12,0,0,0,0,0,0,0,0,14.6,11.2,11.4,11.9,710.1,3176,4.4,-6.8,52.8,0
522.875,15,0,0,1024,-37,-37,-46.09,-37,35.63,206.55,216.6,72.5,0,-12,0,0,0,0,0,0,0,0,14.3,11.2,11.2,11.8,718,3162,4.4,-6.8,52.5,0
522.994,15,0,0,1024,-46.09,-46.09,-46,-46.1,35.63,206.3,212.72,72.5,0,-12,0,0,0,0,0,0,0,0,15,11,11.2,11.6,755.8,3146,4.3,-7.1,51.5,0
523.110,15,0,0,1024,-46,-46,-45.91,-46,35.63,206.08,209.56,72.5,0,-11.9,0,0,0,0,0,0,0,0,24.28,11,11.2,11.5,760.8,3133,4.3,-7.5,51.5,0
523.224,15,0,0,1024,-45.81,-45.81,-45.81,-45.8,35.63,205.92,207.04,72.5,0,-11.8,0,0,0,0,0,0,0,0,37.99,11,11.2,11.5,774.7,3127,4.2,-7.1,52.4,0
523.339,15,0,0,1024,-46,-46,-45.81,-46,35.63,203.2,203.2,72.5,0,-11.8,0,0,0,0,0,0,0,0,72.82,11,11.2,11.4,781.2,3116,4.2,-7.9,51.4,0
523.448,15,0,0,1024,-45.81,-45.81,-45.72,-45.8,35.63,201.64,201.64,72.5,0,-11.8,0,0,0,0,0,0,0,0,109.33,10.9,11.2,11.4,783.5,3100,4.1,-7.9,52.3,0
523.560,15,0,0,1024,-45.81,-45.81,-45.62,-45.8,35.63,200.36,200.36,72.5,0,-11.8,0,0,0,0,0,0,0,0,177.46,10.9,11.2,11.4,784.3,3087,4.1,-7.9,52.2,0
523.683,15,0,0,1024,-45.81,-45.81,-45.72,-45.8,35.63,199.32,199.32,72.5,0,-11.8,0,0,0,0,0,0,0,0,217.66,10.9,11.2,11.3,792.7,3075,4.2,-8.2,51.2,0
523.801,15,0,0,1024,-45.59,-45.59,-45.5,-45.6,35.63,198.36,198.36,72.5,0,-11.7,0,0,0,0,0,0,0,0,234.95,11,11.2,11.3,795,3061,4.2,-8.2,51.2,0
523.924,15,0,0,1024,-45.41,-45.41,-45.31,-45.4,35.63,197.56,197.56,72.5,0,-11.7,0,0,0,0,0,0,0,0,234.95,11,11.2,11.2,792.2,3051,4.2,-8.2,51.1,0
524.048,15,0,0,1024,-45.5,-45.5,-45.41,-45.5,35.63,196.48,196.48,72.5,0,-11.7,0,0,0,0,0,0,0,0,234.95,10.9,11.2,11.2,793.4,3036,4.2,-9,51.1,0
524.165,15,0,0,1024,-45.5,-45.5,-45.31,-45.5,35.63,196,196,72.5,0,-11.7,0,0,0,0,0,0,0,0,234.95,10.9,11.2,11.1,797.7,3023,4.2,-9,51.4,0
524.280,15,0,0,1024,-45.41,-45.41,-45.31,-45.4,35.63,195.56,195.56,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,10.9,11.2,11.1,800.8,3009,4.3,-9,51.3,0
524.394,15,0,0,1024,-45.19,-45.19,-45.09,-45.2,35.63,195.2,195.2,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11,11.2,11,801.4,2992,4.3,-9,51.2,0
524.514,15,0,0,1024,-45.09,-45.09,-44.91,-45,35.63,195,195,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11,11.2,11,800.8,2979,4.3,-9.4,50.3,0
524.630,15,0,0,1024,-45.09,-45.09,-45,-45.1,35.63,194.68,194.68,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11,11.2,11,798.7,2971,4.3,-9.4,50.3,0
524.744,15,8,8,2046,-40.5,-40.5,-44.91,-45,35.63,194.56,194.56,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11,12,11,800.8,2961,4.3,0.4,51.1,0
524.864,15,8,8,2046,-33.69,-33.72,-44.41,0.1,35.63,198.16,198.16,72.5,0,-11.1,0,0,0,0,0,0,0,0,230.91,13.7,14.1,13.3,779,2993,5.2,13.1,52.7,0
524.985,15,16,16,1024,-41.41,-41.41,-42.41,205.3,35.08,199.04,199.04,72.5,0,-1.4,2.7,0,0,0,0,0,0,0,21.07,63.3,72,80.7,681.4,3147,66.9,16.5,80.9,0
525.098,15,16,16,1024,-46.81,-46.81,-47.22,-0.1,35.62,209.6,210.96,72.5,0,-2.2,0,0,0,0,0,0,0,0,14.33,62.9,28.1,48.3,1167.2,3574,10.2,3,63.8,0
525.208,15,16,16,1024,-46,-46,-46.31,-3.1,35.62,209.59,213.96,72.5,0,-9.6,0,0,0,0,0,0,0,0,31.23,22.1,25.3,33.3,1015,3591,7.6,9.4,59.1,0
525.335,15,16,16,1024,-46.5,-46.5,-46.81,13.6,35.62,209.53,217.8,72.5,0,-9.2,0,0,0,0,0,0,0,0,17.91,23,21.9,28.6,826.4,3666,8.3,7.5,55.4,0
525.450,15,16,16,1024,-47.09,-47.09,-47.41,7.5,35.62,209.5,219.44,72.5,0,-9.5,0,0,0,0,0,0,0,0,14.9,21.8,20.6,26.5,735.6,3712,8.4,7.9,54.5,0
525.566,15,16,16,1024,-47.69,-47.72,-47.91,-2.7,35.62,209.49,220.36,72.5,0,-9.8,0,0,0,0,0,0,0,0,14.63,19.5,18.8,24.2,708.5,3723,8,7.9,52.2,0
525.686,15,0,0,3,-47.91,-47.91,-48.09,-5.7,35.62,209.49,221.08,72.5,0,-10.2,0,0,0,0,0,0,0,0,14.71,18.9,11.5,21.6,682.5,3724,7.8,6.4,53.9,0
525.806,15,0,0,1024,-32.69,-32.69,-49.59,-25.3,35.62,209.51,221.2,72.5,0,-11.6,0,0,0,0,0,0,0,0,14.46,12.2,11.4,16.2,684.6,3684,4.9,0.4,54.6,0
525.922,15,0,0,1024,-42,-42,-49.41,-29.8,35.62,209.5,222.2,72.5,0,-11.8,0,0,0,0,0,0,0,0,14.25,11.3,11.5,14.2,690.5,3716,5.5,-4.9,53.9,0
526.041,15,0,0,1024,-49.19,-49.19,-49.19,-49.2,35.62,209.5,221.6,72.5,0,-11.9,0,0,0,0,0,0,0,0,16.38,11.6,11.3,13.8,739.9,3649,5.7,-7.1,54.3,0
526.158,15,0,0,1024,-46.69,-46.72,-49.41,-44.2,35.62,209.38,222.08,72.5,0,-11.9,0,0,0,0,0,0,0,0,37.13,11.4,11.4,13.7,717.1,3673,5.5,-7.1,54.5,0
526.268,15,0,0,1024,-42.91,-42.91,-49.22,-43,35.62,209.25,221.8,72.5,0,-11.9,0,0,0,0,0,0,0,0,22.24,11.5,11.3,13.6,736.9,3637,5.3,-7.5,54.2,0
526.380,15,0,0,1024,-42.81,-42.78,-49.19,-42.7,35.62,209.15,221.8,72.5,0,-11.9,0,0,0,0,0,0,0,0,16.55,11.4,11.2,13.5,738.4,3624,5.3,-7.5,54.1,0
526.506,15,0,0,1024,-42.41,-42.38,-49.09,-42.5,35.62,209.02,221.8,72.5,0,-11.9,0,0,0,0,0,0,0,0,15.72,11.3,11.2,13.3,732,3614,5.2,-7.5,53.1,0
526.626,15,0,0,1024,-42.5,-42.5,-49.19,-42.5,35.62,208.89,221.6,72.5,0,-11.9,0,0,0,0,0,0,0,0,15.03,11.3,11.2,13.2,723.8,3584,5.2,-7.5,54.5,0
526.738,15,0,0,1024,-42.81,-42.78,-49.09,-42.8,35.62,208.77,221.56,72.5,0,-12,0,0,0,0,0,0,0,0,14.4,11.3,11.2,13.2,717.3,3575,5.1,-7.5,53.8,0
526.856,15,0,0,1024,-42.5,-42.5,-48.69,-42.4,35.62,208.65,221.36,72.5,0,-12,0,0,0,0,0,0,0,0,14.27,11.2,11.2,13.1,713.8,3551,5.1,-7.5,53.7,0
526.972,15,0,0,1024,-44.09,-44.09,-48.59,-44.1,35.62,208.53,221.04,72.5,0,-12,0,0,0,0,0,0,0,0,14.28,11.1,11.2,13,706.9,3526,5,-7.9,53.6,0
527.092,15,0,0,1024,-44.09,-44.09,-48.5,-44.1,35.62,208.4,220.92,72.5,0,-12,0,0,0,0,0,0,0,0,13.82,11.1,11.2,13,703.6,3514,5,-7.9,53.3,0
527.213,15,0,0,1024,-43.59,-43.59,-48.19,-43.8,35.62,208.27,220.72,72.5,0,-12,0,0,0,0,0,0,0,0,14.11,11.2,11.2,12.9,694.9,3493,5,-7.9,54.1,0
527.333,15,0,0,1024,-43.41,-43.38,-48.19,-43.4,35.62,208.15,220.52,72.5,0,-12,0,0,0,0,0,0,0,0,14.34,11.1,11.2,12.9,688.3,3475,4.9,-7.9,54.1,0
527.453,15,0,0,1024,-43,-43,-48.09,-43.1,35.62,208.02,220,72.5,0,-12,0,0,0,0,0,0,0,0,14.37,11.3,11.3,12.8,683.2,3432,4.9,-7.9,53.9,0
527.570,15,0,0,1024,-43,-43,-48.09,-43,35.62,207.89,220.2,72.5,0,-12,0,0,0,0,0,0,0,0,14.02,11.1,11.3,12.7,678.9,3449,4.8,-7.9,53,0
527.677,15,0,0,1024,-42.81,-42.81,-48,-42.8,35.62,207.79,219.8,72.5,0,-12,0,0,0,0,0,0,0,0,14.48,11.2,11.3,12.7,678.9,3416,4.8,-8.2,53.8,0
527.795,15,0,0,1024,-42.91,-42.91,-48,-43,35.62,207.67,219.72,72.5,0,-12,0,0,0,0,0,0,0,0,14.28,11.3,11.3,12.6,684,3407,4.8,-8.2,52.8,0
527.909,15,0,0,1024,-43,-43,-48.09,-42.6,35.62,207.46,219.48,72.5,0,-12,0,0,0,0,0,0,0,0,14.54,11.2,11.1,12.6,684,3387,4.7,-8.2,53.5,0
528.034,15,0,0,1024,-48,-48,-47.91,-48,35.62,207.23,212.72,72.5,0,-12,0,0,0,0,0,0,0,0,15,10.9,11.1,12.3,736.3,3371,4.5,-7.9,52.4,0
528.155,15,0,0,1024,-47.81,-47.78,-47.59,-47.7,35.62,206.97,210,72.5,0,-12,0,0,0,0,0,0,0,0,27.48,10.9,11.1,12.2,750.4,3352,4.5,-8.2,52.4,0
528.275,15,0,0,1024,-47.69,-47.69,-47.59,-47.7,35.62,206.76,207.84,72.5,0,-11.9,0,0,0,0,0,0,0,0,38.2,11,11.1,12.2,759.1,3339,4.5,-7.9,53.3,0
528.394,15,0,0,1024,-47.5,-47.5,-47.41,-47.5,35.62,205.88,205.88,72.5,0,-11.9,0,0,0,0,0,0,0,0,90.66,11,11.1,12.1,768.5,3318,4.4,-8.2,53.2,0
528.513,15,0,0,1024,-47.19,-47.19,-47.09,-47.1,35.62,204.28,204.28,72.5,0,-11.9,0,0,0,0,0,0,0,0,156.84,11,11.1,12.1,774.7,3301,4.4,-8.2,52.2,0
528.633,15,0,0,1024,-47.31,-47.31,-47.22,-47.3,35.62,202,202,72.5,0,-11.9,0,0,0,0,0,0,0,0,211.24,11,11.1,12,777.8,3287,4.4,-8.6,52.1,0
528.750,15,0,0,1024,-47.19,-47.22,-47.12,-47.3,35.62,201,201,72.5,0,-11.9,0,0,0,0,0,0,0,0,231.23,10.9,11.1,12,785.1,3267,4.3,-8.2,52,0
528.873,15,0,0,1024,-47.09,-47.09,-47,-47.1,35.62,200.12,200.12,72.5,0,-11.8,0,0,0,0,0,0,0,0,234.95,10.9,11.1,11.9,789.2,3250,4.3,-8.2,52,0
528.988,15,0,0,1024,-47,-47,-46.81,-46.9,35.62,199.4,199.4,72.5,0,-11.8,0,0,0,0,0,0,0,0,234.95,11,11.1,11.9,790.7,3234,4.4,-8.6,52.9,0
529.103,15,0,0,1024,-46.69,-46.69,-46.59,-46.7,35.62,198.8,198.8,72.5,0,-11.8,0,0,0,0,0,0,0,0,234.95,11,11.1,11.8,792.9,3218,4.3,-8.6,51.9,0
529.219,15,0,0,1024,-46.69,-46.69,-46.59,-46.7,35.62,197.88,197.88,72.5,0,-11.8,0,0,0,0,0,0,0,0,234.95,11.1,11.1,11.7,795.5,3201,4.3,-8.6,52.1,0
529.333,15,0,0,1024,-46.5,-46.5,-46.41,-46.5,35.61,197.52,197.52,72.5,0,-11.8,0,0,0,0,0,0,0,0,234.95,11.1,11.2,11.7,800.1,3188,4.3,-8.6,52.1,0
529.453,15,0,0,1024,-46.31,-46.28,-46.19,-46.2,35.61,197.04,197.04,72.5,0,-11.8,0,0,0,0,0,0,0,0,234.95,11,11.2,11.7,798.7,3168,4.3,-8.2,51.1,0
529.574,15,0,0,1024,-24.69,-24.69,-8,-24.6,35.61,196.96,196.96,72.5,8.8,-11.8,0,0,0,0,0,0,0,0,234.95,11.1,11.4,11.8,766.5,3178,4.4,4.9,51.4,0
529.695,15,0,0,1024,-20.19,-20.22,106.19,-15.5,35.61,200.04,200.04,72.5,18,-11.8,0,0,0,0,0,0,0,0,93.13,11.2,11.7,11.8,805.2,3137,4.5,15.8,51.6,0
529.815,15,0,0,1024,5.91,5.91,146.69,9,35.61,203.12,203.12,72.5,21.7,-10.8,0,0,0,0,0,0,0,0,19.07,16,16.4,15.4,775.3,3156,5.7,11.2,54.7,0
529.934,15,0,0,1024,14.91,14.91,160.81,17.6,35.61,203.91,207.72,72.5,22.3,-10.4,0,0,0,0,0,0,0,0,14.14,18.6,22.6,19.4,753.7,3159,8.8,17.6,55.3,0
530.054,15,0,0,1024,69.31,69.28,160.19,73,35.61,203.71,209.48,72.5,22.3,-8.2,0,0,0,0,0,0,0,0,13.57,30.5,33.5,29.2,662.9,3149,11.4,35.2,68.8,0
530.177,15,0,0,1024,100.59,100.59,157,103.9,35.56,203.68,211.12,72.5,22.3,-6.6,0,0,0,0,0,0,0,0,13.62,37.8,40.7,38,669.3,3173,12.9,21.4,82.3,0
530.294,15,0,0,1024,116,116,156.81,119.3,35.53,203.43,212.32,72.5,22,-5.3,0,0,0,0,0,0,0,0,13.24,41.2,43.6,43.5,626.8,3154,13.8,25.9,81.8,0
530.416,15,0,0,1024,123.09,123.09,157,125.9,35.51,203.55,213.96,72.5,22,-4.1,0,0,0,0,0,0,0,0,13.42,44.9,46.9,47.2,623.6,3185,14.7,24,82.3,0
530.533,15,0,0,1024,137.09,137.09,156.91,139.1,35.49,203.52,216.28,72.5,22,-3.5,0,0,0,0,0,0,0,0,14.43,48.3,49,50.2,571.9,3204,15.1,22.5,81.8,0
530.653,15,0,0,1024,147.09,147.09,160.09,147.6,35.49,203.53,217.4,72.5,22.3,-3,0,0,0,0,0,0,0,0,14.53,50.8,50.8,52.7,612.7,3224,14.9,21.4,81.8,0
530.773,15,0,0,1024,155.31,155.28,160,154.7,35.49,203.5,218.36,72.5,22.3,-2.9,0,0,0,0,0,0,0,0,14.44,52.5,51.6,54.4,634.5,3240,14.2,20.2,81.8,0
530.894,15,0,0,1024,155.69,155.72,169.41,155.7,35.48,203.49,219.2,72.5,23.2,-2.9,0,0,0,0,0,0,0,0,14.37,52.8,53.2,56,649.8,3256,13.7,20.2,81.3,0
531.012,15,0,0,1024,158.5,158.5,169.41,159,35.47,203.48,219.92,72.5,23.2,-2.9,0,0,0,0,0,0,0,0,14.48,54.3,54.6,58,648.5,3277,13.7,19.9,81.3,0
531.128,15,0,0,1024,162.19,162.19,173,162.5,35.47,203.64,221.04,72.5,23.5,-2.8,0,0,0,0,0,0,0,0,14.35,55.2,55.6,59.6,657.2,3297,13.7,19.5,81.3,0
531.245,15,0,0,1024,165.41,165.41,209.22,167.1,35.45,203.74,221.48,72.5,28.1,-2.7,0,0,0,0,0,0,0,0,14.54,56.3,58.9,61.7,691.3,3317,14.1,18.8,81.8,0
531.363,15,0,0,1024,195,195,330.69,203.8,35.29,204.08,221.44,72.5,42.9,-0.8,1,0,0,0,0,0,0,0,14.48,70.7,83.5,75.4,710.8,3375,19.6,16.9,80.2,0
531.484,15,0,0,1024,290.19,290.22,485.22,300.2,34.09,209.75,214.48,72.5,54,3.5,10.6,0,0,0,0,0,0,0,12.89,103.6,152.1,138.8,1461.5,3410,73.1,0.8,73.5,0
531.603,15,0,0,1024,394.09,394.12,486.12,369.4,34.28,209.68,217.12,72.5,54,7.7,11,0,0,0,0,0,0,0,13.06,132.3,156.4,167.4,1850.4,3467,79.4,3.8,64.1,0
531.726,15,0,0,1024,458.19,458.19,486.59,468.6,34.91,209.65,223.6,72.5,54,12,12.3,0,0,0,0,0,0,0,12.96,163.2,167.8,184.9,2142.6,3571,81.1,-0.8,31.2,0
531.844,15,0,0,1024,521.41,521.41,592.62,531.3,35.24,209.59,226.92,72.5,72.8,13.4,17.8,0,0,0,0,0,0,0,12.62,173.2,209.6,210.2,2396.1,3598,73.9,-1.1,75.3,0
531.966,15,0,0,1024,625.31,625.28,663.44,613.1,35.62,209.52,230.84,72.5,99.6,16.3,18.8,0,0,0,0,0,0,0,11.99,190.7,209.5,243.4,2356.8,3676,78.7,1.9,42.6,0
532.085,15,0,0,1024,601.5,601.5,649.44,604.6,35.81,209.33,234.28,72.5,99.6,18.9,18.7,0,0,0,0,0,0,0,12.56,208.8,209.3,262.1,2177.8,3846,75.4,2.2,40.1,0
532.204,15,0,0,1024,616.59,616.59,649.41,616.7,35.85,209.03,235.92,72.5,99.6,18.9,18.7,0,0,0,0,0,0,0,13.09,208.3,209,272.2,2124.8,3919,58.6,3.8,45,0
532.325,15,0,0,1024,612.91,612.91,645.19,613.1,35.75,208.36,237.08,72.5,99.6,18.5,18.6,-3,0,0,0,0,0,0,12.45,206.2,208.4,282.8,2132.5,4105,78.5,1.1,47.8,0
532.447,15,0,0,1024,613.91,613.91,646,613.4,35.9,208.4,238.16,72.5,99.6,19,18.6,-3,0,0,0,0,0,0,12.99,206.7,208.4,288.8,2179.6,4131,71.3,1.1,44.2,0
532.564,15,0,0,1024,610.5,610.5,641.81,610.7,35.84,207.68,238.52,72.5,99.6,19,19,-3,0,0,0,0,0,0,13.11,206.6,207.7,297.5,2189,4225,48.2,1.1,47.5,0
532.686,15,0,0,1024,604.19,604.22,632,604.7,35.73,206.45,238.56,72.5,99.6,19,19.1,-2.7,0,0,0,0,0,0,12.76,202.7,206.4,306.6,2082,4412,58.5,1.5,51.6,0
532.804,15,0,0,1024,600.09,600.09,629.41,599.8,35.78,206.21,239.2,72.5,99.6,18.7,19.2,-2.3,0,0,-3,0,0,0,12.46,201.6,206.2,312.6,2099.3,4441,79.9,2.2,52.5,0
532.925,15,0,0,1024,581.59,581.59,605.53,582.1,35.71,205.31,239,72.5,99.6,18.7,19.1,-2.3,0,0,-3,0,0,0,12.33,199.9,205.3,321.4,2096.4,4583,81.1,1.1,52.4,0
533.044,15,0,0,1024,588.81,588.81,602.75,581.5,35.71,204.47,238.8,72.5,99.6,18.7,18.9,-2,0,0,-2.7,0,0,0,12.36,201.4,204.5,327.1,2116.8,4683,81,1.5,51.9,0
