﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S_RMDV115.bin
31.615,14.8,0,-4.6,0.087,-0.1,1,0,0,0,0,0,0,0,1,50,15.85,16.51,49.3,52.2,9.9,10.7,629,0,0,5.4,9.4,164.6,0,33.7,43.9,33.7,0
31.722,14.8,0,-4.3,0.074,-0.1,1,0,0,0,0,0,0,0,1,50,15.99,16.66,50.6,51.3,10.34,10.7,634,0,0,5,7.5,169.7,0,34.6,44.3,34.6,0
31.838,14.8,0,-4.4,0.048,0,1,0,0,0,0,0,0,0,1,50,16.26,16.84,50,50.4,10.06,10.2,616,0,0,4.1,3.8,162.4,0,35.2,45.1,35.2,0
31.941,14.8,0,-4.5,0.06,0,1,0,0,0,0,0,0,0,1,50,16.66,17.08,49.6,47.4,10.06,9.9,625,0,0,4.1,-1.9,155.9,0,35.1,44.8,35.1,0
32.054,14.8,0,-4.7,0.048,0,1,0,0,0,0,0,0,0,1,50,16.99,17.32,48,48.3,9.69,9.7,614,0,0,4.1,4.5,158.3,0,35.1,45,35.1,0
32.162,14.8,0,-4.7,0.074,0,1,0,0,0,0,0,0,0,1,50,17.31,17.62,48.6,47.2,10.3,9.8,656,0,0,4.2,0,156.1,0,35.9,44.9,35.9,0
32.261,14.8,0,-5,0.048,0,1,0,0,0,0,0,0,0,1,50,17.31,17.62,46.3,44.4,10.06,9.6,652,0,0,2.6,-3,136.1,0,35.1,45.9,35.1,0
32.378,14.8,0,-5.2,0.074,0,1,0,0,0,0,0,0,0,1,50,17.75,18.03,45.8,45.5,9.83,9.7,664,0,0,4.1,1.9,148.9,0,35.4,44.5,35.4,0
32.483,14.8,0,-5.6,0.049,0,1,0,0,0,0,0,0,0,1,50,17.8,18.16,43.9,41,10.41,9.7,714,0,0,2.9,-6.8,132.4,0,35.5,45.5,35.5,0
32.596,14.8,0,-5.8,0.049,0,1,0,0,0,0,0,0,0,1,50,17.8,18.2,42.6,41.7,9.65,9.5,700,0,0,3.9,-2.2,133.8,0,35,45.6,35,0
32.700,14.8,0,-5.9,0.049,0,1,0,0,0,0,0,0,0,1,50,17.75,18.2,42.1,40.7,10.08,9.7,737,0,0,4,-4.1,128.7,0,35.5,44.6,35.5,0
32.801,14.8,0,-6.4,0.049,0,1,0,0,0,0,0,0,0,1,50,17.5,18.03,39.8,38.6,9.66,9.3,729,0,0,2.5,-3.4,111.9,0,34.5,45.2,34.6,0
32.901,14.8,0,-6.5,0.049,0,1,0,0,0,0,0,0,0,1,50,16.92,17.85,39.3,39.7,9.35,9.3,740,0,0,3.9,2.2,125.6,0,35,43.9,35,0
33.009,14.8,0,-6.7,0.049,0,1,0,0,0,0,0,0,0,1,50,16.75,17.62,38.6,36.2,9.81,9.3,777,0,0,3.3,-5.6,110.8,0,35,44.7,35,0
33.119,14.8,0,-6.9,0.049,0,1,0,0,0,0,0,0,0,1,50,16.45,17.37,37.1,35.9,9.35,9.2,777,0,0,3.6,-3.8,109.9,0,34.4,45.1,34.4,0
33.219,14.8,0,-7.1,0.049,0,1,0,0,0,0,0,0,0,1,50,16.06,16.99,36.5,35.8,9.37,9.1,790,0,0,3.6,-2.6,108.9,0,34.6,43.7,34.6,0
33.321,14.8,0,-7.1,0.049,0,1,0,0,0,0,0,0,0,1,50,15.92,16.74,36.2,35.6,9.29,9.2,794,0,0,3.7,-2.2,108.8,0,34.6,43.7,34.6,0
33.420,14.8,0,-7.2,0.048,0,1,0,0,0,0,0,0,0,1,50,15.7,16.52,36,35.4,9.3,9.2,800,2.5,9.7,3.7,-1.9,108,0,34.6,43.8,34.6,0
33.528,14.8,0,-7.3,0.048,0,1,0,0,0,0,0,0,0,1,50,15.59,16.31,35.7,34.6,9.45,9.2,819,2.7,9.3,3.7,-3.4,105.3,0,34.6,44.7,34.6,0
33.636,14.8,0,-7.3,0.048,0,1,0,0,0,0,0,0,0,1,50,15.52,16.18,35.2,34.2,9.39,9.2,824,2.8,9.1,3.7,-3.4,103.3,0,34.6,44.7,34.6,0
33.742,14.8,0,-7.4,0.048,0,1,0,0,0,0,0,0,0,1,50,15.37,15.92,34.8,33.6,9.41,9.2,834,2.5,8.4,3.6,-3,101.5,0,34.5,43.6,34.5,0
33.848,14.8,0,-7.5,0.048,0,1,0,0,0,0,0,0,0,1,50,15.26,15.73,34.2,33.3,9.31,9.1,840,2.3,7.7,3.7,-2.6,100.6,0,34.5,44.6,34.5,0
33.954,14.8,0,-7.6,0.048,0,1,0,0,0,0,0,0,0,1,50,15.09,15.47,33.8,33.1,9.21,9.1,841,2.3,6.6,3.6,-2.2,99.7,0,34.4,43.6,34.4,0
34.061,14.8,0,-7.7,0.06,-0.1,1,0,0,0,0,0,0,0,1,50,14.96,15.23,33.3,32.5,9.1,9,843,1.6,5.6,3.6,-2.6,98,0,34.3,43.9,34.3,0
34.159,14.8,0,-7.8,0.048,0,1,0,0,0,0,0,0,0,1,50,14.9,15.11,33.1,32.5,8.94,8.9,835,1.6,5,3.6,-2.2,97.3,0,34.2,44.3,34.2,0
34.264,14.8,0,-7.8,0.048,0,1,0,0,0,0,0,0,0,1,50,14.87,15.06,33,32.5,8.86,8.8,831,1.7,5,3.6,-1.5,98,0,34.1,44.2,34.1,0
34.373,14.8,0,-7.8,0.048,0,1,0,0,0,0,0,0,0,1,50,14.84,14.99,32.6,32.1,8.8,8.7,831,1.6,4.5,3.6,-2.2,96.2,0,34,43.2,34,0
34.483,14.8,0,-7.9,0.046,0,1,0,0,0,0,0,0,0,1,50,14.81,14.96,32.4,32.2,8.73,8.7,832,1.6,4.7,3.6,-1.1,96.8,0,34,43.2,34,0
34.591,14.8,0,-7.9,0.046,0,1,0,0,0,0,0,0,0,1,50,14.76,15.03,32.1,32,8.65,8.7,831,1.3,5.1,3.5,-1.5,95.9,0,33.9,44.1,33.9,0
34.701,14.8,0,-8,0.046,0,1,0,0,0,0,0,0,0,1,50,14.73,15.03,32,31.8,8.66,8.7,836,1,5.2,3.5,-1.1,95.2,0,33.9,44.1,33.9,0
34.804,14.8,0,-8,0.046,0,1,0,0,0,0,0,0,0,1,50,14.73,14.99,31.8,31.5,8.64,8.6,838,1.2,5.1,3.5,-1.5,94.2,0,33.9,43.5,33.9,0
34.915,14.8,0,-8,0.046,0,1,0,0,0,0,0,0,0,1,50,14.73,14.93,31.8,31.2,8.61,8.5,840,1.2,4.7,3.5,-1.9,93.4,0,33.8,43,33.8,0
