﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD version 1.8b INA0S 
95.830,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2466.3,958,0,0,6,0
95.891,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2440,952,0,0,6,0
95.944,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2446.6,951,0,0,6,0
96.005,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2432.2,960,0,0,6,0
96.065,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2454.7,966,0,0,6,0
96.118,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2435.9,959,0,0,6,0
96.175,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2440.7,955,0,0,6,0
96.240,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2421.7,959,0,0,5.9,0
96.300,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2446.6,939,0,0,5.8,0
96.355,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2444.2,939,0,0,5.9,0
96.419,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2431.9,945,0,0,5.9,0
96.481,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2454.7,951,0,0,5.9,0
96.536,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2449,946,0,0,5.9,0
96.596,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2456.8,947,0,0,5.9,0
96.655,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2438.3,941,0,0,5.9,0
96.715,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2458.4,945,0,0,6,0
96.774,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2455.3,949,0,0,6,0
96.841,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2441.9,947,0,0,6,0
96.894,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2438,944,0,0,6,0
96.955,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2449.7,942,0,0,6,0
97.015,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2454.5,939,0,0,6,0
97.074,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2438.4,944,0,0,6,0
97.139,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2447.1,933,0,0,6,0
97.200,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2461.6,935,0,0,6,0
97.255,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2458.2,938,0,0,6,0
97.315,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2443.2,927,0,0,6,0
97.379,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2450.6,930,0,0,6,0
97.436,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2463.5,941,0,0,6,0
97.500,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2442.4,949,0,0,6,0
97.555,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2451.8,953,0,0,6,0
97.615,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2439.6,948,0,0,6,0
97.670,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2462.8,942,0,0,6,0
97.730,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2449,950,0,0,6,0
97.785,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2456.9,952,0,0,6,0
97.845,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2442.4,956,0,0,6,0
97.905,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2466,962,0,0,6,0
97.965,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2459.7,961,0,0,6,0
98.024,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2445,965,0,0,6,0
98.085,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2465.2,950,0,0,6,0
98.149,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2453.7,930,0,0,6,0
98.205,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2465.7,937,0,0,6,0
98.264,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2443.6,941,0,0,6,0
98.319,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2463.2,940,0,0,6,0
98.375,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2458.7,943,0,0,6,0
98.438,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2471,945,0,0,6,0
98.500,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2449.9,946,0,0,6,0
98.560,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2462.9,945,0,0,6,0
98.620,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2467.6,929,0,0,6,0
98.674,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2476.3,915,0,0,6,0
98.740,14.7,0,-4.2,0,5,15.03,15.03,7.8,7.8,2458.6,919,0,0,6.2,0
98.800,14.7,0,-4.2,0,5,15.03,15.03,7.8,7.8,2469.3,929,0,0,6.1,0
98.855,14.7,0,-4.2,0,5,15.03,15.03,7.8,7.8,2478.6,933,0,0,6.1,0
98.919,14.7,0,-4.2,0,5,15.03,15.03,7.8,7.8,2469.4,920,0,0,6.1,0
98.974,14.7,0,-4.2,0,5,15.03,15.03,7.8,7.8,2471.1,936,0,0,6.2,0
99.040,14.7,0,-4.2,0,5,15.03,15.03,7.8,7.8,2469.7,950,0,0,6.1,0
99.096,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2482.3,956,0,0,6.1,0
99.155,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2473.6,954,0,0,6,0
99.214,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2458.4,947,0,0,6,0
99.281,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2484.6,937,0,0,6,0
99.333,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2478.3,944,0,0,6,0
99.399,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2477.6,950,0,0,6,0
99.455,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2460.6,939,0,0,6.1,0
99.516,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2483.9,951,0,0,6,0
99.575,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2480.8,939,0,0,6,0
99.639,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2469,950,0,0,6,0
99.700,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2465.8,950,0,0,6,0
99.760,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2481,947,0,0,6.1,0
99.815,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2487.4,933,0,0,6,0
99.878,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2469.6,941,0,0,6.1,0
99.939,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2484.7,950,0,0,6.1,0
100.000,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2482.4,949,0,0,6.1,0
100.059,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2469.7,950,0,0,6,0
100.119,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2467.3,954,0,0,6,0
100.180,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2486.8,961,0,0,6,0
100.239,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2489,951,0,0,6,0
100.299,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2474.5,946,0,0,6,0
100.359,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2481,944,0,0,6,0
100.419,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2494.8,930,0,0,6,0
100.479,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2493,930,0,0,6,0
100.538,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2478.9,930,0,0,6,0
100.600,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2483.4,927,0,0,6,0
100.660,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2500.1,928,0,0,6,0
100.720,14.7,0,-4.2,0,5,15.03,15.03,7.8,7.8,2476.4,940,0,0,6.1,0
100.779,14.7,0,-4.2,0,5,15.06,15.03,7.8,7.8,2485.6,938,0,0,6.1,0
100.839,14.7,0,-4.2,0,5,15.03,15.06,7.8,7.8,2474.3,947,0,0,6.1,0
100.900,14.7,0,-4.2,0,5,15.03,15.03,7.8,7.8,2502.1,953,0,0,6,0
100.960,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2485.1,944,0,0,6,0
101.020,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2485.8,945,0,0,6,0
101.079,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2506.1,945,0,0,6,0
101.138,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2498.1,951,0,0,6,0
101.198,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2493,942,0,0,6,0
101.260,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2483.1,948,0,0,6,0
101.320,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2501.3,936,0,0,6.1,0
101.379,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2487.5,940,0,0,6,0
101.440,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2489.1,936,0,0,6,0
101.500,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2483.2,944,0,0,6,0
101.558,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2501.7,947,0,0,6,0
101.618,14.7,0,-4.2,0,5,15.03,15.03,7.8,7.8,2497.1,931,0,0,6,0
101.679,14.7,0,-4.2,0,5,15.03,15.03,7.8,7.8,2483.5,935,0,0,6,0
101.739,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2497.5,938,0,0,6,0
101.792,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2502.5,943,0,0,6,0
101.859,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2503.2,952,0,0,6.1,0
101.919,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2491.4,962,0,0,6.1,0
101.978,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2496.5,967,0,0,6.1,0
102.040,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2502.1,963,0,0,6.1,0
102.098,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2477.5,968,0,0,6.1,0
102.158,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2495.3,965,0,0,6.1,0
102.218,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2500.4,961,0,0,6,0
102.278,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2477.7,960,0,0,6,0
102.333,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2477.3,961,0,0,6,0
102.398,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2486.9,966,0,0,6,0
102.458,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2500.4,972,0,0,6,0
102.518,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2476.4,969,0,0,6,0
102.578,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2493.8,964,0,0,6,0
102.640,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2492.3,967,0,0,6,0
102.700,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2478.9,971,0,0,6,0
102.759,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2488.2,952,0,0,6,0
102.819,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2501,944,0,0,6,0
102.879,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2497.4,950,0,0,6,0
102.939,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2483.9,952,0,0,6,0
102.998,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2487.1,953,0,0,6,0
103.059,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2506.3,959,0,0,6,0
103.120,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2485,945,0,0,6,0
103.179,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2498.7,951,0,0,6,0
103.239,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2485.5,944,0,0,6,0
103.298,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2507.6,937,0,0,6,0
103.359,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2497.3,936,0,0,6,0
103.419,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2495.7,943,0,0,6,0
103.479,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2516,946,0,0,6,0
103.537,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2497.4,950,0,0,6,0
103.593,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2509.1,944,0,0,6,0
103.659,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2496.3,925,0,0,6,0
103.719,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2517.9,937,0,0,6,0
103.778,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2505.8,947,0,0,6,0
103.835,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2507.8,957,0,0,6.1,0
103.899,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2515.5,951,0,0,6.1,0
103.953,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2521.5,954,0,0,6.1,0
104.019,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2513.5,942,0,0,6,0
104.079,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2503.7,952,0,0,6,0
104.140,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2517.5,960,0,0,6.1,0
104.198,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2515.2,957,0,0,6,0
104.257,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2500.6,943,0,0,6,0
104.318,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2523.8,953,0,0,6,0
104.378,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2514.7,943,0,0,6,0
104.438,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2527.4,934,0,0,6,0
104.500,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2504.1,943,0,0,6,0
104.558,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2523.1,949,0,0,6,0
104.618,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2525.7,946,0,0,6,0
104.677,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2503.1,948,0,0,6,0
104.733,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2504.1,953,0,0,6,0
104.784,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2516.8,960,0,0,6,0
104.844,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2527.9,952,0,0,6.1,0
104.910,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2501.3,955,0,0,6.1,0
104.964,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2507.9,955,0,0,6,0
105.024,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2507.9,966,0,0,6.1,0
105.086,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2527.9,973,0,0,6,0
105.143,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2501.8,974,0,0,6,0
105.199,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2508.4,977,0,0,6,0
105.253,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2492.6,958,0,0,6,0
105.304,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2513.8,962,0,0,6,0
105.364,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2496.5,952,0,0,6,0
105.428,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2497.4,942,0,0,5.9,0
105.484,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2492,937,0,0,5.9,0
105.543,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2509.2,939,0,0,5.9,0
105.599,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2504.8,951,0,0,5.9,0
105.654,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2515.6,949,0,0,6,0
105.718,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2491,951,0,0,6,0
105.778,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2504.9,959,0,0,6,0
105.840,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2506,963,0,0,6,0
105.898,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2489.4,943,0,0,6,0
105.958,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2496.5,944,0,0,6,0
106.018,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2500.4,947,0,0,6,0
106.077,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2504.1,947,0,0,6.1,0
106.139,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2490.1,945,0,0,6,0
106.199,14.7,0,-4.4,0,5,15.06,15.06,7.8,7.8,2489.4,950,0,0,6,0
106.260,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2506.8,946,0,0,6,0
106.319,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2485.1,944,0,0,6,0
106.514,14.7,0,-4.1,0,5,15.03,15.06,7.8,7.8,2479,909,0,0,6.1,0
106.578,14.7,0,-4.1,0,5,15.03,15.03,7.8,7.8,2496.3,924,0,0,6.1,0
106.637,14.7,0,-4.1,0,5,15.03,15.03,7.8,7.8,2487.2,927,0,0,6,0
106.695,14.7,0,-4.2,0,5,15.03,15.03,7.8,7.8,2507.8,937,0,0,6,0
106.748,14.7,0,-4.2,0,5,15.03,15.03,7.8,7.8,2485.4,934,0,0,6,0
106.804,14.7,0,-4.2,0,5,15.06,15.03,7.8,7.8,2498.3,935,0,0,6,0
106.865,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2480.4,945,0,0,6,0
106.919,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2499.4,938,0,0,6,0
106.979,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2492.6,942,0,0,6,0
107.038,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2494.9,937,0,0,6,0
107.094,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2473.1,943,0,0,6,0
107.148,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2489.4,958,0,0,6.1,0
107.203,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2479.9,955,0,0,6.1,0
107.254,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2487.4,954,0,0,6,0
107.318,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2463.5,953,0,0,6,0
107.373,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2471.6,954,0,0,6,0
107.425,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2465.7,950,0,0,6,0
107.488,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2487.4,938,0,0,6,0
107.543,14.7,0,-4.3,0,5,15.06,15.06,7.8,7.8,2476,937,0,0,6,0
107.595,14.7,0,-4.2,0,5,15.03,15.03,7.8,7.8,2474,919,0,0,6.2,0
107.658,14.7,0,-4.2,0,5,15.03,15.03,7.8,7.8,2461.4,927,0,0,6.1,0
107.714,14.7,0,-4.2,0,5,15.03,15.06,7.8,7.8,2456.7,941,0,0,6,0
107.778,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2474.7,944,0,0,6,0
107.840,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2482,943,0,0,6,0
107.899,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2459.7,928,0,0,6,0
107.958,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2476.6,923,0,0,6,0
108.018,14.7,0,-4.2,0,5,15.03,15.03,7.8,7.8,2471.9,926,0,0,6,0
108.078,14.7,0,-4.2,0,5,15.03,15.06,7.8,7.8,2484.3,928,0,0,6,0
108.138,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2462.3,937,0,0,6,0
108.193,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2476.3,940,0,0,6,0
108.259,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2479.8,942,0,0,6,0
108.313,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2486.7,934,0,0,6,0
108.370,14.7,0,-4,0,5,15.03,15.03,7.8,7.8,2465.6,899,0,0,7,0
108.425,14.7,0,-3.9,0,5,15.03,15.03,7,7,2475.3,899,0,0,6.3,0
108.483,14.7,0,-3.9,0,5,15.03,15.06,7,7,2462.4,917,0,0,6.2,0
108.543,14.7,0,-4,0,5,15.03,15.03,7,7,2483.1,915,0,0,6.2,0
108.610,14.7,0,-4,0,5,15.03,15.03,7,7,2467.5,901,0,0,6.2,0
108.664,14.7,0,-4,0,5,15.03,15.03,7,7,2485,892,0,0,6.1,0
108.722,14.7,0,-3.9,0,5,15.03,15.06,7,7,2463.7,881,0,0,6.3,0
108.774,14.7,0,-3.8,0,5,15.03,15.03,6.2,6.2,2465.7,890,0,0,6.3,0
108.838,14.7,0,-3.8,0,5,15.03,15.03,6.2,6.2,2477,894,0,0,6.3,0
108.898,14.7,0,-3.8,0,5,15.03,15.06,6.2,6.2,2463.7,894,0,0,6.3,0
108.959,14.7,0,-3.8,0,5,15.03,15.03,6.2,6.2,2490.1,896,0,0,6.3,0
109.019,14.7,0,-3.8,0,5,15.03,15.06,6.2,6.2,2475,884,0,0,6.3,0
109.079,14.7,0,-3.7,0,5,15.06,15.06,6.2,6.2,2485.2,880,0,0,6.4,0
109.138,14.7,0,-3.6,0,5,15.03,15.06,5.4,5.4,2467.3,866,0,0,6.6,0
109.198,14.7,0,-3.5,0,5,15.03,15.03,5.4,5.4,2496.6,880,0,0,6.4,0
109.255,14.7,0,-3.6,0,5,15.03,15.03,6.2,6.2,2488.1,896,0,0,6.4,0
109.315,14.7,0,-3.7,0,5,15.03,15.06,6.2,6.2,2501.1,892,0,0,6.2,0
109.379,14.7,0,-3.7,0,5,15.03,15.03,6.2,6.2,2474.7,879,0,0,6.2,0
109.434,14.7,0,-3.7,0,5,15.03,15.03,6.2,6.2,2483.1,881,0,0,6.4,0
109.489,14.7,0,-3.6,0,5,15.03,15.03,5.4,6.2,2488.6,878,0,0,6.4,0
109.545,14.7,0,-3.6,0,5,15.03,15.06,5.4,6.2,2487.8,881,0,0,6.4,0
109.605,14.7,0,-3.6,0,5,15.03,15.03,5.4,5.4,2497,884,0,0,6.3,0
109.664,14.7,0,-3.6,0,5,15.03,15.03,5.4,5.4,2496.6,873,0,0,6.5,0
109.719,14.7,0,-3.5,0,5,15.03,15.03,5.4,5.4,2490.6,865,0,0,6.5,0
109.778,14.7,0,-3.5,0,5,15.03,15.06,5.4,5.4,2500.9,875,0,0,6.5,0
109.835,14.7,0,-3.5,0,5,15.03,15.06,5.4,5.4,2474.3,867,0,0,6.5,0
109.893,14.7,0,-3.5,0,5,15.03,15.06,5.4,5.4,2485.8,877,0,0,6.5,0
109.947,14.7,0,-3.4,0,5,15.06,15.06,4.7,5.4,2484.2,861,0,0,6.5,0
110.009,14.7,0,-3.4,0,5,15.03,15.03,4.7,4.7,2475.9,857,0,0,6.6,0
110.064,14.7,0,-3.3,0,5,15.03,15.06,4.7,4.7,2496.8,854,0,0,6.6,0
110.125,14.7,0,-3.4,0,5,15.03,15.03,4.7,4.7,2486.1,855,0,0,6.5,0
110.184,14.7,0,-3.4,0,5,15.03,15.03,4.7,4.7,2503.8,847,0,0,6.5,0
110.244,14.7,0,-3.4,0,5,15.03,15.06,4.7,4.7,2499.8,849,0,0,6.5,0
110.300,14.7,0,-3.4,0,5,15.03,15.06,4.7,4.7,2486.4,861,0,0,6.5,0
110.360,14.7,0,-3.3,0,5,15.03,15.03,3.9,3.9,2489.7,810,0,0,6.4,0
110.415,14.7,0,-3.2,0,5,15.03,15.03,3.9,3.9,2503.8,809,0,0,6.7,0
110.479,14.7,0,-3.1,0,5,15.03,15.03,3.9,3.9,2482,846,0,0,6.8,0
110.535,14.7,0,-3.1,0,5,15.03,15.03,3.9,4.7,2482.1,839,0,0,6.8,0
110.601,14.7,0,-3.1,0,5,15.03,15.03,3.9,4.7,2488.8,856,0,0,6.7,0
110.660,14.7,0,-3.2,0,5,15.03,15.03,4.7,4.7,2502.5,830,0,0,6.6,0
110.720,14.7,0,-3.2,0,5,15.03,15.06,3.9,4.7,2496.4,839,0,0,6.6,0
110.780,14.7,0,-3.2,0,5,15.03,15.03,3.9,4.7,2481.4,844,0,0,6.6,0
110.840,14.7,0,-3.2,0,5,15.03,15.03,3.9,4.7,2492.3,848,0,0,6.6,0
110.899,14.7,0,-3.2,0,5,15.03,15.03,3.9,4.7,2472,850,0,0,6.6,0
110.960,14.7,0,-3.2,0,5,15.03,15.06,3.9,4.7,2474.3,853,0,0,6.6,0
111.019,14.7,0,-3.2,0,5,15.03,15.03,4.7,4.7,2479.4,871,0,0,6.6,0
111.079,14.7,0,-3.3,0,5,15.03,15.06,5.4,5.4,2493.1,882,0,0,6.6,0
111.140,14.7,0,-3.3,0,5,15.03,15.06,5.4,5.4,2488.2,894,0,0,6.6,0
111.195,14.7,0,-3.4,0,5,15.03,15.03,5.4,5.4,2468.4,893,0,0,6.4,0
111.261,14.7,0,-3.4,0,5,15.03,15.06,5.4,5.4,2460.7,890,0,0,6.4,0
111.321,14.7,0,-3.4,0,5,15.03,15.06,5.4,5.4,2458.2,887,0,0,6.4,0
111.375,14.7,0,-3.4,0,5,15.03,15.06,5.4,5.4,2466.2,902,0,0,6.5,0
111.439,14.7,0,-3.5,0,5,15.03,15.03,6.2,6.2,2455.1,921,0,0,6.4,0
111.495,14.7,0,-3.5,0,5,15.03,15.03,6.2,6.2,2453.3,932,0,0,6.3,0
111.560,14.7,0,-3.6,0,5,15.03,15.03,7,6.2,2432.5,939,0,0,6.2,0
111.620,14.7,0,-3.7,0,5,15.03,15.03,7,7,2435.6,947,0,0,6.2,0
111.679,14.7,0,-3.8,0,5,15.03,15.06,7,7,2434.7,950,0,0,6.2,0
111.740,14.7,0,-3.8,0,5,15.03,15.06,7,7,2412.2,956,0,0,6.2,0
111.798,14.7,0,-3.9,0,5,15.03,15.03,7,7,2432,970,0,0,6.3,0
111.860,14.7,0,-3.9,0,5,15.03,15.03,7,7,2415.9,985,0,0,6.3,0
111.920,14.7,0,-4,0,5,15.03,15.06,7.8,7,2396.9,993,0,0,6.3,0
111.980,14.7,0,-4,0,5,15.03,15.03,7.8,7,2405.2,981,0,0,6.3,0
112.039,14.7,0,-4,0,5,15.03,15.06,7.8,7,2387.3,987,0,0,6.2,0
112.100,14.7,0,-4.1,0,5,15.03,15.06,7.8,7,2385,991,0,0,6.2,0
112.160,14.7,0,-4.1,0,5,15.03,15.06,7.8,7,2388.1,1000,0,0,6.2,0
