﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b INA0S INA0S_RMDV59.bin
467.616,14.8,0,-8.7,0,0,0,0,0,0,0,0,2,1,79,14.47,14.46,22.4,22.4,0,0,5.59,5.8,759,774,0.6,1.2,2.6,-1.1,60.5,0,49.1,0
467.713,14.8,0,-8.7,0,0,0,0,0,0,0,0,2,1,79,14.43,14.46,22.2,22.1,0,0,5.62,5.8,757.1,782,0.6,1,2.6,-1.9,59,0,48.2,0
467.931,14.8,0,-9.2,0,0,0,0,0,0,0,0,2,1,79,14.4,14.47,19.9,19,0,0,5.2,5.1,764.9,778,0.5,0.9,1.7,-2.6,46.9,0,49.5,0
468.046,14.8,0,-9.4,0,0,0,0,0,0,0,0,2,1,79,14.38,14.48,19.2,19.9,0,0,4.77,5.1,760.7,766,0.6,0.9,2.1,1.5,51,0,48.4,0
468.149,14.8,0,-9.3,0,0,0,0,0,0,0,0,2,1,79,14.35,14.47,19.7,21.2,0,0,4.75,5.3,754.1,757,0.7,0.6,2.7,6,57.1,0,48.3,0
468.259,14.8,0,-9.1,0,0,0,0,0,0,0,0,2,1,79,14.31,14.46,20.6,21.7,0,0,4.96,5.4,748.7,752,0.5,0.6,2.6,1.1,56.5,0,48.3,0
468.375,14.8,0,-9,0,0,0,0,0,0,0,0,2,1,79,14.25,14.43,21,22.7,0,0,5.02,5.5,738.3,743,0.2,0.6,2.5,2.6,58.4,0,49.2,0
468.482,14.8,0,-8.8,0,0,0,0,0,0,0,0,2,1,79,14.25,14.4,21.7,23.2,0,0,5.1,5.6,730.7,732,0.3,0.5,2.6,3.8,62.2,0,49.2,0
468.596,14.8,0,-8.6,0,0,0,0,0,0,0,0,2,1,79,14.27,14.38,22.5,24,0,0,5.29,5.8,737.7,732,0.1,0.5,2.7,3.8,65.4,0,49.1,0
468.699,14.8,0,-8.5,0,0,0,0,0,0,0,0,2,1,79,14.34,14.38,23,23.8,0,0,5.49,5.9,748.9,738,0.1,0.7,2.7,0,64.8,0,48.1,0
468.808,14.8,0,-8.5,0,0,0,0,0,0,0,0,2,1,79,14.41,14.4,23.2,24.1,0,0,5.46,5.9,753.4,732,0.4,0.8,2.8,1.1,66.4,0,48.1,0
468.918,14.8,0,-8.4,0,0,0,0,0,0,0,0,2,1,79,14.47,14.41,23.4,24.6,0,0,5.53,6,751.1,731,0.3,0.9,2.8,2.2,68,0,49.1,0
469.024,14.8,0,-8.4,0,0,0,0,0,0,0,0,2,1,79,14.51,14.43,23.7,24.9,0,0,5.59,6,748.9,730,0.3,1,2.9,1.9,69.6,0,48,0
469.130,14.8,0,-8.3,0,0,0,0,0,0,0,0,2,1,79,14.58,14.46,24.2,25.1,0,0,5.68,6.1,756.9,729,0.4,1.2,2.9,0.4,70.7,0,49,0
469.242,14.8,0,-8.2,0,0,0,0,0,0,0,0,2,1,79,14.63,14.47,24.4,25.5,0,0,5.76,6.2,763.8,731,0.4,1.3,2.9,0,70.4,0,49,0
469.354,14.8,0,-8.2,0,0,0,0,0,0,0,0,2,1,81,14.71,14.51,24.7,25.4,0,0,5.88,6.3,759.5,737,0.5,1.4,2.9,-1.1,70.7,0,48,0
469.464,14.8,0,-8.2,0,0,0,0,0,0,0,0,2,1,81,14.76,14.54,24.8,25.1,0,0,5.93,6.2,755.7,738,0.7,1.5,2.9,-2.2,69.5,0,48,0
469.573,14.8,0,-8.2,0,0,0,0,0,0,0,0,2,1,79,14.79,14.58,24.8,24.8,0,0,5.91,6.2,750.4,737,0.8,1.4,2.9,-3,68,0,49,0
469.677,14.8,0,-8.2,0,0,0,0,0,0,0,0,2,1,81,14.81,14.61,24.8,24.1,0,0,5.93,6.1,753.7,741,1,1.6,2.8,-5.2,65.5,0,48.1,0
469.777,14.8,0,-8.2,0,0,0,0,0,0,0,0,2,1,81,14.81,14.64,24.4,23.5,0,0,5.79,5.9,753.7,731,1.1,1.5,2.7,-4.9,63.8,0,48.2,0
469.872,14.8,0,-8.3,0,0,0,0,0,0,0,0,2,1,81,14.81,14.71,24.1,23,0,0,5.73,5.8,749.3,733,1.2,1.5,2.6,-5.2,62.3,0,48.2,0
469.979,14.8,0,-8.4,0,0,0,0,0,0,0,0,2,1,81,14.81,14.76,23.6,22.2,0,0,5.69,5.6,750,742,1.4,1.7,2.3,-6,58.5,0,48.3,0
470.090,14.8,0,-8.6,0,0,0,0,0,0,0,0,2,1,81,14.79,14.79,22.9,21.8,0,0,5.56,5.5,750.1,746,1,1.8,2.3,-5.6,56.5,0,48.3,0
470.204,14.8,0,-8.7,0,0,0,0,0,0,0,0,2,1,81,14.76,14.79,22.3,21.4,0,0,5.42,5.4,750.2,748,1.3,2.2,2.3,-4.9,55,0,48.3,0
470.310,14.8,0,-8.9,0,0,0,0,0,0,0,0,2,1,81,14.67,14.71,21.5,19.8,0,0,5.38,5.2,752.6,762,1.4,2.3,1.8,-6.8,49.8,0,48.5,0
470.419,14.8,0,-9.3,0,0,0,0,0,0,0,0,2,1,81,14.51,14.58,19.9,18.6,0,0,4.96,4.9,748,761,1,2.5,1.7,-5.2,44.3,0,48.6,0
470.537,14.8,0,-9.4,0,0,0,0,0,0,0,0,2,1,81,14.34,14.44,19,18.2,0,0,4.69,4.7,737.2,756,0.9,2.6,1.8,-4.1,42.5,0,48.6,0
470.648,14.8,0,-9.5,0,0,0,0,0,0,0,0,2,1,81,14.13,14.18,18.5,16.9,0,0,4.56,4.5,732.7,755,0.3,2.2,1.6,-4.9,37.9,0,48.8,0
470.767,14.8,0,-9.7,0,0,0,0,0,0,0,0,2,1,81,13.95,14.02,17.7,17.2,0,0,4.25,4.3,721.8,739,0.5,1.7,1.8,-3,38.4,0,48.8,0
470.868,14.8,0,-9.7,0,0,0,0,0,0,0,0,2,1,81,13.82,13.85,17.5,17.4,0,0,4.12,4.3,715.3,727,0.5,1.8,1.8,-1.5,40,0,49.8,0
470.977,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,13.74,13.72,17.4,17.2,0,0,4.03,4.2,712.3,717,0.5,1.9,1.8,-0.4,41.7,0,48.8,0
471.090,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,13.72,13.65,17.4,17.7,0,0,3.93,4.1,704.8,700,0.5,1.9,1.8,4.5,46.8,0,49.8,0
471.200,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,13.74,13.62,17.3,18.3,0,0,3.87,4.2,704.3,690,0.5,1.9,1.8,7.1,47.5,0,49.8,0
471.311,14.8,0,-9.7,0,0,0,0,0,0,0,0,2,1,81,13.82,13.67,17.6,18.8,0,0,3.85,4.3,703.3,681,0.6,1.9,1.8,8.6,50,0,48.8,0
471.421,14.8,0,-9.6,0,0,0,0,0,0,0,0,2,1,81,13.91,13.72,17.9,19.2,0,0,3.87,4.3,703.8,672,0.6,1.8,2,8.2,51.5,0,48.8,0
471.531,14.8,0,-9.5,0,0,0,0,0,0,0,0,2,1,81,14.02,13.81,18.4,19.4,0,0,3.96,4.4,702.6,672,0.7,1.8,2,6.4,52.6,0,49.1,0
471.640,14.8,0,-9.4,0,0,0,0,0,0,0,0,2,1,81,14.14,13.91,18.9,19.3,0,0,4.09,4.4,703.4,672,0.6,2,1.9,2.6,53,0,48.7,0
471.753,14.8,0,-9.4,0,0,0,0,0,0,0,0,2,1,81,14.25,14,19,19.7,0,0,4.12,4.4,698.9,674,0.6,1.8,1.9,4.5,53.9,0,48.7,0
471.852,14.8,0,-9.4,0,0,0,0,0,0,0,0,2,1,81,14.37,14.11,19,19.4,0,0,4.19,4.4,705.3,682,0.7,1.8,1.9,3,52.8,0,48.7,0
471.961,14.8,0,-9.4,0,0,0,0,0,0,0,0,2,1,81,14.43,14.21,18.9,18.8,0,0,4.24,4.4,709.1,693,0.7,2,1.9,1.5,51.5,0,48.7,0
472.068,14.8,0,-9.5,0,0,0,0,0,0,0,0,2,1,81,14.48,14.28,18.8,18.3,0,0,4.27,4.3,708.9,700,0.6,1.7,1.9,0.4,49.7,0,48.8,0
472.185,14.8,0,-9.5,0,0,0,0,0,0,0,0,2,1,81,14.5,14.33,18.6,17.7,0,0,4.27,4.2,706.9,707,0.7,1.4,1.8,0,47.3,0,48.8,0
472.295,14.8,0,-9.6,0,0,0,0,0,0,0,0,2,1,81,14.48,14.43,18.3,17.7,0,0,4.22,4.2,710.6,710,0.6,1.5,1.8,0,46.2,0,48.8,0
472.397,14.8,0,-9.6,0,0,0,0,0,0,0,0,2,1,81,14.44,14.46,18.1,17.7,0,0,4.18,4.2,711.3,711,0.3,1.4,1.8,0.8,46.1,0,48.8,0
472.510,14.8,0,-9.7,0,0,0,0,0,0,0,0,2,1,81,14.43,14.48,17.9,17.9,0,0,4.15,4.3,709.6,714,0.5,1.3,1.8,1.1,45.8,0,48.8,0
472.622,14.8,0,-9.7,0,0,0,0,0,0,0,0,2,1,81,14.4,14.53,17.7,17.8,0,0,4.11,4.3,712,717,0.4,1.3,1.8,0.4,44.3,0,48.8,0
472.730,14.8,0,-9.7,0,0,0,0,0,0,0,0,2,1,81,14.38,14.54,17.6,17.7,0,0,4.08,4.3,715.2,716,0.4,1.3,1.8,1.1,44.5,0,48.8,0
472.839,14.8,0,-9.7,0,0,0,0,0,0,0,0,2,1,81,14.38,14.56,17.6,17.8,0,0,4.06,4.3,711.6,714,0.4,1.2,1.9,1.5,44.6,0,48.8,0
472.948,14.8,0,-9.7,0,0,0,0,0,0,0,0,2,1,81,14.38,14.61,17.6,17.8,0,0,4.07,4.3,711.6,715,0.3,1.2,1.9,1.9,45.6,0,48.8,0
473.058,14.8,0,-9.7,0,0,0,0,0,0,0,0,2,1,81,14.4,14.66,17.6,17.8,0,0,4.07,4.3,707.4,715,0.3,1.3,1.9,1.9,44,0,48.8,0
473.162,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.41,14.71,17.5,17.9,0,0,4.05,4.3,712.3,715,0.4,1.4,1.9,2.6,45.6,0,49.8,0
473.270,14.8,0,-9.7,0,0,0,0,0,0,0,0,2,1,81,14.44,14.76,17.6,18,0,0,4.06,4.3,714.7,716,0.4,1.6,1.8,1.9,45,0,49.8,0
473.381,14.8,0,-9.7,0,0,0,0,0,0,0,0,2,1,81,14.5,14.79,17.6,18.1,0,0,4.11,4.3,714.9,718,0.4,1.7,1.8,1.9,45.4,0,49.7,0
473.488,14.8,0,-9.7,0,0,0,0,0,0,0,0,2,1,81,14.53,14.81,17.7,18.1,0,0,4.11,4.4,711.9,718,0.5,2.2,1.8,1.5,45.3,0,48.7,0
473.598,14.8,0,-9.7,0,0,0,0,0,0,0,0,2,1,81,14.57,14.84,17.7,18,0,0,4.11,4.4,716.3,718,0.7,2.3,1.9,1.1,44.8,0,48.7,0
473.713,14.8,0,-9.7,0,0,0,0,0,0,0,0,2,1,81,14.63,14.84,17.7,18,0,0,4.11,4.3,713.3,718,0.5,2.2,1.8,1.1,44.6,0,48.8,0
473.821,14.8,0,-9.7,0,0,0,0,0,0,0,0,2,1,81,14.67,14.84,17.6,17.9,0,0,4.1,4.3,712.1,719,0.6,2.3,1.9,0.8,44,0,48.8,0
473.933,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.71,14.76,17.6,17.8,0,0,4.1,4.3,717.2,721,0.6,2.4,1.9,0.4,42.9,0,48.8,0
474.042,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.79,14.68,17.6,17.7,0,0,4.11,4.3,719.2,721,0.9,2.4,1.8,0,42.8,0,48.8,0
474.152,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.81,14.6,17.6,17.6,0,0,4.11,4.3,721.3,721,0.8,2.7,1.8,-0.4,42.2,0,48.8,0
474.263,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.81,14.51,17.5,17.6,0,0,4.09,4.3,717.4,721,0.8,2.9,1.8,0.8,41.7,0,48.8,0
474.373,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.86,14.43,17.4,17.6,0,0,4.08,4.3,712.1,724,0.9,3.1,1.8,0.4,42.1,0,48.8,0
474.478,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.86,14.33,17.4,17.5,0,0,4.05,4.3,717.4,721,0.9,3.4,1.8,0.4,40.8,0,48.8,0
474.591,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.89,14.25,17.4,17.5,0,0,4.06,4.2,720.3,722,1,3.3,1.9,0,41.2,0,48.8,0
474.704,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.89,14.17,17.4,17.4,0,0,4.08,4.2,717.6,725,1,3.8,1.8,-0.4,41.1,0,48.8,0
474.808,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.89,14.1,17.4,17.4,0,0,4.07,4.2,713.3,726,1.1,4,1.8,-0.4,41,0,48.8,0
474.921,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.86,14.07,17.3,17.3,0,0,4.06,4.2,714.2,727,1.1,4,1.8,-0.4,39.9,0,48.8,0
475.030,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.81,14.05,17.2,17.4,0,0,4.04,4.2,716.8,726,1,3.8,1.8,0,40.5,0,48.8,0
475.141,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.74,14.07,17.1,17.3,0,0,4.02,4.2,720.1,724,1.1,3.7,1.8,0,40.6,0,48.8,0
475.253,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.67,14.11,17.1,17.4,0,0,3.99,4.2,715.4,722,1,3.5,1.9,0.4,40.9,0,48.8,0
475.361,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.58,14.15,17.1,17.4,0,0,4.01,4.2,713.5,725,1.1,3.2,1.8,0.4,41.1,0,49.8,0
475.471,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.48,14.24,17.1,17.4,0,0,4,4.2,716.8,724,1.2,3.3,1.8,0.4,40.6,0,48.8,0
475.582,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.37,14.3,17.1,17.4,0,0,4.01,4.2,721.4,726,1.3,3.1,1.8,0.4,40.6,0,48.8,0
475.692,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.28,14.38,17.1,17.3,0,0,4.01,4.2,719.7,725,1.4,3.1,1.9,0.4,40.7,0,48.8,0
475.809,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.21,14.44,17.1,17.3,0,0,4.01,4.2,717.6,725,1.5,3,1.8,0.4,40.6,0,48.8,0
475.914,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.14,14.53,17.1,17.3,0,0,3.99,4.2,713.8,722,1.7,2.9,1.8,0.8,40.8,0,48.8,0
476.022,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.1,14.58,17.1,17.2,0,0,3.98,4.2,718.5,720,1.7,3,1.8,0.8,40.9,0,48.8,0
476.134,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.08,14.64,17.1,17.2,0,0,3.96,4.1,718.3,715,1.9,2.8,1.8,1.5,41.5,0,48.8,0
476.242,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.11,14.68,17.2,17.6,0,0,3.96,4.2,720.2,713,1.9,3.1,1.8,3,44.7,0,49.8,0
476.351,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.17,14.73,17.3,17.6,0,0,4,4.2,716.3,718,2.2,3.2,1.8,1.9,43.8,0,48.8,0
476.460,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.23,14.76,17.3,17.8,0,0,4.03,4.3,712.9,720,2.1,3.3,1.8,1.9,42.9,0,49.8,0
476.569,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.33,14.76,17.2,17.7,0,0,4.04,4.3,718.4,724,2.3,3.4,1.8,1.1,41.8,0,48.8,0
476.678,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.4,14.79,17.3,17.6,0,0,4.01,4.3,719.6,720,2.3,3.6,1.8,1.1,41.9,0,48.8,0
476.795,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.48,14.76,17.3,17.8,0,0,4.02,4.3,718.6,720,2.2,3.4,1.8,1.5,42.6,0,48.8,0
476.902,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.53,14.76,17.3,17.6,0,0,4.03,4.3,713.3,722,2.3,3.5,1.8,0.8,41.6,0,48.8,0
477.013,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.57,14.71,17.3,17.5,0,0,4.04,4.3,715.7,725,2.3,3.6,1.8,0.4,41.1,0,48.5,0
477.118,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.63,14.61,17.2,17.3,0,0,4.02,4.2,721.7,723,2.4,3.5,1.8,0,40.8,0,48.8,0
477.228,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.64,14.53,17.2,17.3,0,0,4.02,4.2,722.7,723,2.3,3.8,1.8,-0.4,40.4,0,48.8,0
477.342,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.67,14.44,17.2,17.2,0,0,4.01,4.2,716.9,720,2.4,4,1.8,0,40.5,0,48.8,0
477.450,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.68,14.34,17.2,17.2,0,0,3.98,4.2,713.8,716,2.2,4.1,1.8,-0.4,41.5,0,48.9,0
477.563,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.71,14.25,17.3,17.4,0,0,3.99,4.2,717.3,716,2.2,4.3,1.8,0.8,42.5,0,48.8,0
477.672,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.74,14.15,17.3,17.6,0,0,4.04,4.2,718.4,722,2.2,4.3,1.8,1.1,41.9,0,49.8,0
477.779,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.74,14.08,17.2,17.7,0,0,4.04,4.3,716.6,724,2.3,4.7,1.8,0.8,42,0,48.8,0
477.895,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.71,14.01,17.2,17.5,0,0,4.04,4.3,715.4,726,2.3,4.6,1.8,0,41,0,48.8,0
478.003,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.68,13.98,17.2,17.4,0,0,4.03,4.3,711,725,2.3,4.7,1.8,0,40.4,0,48.8,0
478.114,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.67,13.98,17.2,17.4,0,0,4.01,4.2,714.3,722,2.2,4.5,1.8,0.4,41.1,0,48.8,0
478.220,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.64,14.02,17.1,17.4,0,0,3.98,4.2,712.3,716,2.1,4.3,1.8,1.1,42.9,0,48.8,0
478.334,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.63,14.1,17.2,17.6,0,0,4,4.2,714,720,2.3,4.4,1.8,1.5,42.5,0,48.8,0
478.444,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.6,14.15,17.2,17.6,0,0,4.03,4.3,715.4,724,2.3,4.1,1.8,0.8,41.7,0,48.8,0
478.556,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.57,14.25,17.2,17.3,0,0,4.02,4.2,716,724,2.2,4.1,1.8,0,40.5,0,48.8,0
478.666,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.53,14.31,17.2,17.2,0,0,4.02,4.2,720.6,723,2.3,4,1.8,0,40.6,0,48.8,0
478.779,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.5,14.38,17.2,17.4,0,0,4,4.2,718.8,721,2.3,3.8,1.8,0.8,41.3,0,48.8,0
478.892,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.48,14.43,17.2,17.3,0,0,4.01,4.2,717.6,722,2.4,3.6,1.8,0.4,40.7,0,48.8,0
479.004,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.44,14.46,17.2,17.2,0,0,4.01,4.2,712.1,723,2.2,3.6,1.8,0.4,40.7,0,48.8,0
479.112,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.44,14.48,17.2,17.2,0,0,4.01,4.2,714.2,722,2.4,3.5,1.8,0.4,40.8,0,48.8,0
479.227,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.44,14.51,17.2,17.2,0,0,4,4.2,717.6,720,2.4,3.5,1.8,0,40.3,0,48.8,0
479.330,14.8,0,-9.8,0,0,0,0,0,0,0,0,2,1,81,14.47,14.53,17.2,17.2,0,0,3.99,4.1,719.6,718,2.4,3.6,1.8,0,41.2,0,48.9,0
479.442,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.47,14.53,17.1,17.2,0,0,3.98,4.1,714.9,719,2.4,3.5,1.7,0.8,41.3,0,49.8,0
479.546,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.5,14.53,16.9,17.5,0,0,3.92,4.2,721.8,719,2.5,3.5,1.7,2.6,42.3,0,48.8,0
479.652,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.51,14.51,16.8,17.7,0,0,3.93,4.2,721.3,722,2.3,3.4,1.8,2.2,41.9,0,48.8,0
479.759,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.53,14.48,16.9,17.5,0,0,3.93,4.2,716.3,722,2.3,3.3,1.8,1.9,42,0,49.8,0
479.862,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.54,14.48,17,17.6,0,0,3.94,4.2,714.2,719,2.3,3.6,1.8,1.5,42.1,0,48.8,0
479.971,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.57,14.48,17,17.5,0,0,3.94,4.2,720,716,2.5,3.6,1.8,2.2,42.9,0,48.8,0
480.079,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.58,14.47,17.1,17.5,0,0,3.92,4.2,716,713,2.3,3.6,1.8,3.4,44.2,0,48.8,0
480.191,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.58,14.46,17.1,17.3,0,0,3.98,4.2,716.1,720,2.3,3.6,1.8,1.1,41.5,0,48.8,0
480.300,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.6,14.43,17.1,17.3,0,0,3.97,4.2,721.3,718,2.3,3.5,1.8,0.8,42.1,0,48.6,0
480.409,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.63,14.41,17.1,17.3,0,0,3.98,4.2,721.8,719,2.2,3.6,1.8,0,41.3,0,48.8,0
480.522,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.63,14.4,17.1,17.3,0,0,3.98,4.2,717.9,720,2.2,3.6,1.8,0.8,41.5,0,48.8,0
480.627,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.63,14.4,17.1,17.1,0,0,3.98,4.2,715.3,721,2.2,3.6,1.8,0,40.5,0,48.9,0
480.741,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.63,14.4,17.1,17.3,0,0,3.97,4.2,718.4,718,2.2,3.5,1.8,0.4,41,0,48.8,0
480.846,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.63,14.41,17.1,17.3,0,0,3.98,4.2,722.9,720,2.2,3.5,1.8,0.8,41.6,0,48.8,0
480.945,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.63,14.43,17.1,17.4,0,0,3.99,4.2,720.5,723,2.2,3.4,1.8,0.4,40.8,0,48.6,0
481.049,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.6,14.46,17,17.3,0,0,3.99,4.2,720.3,724,2.2,3.5,1.8,0.4,40.5,0,48.8,0
481.157,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.58,14.48,17,16.8,0,0,3.98,4.1,722.9,725,2.2,3.4,1.8,-1.1,38.9,0,48.9,0
481.264,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.58,14.53,17,16.9,0,0,3.96,4.1,720.5,720,2.2,3.5,1.8,0,39.7,0,48.9,0
481.364,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.57,14.53,16.9,16.9,0,0,3.91,4.1,720,714,2.3,3.4,1.7,1.1,41.7,0,48.9,0
481.469,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.54,14.54,16.7,17.1,0,0,3.9,4.1,716.5,719,2.2,3.4,1.7,1.5,41.2,0,48.9,0
481.578,14.8,0,-10,0,0,0,0,0,0,0,0,2,1,81,14.51,14.56,16.6,17.1,0,0,3.87,4.1,721,722,2.1,3.4,1.8,1.1,39.6,0,48.9,0
481.687,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.5,14.56,16.6,17.1,0,0,3.89,4.1,720.3,723,2.1,3.3,1.8,1.1,39.9,0,48.8,0
481.807,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.48,14.56,16.7,16.8,0,0,3.9,4.1,718.1,725,2.2,3.3,1.8,0.4,38.4,0,48.6,0
481.915,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.47,14.56,16.9,16.8,0,0,3.91,4.1,720.5,716,2.2,3.2,1.8,0,38.9,0,48.9,0
482.020,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.47,14.58,16.8,17,0,0,3.85,4.1,721.1,712,2.3,3.2,1.7,3,42.2,0,48.9,0
482.126,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.47,14.6,16.6,17.2,0,0,3.84,4.1,721.1,712,2.3,3.2,1.7,5.2,43.6,0,48.9,0
482.242,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.48,14.64,16.7,17.4,0,0,3.89,4.2,720,720,2.3,3.6,1.8,2.2,41.7,0,48.8,0
482.344,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.51,14.66,16.7,17.5,0,0,3.91,4.2,721.7,725,2.3,3.5,1.8,2.2,41.1,0,49.8,0
482.444,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.53,14.66,16.7,17.6,0,0,3.91,4.3,722,724,2.3,3.6,1.8,1.9,41,0,48.6,0
482.551,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.54,14.66,16.9,17.3,0,0,3.98,4.2,723.3,729,2.3,3.7,1.9,0.4,39.4,0,48.8,0
482.661,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.57,14.64,16.9,16.8,0,0,3.95,4.1,720.5,723,2.5,3.8,1.8,-0.8,38.4,0,48.6,0
482.766,14.8,0,-9.9,0,0,0,0,0,0,0,0,2,1,81,14.58,14.64,17.1,16.9,0,0,3.94,4.1,722.5,715,2.3,3.9,1.8,0.8,40.7,0,49.9,0
