﻿Time,Amb pressure (PSI),$ n_schalt_dkg (rpm),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),3 EFPPWM (335i) (%),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 2.42prg INA0S 335iz_V117.bin
237.316,14.2,0,74.41,0,0,0,53.3,13.4,0.1,0,0,0,0,0,0,0,2,86,14.68,22.4,22.3,9.3,13.5,703.8,1712,1.8,3,5.4,28.5,55,0
237.411,14.2,0,74.41,0,0,0,53.45,13.4,0.1,0,0,0,0,0,0,0,2,86,14.74,22.4,22.5,9.3,13.5,706.4,1714,1.8,3,5.4,28.5,55.3,0
237.502,14.2,0,74.41,0,0,0,53.53,13.4,0.1,0,0,0,0,0,0,0,2,86,14.84,22.5,22.5,9.3,13.6,703.6,1712,1.8,3,5.4,28.5,55.3,0
237.594,14.2,0,74.41,0,0,0,53.51,13.9,0.1,0,0,0,0,0,0,0,2,86,14.93,22.5,23.4,9.3,13.8,716.4,1710,1.8,3,5.5,28.5,55.6,0
237.749,14.2,0,74.41,0,0,0,53.51,13.9,0,0,0,0,0,0,0,0,2,86,14.96,22.9,23.6,9.3,14.1,712.9,1710,1.8,3,5.6,28.5,55.4,0
237.840,14.2,0,74.41,0,0,0,53.64,13.9,0,0,0,0,0,0,0,0,2,86,14.93,23.2,23.5,9.3,14.1,713.3,1709,1.8,3.1,5.6,28.5,55.3,0
237.934,14.2,0,74.41,0,0,0,53.55,13.9,0,0,0,0,0,0,0,0,2,86,14.76,23.4,23.5,9.3,14.1,715.2,1714,1.8,3.1,5.5,28.5,55.3,0
238.020,14.2,0,74.41,0,0,0,53.32,13.9,0.1,0,0,0,0,0,0,0,2,86,14.56,23.4,23.5,9.3,14.1,710.9,1707,1.8,3.1,5.6,28.5,56.3,0
238.110,14.2,0,74.41,0,0,0,53.42,13.9,0,0,0,0,0,0,0,0,2,86,14.43,23.4,23.5,9.3,14.1,709.6,1713,1.8,3.1,5.6,28.5,55.4,0
238.207,14.2,0,74.41,0,0,0,53.5,13.7,0,0,0,0,0,0,0,0,2,86,14.33,23.5,22.9,9.3,14.1,710.5,1710,1.8,3.1,5.5,28.5,56.4,0
238.299,14.2,0,74.41,0,0,0,53.63,13.9,0.1,0,0,0,0,0,0,0,2,86,14.23,23.3,23.6,9.3,14.1,722.5,1704,1.8,3.1,5.5,28.5,55.4,0
238.395,14.2,0,74.41,0,0,0,53.5,13.7,0.1,0,0,0,0,0,0,0,2,86,14.18,23.1,23,9.3,13.9,715.2,1711,1.8,3.1,5.4,28.5,56.4,0
238.495,14.2,0,74.41,0,0,0,53.45,13.9,0.1,0,0,0,0,0,0,0,2,86,14.15,23.1,23.5,9.3,14,716.5,1702,1.8,3.1,5.5,28.5,55.3,0
238.588,14.2,0,74.41,0,0,0,53.28,13.9,0,0,0,0,0,0,0,0,2,86,14.1,23,23.5,9.3,14.1,718.8,1708,1.8,3.1,5.5,28.5,55.3,0
238.686,14.2,0,74.41,0,0,0,53.22,13.9,0,0,0,0,0,0,0,0,2,86,14.1,23.1,23.6,9.3,14.1,706.9,1707,1.8,3.1,5.5,28.5,55.6,0
238.783,14.2,0,74.41,0,0,0,53.2,14,0,0,0,0,0,0,0,0,2,86,14.14,23.1,23.7,9.3,14.1,710.9,1706,1.8,3.1,5.5,28.5,55.4,0
238.876,14.2,0,74.41,0,0,0,53.34,13.9,0,0,0,0,0,0,0,0,2,86,14.28,23.4,23.5,9.3,14.2,709.4,1708,1.8,3.1,5.6,28.5,55.3,0
238.976,14.2,0,74.41,0,0,0,53.23,13.9,0.1,0,0,0,0,0,0,0,2,86,14.44,23.4,23.5,9.3,14.1,704.3,1708,1.8,3.1,5.5,28.5,56.3,0
239.077,14.2,0,74.41,0,0,0,53.41,13.9,0,0,0,0,0,0,0,0,2,86,14.51,23.4,23.5,9.3,14.1,711.2,1709,1.8,3.1,5.5,28.5,55.6,0
239.175,14.2,0,74.41,0,0,0,53.62,13.9,0.1,0,0,0,0,0,0,0,2,86,14.64,23.3,23.6,9.3,14.1,718.8,1711,1.8,3.1,5.5,28.5,55.6,0
239.275,14.2,0,74.41,0,0,0,53.56,13.9,0,0,0,0,0,0,0,0,2,86,14.7,23.3,23.5,9.3,14.2,725.3,1708,1.8,3.1,5.5,28.5,56.6,0
239.374,14.2,0,74.41,0,0,0,53.54,13.9,0,0,0,0,0,0,0,0,2,86,14.77,23.2,23.5,9.3,14.1,732.3,1708,1.8,3.1,5.5,28.5,55.6,0
239.475,14.2,0,74.41,0,0,0,53.32,13.9,0,0,0,0,0,0,0,0,2,86,14.81,23.2,23.3,9.3,14.1,717,1711,1.7,3.1,5.5,28.5,56.2,0
239.575,14.2,0,74.41,0,0,0,53.21,13.9,0,0,0,0,0,0,0,0,2,86,14.87,23.3,23.5,9.3,14.1,720,1708,1.7,3.1,5.5,28.5,55.6,0
239.670,14.2,0,74.41,0,0,0,53.34,13.9,0,0,0,0,0,0,0,0,2,86,14.87,23.2,23.5,9.3,14.1,721.4,1712,1.7,3.1,5.5,28.5,55.6,0
239.765,14.2,0,74.41,0,0,0,53.57,13.9,0.1,0,0,0,0,0,0,0,2,86,14.73,23.4,23.4,9.3,14.1,726,1713,1.7,3.2,5.5,28.5,56.6,0
239.865,14.2,0,74.41,0,0,0,53.31,13.7,0,0,0,0,0,0,0,0,2,86,14.5,23.4,23,9.3,14.1,720,1706,1.7,3.2,5.5,28.5,56.1,0
239.966,14.2,0,74.41,0,0,0,53.27,14.2,0,0,0,0,0,0,0,0,2,86,14.35,23.2,23.7,9.3,14.2,719.2,1709,1.7,3.2,5.6,28.5,57,0
240.066,14.2,0,74.41,0,0,0,53.88,14.2,0,0,0,0,0,0,0,0,2,86,14.25,23.8,24.1,9.3,14.3,728,1707,1.7,3.2,5.5,28.5,55.8,0
240.167,14.2,0,74.41,0,0,0,53.69,14.2,0,0,0,0,0,0,0,0,2,86,14.17,23.8,24,8.6,14.4,729.6,1707,1.7,3.2,5.5,28.5,56.8,0
240.264,14.2,0,74.41,0,0,0,53.3,14.2,0,0,0,0,0,0,0,0,2,86,14.14,24,24,8.6,14.5,738.2,1715,1.6,3.2,5.6,28.5,55.5,0
240.362,14.2,0,74.41,0,0,0,53.34,13.7,0,0,0,0,0,0,0,0,2,84,14.1,23.9,22.9,8.6,14.3,724.9,1708,1.6,3.2,5.5,28.5,56.1,0
240.464,14.2,0,74.41,0,0,0,53.56,14.2,0,0,0,0,0,0,0,0,2,86,14.08,23.4,24.1,9.3,14.2,728.7,1706,1.6,3.2,5.6,28.5,55.8,0
240.555,14.2,0,74.41,0,0,0,53.59,14.3,0,0,0,0,0,0,0,0,2,86,14.08,23.9,24.2,8.6,14.4,723.6,1709,1.7,3.2,5.7,28.5,55.5,0
240.656,14.2,0,74.41,0,0,0,53.63,14.3,0.1,0,0,0,0,0,0,0,2,86,14.2,23.7,24.2,8.6,14.5,729.3,1711,1.7,3.2,5.7,28.5,56.8,0
240.754,14.2,0,74.41,0,0,0,53.54,14.3,0.1,0,0,0,0,0,0,0,2,86,14.31,23.9,24.1,8.6,14.5,730.7,1709,1.6,3.2,5.7,28.5,55.8,0
240.855,14.2,0,74.41,0,0,0,53.47,14.3,0,0,0,0,0,0,0,0,2,84,14.47,24,24.1,8.6,14.5,733.5,1714,1.6,3.2,5.7,28.5,55.5,0
240.954,14.2,0,74.41,0,0,0,53.6,14.3,0.1,0,0,0,0,0,0,0,2,84,14.6,23.8,24.1,8.6,14.5,731.5,1714,1.6,3.2,5.7,28.5,56.5,0
241.044,14.2,0,74.41,0,0,0,53.35,14.3,0.1,0,0,0,0,0,0,0,2,84,14.68,24,24.1,8.6,14.5,731.9,1712,1.6,3.2,5.6,28.5,55.8,0
241.144,14.2,0,74.41,0,0,0,53.38,14.2,0,0,0,0,0,0,0,0,2,86,14.81,23.8,24,8.6,14.5,720.3,1716,1.6,3.2,5.6,28.5,56.8,0
241.245,14.2,0,74.41,0,0,0,53.7,13.9,0,0,0,0,0,0,0,0,2,84,14.87,23.8,23.4,8.6,14.4,716.1,1706,1.6,3.2,5.7,28.5,56.2,0
241.345,14.2,0,74.41,0,0,0,53.63,14.2,0.1,0,0,0,0,0,0,0,2,86,14.93,23.8,23.9,8.6,14.4,729,1709,1.6,3.2,5.6,28.5,56.7,0
241.435,14.2,0,74.41,0,0,0,53.44,14.3,0.1,0,0,0,0,0,0,0,2,86,14.96,23.9,24.1,8.6,14.5,722.7,1711,1.6,3.2,5.6,28.5,56.8,0
241.531,14.2,0,74.41,0,0,0,53.53,14.3,0,0,0,0,0,0,0,0,2,84,14.87,23.8,24.2,9.3,14.6,732.3,1712,1.6,3.2,5.7,28.5,55.6,0
241.634,14.2,0,74.41,0,0,0,53.52,14.3,0.1,0,0,0,0,0,0,0,2,84,14.66,24,24.1,8.6,14.6,729.3,1715,1.6,3.2,5.7,28.5,55.8,0
241.736,14.2,0,74.41,0,0,0,53.37,14.2,0.1,0,0,0,0,0,0,0,2,84,14.5,24.1,24,9.3,14.6,731.6,1720,1.6,3.2,5.7,28.5,56.5,0
241.835,14.2,0,74.41,0,0,0,53.36,14.2,0.1,0,0,0,0,0,0,0,2,84,14.34,24,24.1,8.6,14.6,736.9,1716,1.6,3.2,5.6,28.5,55.5,0
241.934,14.2,0,74.41,0,0,0,53.47,14.3,0.1,0,0,0,0,0,0,0,2,84,14.3,23.8,24.1,8.6,14.6,730.4,1721,1.6,3.3,5.7,28.5,56.5,0
242.031,14.2,0,74.41,0,0,0,53.49,14.2,0.1,0,0,0,0,0,0,0,2,86,14.23,23.9,23.9,9.3,14.6,718.4,1720,1.6,3.3,5.7,28.5,56.8,0
242.135,14.2,0,74.41,0,0,0,53.6,14.3,0.1,0,0,0,0,0,0,0,2,84,14.17,23.9,24,8.6,14.6,718.8,1721,1.6,3.3,5.7,28.5,56.8,0
242.236,14.2,0,74.41,0,0,0,53.73,14.2,0.1,0,0,0,0,0,0,0,2,84,14.15,24,24,8.6,14.6,725.3,1724,1.6,3.3,5.7,28.5,55.8,0
242.335,14.2,0,74.41,0,0,0,53.5,13.9,0.1,0,0,0,0,0,0,0,2,84,14.14,23.7,24,8.6,14.6,731.9,1725,1.6,3.3,5.7,28.5,56.8,0
242.436,14.2,0,74.41,0,0,0,53.47,14.3,0.1,0,0,0,0,0,0,0,2,84,14.21,23.9,24.1,9.3,14.6,733.7,1720,1.6,3.3,5.6,28.5,55.8,0
242.537,14.2,0,74.41,0,0,0,53.49,14.3,0.1,0,0,0,0,0,0,0,2,84,14.34,23.8,24.1,9.3,14.6,731.2,1728,1.6,3.3,5.7,28.5,55.6,0
242.633,14.2,0,74.41,0,0,0,53.62,14.3,0.1,0,0,0,0,0,0,0,2,84,14.51,23.7,24.1,9.3,14.6,727.5,1725,1.6,3.3,5.7,28.5,55.6,0
242.726,14.2,0,74.41,0,0,0,53.37,14.3,0.1,0,0,0,0,0,0,0,2,84,14.66,23.9,24.1,9.3,14.6,722.7,1729,1.6,3.3,5.7,28.5,56.5,0
242.825,14.2,0,74.41,0,0,0,53.47,14.7,0.1,0,0,0,0,0,0,0,2,84,14.77,23.8,25.2,9.3,14.9,718.8,1729,1.6,3.3,5.9,28.5,56.9,0
242.927,14.2,0,74.41,0,0,0,53.72,14.9,0.1,0,0,0,0,0,0,0,2,84,14.9,24.1,25.1,9.3,14.8,731.1,1730,1.6,3.3,5.7,28.5,55.9,0
243.026,14.2,0,74.41,0,0,0,53.43,14.8,0.1,0,0,0,0,0,0,0,2,84,15,24.4,25,8.6,15.2,729,1735,1.7,3.3,5.9,28.5,57.1,0
243.124,14.2,0,74.41,0,0,0,53.59,14.8,0.1,0,0,0,0,0,0,0,2,84,15.06,24.6,24.9,8.6,15.2,737,1736,1.7,3.3,5.9,28.5,56.1,0
243.228,14.2,0,74.41,0,0,0,53.84,14.8,0.1,0,0,0,0,0,0,0,2,84,15.09,24.8,25,8.6,15.3,737,1742,1.7,3.4,5.9,28.5,56.2,0
243.324,14.2,0,74.41,0,0,0,53.52,14.8,0.1,0,0,0,0,0,0,0,2,84,14.96,24.6,25,9.3,15.3,738.7,1742,1.7,3.4,5.9,28.5,56.2,0
243.425,14.2,0,74.41,0,0,0,53.56,14.8,0.1,0,0,0,0,0,0,0,2,84,14.84,24.8,25,8.6,15.3,737.7,1743,1.7,3.4,5.9,28.5,56.8,0
243.514,14.2,0,74.41,0,0,0,53.44,14.8,0.1,0,0,0,0,0,0,0,2,84,14.6,24.6,25,9.3,15.3,734.7,1750,1.8,3.4,5.9,28.5,55.9,0
243.616,14.2,0,74.41,0,0,0,53.56,14.8,0.1,0,0,0,0,0,0,0,2,84,14.47,24.8,25,9.3,15.4,740.1,1748,1.8,3.4,6,28.5,55.9,0
243.715,14.2,0,74.41,0,0,0,53.49,14.8,0.1,0,0,0,0,0,0,0,2,84,14.35,24.8,24.9,9.3,15.4,732.3,1752,1.8,3.4,5.9,28.9,55.9,0
243.815,14.2,0,74.41,0,0,0,53.77,14.8,0.1,0,0,0,0,0,0,0,2,84,14.31,24.6,24.9,9.3,15.3,728.4,1751,1.8,3.4,5.9,28.9,57.1,0
243.916,14.2,0,74.41,0,0,0,53.73,14.8,0.1,0,0,0,0,0,0,0,2,84,14.25,24.6,24.9,9.3,15.4,737,1760,1.9,3.5,5.9,28.9,56.2,0
244.008,14.2,0,74.41,0,0,0,53.85,14.3,0.1,0,0,0,0,0,0,0,2,84,14.2,24.6,23.9,9.3,15.2,725.7,1757,1.9,3.5,5.9,28.9,57.1,0
244.104,14.2,0,74.41,0,0,0,53.73,14.3,0.1,0,0,0,0,0,0,0,2,84,14.2,24.5,23.9,9.3,14.9,746.1,1757,1.9,3.5,5.8,28.9,55.6,0
244.204,14.2,0,74.41,0,0,0,53.33,14.3,0.1,0,0,0,0,0,0,0,2,84,14.27,24,23.9,9.3,14.9,741,1763,1.9,3.5,5.8,28.9,55.9,0
244.294,14.2,0,74.41,0,0,0,53.35,14.3,0.1,0,0,0,0,0,0,0,2,84,14.35,24,23.9,9.3,14.8,735.5,1757,1.9,3.5,5.8,28.9,56.8,0
244.396,14.2,0,74.41,0,0,0,53.49,14.3,0.1,0,0,0,0,0,0,0,2,84,14.47,24,24,9.3,14.9,730.7,1766,1.9,3.5,5.8,28.9,55.9,0
244.493,14.2,0,74.41,0,0,0,53.79,14.3,0.1,0,0,0,0,0,0,0,2,84,14.56,24.5,23.9,9.3,14.9,730.4,1765,1.9,3.5,5.8,28.9,56.5,0
244.595,14.2,0,74.41,0,0,0,53.74,14.3,0.1,0,0,0,0,0,0,0,2,84,14.68,24.3,24,9.3,14.9,738.3,1764,1.9,3.4,5.8,28.9,56.9,0
244.690,14.2,0,74.41,0,0,0,53.63,14.3,0.1,0,0,0,0,0,0,0,2,84,14.81,24,23.9,9.3,14.9,736.7,1770,1.9,3.4,5.8,28.9,56.9,0
244.787,14.2,0,74.41,0,0,0,53.56,14.3,0.1,0,0,0,0,0,0,0,2,84,14.87,24,23.8,9.3,14.9,746.5,1768,1.9,3.4,5.8,28.9,56.8,0
244.884,14.2,0,74.41,0,0,0,53.55,15.5,0.1,0,0,0,0,0,0,0,2,84,14.96,23.9,26,9.3,15.2,739.5,1764,1.9,3.4,6.1,28.9,56.5,0
244.986,14.2,0,74.41,0,0,0,53.51,14,0.1,0,0,0,0,0,0,0,2,84,14.93,24.8,24.4,9.3,15.4,742.7,1776,1.9,3.5,5.9,28.9,56.1,0
245.087,14.2,0,74.41,0,0,0,53.71,14.6,0.1,0,0,0,0,0,0,0,2,84,14.81,24.9,24.4,9.3,15.5,751.3,1766,1.9,3.5,6.1,28.9,57,0
245.184,14.2,0,74.41,0,0,0,53.94,14.6,0.1,0,0,0,0,0,0,0,2,84,14.6,24.4,24.4,9.3,15.3,754.7,1775,1.8,3.4,5.9,28.9,57,0
245.284,14.2,0,74.41,0,0,0,53.43,14.6,0.1,0,0,0,0,0,0,0,2,84,14.48,24.4,24.4,9.3,15.3,747.8,1772,1.8,3.4,5.9,28.9,56.1,0
245.377,14.2,0,74.41,0,0,0,53.51,14.5,0.1,0,0,0,0,0,0,0,2,84,14.37,24,23.4,9.3,14.8,737.3,1766,1.9,3.4,5.5,28.9,55.7,0
245.471,14.2,0,74.41,0,0,0,53.38,14.6,0.1,0,0,0,0,0,0,0,2,84,14.2,23.9,24.3,9.3,15.1,741,1774,1.8,3.4,5.8,28.9,57,0
245.560,14.2,0,74.41,0,0,0,53.59,14.6,0.1,0,0,0,0,0,0,0,2,84,14.14,24,24.4,9.3,15.2,730.4,1773,1.8,3.4,5.8,28.9,55.7,0
245.650,14.2,0,74.41,0,0,0,53.6,14.6,0.1,0,0,0,0,0,0,0,2,84,14.08,24.1,24.3,9.3,15.2,728.7,1772,1.8,3.3,5.8,28.9,56.7,0
245.740,14.2,0,74.41,0,0,0,53.47,14.6,0.1,0,0,0,0,0,0,0,2,84,14.07,24.1,24.2,9.3,15.2,732.3,1778,1.8,3.3,5.8,28.9,56.7,0
245.846,14.2,0,74.41,0,0,0,53.39,14,0.1,0,0,0,0,0,0,0,2,84,14.05,23.9,23.3,9.3,14.8,730.4,1773,1.8,3.3,5.6,28.9,55.4,0
245.948,14.2,0,74.41,0,0,0,53.27,14,0.1,0,0,0,0,0,0,0,2,84,14.13,23.4,23.4,9.3,14.6,733.4,1778,1.8,3.3,5.6,28.9,55.8,0
246.044,14.2,0,74.41,0,0,0,53.39,14.6,0.1,0,0,0,0,0,0,0,2,84,14.24,23.9,24.5,9.3,15.1,724,1779,1.8,3.2,5.8,28.9,55.8,0
246.143,14.2,0,74.41,0,0,0,53.54,14.6,0.1,0,0,0,0,0,0,0,2,84,14.35,23.9,24.4,9.3,15.2,721.4,1774,1.8,3.2,5.8,28.9,56.1,0
246.234,14.2,0,74.41,0,0,0,53.87,15.2,0.1,0,0,0,0,0,0,0,2,84,14.43,24.5,25.5,9.3,15.7,719.5,1782,1.8,3.1,6.1,28.9,56.4,0
246.323,14.2,0,74.41,0,0,0,53.97,15.2,0.1,0,0,0,0,0,0,0,2,84,14.5,24.9,25.5,9.3,15.9,733.5,1782,1.7,3.1,6.1,28.9,57.4,0
246.413,14.2,0,74.41,0,0,0,53.66,15.8,0.1,0,0,0,0,0,0,0,2,84,14.57,24.9,26.5,9.3,16.1,740.6,1779,1.7,3.1,6.1,28.9,56.7,0
246.503,14.2,0,74.41,0,0,0,53.74,16.3,0.1,0,0,0,0,0,0,0,2,84,14.6,25.6,27.7,9.3,16.8,747.8,1785,1.6,3,6.5,28.9,57.1,0
246.596,14.2,0,74.41,0,0,0,53.99,16.8,0,0,0,0,0,0,0,0,2,84,14.64,27.4,28.3,10.1,17.6,751.7,1793,1.6,3,7,29.2,58.5,0
246.696,14.2,0,74.41,0,0,0,54.15,16.9,0,0,0,0,0,0,0,0,2,84,14.68,27.6,28.6,10.9,17.9,758,1795,1.5,3,6.9,29.2,57.4,0
246.795,14.2,0,74.41,0,0,0,53.97,17.5,0.1,0,0,0,0,0,0,0,2,84,14.7,27.9,29.5,10.9,18.1,762.3,1800,1.5,2.9,6.9,29.2,58.4,0
246.898,14.2,0,74.41,0,0,0,53.88,17.7,0,0,0,0,0,0,0,0,2,84,14.51,28.7,30,10.1,18.9,751.3,1814,1.4,2.9,7.4,29.2,58.1,0
246.996,14.2,0,74.41,0,0,0,53.99,18,0.1,0,0,0,0,0,0,0,2,84,14.31,29.3,30.5,10.9,19.3,754.4,1818,1.4,2.9,7.5,29.2,57,0
247.094,14.2,0,74.41,0,0,0,54.31,18,0.1,0,0,0,0,0,0,0,2,84,14.28,29.6,30.4,10.9,19.5,761.6,1832,1.4,2.8,7.5,29.2,57.8,0
247.186,14.2,0,74.41,0,0,0,54.26,17.7,0.1,0,0,0,0,0,0,0,2,84,14.24,29.6,29.9,10.9,19.4,747.8,1840,1.4,2.8,7.4,30,56.9,0
247.276,14.2,0,74.41,0,0,0,54.05,16.3,0.1,0,0,0,0,0,0,0,2,84,14.21,30.2,27,10.9,18.8,752.1,1845,1.4,2.8,6.6,30,58,0
247.377,14.2,0,74.41,0,0,0,53.61,16,0.1,0,0,0,0,0,0,0,2,84,14.17,27.3,27.2,10.9,17.9,747.8,1843,1.4,2.8,6.3,30,58,0
247.475,14.2,0,74.41,0,0,0,53.55,15.8,0.1,0,0,0,0,0,0,0,2,84,14.1,27.4,26.2,10.9,17.4,723.3,1854,1.5,2.8,6.3,30,56.8,0
247.574,14.2,0,74.41,0,0,0,53.56,16.3,0.1,0,0,0,0,0,0,0,2,84,14.14,27.3,27.3,10.9,17.3,716.5,1857,1.5,2.7,6.3,30,56.8,0
247.675,14.2,0,74.41,0,0,0,53.68,15.8,0.1,0,0,0,0,0,0,0,2,84,14.24,26.8,26.4,10.9,17.3,711.3,1863,1.4,2.7,6.4,30,56.5,0
247.777,14.2,0,74.41,0,0,0,53.56,16.3,0.1,0,0,0,0,0,0,0,2,84,14.31,27,27.2,10.9,17.7,703.7,1877,1.4,2.6,6.7,30.4,57.1,0
247.875,14.2,0,74.41,0,0,0,53.85,16.3,0.1,0,0,0,0,0,0,0,2,84,14.38,26.5,27.2,10.9,17.6,704.3,1876,1.3,2.5,6.5,30.4,56.8,0
247.974,14.2,0,74.41,0,0,0,53.95,16.4,0.1,0,0,0,0,0,0,0,2,84,14.46,26.8,27.4,10.9,17.9,711,1881,1.2,2.4,6.7,30.4,58.1,0
248.063,14.2,0,74.41,0,0,0,53.52,17.3,0.1,0,0,0,0,0,0,0,2,84,14.48,27.3,28.9,10.9,18.6,713.3,1898,1.1,2.4,7.3,30.4,57.1,0
248.157,14.2,0,74.41,0,0,0,53.82,17,0.1,0,0,0,0,0,0,0,2,84,14.56,28.3,28.3,10.9,19,715.4,1893,1,2.3,7.4,30.4,56.6,0
248.254,14.2,0,74.41,0,0,0,54.35,17.5,0.1,0,0,0,0,0,0,0,2,84,14.61,27.9,28.4,10.9,18.7,722.5,1895,1,2.3,7.1,30.4,57.5,0
248.358,14.2,0,74.41,0,0,0,54.08,17.2,0.1,0,0,0,0,0,0,0,2,84,14.56,28.6,29.3,11.7,19.5,721.6,1911,0.9,2.3,7.4,30.4,56.9,0
248.456,14.2,0,74.41,0,0,0,53.82,17.5,0.1,0,0,0,0,0,0,0,2,84,14.41,28.6,29.3,11.7,19.7,722.5,1917,0.9,2.3,7.4,30.8,55.8,0
248.553,14.2,0,74.41,0,0,0,54.09,17.2,0.1,0,0,0,0,0,0,0,2,84,14.28,28.7,28.7,11.7,19.5,720.5,1922,0.8,2.3,7.3,30.8,55.9,0
248.645,14.2,0,74.41,0,0,0,53.93,17.5,0.1,0,0,0,0,0,0,0,2,84,14.21,28.3,29.3,11.7,19.6,711.3,1927,0.8,2.3,7.1,30.8,56.7,0
248.745,14.2,0,74.41,0,0,0,54.01,17.5,0.1,0,0,0,0,0,0,0,2,84,14.14,28.8,29.4,11.7,20,706.2,1935,0.9,2.4,7.4,30.8,55.7,0
248.847,14.2,0,74.41,0,0,0,53.98,17.8,0.1,0,0,0,0,0,0,0,2,84,14.05,29,29.7,11.7,20.1,704.6,1948,0.9,2.3,7.4,30.8,56.5,0
248.945,14.2,0,74.41,0,0,0,54.03,17.5,0.2,0,0,0,0,0,0,0,2,84,14,29.2,29.1,11.7,20.1,710.1,1957,0.9,2.3,7.4,30.8,56.4,0
249.034,14.2,0,74.41,0,0,0,54.23,17.8,0.2,0,0,0,0,0,0,0,2,84,14,29.2,29.7,11.7,20.2,705.1,1961,0.9,2.3,7.4,31.5,56.3,0
249.125,14.2,0,74.41,0,0,0,54.29,17,0.2,0,0,0,0,0,0,0,2,84,14.08,28.9,28.2,11.7,20.1,695.4,1958,0.8,2.2,7.4,30.8,55.5,0
249.227,14.2,0,74.41,0,0,0,53.91,17.5,0.2,0,0,0,0,0,0,0,2,84,14.25,29.2,29.2,11.7,20,694.3,1962,0.8,2.1,7.4,31.5,56.3,0
249.321,14.2,0,74.41,0,0,0,54.09,16.5,0.2,0,0,0,0,0,0,0,2,84,14.4,28.5,27.1,11.7,19.7,699.4,1969,0.7,2,6.9,31.5,56.7,0
249.424,14.2,0,74.41,0,0,0,54.15,15,0.2,0,0,0,0,0,0,0,2,84,14.47,26.3,25.9,11.7,18.3,691.5,1964,0.6,1.9,6.3,31.5,56.6,0
249.526,14.2,0,74.41,0,0,0,53.77,13.8,0.2,0,0,0,0,0,0,0,2,84,14.5,27.2,25.5,11.7,18,688.9,1981,0.6,1.8,6.5,31.5,57.5,0
249.624,14.2,0,74.41,0,0,0,53.86,13.8,0.2,0,0,0,0,0,0,0,2,84,14.48,27.5,24.7,11.7,17.6,675.2,1976,0.5,1.7,5.3,31.5,57.4,0
249.713,14.2,0,74.41,0,0,0,53.8,13.8,0.2,0,0,0,0,0,0,0,2,84,14.51,25.6,24.6,11.7,17.2,691,1965,0.3,1.6,6,30.8,57.4,0
249.804,14.2,0,74.41,0,0,0,53.55,14.5,0.2,0,0,0,0,0,0,0,2,84,14.41,24.6,24.4,11.7,17.1,691.5,1985,0.3,1.5,6.2,30.8,57.4,0
249.904,14.2,0,74.41,0,0,0,53.59,14.4,0.2,0,0,0,0,0,0,0,2,84,14.07,22.2,24.2,11.7,16.9,691,1968,0.1,1.3,6.3,30.8,57.3,0
250.000,14.2,0,74.41,0,0,0,53.53,14.5,0.1,0,0,0,0,0,0,0,2,84,13.84,23.6,24,11.7,16.7,682.5,1974,0,1.1,6.2,30.8,56.4,0
250.091,14.2,0,74.41,0,0,0,53.8,14.4,0.1,0,0,0,0,0,0,0,2,84,13.85,23.7,23.8,11.7,16.6,687.9,1979,-0.1,1,6.1,30.8,57.3,0
250.196,14.2,0,74.41,0,0,0,53.88,14.1,0.1,0,0,0,0,0,0,0,2,84,13.92,23.9,23.5,11.7,16.4,686.3,1963,-0.2,0.9,6,30.8,57.2,0
250.294,14.2,0,74.41,0,0,0,54.01,13.9,0.1,0,0,0,0,0,0,0,2,84,13.91,23.4,23.2,11.7,16.2,694.6,1967,-0.3,0.8,6,30.8,57.2,0
250.395,14.2,0,74.41,0,0,0,53.64,13.8,0.1,0,0,0,0,0,0,0,2,84,13.82,23.4,23,11.7,16,699.9,1959,-0.4,0.7,6,30.8,57.4,0
250.495,14.2,0,74.41,0,0,0,53.83,13.3,0.1,0,0,0,0,0,0,0,2,84,13.77,23.3,22.4,11.7,15.7,710.2,1958,-0.4,0.6,5.9,30.8,57.1,0
250.590,14.2,0,74.41,0,0,0,53.7,12.7,0.1,0,0,0,0,0,0,0,2,84,13.75,22.7,21.9,11.7,15.3,715.7,1967,-0.5,0.5,5.7,30.8,56.2,0
250.686,14.2,0,74.41,0,0,0,53.38,12.7,0.1,0,0,0,0,0,0,0,2,84,13.78,22.9,21.4,11.7,15,708.5,1972,-0.6,0.4,5.6,24,57.5,0
250.785,14.2,0,74.41,0,0,0,53.43,12.2,0.1,0,0,0,0,0,0,0,2,84,13.94,21.8,20.8,11.7,14.6,709.6,1959,-2.6,-3,5.5,21.4,57,0
250.884,14.2,0,74.41,0,0,0,53.29,11.6,0.1,0,0,0,0,0,0,0,2,84,14.18,21.4,20,11.7,14.2,709,1966,-2.5,-4.4,5.2,23.2,56.1,0
