﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 INA0S INA0S_RMDV162.bin
29.486,14.8,0,-5.4,0.042,1,0,0,0,0,0,0,0,59,15.01,15.03,45.3,45,12.8,2512.9,865,0,0,5.2,-23.6,74.7,0,-109.4,114.8,29.7,41.1,29.7,0
29.590,14.8,0,-5.4,0.042,1,0,0,0,0,0,0,0,59,15.04,15.03,44.3,44.8,12.8,2502.4,865,0,0,5.2,-24.8,73.5,0,-106.8,114.4,29.7,41.1,29.7,0
29.697,14.8,0,-5.4,0.042,1,0,0,0,0,0,0,0,59,15.04,15.03,44.3,44.6,12.8,2513.5,869,0,0,5.2,-25.5,72.4,0,-107.5,117.4,29.7,40.1,29.7,0
29.803,14.8,0,-5.5,0.042,1,0,0,0,0,0,0,0,59,15.04,15.03,44.2,44.6,12.7,2501.3,871,0,0,5.2,-25.5,70.8,0,-107.5,117,29.7,40.2,29.7,0
29.910,14.8,0,-5.5,0.041,1,0,0,0,0,0,0,0,59,15.04,15.03,45.1,44.4,12.7,2497.2,867,0,0,5.2,-25.9,70.9,0,-109.8,114.8,29.6,40,29.6,0
30.010,14.8,0,-5.4,0.041,1,0,0,0,0,0,0,0,59,15.01,15.03,44.1,44.6,12.6,2477.6,857,0,0,5.1,-25.9,72.6,0,-107.5,117.4,29.5,40,29.5,0
30.111,14.8,0,-5.5,0.041,1,0,0,0,0,0,0,0,59,15.04,15.03,44.1,44.8,12.6,2469.3,855,0,0,5.1,-24.4,73.5,0,-107.5,117.4,29.6,41,29.6,0
30.221,14.8,0,-5.5,0.041,1,0,0,0,0,0,0,0,59,15.04,15.03,45,44.6,12.6,2464,860,0,0,5.1,-26.2,72.4,0,-109.8,114.8,29.6,41,29.6,0
30.332,14.8,0,-5.5,0.041,1,0,0,0,0,0,0,0,59,15.04,15.03,44.9,44.5,12.6,2463,857,0,0,5.1,-25.9,71.4,0,-109.8,114.4,29.5,40,29.5,0
30.441,14.8,0,-5.5,0.041,1,0,0,0,0,0,0,0,59,15.04,15.03,44.4,44.6,12.5,2449.5,850,0,0,5.1,-24.4,73.4,0,-108.2,114,29.5,41,29.5,0
30.550,14.8,0,-5.4,0.041,1,0,0,0,0,0,0,0,59,15.04,15.03,43.7,45,12.5,2462.1,843,0,0,5.1,-25.1,73.8,0,-105.2,117,29.5,40,29.5,0
30.650,14.8,0,-5.3,0.041,1,0,0,0,0,0,0,0,59,15.04,15.03,43.8,45,12.5,2439.5,852,0,0,5.3,-25.9,72.7,0,-104.9,116.2,29.6,40,29.6,0
30.752,14.8,0,-5.3,0.041,1,0,0,0,0,0,0,0,59,15.04,15.03,44.9,44.7,12.5,2450.9,849,0,0,5.2,-26.2,70.7,0,-107.5,114,29.5,41,29.5,0
30.851,14.8,0,-5.3,0.041,1,0,0,0,0,0,0,0,59,15.04,15.03,43.8,45.1,12.5,2456.7,839,0,0,5.1,-26.6,72.8,0,-104.9,113.2,29.5,40.9,29.5,0
30.961,14.8,0,-5.1,0.041,1,0,0,0,0,0,0,0,59,15.04,15.03,44.4,45.8,12.4,2464.9,828,0,0,5.3,-24.8,76.4,0,-104.5,116.6,29.5,41,29.5,0
31.136,14.8,0,-5,0.041,1,0,0,0,0,0,0,0,59,15.07,15.06,44.6,45.7,12.4,2434,827,0,0,5.2,-25.5,74.6,0,-103.8,113.2,29.5,40.2,29.5,0
31.244,14.8,0,-5,0.041,1,0,0,0,0,0,0,0,59,15.07,15.06,44.9,46.1,12.4,2446.6,824,0,0,5.2,-25.5,74.6,0,-104.5,115.9,29.5,40,29.5,0
31.350,14.8,0,-5,0.041,1,0,0,0,0,0,0,0,59,15.07,15.03,45,45.8,12.5,2422.6,823,0,0,5.2,-25.9,72.7,0,-104.5,115.9,29.5,41.1,29.5,0
31.450,14.8,0,-5,0.041,1,0,0,0,0,0,0,0,59,15.04,15.03,46.2,46.2,12.5,2441.6,821,0,0,5.2,-24.8,78.3,0,-106.4,113.2,29.5,41,29.5,0
31.552,14.8,0,-4.9,0.041,1,0,0,0,0,0,0,0,59,15.01,15.03,45.4,46.5,12.4,2435.9,815,0,0,5.2,-25.5,78.1,0,-103.8,116.6,29.5,41,29.5,0
31.651,14.8,0,-4.9,0.041,1,0,0,0,0,0,0,0,59,15.01,15.06,46.3,46.9,12.4,2419.2,809,0,0,5.2,-25.1,78.3,0,-106.4,116.2,29.5,40,29.5,0
31.751,14.8,0,-4.8,0.041,1,0,0,0,0,0,0,0,59,14.97,15.03,46.7,47,12.5,2406.9,810,0,0,5.3,-25.1,78.2,0,-106.4,113.2,29.5,40,29.5,0
31.851,14.8,0,-4.8,0.041,1,0,0,0,0,0,0,0,59,14.94,15.06,46.1,47,12.5,2417.2,810,0,0,5.3,-25.1,79.1,0,-103.8,116.6,29.5,40,29.5,0
31.951,14.8,0,-4.8,0.041,1,0,0,0,0,0,0,0,59,14.91,15.06,46.2,46.6,12.5,2412.8,816,0,0,5.3,-26.6,74,0,-103.8,116.2,29.5,41,29.5,0
32.061,14.8,0,-4.8,0.041,1,0,0,0,0,0,0,0,59,14.89,15.06,47.1,47.2,12.5,2391.5,808,0,0,5.3,-25.9,78.9,0,-106.4,113.6,29.5,40,29.5,0
32.162,14.8,0,-4.7,0.041,1,0,0,0,0,0,0,0,59,14.86,15.06,46.2,47,12.5,2410.9,812,0,0,5.3,-25.9,78.2,0,-103.8,114,29.5,41,29.5,0
32.274,14.8,0,-4.8,0.041,1,0,0,0,0,0,0,0,59,14.86,15.09,46.3,46.4,12.5,2405.5,819,0,0,5.2,-26.6,74.5,0,-103.8,116.6,29.5,40,29.5,0
32.381,14.8,0,-4.8,0.041,1,0,0,0,0,0,0,0,59,14.83,15.09,46.1,46.2,12.6,2408.5,832,0,0,5.3,-27.4,73.3,0,-104.5,116.2,29.6,40,29.6,0
32.480,14.8,0,-4.8,0.041,1,0,0,0,0,0,0,0,59,14.8,15.11,46.9,46.3,12.6,2388.3,826,0,0,5.2,-25.5,77.9,0,-106.4,113.6,29.5,41,29.5,0
32.582,14.8,0,-4.8,0.041,1,0,0,0,0,0,0,0,59,14.8,15.11,45.8,46.5,12.6,2386.9,824,0,0,5.3,-26.6,78.3,0,-103.8,116.6,29.6,40,29.6,0
32.682,14.8,0,-4.9,0.041,1,0,0,0,0,0,0,0,59,14.76,15.14,46.6,46.6,12.5,2371.1,819,0,0,5.2,-25.9,77.7,0,-106.4,116.2,29.5,40,29.5,0
32.791,14.8,0,-4.9,0.041,1,0,0,0,0,0,0,0,59,14.76,15.19,46.9,46.3,12.6,2396.3,832,0,0,5.2,-26.6,75.7,0,-106.4,114,29.6,40.1,29.6,0
32.891,14.8,0,-4.9,0.04,1,0,0,0,0,0,0,0,59,14.74,15.19,46.5,46,12.6,2371.4,839,0,0,5.2,-26.6,75.8,0,-106.4,113.6,29.6,40.1,29.6,0
32.991,14.8,0,-4.9,0.04,1,0,0,0,0,0,0,0,59,14.74,15.26,45.4,46.2,12.5,2388.2,822,0,0,5.1,-26.6,73.3,0,-104.5,116.2,29.5,41,29.5,0
33.090,14.8,0,-4.9,0.04,1,0,0,0,0,0,0,0,59,14.76,15.29,46.6,46,12.6,2413.1,837,0,0,5.2,-26.6,74.6,0,-106.8,114,29.6,40,29.6,0
33.191,14.8,0,-5,0.04,1,0,0,0,0,0,0,0,59,14.76,15.33,45,45.7,12.6,2415.9,842,0,0,5.2,-27,72.8,0,-103.8,113.6,29.6,41,29.6,0
33.296,14.8,0,-5,0.04,1,0,0,0,0,0,0,0,59,14.8,15.36,45.1,46,12.6,2444.6,832,0,0,5.2,-27,75.1,0,-103.8,117,29.6,40,29.6,0
33.401,14.8,0,-5,0.04,1,0,0,0,0,0,0,0,59,14.83,15.43,46.2,45.9,12.6,2448.6,830,0,0,5.2,-27,73.4,0,-106.4,116.6,29.5,41,29.5,0
33.502,14.8,0,-5,0.04,1,0,0,0,0,0,0,0,59,14.8,15.5,46.2,46,12.6,2456,829,0,0,5.2,-25.9,75.7,0,-106.4,113.6,29.5,41.2,29.5,0
33.606,14.8,0,-5,0.04,1,0,0,0,0,0,0,0,59,14.83,15.57,46.2,46.2,12.6,2486.7,838,0,0,5.2,-26.2,74.9,0,-106.4,113.6,29.6,41,29.6,0
33.710,14.8,0,-5,0.04,1,0,0,0,0,0,0,0,59,14.89,15.6,45.2,45.7,12.7,2480.1,843,0,0,5.2,-27,72.7,0,-104.5,116.2,29.6,41,29.6,0
33.812,14.8,0,-5,0.04,1,0,0,0,0,0,0,0,59,14.89,15.67,46.1,45.6,12.6,2482.6,839,0,0,5.2,-27.4,72.6,0,-106.4,114,29.5,40,29.5,0
33.916,14.8,0,-5,0.041,1,0,0,0,0,0,0,0,59,14.89,15.79,46,45.8,12.5,2506.4,825,0,0,5.2,-27.4,74.3,0,-106.4,113.6,29.5,40,29.5,0
34.022,14.8,0,-4.9,0.041,1,0,0,0,0,0,0,0,59,15.01,15.85,45.4,46.2,12.5,2509.8,831,0,0,5.2,-25.5,77.1,0,-104.5,116.6,29.6,40,29.6,0
34.138,14.8,0,-5,0.041,1,0,0,0,0,0,0,0,59,15.13,15.92,45.3,46,12.5,2525.6,827,0,0,5.2,-26.6,73.1,0,-104.5,116.2,29.5,40,29.5,0
34.242,14.8,0,-5,0.041,1,0,0,0,0,0,0,0,59,15.2,15.99,46.2,45.7,12.6,2528.9,835,0,0,5.2,-26.6,73.8,0,-106.4,114,29.5,41.2,29.5,0
34.340,14.8,0,-5,0.041,1,0,0,0,0,0,0,0,59,15.24,15.99,45.1,45.4,12.6,2537,847,0,0,5.2,-27,72.9,0,-103.8,116.6,29.6,41.2,29.6,0
34.446,14.8,0,-5,0.014,1,0,0,0,0,0,0,0,59,15.27,15.99,44.9,45.5,12.6,2543.1,844,0,0,5.2,-27.4,72.4,0,-103.8,116.6,29.6,40,29.6,0
34.552,14.8,0,-5,0.041,1,0,0,0,0,0,0,0,59,15.3,16.06,44.8,45.9,12.6,2549.9,831,0,0,5.1,-26.2,73.2,0,-104.5,116.2,29.5,40.4,29.5,0
34.653,14.8,0,-5,0.041,1,0,0,0,0,0,0,0,59,15.34,16.1,46.1,46.3,12.5,2562.5,827,0,0,5.2,-24.8,76.7,0,-106.4,113.6,29.5,40.5,29.5,0
34.760,14.8,0,-5,0.041,1,0,0,0,0,0,0,0,59,15.3,16.18,45.1,46.3,12.7,2532.8,839,0,0,5.2,-25.9,75.5,0,-104.5,117,29.7,40.4,29.7,0
34.861,14.8,0,-5,0.04,1,0,0,0,0,0,0,0,59,15.3,16.18,45.4,46.7,12.7,2552.2,832,0,0,5.3,-25.9,76.9,0,-104.9,116.2,29.7,41.4,29.7,0
34.962,14.8,0,-4.9,0.04,1,0,0,0,0,0,0,0,59,15.34,16.22,46.7,46.6,12.8,2559.3,836,0,0,5.3,-25.9,76.7,0,-106.8,114.4,29.7,40.6,29.7,0
35.065,14.8,0,-4.9,0.04,1,0,0,0,0,0,0,0,59,15.34,16.13,46.8,46.3,12.9,2547.9,851,0,0,5.3,-25.9,77.1,0,-106.8,113.6,29.9,40.6,29.9,0
35.171,14.8,0,-5,0.04,1,0,0,0,0,0,0,0,59,15.4,16.13,45.8,46,12.9,2552.9,857,0,0,5.3,-27,74.5,0,-104.9,116.6,29.9,40.6,29.9,0
35.276,14.8,0,-5,0.04,1,0,0,0,0,0,0,0,59,15.4,16.13,45.5,45.9,12.9,2531.9,844,0,0,5.3,-26.6,73.7,0,-104.9,116.2,29.7,40.4,29.7,0
35.382,14.8,0,-5,0.04,1,0,0,0,0,0,0,0,59,15.47,16.18,46.5,46.2,12.8,2547.7,842,0,0,5.3,-27,74.4,0,-106.8,114,29.7,41.6,29.7,0
35.479,14.8,0,-4.9,0.04,1,0,0,0,0,0,0,0,59,15.43,16.18,45.6,46.1,12.8,2537.8,847,0,0,5.3,-26.6,74.9,0,-104.5,117,29.7,40.6,29.7,0
35.584,14.8,0,-4.9,0.04,1,0,0,0,0,0,0,0,59,15.33,16.13,45.6,46.4,12.8,2547,836,0,0,5.3,-26.6,76.4,0,-104.5,117,29.7,40.4,29.7,0
35.692,14.8,0,-4.9,0.04,1,0,0,0,0,0,0,0,59,15.33,16.09,45.8,46.3,12.9,2551.6,852,0,0,5.3,-26.2,74.4,0,-104.9,116.2,29.9,40.6,29.9,0
35.795,14.8,0,-5,0.04,1,0,0,0,0,0,0,0,59,15.36,16.09,46.4,46,13,2551.4,854,0,0,5.3,-26.6,73.9,0,-106.8,114,29.9,41.5,29.9,0
35.903,14.8,0,-5,0.041,1,0,0,0,0,0,0,0,59,15.22,16.02,45.2,45.8,12.9,2538.5,854,0,0,5.3,-26.2,73.6,0,-104.5,113.6,29.8,41.7,29.8,0
36.008,14.8,0,-5,0.041,1,0,0,0,0,0,0,0,59,15.22,15.95,45.3,46.2,12.8,2538.9,846,0,0,5.3,-26.6,75.5,0,-104.5,117,29.7,40.4,29.7,0
36.110,14.8,0,-5,0.041,1,0,0,0,0,0,0,0,59,15.1,16.08,46.5,46.2,12.8,2525.5,845,0,0,5.3,-26.2,75.6,0,-106.8,116.6,29.7,40.4,29.7,0
36.210,14.8,0,-5,0.041,1,0,0,0,0,0,0,0,59,15.14,16,46.3,46,12.8,2515.9,849,0,0,5.3,-25.5,74.3,0,-106.8,113.6,29.7,41.4,29.7,0
36.317,14.8,0,-5,0.041,1,0,0,0,0,0,0,0,59,15.2,15.86,45.1,46,12.8,2511.9,843,0,0,5.3,-26.6,74.7,0,-104.5,113.6,29.7,41.6,29.7,0
36.422,14.8,0,-5,0.041,1,0,0,0,0,0,0,0,59,15.29,15.93,45.4,46.1,12.8,2505.8,843,2.2,0,5.2,-26.2,73.6,0,-104.9,116.2,29.7,40.4,29.7,0
36.530,14.8,0,-5,0.014,1,0,0,0,0,0,0,0,59,15.27,16.13,45.3,45.9,12.7,2503.8,842,2.5,0,5.2,-26.2,77.9,0,-104.5,116.6,29.6,41.5,29.6,0
36.635,14.8,0,-5,0.041,1,0,0,0,0,0,0,0,59,15.32,16.13,46.5,45.7,12.8,2491.1,852,2.9,10.7,5.2,-28.9,74.3,0,-107.5,113.6,29.7,40.4,29.7,0
36.742,14.8,0,-5.3,0.001,1,0,0,0,0,0,0,0,59,15.13,15.99,47.4,45.7,12.8,2487.4,848,2.5,11.3,5.1,-31.1,82.7,0,-122.9,115.9,29.7,41.3,29.7,0
36.852,14.8,0,-6.1,-0.039,1,0,0,0,0,0,0,0,59,15.1,15.73,41.8,38.3,10.9,2460.4,796,2.5,8.8,2.2,-18,77.3,0,-126.2,119.6,28.7,40.6,28.7,0
36.950,14.8,0,-6.5,0,1,0,0,0,0,0,0,0,59,15.2,15.59,40.2,39,10.2,2471.5,776,2.8,8.1,4,-14.2,93.2,0,-128.9,118.9,28.7,39.4,28.7,0
37.051,14.8,0,-6.5,0,1,0,0,0,0,0,0,0,59,15.27,15.4,39.3,37.5,9.9,2472.9,788,3,7.4,4,-15.8,91.9,0,-128.9,121.5,28.6,40.3,28.6,0
37.163,14.8,0,-6.6,0,1,0,0,0,0,0,0,0,59,15.13,15.19,37.6,38.6,9.7,2465.8,769,3,6.9,4.1,-13.1,91.8,0,-126.2,124.5,28.6,40.3,28.6,0
37.260,14.8,0,-6.6,0.04,1,0,0,0,0,0,0,0,59,15.1,15.09,38.4,38,9.7,2471.3,778,3,6.5,4,-14.2,89.4,0,-128.9,122.6,28.6,39.3,28.6,0
37.362,14.8,0,-6.6,0.04,1,0,0,0,0,0,0,0,59,15.07,15.11,38.4,38.5,9.8,2443.8,777,3.1,6.6,4,-13.5,94.4,0,-128.9,123,28.6,39.6,28.6,0
37.472,14.8,0,-6.6,0.04,1,0,0,0,0,0,0,0,59,15.03,15.06,37.9,39,9.8,2423.6,765,3.2,6.6,4.1,-13.1,93.8,0,-126.2,124.9,28.6,39.3,28.6,0
37.571,14.8,0,-6.5,0.04,1,0,0,0,0,0,0,0,59,14.97,15.09,38.7,38.8,9.8,2431.9,773,3.2,6.9,4,-13.5,91.9,0,-128.9,123.8,28.6,39.4,28.6,0
37.675,14.8,0,-6.5,0.04,1,0,0,0,0,0,0,0,59,14.94,15.09,38.2,39.4,9.8,2436.3,763,3.3,7.2,4.1,-12.8,94.2,0,-126.2,124.9,28.6,39.4,28.6,0
37.782,14.8,0,-6.4,0.04,1,0,0,0,0,0,0,0,59,14.91,15.06,38.6,39.7,9.9,2431,762,3.2,7.3,4.1,-12.4,95.1,0,-126.2,124.9,28.7,39.4,28.7,0
37.893,14.8,0,-6.4,0.04,1,0,0,0,0,0,0,0,59,14.91,15.03,39,39.2,9.9,2410.8,767,3.4,7.3,4.1,-13.5,93.6,0,-128.9,124.5,28.6,40.3,28.6,0
38.007,14.8,0,-6.4,0.04,1,0,0,0,0,0,0,0,59,14.94,15.14,39.3,39.4,9.9,2438.7,771,3.6,8.6,4.1,-13.5,94.2,0,-128.9,123.8,28.7,40.4,28.7,0
38.112,14.8,0,-6.4,0.04,1,0,0,0,0,0,0,0,59,14.94,15.11,38.7,39.2,9.9,2430.6,774,3.6,8.5,4.1,-13.1,93.9,0,-126.2,124.9,28.7,39.4,28.7,0
38.210,14.8,0,-6.4,0.04,1,0,0,0,0,0,0,0,59,14.94,15.03,38.5,39,9.9,2420.2,769,3.6,8.1,4.1,-13.9,90.8,0,-126.2,124.9,28.6,40.5,28.6,0
38.317,14.8,0,-6.5,0.04,1,0,0,0,0,0,0,0,59,14.91,15.06,39.1,39.2,10,2423.4,767,3.5,8.9,4.1,-13.9,93.6,0,-128.9,123.8,28.6,40.6,28.6,0
38.420,14.8,0,-6.4,0.04,1,0,0,0,0,0,0,0,59,14.91,15.03,38.6,39.4,10,2436.8,778,3.6,8.7,4.1,-12.8,94.8,0,-126.2,124.9,28.7,39.4,28.7,0
38.522,14.8,0,-6.5,0.04,1,0,0,0,0,0,0,0,59,14.91,15.03,38.6,38.8,10,2445.1,782,3.8,8.8,4.2,-13.9,90.9,0,-126.2,124.9,28.7,40.4,28.7,0
38.621,14.8,0,-6.5,0.04,1,0,0,0,0,0,0,0,59,14.91,15.03,39.2,38.8,10,2414.5,778,4,8.7,4.1,-14.2,92,0,-128.9,123.4,28.7,40.3,28.7,0
38.727,14.8,0,-6.5,0.04,1,0,0,0,0,0,0,0,59,14.94,15.06,38.5,39.2,10,2408.5,776,4.2,9.1,4.1,-12.8,94,0,-126.2,124.9,28.7,40.4,28.7,0
38.831,14.8,0,-6.5,0.04,1,0,0,0,0,0,0,0,59,14.97,15.14,38.3,39,10,2412.1,780,4.5,9.6,4.1,-13.5,91.5,0,-126.2,124.9,28.7,40.4,28.7,0
38.932,14.8,0,-6.5,0.041,1,0,0,0,0,0,0,0,59,14.97,15.11,38.9,38.1,10,2435.5,794,4.7,9.7,4.1,-13.9,91.9,0,-128.9,123.8,28.7,40.4,28.7,0
39.030,14.8,0,-6.5,0.041,1,0,0,0,0,0,0,0,59,14.91,15.09,38.2,38,10,2430.6,798,4.5,9.9,4.1,-14.2,89.9,0,-126.2,124.9,28.7,40.4,28.7,0
39.202,14.8,0,-6.5,0.041,1,0,0,0,0,0,0,0,59,14.86,15.03,38.3,39.4,10,2419.2,776,4.4,10,4.2,-12.8,94.6,0,-126.2,124.9,28.7,39.2,28.7,0
39.302,14.8,0,-6.5,0.041,1,0,0,0,0,0,0,0,59,14.89,14.96,38.8,38.9,10.1,2411.7,786,4.5,9.7,4.2,-13.5,93.1,0,-128.9,124.9,28.7,39.4,28.7,0
39.402,14.8,0,-6.5,0.041,1,0,0,0,0,0,0,0,59,14.91,14.96,39.3,38.2,10.1,2419.6,807,4.7,10.3,4.1,-14.6,90.7,0,-128.9,123,28.7,40.4,28.7,0
39.511,14.8,0,-6.6,0.041,1,0,0,0,0,0,0,0,59,14.94,14.96,38.8,38,10.1,2413.8,811,4.7,10.4,4.1,-13.5,92,0,-128.9,123.4,28.7,39.4,28.7,0
39.611,14.8,0,-6.6,0.041,1,0,0,0,0,0,0,0,59,14.97,14.93,37.8,37.8,10.1,2428,814,5,10,4.1,-13.5,89.5,0,-126.2,124.9,28.7,39.2,28.7,0
39.711,14.8,0,-6.7,0.041,1,0,0,0,0,0,0,0,59,14.97,14.93,38,37.2,10.1,2417.5,822,5.2,10.3,4.1,-14.2,87,0,-128.9,124.1,28.7,39.2,28.7,0
39.811,14.8,0,-6.7,0.041,1,0,0,0,0,0,0,0,59,14.94,14.9,37.9,37.1,10.1,2387.8,831,5.3,10.1,4.1,-14.6,87.2,0,-128.9,123.8,28.7,39.2,28.7,0
39.910,14.8,0,-6.7,0.042,1,0,0,0,0,0,0,0,59,14.89,14.9,37.1,37.6,10.1,2393.2,816,5.1,10.2,4.1,-12.8,89,0,-126.2,124.9,28.7,39.2,28.7,0
40.012,14.8,0,-6.8,0.042,1,0,0,0,0,0,0,0,59,14.79,14.84,37.4,37.3,10.1,2414,823,4.9,9.8,4.1,-13.5,88.4,0,-128.9,124.9,28.7,40.4,28.7,0
40.111,14.8,0,-6.8,0.042,1,0,0,0,0,0,0,0,59,14.76,14.79,37,37.1,10,2413.6,819,5.3,9.4,4.1,-13.1,87.5,0,-125.9,124.9,28.7,39.4,28.7,0
40.215,14.8,0,-6.8,0.042,1,0,0,0,0,0,0,0,59,14.76,14.68,37.1,37.3,10,2395.9,819,5.3,9,4.1,-13.1,88.2,0,-126.2,124.9,28.7,39.4,28.7,0
40.322,14.8,0,-6.8,0.042,1,0,0,0,0,0,0,0,59,14.74,14.68,37.3,37.6,10,2394.2,810,5.2,9.2,4.1,-12.8,86.6,0,-128.9,124.9,28.7,40.6,28.7,0
40.435,14.8,0,-6.8,0.042,1,0,0,0,0,0,0,0,59,14.71,14.68,37.3,37.1,10,2391.4,823,5.1,9.4,4.1,-13.5,87.8,0,-128.9,124.9,28.7,39.4,28.7,0
40.557,14.8,0,-6.8,0.042,1,0,0,0,0,0,0,0,59,14.67,14.66,37.2,37,10,2376.5,817,5,9.3,4.1,-13.9,86.4,0,-128.9,124.9,28.7,39.4,28.7,0
40.661,14.8,0,-6.8,0.042,1,0,0,0,0,0,0,0,59,14.67,14.61,36.9,37.8,10,2385.2,816,4.8,9.2,4.1,-12.4,89.9,0,-125.9,124.9,28.7,39.4,28.7,0
40.760,14.8,0,-6.8,0.042,1,0,0,0,0,0,0,0,59,14.68,14.58,37,37.7,10.1,2386.6,817,4.9,9.2,4.1,-12.8,88.7,0,-126.2,124.9,28.7,39.4,28.7,0
40.862,14.8,0,-6.8,0.043,1,0,0,0,0,0,0,0,59,14.68,14.61,37.3,37.8,10.1,2401.9,815,5,9.4,4.1,-12.8,89.9,0,-128.9,124.9,28.7,39.4,28.7,0
40.962,14.8,0,-6.8,0.043,1,0,0,0,0,0,0,0,59,14.71,14.68,37.1,37.9,10.1,2389.4,817,5.1,9.9,4.2,-12.4,90.7,0,-126.2,124.9,28.7,39.3,28.7,0
41.061,14.8,0,-6.7,0.043,1,0,0,0,0,0,0,0,59,14.71,14.73,37.7,37.5,10.2,2373.7,828,5.1,10,4.2,-13.9,86.6,0,-128.9,124.9,28.8,40.2,28.8,0
41.166,14.8,0,-6.7,0.043,1,0,0,0,0,0,0,0,59,14.71,14.73,37.6,37.3,10.2,2374.8,827,5.3,10.2,4.2,-14.2,86.9,0,-128.9,124.9,28.7,40.2,28.7,0
41.275,14.8,0,-6.7,0.043,1,0,0,0,0,0,0,0,59,14.71,14.76,37.4,37.6,10.2,2367.4,825,5.5,10.1,4.1,-13.1,89.3,0,-125.9,124.9,28.7,39.3,28.7,0
41.386,14.8,0,-6.7,0.043,1,0,0,0,0,0,0,0,59,14.71,14.79,37.3,37.2,10.2,2380.7,838,5.6,10.4,4.2,-13.9,85.9,0,-126.2,124.9,28.8,39.3,28.8,0
41.491,14.8,0,-6.8,0.043,1,0,0,0,0,0,0,0,59,14.68,14.66,37.2,37.1,10.2,2375.3,833,5.3,9.7,4.2,-13.9,83.8,0,-126.2,124.9,28.7,40.2,28.7,0
41.590,14.8,0,-6.9,0.043,1,0,0,0,0,0,0,0,59,14.67,14.68,36.9,30.5,9,2389.3,827,5.4,10.4,2.9,-13.1,86.7,0,-128.9,124.5,28.2,38.9,28.2,0
41.695,14.8,0,-7.8,0.043,1,0,0,0,0,0,0,0,59,14.64,14.66,31.3,29,8.3,2403.6,843,5.3,10.2,2.8,-6.8,84.2,0,-126.2,124.9,28.2,39,28.2,0
41.807,14.8,0,-8.2,0.043,1,0,0,0,0,0,0,0,59,14.64,14.6,29.6,28.4,8.1,2427.4,865,5.2,9.9,3.1,-4.5,81.5,0,-126.2,124.9,28.4,39.9,28.4,0
41.911,14.8,0,-8.4,0.044,1,0,0,0,0,0,0,0,59,14.58,14.46,29.2,27.8,8.1,2423.3,884,4.9,9,3.2,-4.5,80.6,0,-128.9,124.9,28.2,39.7,28.2,0
42.015,14.8,0,-8.5,0.044,1,0,0,0,0,0,0,0,59,14.41,14.18,28.5,27.2,8.1,2422,905,3.7,7.1,3.3,-4.1,79.4,0,-128.9,124.9,28.2,39,28.2,0
42.126,14.8,0,-8.6,0.044,1,0,0,0,0,0,0,0,59,14.23,13.9,27.9,26.6,8,2410.5,916,2.7,5.3,3.3,-3.4,78.7,0,-128.9,124.9,28.2,38.8,28.2,0
42.231,14.8,0,-8.8,0.044,1,0,0,0,0,0,0,0,59,14.01,13.71,26.9,26.1,7.9,2399.9,920,1.7,3.7,3.2,-3.4,75.9,0,-126.2,124.9,33.9,44.5,33.9,0
42.330,14.8,0,-8.9,0.044,1,0,0,0,0,0,0,0,59,13.9,13.64,26.4,25.7,7.8,2397.2,921,1.1,3.2,3.2,-3,74.3,0,-126.2,124.9,33.9,44.3,33.9,0
42.431,14.8,0,-8.9,0.044,1,0,0,0,0,0,0,0,59,13.78,13.59,26,25.6,7.7,2379.8,906,0.5,2.6,3.2,-3.8,72.3,0,-126.2,124.9,34,44.6,34,0
42.530,14.8,0,-8.9,0.044,1,0,0,0,0,0,0,0,59,13.74,13.59,26.3,25.6,7.6,2374.4,892,0.3,2.7,3.1,-3.8,74.3,0,-128.9,124.9,34,44.6,34,0
42.632,14.8,0,-9,0.044,1,0,0,0,0,0,0,0,59,13.71,13.61,25.7,25.8,7.4,2358.3,861,0.2,2.7,3.1,-2.2,73.6,0,-126.2,124.9,34.1,44.7,34.1,0
42.733,14.8,0,-8.9,0.044,1,0,0,0,0,0,0,0,59,13.71,13.64,25.8,26,7.3,2354.5,836,0.5,2.8,3.1,-2.6,73,0,-126.2,124.9,34.2,44.5,34.2,0
42.843,14.8,0,-8.9,0.045,1,0,0,0,0,0,0,0,59,13.72,13.67,26.3,27.1,7.2,2360.6,812,0.5,2.9,3,-1.1,76.8,0,-128.9,124.9,34.2,45.5,34.2,0
42.951,14.8,0,-8.8,0.045,1,0,0,0,0,0,0,0,59,13.77,13.7,26.7,27.6,7.2,2346.4,792,0.6,3,3,0.4,80.8,0,-128.9,124.9,34.2,44.5,34.2,0
