﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD version 1.8b INA0S 
817.252,14.7,13.6,-9.9,0,2,14.64,15.09,14,16.3,768.1,2477,0.2,-1.7,5.9,0
817.318,14.7,13.6,-9.9,0,2,14.73,15.11,14,16.3,763.8,2481,0.2,-1.7,5.8,0
817.377,14.7,13.2,-9.9,0,2,14.9,15.11,14,16.3,764.4,2482,3.5,0.7,5.8,0
817.437,14.7,13.2,-10,0,2,15.22,15.09,14,16.3,773.7,2490,5.3,1.4,5.7,0
817.490,14.7,13.2,-10,0,2,15.5,15.06,14,16.3,769.1,2490,6.9,2.1,5.6,0
817.541,14.7,13.2,-10.1,0,2,15.57,14.99,14,16.3,770.9,2492,6.8,1.7,5.6,0
817.599,14.7,13.2,-10.1,0,2,15.47,14.96,14,16.3,775.7,2497,6.1,1.7,5.6,0
817.658,14.7,13.2,-10.1,0,2,15.33,14.9,14,16.3,784.7,2500,5.1,1.5,5.5,0
817.716,14.7,13.2,-10.2,0,2,15.11,14.93,14,16.3,794.3,2505,3.2,2.1,5.5,0
817.772,14.7,13.2,-10.2,0,2,15,14.96,14,16.3,800.8,2504,2.7,2.6,5.4,0
817.836,14.7,13.2,-10.2,0,2,15,14.96,14,16.3,796,2508,2.2,2.2,5.5,0
817.894,14.7,13.2,-10.3,0,2,15.03,14.96,14,16.3,792.7,2508,2.6,2.8,5.4,0
817.956,14.7,13.2,-10.3,0,2,15.06,15.03,14,16.3,792.7,2512,3.4,3.2,5.4,0
818.012,14.7,13.7,-10.3,0,2,15.09,15.09,14,16.3,789.5,2512,3.8,3.7,5.4,0
818.076,14.7,14.1,-10.1,0,2,15.11,15.11,14,16.3,793.2,2517,4.7,3.5,5.6,0
818.132,14.7,14.1,-9.8,0,2,15.09,15.19,14,16.3,793.8,2521,4.6,3.5,6,0
818.196,14.7,14.1,-9.6,0,2,15.06,15.22,14,16.3,789.7,2525,4.9,3.9,5.9,0
818.251,14.7,14.1,-9.5,0,2,15,15.19,14,16.3,801.3,2527,5,3.8,5.9,0
818.311,14.7,14.1,-9.4,0,2,14.93,15.11,14,16.3,789.5,2536,4.2,2.9,5.9,0
818.365,14.7,14.1,-9.4,0,2,14.87,15.06,14,16.3,791.1,2539,4,2.3,5.9,0
818.426,14.7,14.1,-9.4,0,2,14.84,15.06,14,16.3,796,2540,4.2,2.4,5.9,0
818.486,14.7,14.6,-9.4,0,2,14.81,15.06,14,16.3,782.4,2548,3.9,2.4,6.6,0
818.542,14.7,14.6,-9.3,0,2,14.84,15.11,14,16.3,770.9,2559,4.5,3,6.3,0
818.597,14.7,15.1,-9.2,0,2,14.93,15.22,14,16.3,776.4,2562,5.5,3.4,6.9,0
818.651,14.7,15.1,-9.1,0,2,15.03,15.4,14,16.3,775.3,2559,6.5,5.1,6.6,0
818.707,14.7,15.1,-9,0,2,15.11,15.5,14,16.3,770.4,2552,7.2,6.4,6.6,0
818.768,14.7,15.1,-8.9,0,2,15.19,15.47,14,16.3,775.9,2559,7.2,6.4,6.6,0
818.826,14.7,15.6,-8.9,0,2,15.26,15.26,14,16.3,762.2,2559,7.6,4.7,7,0
818.885,14.7,16,-8.7,0,2,15.29,15.11,14.8,16.3,760.6,2567,7.7,4.6,7,0
818.947,14.7,16,-8.5,0,2,15.29,15.06,14.8,17.1,757.9,2574,7.4,4.8,7.5,0
819.001,14.7,16.5,-8.3,0,2,15.33,15.06,14.8,17.1,751.3,2578,7.6,5.3,7.5,0
819.057,14.7,16.5,-8.1,0,2,15.36,15.11,15.6,17.9,756.2,2579,7.4,5.7,7.8,0
819.110,14.7,16.5,-7.9,0,2,15.36,15.19,15.6,17.9,748,2582,7.7,6.2,7.7,0
819.165,14.7,16.5,-7.8,0,2,15.43,15.22,15.6,17.9,739.3,2591,8.2,7,7.7,0
819.225,14.7,16.6,-7.8,0,2,15.43,15.22,16.3,17.9,750.1,2593,8.1,7.2,7.5,0
819.286,14.7,16.6,-7.8,0,2,15.36,15.11,16.3,17.9,744.3,2598,7.5,6.7,7.4,0
819.341,14.7,16.6,-7.8,0,2,15.33,14.99,16.3,17.9,724.1,2604,8,5.7,7.3,0
819.396,14.7,16.6,-7.9,0,2,15.19,14.9,15.6,17.9,737.7,2609,7.1,5.1,7.3,0
819.457,14.7,16.6,-7.9,0,2,15.03,14.84,15.6,17.9,726.9,2613,6.9,4,7.3,0
819.511,14.7,16.6,-7.9,0,2,14.84,14.87,15.6,17.9,715.6,2618,5.7,4.3,7.3,0
819.570,14.7,17.1,-7.9,0,2,14.68,14.87,15.6,17.9,723.7,2624,5.3,3.8,7.3,0
819.627,14.7,17.1,-7.8,0,2,14.63,14.87,16.3,18.7,707.2,2626,5.2,3.9,7.7,0
819.687,14.7,17.1,-7.7,0,2,14.58,14.84,16.3,18.7,707.8,2634,5.1,3.5,7.7,0
819.747,14.7,18.2,-7.5,0,2,14.56,14.84,17.1,18.7,696.4,2635,4.9,3.4,7.9,0
819.806,14.7,18.2,-7.2,0,2,14.53,14.84,17.1,19.4,702.8,2642,4.9,3.5,8.5,0
819.866,14.7,18.2,-6.9,0,2,14.51,14.79,18.7,20.2,683.9,2649,4.9,2.8,8.3,0
819.925,14.7,18.2,-6.8,0,2,14.47,14.76,18.7,20.2,696.3,2653,4.3,2.8,8.2,0
819.980,14.7,18.2,-6.7,0,2,14.46,14.56,18.7,21,686.3,2653,3.8,1.9,8.2,0
820.031,14.7,18.2,-6.8,0,2,14.43,14.43,19.4,21,677,2662,3.3,1.4,8.1,0
820.086,14.7,18.2,-6.7,0,2,14.37,14.3,19.4,21,669.7,2665,2.3,0.6,8.1,0
820.146,14.7,18.2,-6.8,0,2,14.37,14.25,19.4,21,677.8,2666,1.8,0.6,8.1,0
820.206,14.7,18.2,-6.7,0,2,14.4,14.25,19.4,21,658.3,2675,1.6,0.5,8.1,0
820.267,14.7,18.2,-6.7,0,2,14.44,14.27,19.4,21,670.2,2677,1.4,0.4,8,0
820.327,14.7,18.2,-6.8,0,2,14.46,14.28,19.4,21,663.7,2684,1,0.4,8,0
820.387,14.7,18.2,-6.8,0,2,14.47,14.24,18.7,21,672,2686,0.9,-0.2,8,0
820.446,14.7,18.2,-6.8,0,2,14.41,14.27,19.4,21,675.2,2693,0.5,-0.7,8,0
820.502,14.7,18.2,-6.8,0,2,14.25,14.3,19.4,21,670.8,2697,-0.3,-1.3,7.9,0
820.559,14.7,18.2,-6.8,0,2,14.25,14.31,19.4,21,669.2,2705,-0.2,-1.7,7.9,0
820.617,14.7,18.3,-6.8,0,2,14.23,14.44,19.4,21,679.4,2707,-0.2,-1.5,7.9,0
820.671,14.7,18.3,-6.8,0,2,14.23,14.53,19.4,21,677.5,2712,-0.3,-1.7,8,0
820.725,14.7,18.3,-6.8,0,2,14.24,14.53,18.7,20.2,669.7,2712,-0.3,-1.8,8,0
820.787,14.7,18.3,-6.9,0,2,14.2,14.53,18.7,20.2,670.3,2718,-0.8,-2.2,8,0
820.840,14.7,18.3,-6.9,0,2,14.21,14.48,18.7,20.2,674.6,2720,-0.8,-2.8,8,0
820.897,14.7,18.3,-6.9,0,2,14.23,14.56,18.7,20.2,681.9,2727,-0.8,-2.6,8,0
820.952,14.7,18.3,-6.9,0,2,14.35,14.56,18.7,21,681.1,2735,-0.6,-2.1,8,0
821.011,14.7,18.3,-6.9,0,2,14.46,14.54,18.7,20.2,676.3,2734,-0.6,-2,8.1,0
821.076,14.7,18.3,-6.9,0,2,14.58,14.46,18.7,20.2,674.2,2738,-0.5,-2.6,8,0
821.136,14.7,17.8,-6.9,0,2,14.64,14.43,18.7,20.2,689.8,2743,-0.6,-2.4,8,0
821.198,14.7,17.8,-7,0,2,14.6,14.44,19.4,21,675.8,2746,-1,-2.3,8,0
821.251,14.7,17.8,-7.1,0,2,14.6,14.44,20.2,21.8,687,2748,-1.2,-2.1,7.9,0
821.317,14.7,17.8,-7.4,0,2,14.68,14.54,20.2,21.8,685.1,2754,-0.8,-1.4,7.9,0
821.376,14.7,17.8,-7.7,0,2,14.68,14.48,19.4,21,695.8,2758,-1.1,-1.8,7.8,0
821.430,14.7,17.8,-7.8,0,2,14.58,14.41,18.7,20.2,697.6,2761,-1.9,-2.1,7.9,0
821.485,14.7,17.8,-7.8,0,2,14.47,14.37,17.9,19.4,694.2,2761,-2.7,-3.4,7.9,0
821.541,14.7,17.8,-7.9,0,2,14.44,14.44,17.9,19.4,705.6,2766,-2.4,-3.2,7.9,0
821.606,14.7,17.8,-7.9,0,2,14.5,14.66,17.9,19.4,706.1,2769,-1.4,-1.8,8,0
821.666,14.7,17.8,-7.9,0,2,14.81,14.9,17.9,19.4,695.7,2776,1.2,-0.5,7.9,0
821.722,14.7,17.8,-8,0,2,14.9,15.14,17.1,19.4,700.6,2782,1.8,0.8,7.9,0
821.787,14.7,17.9,-7.8,0,2,14.9,15.14,15.6,17.9,696.9,2784,2,0.6,8,0
821.847,14.7,17.9,-7.7,0,2,14.71,14.99,16.3,17.9,705.1,2782,0.3,-0.6,8,0
821.901,14.7,17.9,-7.6,0,2,14.63,14.96,16.3,18.7,692.1,2789,0.6,-0.8,7.9,0
821.964,14.7,17.9,-7.5,0,2,14.66,14.99,17.1,19.4,692.6,2787,0.9,-0.6,7.9,0
822.029,14.7,17.9,-7.4,0,2,14.79,14.99,17.1,19.4,693.8,2795,1.7,-0.1,7.9,0
822.086,14.7,17.9,-7.4,0,2,15,14.87,17.9,19.4,702.5,2795,2.7,-0.2,7.9,0
822.145,14.7,17.9,-7.4,0,2,15,14.81,17.9,19.4,688.8,2799,1.9,-0.3,7.9,0
822.202,14.7,17.9,-7.4,0,2,14.84,14.61,17.9,19.4,703.7,2800,0.4,-1.4,7.9,0
822.265,14.7,17.9,-7.4,0,2,14.73,14.6,17.9,19.4,706.8,2808,-0.2,-0.9,7.9,0
822.329,14.7,17.9,-7.4,0,2,14.68,14.51,17.9,19.4,708.7,2809,-0.7,-1.3,7.8,0
822.387,14.7,17.9,-7.4,0,2,14.68,14.47,17.1,19.4,712.3,2815,-0.7,-1.6,7.8,0
822.448,14.7,17.9,-7.5,0,2,14.68,14.38,17.1,19.4,703.3,2813,-0.7,-2.2,7.8,0
822.502,14.7,17.9,-7.5,0,2,14.79,14.4,17.1,19.4,719.3,2817,-0.1,-2.1,7.8,0
822.559,14.7,17.9,-7.5,0,2,14.76,14.54,17.1,19.4,706.4,2819,-0.2,-1.3,7.8,0
822.618,14.7,17.9,-7.5,0,2,14.68,14.61,17.1,19.4,712.4,2821,-0.4,-1.3,7.8,0
822.672,14.7,17.9,-7.5,0,2,14.6,14.73,17.1,19.4,707.5,2823,-0.6,-0.8,7.9,0
822.727,14.7,17.9,-7.5,0,2,14.56,14.79,17.1,18.7,702.9,2824,-0.6,-0.7,7.9,0
822.787,14.7,17.9,-7.5,0,2,14.53,14.79,17.1,19.4,708.7,2827,-0.4,-1.1,7.9,0
822.842,14.7,17.9,-7.5,0,2,14.53,14.76,17.1,18.7,691.3,2826,-0.3,-2,7.8,0
822.897,14.7,17.9,-7.5,0,2,14.54,14.68,17.1,18.7,702.5,2831,-0.1,-2.2,7.9,0
822.958,14.7,17.9,-7.5,0,2,14.51,14.71,17.1,18.7,685.8,2834,-0.2,-2.1,7.9,0
823.015,14.7,17.9,-7.6,0,2,14.5,14.76,17.1,18.7,693.3,2840,-0.3,-1.9,7.8,0
823.077,14.7,17.9,-7.6,0,2,14.53,14.79,17.1,18.7,696.8,2840,-0.3,-1.2,7.9,0
823.137,14.7,17.9,-7.6,0,2,14.64,14.61,17.1,18.7,685.8,2845,0.3,-2.2,7.9,0
823.196,14.7,17.9,-7.6,0,2,14.73,14.56,17.1,18.7,693.7,2851,0.2,-2.3,7.9,0
823.258,14.7,17.9,-7.7,0,2,14.76,14.51,17.1,18.7,685.1,2853,0.3,-2.5,7.9,0
823.311,14.7,17.9,-7.7,0,2,14.81,14.58,17.1,18.7,686.9,2853,0.4,-1.1,7.9,0
823.377,14.7,17.9,-7.7,0,2,14.79,14.58,16.3,18.7,682.2,2856,-0.1,-1.2,7.9,0
823.430,14.7,17.9,-7.7,0,2,14.81,14.54,16.3,17.9,698.9,2859,0.3,-1.7,7.9,0
823.487,14.7,17.9,-7.7,0,2,14.81,14.54,16.3,17.9,682.6,2864,0,-1.2,7.9,0
823.546,14.7,17.9,-7.7,0,2,14.93,14.54,16.3,17.9,699.4,2864,1,-1.2,7.9,0
823.606,14.7,17.9,-7.7,0,2,14.87,14.68,16.3,17.9,700.7,2871,0,-1.4,7.9,0
823.666,14.7,17.9,-7.7,0,2,14.87,14.79,16.3,17.9,700.7,2874,0,-1.4,7.9,0
823.726,14.7,17.9,-7.7,0,2,14.73,14.99,16.3,17.9,700,2876,0.1,-1.4,7.9,0
823.786,14.7,17.9,-7.7,0,2,14.63,15.19,16.3,18.7,690.6,2880,0.1,-1.3,7.9,0
823.848,14.7,17.9,-7.7,0,2,14.51,15.26,16.3,17.9,689,2888,0.1,-1.2,8,0
823.907,14.7,17.9,-7.7,0,2,14.44,15.29,16.3,17.9,674.7,2888,0.1,-1.2,8,0
823.966,14.7,17.9,-7.7,0,2,14.43,15.26,16.3,17.9,679.5,2893,0.1,-1.1,7.9,0
824.026,14.7,17.9,-7.7,0,2,14.35,15.19,16.3,17.9,694.1,2893,0.1,-1.1,8,0
824.088,14.7,18,-7.7,0,2,14.41,15.11,16.3,17.9,682.6,2895,0.2,-1.1,8,0
824.145,14.7,17.4,-7.7,0,2,14.5,15.03,16.3,17.9,688.9,2896,0.2,-1.1,7.9,0
824.204,14.7,17.4,-7.8,0,2,14.71,14.76,16.3,17.9,677,2898,0.2,-1.1,8,0
824.266,14.7,17.4,-7.9,0,2,15.03,14.58,17.9,19.4,681.8,2904,0.3,-1.1,7.9,0
824.327,14.7,17.4,-8.2,0,2,15.29,14.44,17.9,20.2,684.9,2907,0.4,-1.2,7.9,0
824.384,14.7,16.9,-8.4,0,2,15.26,14.41,17.1,18.7,684.6,2909,0.5,-1.2,7.8,0
824.446,14.7,16.9,-8.6,0,2,15.06,14.23,16.3,17.9,694.2,2915,0.5,-1.2,7.9,0
824.506,14.7,16.9,-8.7,0,2,14.97,14.13,15.6,17.1,686.9,2920,0.5,-1.3,7.8,0
824.568,14.7,16.9,-8.8,0,2,15.03,14.14,14.8,16.3,690.2,2918,0.5,-1.3,7.7,0
824.626,14.7,16.9,-8.8,0,2,15.16,14.21,14.8,16.3,697,2921,0.5,-1.3,7.7,0
824.687,14.7,16.9,-8.8,0,2,15.29,14.31,14,16.3,696.9,2918,0.5,-1.3,7.7,0
824.748,14.7,16.4,-8.9,0,2,15.4,14.47,14,15.6,705.1,2921,0.6,-1.3,7.5,0
824.807,14.7,16.4,-9,0,2,15.29,14.68,14.8,16.3,700.6,2922,0.6,-1.2,7.5,0
824.866,14.7,16.4,-9.2,0,2,15.16,14.99,14,15.6,692.6,2923,0.7,-1.1,7.3,0
824.925,14.7,16.4,-9.2,0,2,14.81,15.33,13.2,15.6,702.1,2922,0.7,-1,7.3,0
824.983,14.7,16.4,-9.3,0,2,14.54,15.26,13.2,14.8,695.7,2927,0.7,-0.9,7.3,0
825.047,14.7,16.4,-9.2,0,2,14.38,15.19,13.2,14.8,705.8,2930,0.6,-0.9,7.1,0
825.106,14.7,16.4,-9.3,0,2,14.37,15.33,13.2,14.8,709.9,2933,0.6,-0.8,7.1,0
825.167,14.7,16.4,-9.3,0,2,14.41,15.36,13.2,14.8,704.3,2930,0.6,-0.7,7.1,0
825.227,14.7,16.4,-9.3,0,2,14.43,15.46,13.2,14.8,708.7,2938,0.6,-0.7,7.1,0
825.281,14.7,16.4,-9.3,0,2,14.5,15.46,13.2,14.8,709.9,2938,0.6,-0.6,7.1,0
825.336,14.7,16.4,-9.4,0,2,14.5,15.43,13.2,14.8,724.3,2939,0.6,-0.6,7.1,0
825.392,14.7,16.4,-9.4,0,2,14.47,15.46,12.4,14,714.4,2938,0.7,-0.5,7,0
825.452,14.7,16.4,-9.3,0,2,14.44,15.4,11.7,14,729,2943,0.7,-0.5,7,0
825.518,14.7,16.4,-9.2,0,2,14.51,15.4,12.4,14,731.9,2947,0.7,-0.4,7.1,0
825.577,14.7,16.4,-9.1,0,2,14.76,15.29,12.4,14,729,2954,0.8,-0.4,7.1,0
825.635,14.7,16.4,-9.1,0,2,15.09,15.09,12.4,14,736.8,2956,0.9,-0.3,7.3,0
825.697,14.7,16.4,-9.1,0,2,15.47,14.9,12.4,14,743.6,2954,1,-0.3,7.1,0
825.752,14.7,16.4,-9,0,2,15.65,14.87,12.4,14,737.3,2956,1.1,-0.3,7.1,0
825.811,14.7,16.4,-9,0,2,15.72,14.84,12.4,14,743.4,2957,1.2,-0.2,7.1,0
825.866,14.7,16.4,-9,0,2,15.72,14.73,12.4,14,740.5,2952,1.4,-0.2,7.1,0
825.927,14.7,16.4,-9,0,2,15.75,14.68,12.4,14,742.9,2953,1.5,-0.1,7.3,0
825.986,14.7,16.4,-9,0,2,15.75,14.76,12.4,14,729.8,2954,1.6,-0.1,7.3,0
826.042,14.7,16.4,-9,0,2,15.79,14.71,12.4,14,730.4,2955,1.7,0,7.3,0
826.097,14.7,16.4,-9,0,2,15.75,14.71,12.4,14,746.4,2956,7.8,3.7,7.3,0
826.157,14.7,16.4,-9,0,2,15.72,14.68,12.4,14,731.7,2960,7.1,3.7,7.3,0
826.212,14.7,16.4,-9,0,2,15.65,14.73,12.4,14,737.3,2957,6.7,4.8,7.3,0
826.272,14.7,16.4,-9,0,2,15.26,14.64,12.4,14,731.2,2955,3.3,3,7.3,0
826.332,14.7,16.4,-9,0,2,14.9,14.71,12.4,14,738,2958,1.4,3.5,7.3,0
826.396,14.7,16.4,-9,0,2,14.76,14.76,12.4,14,744.3,2963,1.5,2.8,7.3,0
826.457,14.7,16.4,-9,0,2,14.79,14.84,12.4,14,736.9,2963,2,3.1,7.3,0
826.517,14.7,16.4,-9,0,2,14.97,15.03,12.4,14,744.3,2963,5.1,4.1,7.3,0
826.577,14.7,16.4,-9,0,2,15.11,15.06,12.4,14,749.1,2967,5.9,4.3,7.3,0
826.636,14.7,16.4,-9,0,2,15.11,15.11,12.4,14,744.8,2969,7.2,4.4,7.4,0
826.696,14.7,16.4,-9,0,2,15.06,15.09,12.4,14,753,2970,6.3,4.4,7.3,0
826.758,14.7,16.4,-9.1,0,2,14.93,15.06,12.4,14,755.9,2971,5.4,3.7,7.3,0
826.813,14.7,16.4,-9.1,0,2,14.84,15.06,12.4,14,739.9,2973,5.1,3.9,7.3,0
826.873,14.7,16.4,-9.1,0,2,14.76,15.03,11.7,14,743.5,2972,3.9,2.8,7.3,0
826.931,14.7,16.4,-9.1,0,2,14.79,15.06,12.4,14,731.2,2980,4.9,4.1,7.3,0
826.991,14.7,16.4,-9.1,0,2,14.84,15.11,11.7,14,738.5,2979,5.6,3.8,7.1,0
827.048,14.7,16.4,-9.1,0,2,14.87,15.09,11.7,14,742.3,2985,6.3,3.8,7.1,0
827.107,14.7,16.4,-9.2,0,2,14.76,14.99,11.7,14,736.3,2988,5.1,2.8,7.3,0
827.166,14.7,16.4,-9.2,0,2,14.68,14.87,11.7,14,744.9,2989,4.7,2.1,7.3,0
827.227,14.7,16.4,-9.2,0,2,14.6,14.87,11.7,14,743.4,2988,4.1,1.9,7.3,0
827.288,14.7,16.5,-9.2,0,2,14.66,14.9,11.7,14,736.1,2988,4.6,3,7.3,0
827.347,14.7,16.4,-9.2,0,2,14.79,14.87,11.7,14,744.7,2985,5.5,3.1,7.3,0
827.405,14.7,16.5,-9.2,0,2,14.93,14.84,11.7,14,741.3,2987,6.5,3.1,7.1,0
827.467,14.7,16.5,-9.2,0,2,15,14.81,11.7,14,748.6,2990,6.6,3.2,7.3,0
827.527,14.7,16.5,-9.2,0,2,14.97,14.79,11.7,14,752.2,2991,6,3.5,7.3,0
827.587,14.7,16.5,-9.2,0,2,14.9,14.71,11.7,14,745.6,2989,5.2,3.1,7.1,0
827.642,14.7,16,-9.2,0,2,14.84,14.66,11.7,14,758.6,2991,4.5,2.7,7.1,0
827.697,14.7,15.5,-9.2,0,2,14.87,14.66,11.7,14,736.8,2992,4.4,3.1,7.1,0
827.756,14.7,15.5,-9.4,0,2,14.93,14.61,12.4,14.8,743.6,2994,5.1,2.8,6.6,0
827.816,14.7,15.5,-9.8,0,2,15,14.71,12.4,14,739.9,2998,5.7,4.1,6.6,0
827.921,14.7,16,-9.9,0,2,14.64,14.61,11.7,13.2,741.7,2995,2.9,2.3,6.9,0
827.977,14.7,15.5,-9.9,0,2,14.5,14.66,11.7,13.2,734.3,2996,1.9,2.5,6.9,0
828.036,14.7,15.5,-9.9,0,2,14.51,14.79,11.7,13.2,737.3,2991,2.5,3.1,6.9,0
828.099,14.7,15.5,-10,0,2,14.6,14.87,11.7,13.2,730.4,2987,3.2,3.5,6.8,0
828.156,14.7,15.5,-10,0,2,14.68,14.9,11.7,13.2,734.8,2990,4.4,3.2,6.7,0
828.216,14.7,16,-10,0,2,14.76,14.93,11.7,13.2,738.5,2993,5.2,3.7,6.7,0
828.275,14.7,16,-10,0,2,14.73,14.96,11.7,13.2,733.7,2997,5.2,3.6,6.9,0
828.338,14.7,16,-9.9,0,2,14.68,14.96,11.7,13.2,736.8,3003,5.5,3.7,6.9,0
828.400,14.7,16,-9.8,0,2,14.63,14.9,11.7,13.2,746,3009,4.6,3,6.9,0
828.456,14.7,16,-9.6,0,2,14.51,14.76,11.7,13.2,737.7,3009,3.6,2.3,7,0
828.516,14.7,16,-9.5,0,2,14.53,14.71,11.7,13.2,745.6,3007,3.6,1.8,6.9,0
828.576,14.7,16,-9.5,0,2,14.66,14.71,11.7,13.2,748.6,3003,4.9,2.3,7,0
828.638,14.7,16,-9.5,0,2,14.81,14.71,11.7,13.2,738,3000,5.8,2.8,6.9,0
828.697,14.7,16,-9.5,0,2,14.93,14.76,11.7,13.2,746.7,3005,6.8,3.8,6.9,0
828.756,14.7,16,-9.5,0,2,14.97,14.68,11.7,13.2,749.8,3011,6.6,2.9,7,0
828.816,14.7,16,-9.4,0,2,14.93,14.71,11.7,13.2,737.3,3016,5.8,3.8,7,0
828.876,14.7,16,-9.4,0,2,14.9,14.68,11.7,13.2,742.9,3011,5.6,3.2,7,0
828.935,14.7,16,-9.5,0,2,14.84,14.73,11.7,13.2,744.3,3013,4.8,4,7,0
828.995,14.7,16,-9.5,0,2,14.84,14.71,11.7,13.2,734.9,3008,4.9,3.7,7,0
829.056,14.7,16,-9.5,0,2,14.84,14.68,11.7,13.2,742.9,3008,4.8,4.1,7,0
829.116,14.7,16,-9.5,0,2,14.93,14.68,11.7,13.2,742.7,3011,5.2,4.2,7,0
829.175,14.7,16,-9.5,0,2,14.93,14.73,11.7,13.2,736.3,3018,5.9,4.3,7,0
829.237,14.7,16,-9.5,0,2,14.87,14.81,11.7,13.2,742.9,3022,5.6,4.2,7,0
829.291,14.7,16,-9.5,0,2,14.76,14.87,11.7,13.2,747.7,3027,5,4.1,7,0
829.347,14.7,16,-9.5,0,2,14.73,14.9,11.7,13.2,733,3031,5.3,4.4,7,0
829.405,14.7,16,-9.5,0,2,14.73,14.93,11.7,13.2,732.4,3032,4.6,3.2,7.1,0
829.467,14.7,16,-9.5,0,2,14.76,14.96,11.7,13.2,730.5,3032,4.6,3.2,7.1,0
829.526,14.7,16,-9.5,0,2,14.81,15.09,11.7,13.2,737.7,3036,4.7,3.2,7.1,0
829.586,14.7,16,-9.5,0,2,14.79,15.26,10.9,13.2,744.3,3044,4.7,3.3,7,0
829.641,14.7,16,-9.5,0,2,14.71,15.46,10.9,13.2,731.2,3047,4.7,3.4,7.1,0
829.697,14.7,16,-9.5,0,2,14.68,15.53,10.9,13.2,745.9,3045,4.8,3.4,7,0
829.757,14.7,16,-9.5,0,2,14.66,15.57,10.9,13.2,746.4,3043,4.8,3.5,7,0
829.810,14.7,16,-9.5,0,2,14.71,15.6,10.9,13.2,744.3,3041,4.9,3.6,7,0
829.865,14.7,16,-9.5,0,2,14.81,15.36,10.9,13.2,753.4,3041,4.9,3.6,7.1,0
829.926,14.7,16,-9.5,0,2,15.06,15.11,10.9,13.2,743.7,3044,5,3.7,7.1,0
829.985,14.7,16,-9.5,0,2,15.29,14.9,10.9,13.2,753.7,3052,5.1,3.7,7.1,0
830.041,14.7,16,-9.5,0,2,15.47,14.76,10.9,13.2,757.8,3061,5.2,3.7,7.1,0
830.096,14.7,16,-9.5,0,2,15.55,14.73,10.9,12.4,744.8,3066,11.5,5.1,7.1,0
830.155,14.7,16.1,-9.5,0,2,15.5,14.71,10.9,12.4,742.3,3071,10.9,5.9,7.1,0
830.211,14.7,16.1,-9.5,0,2,15.47,14.68,10.9,12.4,731.9,3078,10.4,5.6,7.1,0
830.265,14.7,16.1,-9.5,0,2,15.23,14.79,10.9,12.4,747.8,3077,8.3,7.4,7.1,0
830.320,14.7,16.1,-9.5,0,2,14.87,14.81,10.9,12.4,741.7,3076,5.1,6.8,7.1,0
830.375,14.7,16.1,-9.5,0,2,14.66,14.96,10.9,12.4,740.5,3079,3.5,7.8,7.3,0
830.431,14.7,16.1,-9.5,0,2,14.6,14.93,10.9,12.4,740.6,3082,4.1,6.8,7.3,0
830.487,14.7,16.1,-9.5,0,2,14.66,14.9,10.9,12.4,735.5,3086,5.3,6.3,7.3,0
830.547,14.7,16.1,-9.5,0,2,14.79,14.93,10.9,12.4,739.1,3088,7,6.4,7.3,0
830.604,14.7,16.1,-9.5,0,2,15,14.93,10.9,12.4,737.7,3093,9.7,6,7.3,0
830.667,14.7,16.1,-9.5,0,2,15.03,14.99,10.9,12.4,740.6,3090,9.7,6.7,7.3,0
830.725,14.7,16.1,-9.5,0,2,15,15.03,10.9,12.4,749.1,3092,9.6,6.6,7.3,0
830.780,14.7,16.1,-9.5,0,2,14.87,15.06,10.9,12.4,752.2,3092,8.5,7,7.3,0
830.836,14.7,16.1,-9.5,0,2,14.81,15.06,10.9,12.4,742.1,3100,8.8,7,7.3,0
830.893,14.7,16.1,-9.5,0,2,14.71,15.11,10.9,12.4,741.7,3099,8,7.7,7.3,0
830.959,14.7,16.1,-9.5,0,2,14.73,15.03,10.9,12.4,750.7,3102,7.8,7.1,7.3,0
831.017,14.7,16.1,-9.5,0,2,14.87,14.96,10.9,12.4,735.5,3104,8.9,6.8,7.3,0
831.072,14.7,16.1,-9.5,0,2,15,14.93,10.9,12.4,742.1,3105,9.4,7,7.3,0
831.139,14.7,16.1,-9.5,0,2,15.11,14.87,10.9,12.4,733,3109,10.4,6.8,7.3,0
831.197,14.7,16.1,-9.5,0,2,15.11,14.84,10.9,12.4,725.4,3112,10.3,6.8,7.4,0
831.252,14.7,16.1,-9.5,0,2,15.09,14.9,10.9,12.4,735.5,3116,9.8,7.7,7.3,0
831.318,14.7,16.1,-9.5,0,2,15.06,14.93,10.9,12.4,739.9,3116,9.5,8.5,7.4,0
831.376,14.7,16.1,-9.5,0,2,14.97,14.9,10.9,12.4,739.8,3121,9.1,8.3,7.4,0
831.433,14.7,16.1,-9.5,0,2,14.97,14.81,10.9,12.4,730.5,3121,8.8,8.2,7.4,0
831.497,14.7,16.1,-9.5,0,2,14.97,14.84,10.9,12.4,732.4,3126,8.3,8.7,7.3,0
831.559,14.7,16.1,-9.5,0,2,15,14.81,10.9,12.4,739.9,3127,9.3,8.2,7.3,0
831.612,14.7,16.1,-9.5,0,2,14.97,14.87,10.9,12.4,729,3129,9.2,8.3,7.4,0
