﻿Time,Amb pressure (PSI),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),3 EFPPWM (335i) (%),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 2.42prg INA0S 335iz_V115.bin
1431.817,14.6,0,0,49.72,5.4,0.2,1,0,0,0,0,0,0,0,72,14.43,14.6,14.2,12.2,685.5,2494,6.2,2.3,4.7,19.5,-111.2,-110.9,116.2,116.2,58.9,0
1431.908,14.6,0,0,49.75,5.4,0.2,1,0,0,0,0,0,0,0,72,14.37,14.4,14.3,12.2,683.8,2491,5.4,1.9,4.7,18.8,-111.2,-110.9,116.6,116.2,59.3,0
1431.991,14.6,0,0,49.92,5.4,0.2,1,0,0,0,0,0,0,0,72,14.34,14.3,14.3,12.2,688,2490,5.5,2.2,4.7,18.8,-111.2,-110.9,116.2,116.2,59.2,0
1432.090,14.6,0,0,50.02,5.4,0.2,1,0,0,0,0,0,0,0,72,14.28,14.3,14.3,12.2,705.1,2485,4.7,1.9,4.7,18.4,-112.4,-110.9,116.6,116.2,60.2,0
1432.176,14.6,0,0,49.57,5.1,0.2,1,0,0,0,0,0,0,0,72,14.28,14.2,13.8,12,702.3,2483,4.5,2,4.5,18.4,-111.2,-110.9,116.6,116.2,59.7,0
1432.268,14.6,0,0,49.57,5.1,0.2,1,0,0,0,0,0,0,0,72,14.28,13.9,13.9,11.9,702.3,2489,3.9,1.9,4.5,18,-111.2,-110.9,117,116.2,58.9,0
1432.352,14.6,0,0,49.57,5.1,0.2,1,0,0,0,0,0,0,0,72,14.28,13.8,14,11.9,700.7,2479,3.6,2.2,4.6,17.2,-112,-110.9,117,116.2,59.8,0
1432.444,14.6,0,0,49.87,5.1,0.2,1,0,0,0,0,0,0,0,72,14.27,13.9,14,11.9,703.9,2476,3.2,1.6,4.6,17.2,-112,-110.9,117.4,116.2,58.8,0
1432.533,14.6,0,0,49.57,5.1,0.2,1,0,0,0,0,0,0,0,72,14.28,13.9,13.4,11.7,703.4,2476,3.2,1.8,4.4,17.2,-112.4,-110.9,117,116.2,58.6,0
1432.630,14.6,0,0,49.6,5.1,0.2,1,0,0,0,0,0,0,0,72,14.31,13.8,14,11.8,704.6,2477,3.2,2.3,4.6,17.2,-112,-110.9,117.8,116.2,58.8,0
1432.727,14.6,0,0,49.51,5.1,0.2,1,0,0,0,0,0,0,0,72,14.37,13.9,13.9,11.8,697.4,2471,3.4,2.5,4.5,18,-112,-110.9,117.4,116.2,59.6,0
1432.813,14.6,0,0,49.65,5.1,0.2,1,0,0,0,0,0,0,0,72,14.4,13.8,14,11.8,698.9,2466,3.7,2.2,4.5,17.2,-111.2,-110.9,117.8,116.2,58.3,0
1432.907,14.6,0,0,49.56,5.1,0.2,1,0,0,0,0,0,0,0,72,14.41,13.9,14,11.8,700.2,2467,3.5,1.7,4.5,17.2,-111.2,-110.9,117,116.2,58,0
1432.996,14.6,0,0,49.54,5.1,0.1,1,0,0,0,0,0,0,0,72,14.43,13.8,14,11.8,699.6,2464,3.6,1.7,4.5,17.2,-110.9,-110.9,117.4,116.2,58.3,0
1433.085,14.6,0,0,49.54,5.1,0.2,1,0,0,0,0,0,0,0,72,14.46,13.9,14,11.8,693.6,2463,3.8,1.4,4.5,17.2,-112,-110.9,117,116.2,58.6,0
1433.172,14.6,0,0,49.84,5.4,0.1,1,0,0,0,0,0,0,0,72,14.46,13.9,14.6,12,696.3,2460,3.4,1.2,4.9,17.2,-111.2,-110.9,117.4,116.2,59.7,0
1433.267,14.6,0,0,49.54,5.4,0.1,1,0,0,0,0,0,0,0,72,14.44,14.2,14.3,12.1,692.9,2462,3.4,1.7,4.7,18.4,-112,-110.9,116.6,116.2,59.8,0
1433.358,14.5,0,0,49.37,5.4,0.1,1,0,0,0,0,0,0,0,72,14.44,14.3,14.3,12.1,707.9,2454,3.1,1.7,4.7,18.8,-112,-110.9,117,116.2,59.1,0
1433.446,14.5,0,0,49.58,7.2,0.1,1,0,0,0,0,0,0,0,72,14.46,14.4,15,12.2,704.5,2449,3.5,2.3,4.7,18.8,-112,-110.9,116.6,116.2,58.6,0
1433.537,14.5,0,0,49.88,7.2,0.1,1,0,0,0,0,0,0,0,72,14.47,14.8,15.9,12.8,707.7,2455,3.3,2.4,5,19.9,-110.9,-110.9,117,116.2,59.9,0
1433.630,14.5,0,0,50.02,7.2,0.1,1,0,0,0,0,0,0,0,72,14.46,15.6,16.7,13.5,708.9,2456,3.4,2.4,5.2,21.8,-111.2,-107.5,116.2,114,60.6,0
1433.720,14.5,0,0,50.32,7.2,0.1,1,0,0,0,0,0,0,0,72,14.44,16.3,17,14,711,2450,3.4,2.1,5.3,24,-109.8,-105.2,116.2,111.8,61.1,0
1433.809,14.5,0,0,50.03,9.8,0.1,1,0,0,0,0,0,0,0,72,14.4,16.2,17.8,14.4,730.7,2442,3.3,2.2,5.5,22.9,-106,-102.6,114.4,109.1,61.4,0
1433.899,14.5,0,0,50.27,9.9,0.1,1,0,0,0,0,0,0,0,72,14.37,18.3,20.5,15.9,724.7,2445,3.3,1.9,6.6,27.4,-100.8,-98.1,112.5,106.1,64,0
1433.989,14.5,0,0,50.73,10.1,0.1,1,0,0,0,0,0,0,0,72,14.34,20.6,22.3,17.6,735.5,2444,3.4,2.4,7,31.9,-97,-94.8,109.5,104.6,64.1,0
1434.080,14.5,0,0,50.68,10.5,0.1,1,0,0,0,0,0,0,0,72,14.34,21.5,23.1,18.7,741.6,2441,3.5,3.1,7.4,32.2,-94,-94,107.6,103.5,64,0
1434.170,14.5,0,0,50.58,10.5,0.1,1,0,0,0,0,0,0,0,72,14.31,22.7,23.4,19.3,742.7,2445,3.4,3.1,7.5,33.4,-94.4,-93.2,105,103.5,63.5,0
1434.260,14.5,0,0,50.31,9.9,0.1,1,0,0,0,0,0,0,0,72,14.28,22.7,23.2,19.5,747.5,2443,3,2.5,7.6,33.4,-92.9,-93.2,103.5,103.5,62.2,0
1434.359,14.5,0,0,49.96,10.5,0.1,1,0,0,0,0,0,0,0,72,14.31,23.4,24.5,20.2,730.7,2442,3.4,2.6,7.9,33.4,-92.9,-91.8,102,102,61.4,0
1434.448,14.5,0,0,50.56,10.5,0.1,1,0,0,0,0,0,0,0,72,14.4,23.8,24.5,20.4,730.7,2440,4.2,4.1,7.9,33.4,-91.8,-92.5,101.6,102,61.8,0
1434.538,14.5,0,0,50.97,10.5,0.1,1,0,0,0,0,0,0,0,72,14.51,24.5,24.5,20.5,713.9,2436,5.2,6,7.8,33.4,-92.9,-92.5,100.9,102,62.7,0
1434.629,14.5,0,0,50.99,11.1,0.2,1,0,0,0,0,0,0,0,72,14.64,24.2,25.9,20.9,713.3,2438,5.6,8.1,8.1,33.4,-91.8,-91,100.1,100.5,62.3,0
1434.720,14.5,0,0,51.32,11.1,0.2,1,0,0,0,0,0,0,0,72,14.79,25.3,25.8,21.4,714.8,2438,6.2,8,8.1,33.4,-91.8,-91,100.1,100.5,61.9,0
1434.808,14.5,0,0,51.01,11.1,0.2,1,0,0,0,0,0,0,0,72,14.87,25.5,25.8,21.6,722.5,2439,6.4,6.9,8.1,33.4,-91,-91,99.8,100.5,61,0
1434.899,14.5,0,0,51.1,13.5,0.2,1,0,0,0,0,0,0,0,72,14.84,26.1,28,22.2,722,2439,5.8,5.7,8.4,33.4,-91.4,-89.1,99.4,98.2,61,0
1434.990,14.5,0,0,51.22,14.1,0.2,1,0,0,0,0,0,0,0,72,14.79,28,29.7,23.7,722.5,2442,5.4,5.7,9,33.4,-89.9,-86.9,99,94.9,60.4,0
1435.079,14.5,0,0,51.12,14.1,0.2,1,0,0,0,0,0,0,0,72,14.67,29.3,31.2,25.2,726.9,2438,4.7,5.8,9.6,33.4,-86.5,-86.1,97.1,93.4,60.8,0
1435.170,14.5,0,0,51.32,14,0.2,1,0,0,0,0,0,0,0,72,14.53,30.6,31.6,26,732.3,2442,4.6,5,9.6,33.4,-85.4,-86.1,94.5,92.6,60.9,0
1435.258,14.5,0,0,51.2,14,0.3,1,0,0,0,0,0,0,0,72,14.27,31.1,31.8,26.4,727.4,2440,4.1,4.2,9.5,32.2,-85.4,-86.1,93.4,92.6,60.6,0
1435.348,14.5,0,0,51.34,14,0.3,1,0,0,0,0,0,0,0,72,14.07,31.6,32,26.6,728.6,2440,3.2,3,9.6,33,-86.5,-86.1,91.9,92.6,60.6,0
1435.437,14.5,0,0,50.9,14,0.4,1,0,0,0,0,0,0,0,72,13.91,31.7,32.1,26.8,708.9,2441,2.3,2.2,9.6,32.2,-86.5,-86.1,91.1,92.6,60.9,0
1435.528,14.5,0,0,51.08,14,0.4,1,0,0,0,0,0,0,0,72,13.91,31.8,32,26.7,702.9,2440,2,1.7,9.4,32.2,-86.5,-86.1,90.8,92.6,60.9,0
1435.618,14.5,0,0,51.4,14,0.4,1,0,0,0,0,0,0,0,72,14.04,31.8,32.1,26.8,705.4,2440,2,2,9.6,32.2,-85.8,-86.1,90.8,92.6,61.9,0
1435.707,14.5,0,0,51.07,13.5,0.5,1,0,0,0,0,0,0,0,72,14.14,31.4,30.9,26.3,713.3,2442,1.5,2.6,9.4,32.2,-85.8,-86.1,90.4,93.4,61.7,0
1435.797,14.5,0,0,51.18,14,0.5,1,0,0,0,0,0,0,0,72,14.27,31.4,32.1,26.6,717,2441,1.2,2.3,9.6,32.2,-85.8,-86.1,90,92.6,61.5,0
1435.886,14.5,0,0,51.3,14,0.6,1,0,0,0,0,0,0,0,72,14.35,31.6,32,26.8,717.5,2443,1,2.6,9.6,31.9,-85.8,-86.1,90,92.6,61,0
1435.976,14.5,0,0,51.03,14,0.6,1,0,0,0,0,0,0,0,72,14.44,32.1,32.1,26.9,715.3,2444,1.1,2.8,9.6,31.9,-86.5,-86.1,90.4,92.6,61.9,0
1436.069,14.5,0,0,50.91,14,0.6,1,0,0,0,0,0,0,0,72,14.5,32.1,32.1,26.9,712.2,2449,0.9,2.7,9.6,31.9,-86.5,-86.1,90.4,92.6,61.1,0
1436.157,14.5,0,0,50.99,14,0.6,1,0,0,0,0,0,0,0,72,14.51,32.3,32.1,26.9,708.8,2445,0.9,1.8,9.6,31.9,-86.5,-86.1,90.8,92.6,60.6,0
1436.247,14.5,0,0,51.43,14,0.6,1,0,0,0,0,0,0,0,72,14.43,32.2,32.1,26.9,708.8,2445,1.2,1.9,9.6,31.9,-85.8,-86.1,90.8,92.6,61,0
1436.337,14.5,0,0,51.43,14,0.6,1,0,0,0,0,0,0,0,72,14.35,32.2,32.1,26.9,707.9,2442,1.5,2,9.6,31.9,-85.8,-86.1,90.8,92.6,61.9,0
1436.429,14.5,0,0,51.43,14,0.6,1,0,0,0,0,0,0,0,72,14.31,32,32.1,26.9,703.6,2447,1.3,2,9.6,31.9,-86.5,-86.1,90.8,92.6,61,0
1436.518,14.5,0,0,51.5,14,0.7,1,0,0,0,0,0,0,0,72,14.25,32,32.1,26.9,701.3,2447,1.2,1.9,9.5,31.9,-85.8,-86.1,91.1,92.6,61,0
1436.608,14.5,0,0,51.27,14,0.7,1,0,0,0,0,0,0,0,72,14.25,32.1,32.1,26.9,702.9,2448,1.3,1.6,9.5,31.9,-86.5,-86.1,91.1,92.6,61.6,0
1436.700,14.5,0,0,51.36,14,0.7,1,0,0,0,0,0,0,0,72,14.3,31.9,32.1,26.9,699.7,2449,1.1,1.6,9.5,32.2,-85.4,-86.1,91.5,92.6,61.3,0
1436.788,14.5,0,0,50.9,14.1,0.7,1,0,0,0,0,0,0,0,72,14.4,31.8,32.1,26.9,691.6,2448,0.7,1.9,9.4,32.2,-85.8,-86.1,90.8,92.6,62.4,0
1436.878,14.5,0,0,51.57,14.1,0.7,1,0,0,0,0,0,0,0,72,14.46,32,32.3,27,700.2,2449,0.5,2.1,9.5,31.9,-85.4,-86.1,91.5,92.6,60.7,0
1436.970,14.5,0,0,51.36,14.1,0.7,1,0,0,0,0,0,0,0,72,14.53,32.3,32.2,27.1,698.6,2454,0.4,2.1,9.6,31.9,-86.5,-86.1,91.5,92.6,60.7,0
1437.058,14.5,0,0,50.95,14,0.7,1,0,0,0,0,0,0,0,72,14.6,32.3,32.1,27,694.3,2452,0.6,1.4,9.5,31.5,-85.8,-86.1,91.9,92.6,62.1,0
1437.147,14.5,0,0,51.6,14.1,0.7,1,0,0,0,0,0,0,0,72,14.58,32.2,32.2,27.1,701.3,2451,0.3,1.5,9.5,31.9,-86.5,-86.1,91.9,92.6,60.7,0
1437.238,14.5,0,0,51.26,14.1,0.7,1,0,0,0,0,0,0,0,72,14.56,32.4,32.3,27.1,701.2,2451,0.2,1.3,9.5,31.9,-85.8,-86.1,92.6,92.6,62,0
1437.327,14.5,0,0,51.55,14.1,0.7,1,0,0,0,0,0,0,0,72,14.48,32.2,32.2,27.1,704.5,2451,0.7,1.2,9.5,31.9,-86.5,-86.1,91.9,92.6,61.1,0
1437.417,14.5,0,0,51.53,14.1,0.7,1,0,0,0,0,0,0,0,72,14.38,31.9,32.2,27.1,705.1,2453,0.8,1.7,9.4,31.9,-85.4,-86.1,92.2,92.6,61.7,0
1437.508,14.5,0,0,51.65,14.1,0.7,1,0,0,0,0,0,0,0,72,14.35,32.2,32.2,27.1,701.3,2455,0.8,1.3,9.5,31.9,-85.8,-86.1,92.6,92.6,60.8,0
1437.597,14.5,0,0,51.49,14.1,0.7,1,0,0,0,0,0,0,0,72,14.3,32.3,32.3,27.2,703.2,2455,0.7,1.4,9.5,31.9,-85.8,-86.1,93,92.6,62.1,0
1437.688,14.5,0,0,51.24,14.1,0.7,1,0,0,0,0,0,0,0,72,14.34,32.5,32.3,27.2,701.6,2456,1,0.6,9.5,31.9,-86.5,-86.1,93,92.6,62.1,0
1437.779,14.5,0,0,51.43,14,0.7,1,0,0,0,0,0,0,0,72,14.35,32.4,32.1,27.1,699.2,2451,0.7,1.3,9.4,31.9,-85.8,-86.1,93.4,92.6,62,0
1437.868,14.5,0,0,51.3,14.1,0.7,1,0,0,0,0,0,0,0,72,14.4,32.1,32.3,27.1,694.3,2453,0.1,1.6,9.4,32.2,-85.8,-86.1,93.4,92.6,61.1,0
1437.953,14.5,0,0,51.36,14.1,0.7,1,0,0,0,0,0,0,0,72,14.48,31.8,32.2,27.2,692.6,2461,-0.1,1.1,9.5,31.9,-85.4,-86.1,93,92.6,60.9,0
1438.044,14.5,0,0,51.37,13.5,0.7,1,0,0,0,0,0,0,0,72,14.51,32.2,32.1,27.2,692.1,2460,-0.3,1.6,9.4,31.9,-85.8,-86.1,93.4,92.6,61.2,0
1438.134,14.5,0,0,51.26,14.1,0.7,1,0,0,0,0,0,0,0,72,14.58,31.2,32.2,26.8,700.8,2450,-0.3,1.2,9.6,32.2,-85.8,-86.1,93,92.6,61.1,0
1438.227,14.5,0,0,51.55,14.1,0.7,1,0,0,0,0,0,0,0,72,14.58,32.1,32.3,27,700.2,2455,-0.3,1,9.4,31.9,-86.5,-86.1,93.4,92.6,61.1,0
1438.321,14.5,0,0,51.27,13.5,0.7,1,0,0,0,0,0,0,0,72,14.6,32,30.8,26.8,694.3,2459,-0.2,1.1,9.4,31.9,-85.8,-86.1,93.4,92.6,61.6,0
1438.419,14.5,0,0,51.22,13.5,0.7,1,0,0,0,0,0,0,0,72,14.48,31.4,30.9,26.3,715.6,2459,0.1,1.1,9.1,32.2,-86.5,-86.1,93.4,93.4,61.6,0
1438.508,14.5,0,0,50.94,12.2,0.7,1,0,0,0,0,0,0,0,72,14.37,30,28.3,25.1,713.7,2457,0.1,0.7,8.5,33.4,-85.8,-87.6,93,94.9,60.9,0
1438.598,14.5,0,0,51,11.7,0.8,1,0,0,0,0,0,0,0,72,14.35,27.9,27.1,23.5,705.1,2453,0.3,0.3,8.1,33.4,-86.9,-89.1,93,98.2,61.7,0
1438.688,14.5,0,0,50.49,11.6,0.7,1,0,0,0,0,0,0,0,72,14.28,28,26.9,22.9,693.1,2458,-0.1,1.2,8,33.4,-86.9,-89.9,94.9,99,60.9,0
1438.778,14.5,0,0,50.75,11.1,0.7,1,0,0,0,0,0,0,0,72,14.3,27.9,25.7,22.4,692,2463,0.1,2.2,6.5,33.4,-88,-91,98.6,100.5,61.7,0
1438.868,14.5,0,0,50.61,11.1,0.6,1,0,0,0,0,0,0,0,72,14.37,26.6,25.8,21.9,701.9,2457,0.6,1.6,7.6,33.4,-89.9,-91,102,100.5,62.2,0
1438.957,14.5,0,0,50.51,11.1,0.6,1,0,0,0,0,0,0,0,72,14.43,26.1,25.5,21.7,698.5,2455,0,0.1,7.8,33.4,-90.2,-91,103.1,100.5,61.4,0
1439.048,14.5,0,0,50.69,11.1,0.6,1,0,0,0,0,0,0,0,72,14.58,26.1,25.8,21.7,700.2,2457,0.6,2.1,7.9,33.4,-91.4,-91,102.8,100.5,61.6,0
1439.136,14.5,0,0,50.57,11.1,0.5,1,0,0,0,0,0,0,0,72,14.81,25.9,25.8,21.7,706.7,2455,2,4.9,8,33.4,-91.4,-91,102,100.5,61.6,0
1439.224,14.5,0,0,51.26,11.1,0.5,1,0,0,0,0,0,0,0,72,15.16,25.8,25.8,21.8,718.6,2460,3.7,5.7,7.9,33.4,-91.4,-91,101.2,100.5,61.6,0
1439.314,14.5,0,0,50.77,11.1,0.4,1,0,0,0,0,0,0,0,72,15.33,25.8,25.8,21.8,726.9,2461,4.3,5.1,7.8,33.4,-91.4,-91,101.6,100.5,61.2,0
1439.407,14.5,0,0,51.06,11.1,0.4,1,0,0,0,0,0,0,0,72,15.23,25.9,25.8,21.8,729.7,2460,4.1,3.1,7.8,33.4,-91.8,-91,101.2,100.5,61.3,0
1439.499,14.5,0,0,50.61,11.1,0.4,1,0,0,0,0,0,0,0,72,15.1,25.7,25.8,21.8,724.7,2456,3.8,3.5,7.7,33.4,-91.4,-91,101.2,100.5,62.2,0
1439.587,14.5,0,0,50.7,11.1,0.4,1,0,0,0,0,0,0,0,72,14.87,25.6,25.8,21.7,721,2455,3.7,4.9,7.8,33.4,-91.4,-91,100.9,100.5,61.6,0
1439.679,14.5,0,0,51.12,11.7,0.4,1,0,0,0,0,0,0,0,72,14.71,26.3,27.1,22.4,720.4,2462,3.3,4.7,8.2,33.4,-91.4,-89.1,101.2,98.2,60.9,0
1439.767,14.5,0,0,51.29,11.6,0.4,1,0,0,0,0,0,0,0,72,14.63,26.4,27,22.7,730.7,2466,3.4,4.3,8.2,33.4,-90.2,-89.1,100.1,98.2,61,0
1439.859,14.5,0,0,50.78,11.7,0.4,1,0,0,0,0,0,0,0,72,14.63,26.6,27.1,22.8,733.9,2462,3.8,3.1,8.1,33.4,-88.4,-89.1,100.1,98.2,61.8,0
1439.947,14.5,0,0,50.76,11.7,0.4,1,0,0,0,0,0,0,0,72,14.53,26.8,27,22.8,729,2454,3.5,4.3,8.1,33.4,-89.5,-89.1,99,98.2,60.4,0
1440.037,14.5,0,0,50.79,13.8,0.4,1,0,0,0,0,0,0,0,72,14.5,27.5,30.3,23.7,726.3,2452,3.6,4.6,8.4,33.4,-89.9,-87.6,98.6,94.9,60.7,0
1440.127,14.5,0,0,51.72,15,0.3,1,0,0,0,0,0,0,0,72,14.44,30.1,32.7,25.9,719.7,2460,3.2,3.5,9.8,33.4,-88.4,-86.1,97.1,92.6,61.2,0
1440.217,14.5,0,0,52.13,15,0.3,1,0,0,0,0,0,0,0,72,14.5,32.5,33.9,27.7,726.9,2462,2.9,3.3,10,31.9,-85.4,-86.1,96.4,90.8,62.3,0
1440.306,14.5,0,0,52.1,15.6,0.4,1,0,0,0,0,0,0,0,72,14.34,33.6,34.5,28.6,739.3,2463,1.5,2.4,10,30.8,-86.5,-86.1,94.1,90.8,61.9,0
1440.394,14.5,0,0,51.75,16.2,0.4,1,0,0,0,0,0,0,0,72,14.11,34.1,35.9,29.5,741.3,2461,-0.1,1.1,10.4,30.4,-85.8,-86.1,92.2,90,61.4,0
1440.484,14.5,0,0,51.17,16.8,0.4,1,0,0,0,0,0,0,0,72,14.15,35.8,37.2,30.7,737.2,2467,-0.8,-0.5,10.9,29.2,-86.5,-86.1,90.8,89.2,61.6,0
1440.577,14.5,0,0,51.6,16.8,0.5,1,0,0,0,0,0,0,0,72,14.21,37.2,37.8,31.5,735.5,2468,-1.2,-0.7,11.1,28.5,-86.9,-86.1,90,88.5,61.7,0
1440.667,14.5,0,0,51.65,16.8,0.6,1,0,0,0,0,0,0,0,72,14.2,37.8,38,32,742.7,2471,-1,-1.1,11.1,27.8,-86.9,-86.1,88.9,88.5,61.7,0
1440.759,14.5,0,0,51.5,17.4,0.6,1,0,0,0,0,0,0,0,72,14.2,38,38.8,32.4,728.5,2469,-0.8,-1,11.4,27.8,-85.8,-86.1,88.5,88.5,61.8,0
1440.848,14.5,0,0,51.97,18.7,0.7,1,0,0,0,0,0,0,0,72,14.15,38.8,40.2,33.1,713.3,2471,-1.1,-1,11.6,27,-86.5,-85.4,87.8,87.8,62.8,0
1440.938,14.5,0,0,52.63,18.9,0.8,1,0,0,0,0,0,0,0,72,14.18,40.4,41.8,34.6,715,2476,-1.2,-1.1,12.5,25.5,-85.4,-84.6,87.4,86.2,61,0
1441.028,14.5,0,0,52.58,18.9,1,1,0,0,0,0,0,0,0,72,14.27,41.5,42.7,35.7,715,2477,-1.1,-0.6,12.7,24,-84.2,-85.4,86.2,86.2,60,0
1441.119,14.5,0,0,52.76,19.3,1.1,1,0,0,0,0,0,0,0,72,14.41,42.5,43.4,36.4,727.5,2479,-1.4,0,12.7,23.2,-84.2,-85.4,86.2,85.5,58.8,0
1441.204,14.5,0,0,52.46,19.3,1.3,1.001,0,0,0,0,0,0,0,72,14.6,44,43.7,36.9,734.4,2481,-1.1,-0.3,12.5,22.5,-85.8,-85.4,85.5,85.5,57.6,0
1441.298,14.5,0,0,52.74,19.3,1.4,1.001,0,0,0,0,0,0,0,72,14.67,43.9,44.1,37.3,730.7,2483,-1.1,0,12.6,22.5,-85.4,-85.4,85.1,85.5,58.5,0
1441.388,14.6,0,0,52.45,19,1.5,1.001,0,0,0,0,0,0,0,72,14.71,44.4,43.7,37.4,719.3,2485,-0.8,-0.3,12,21.8,-85.8,-85.4,84.4,85.5,59,0
1441.477,14.6,0,0,52.37,19,1.6,1.001,0,0,0,0,0,0,0,72,14.54,43.8,43.7,37.3,702.6,2488,-0.9,-0.8,12,22.5,-85.4,-85.4,84.4,85.5,58.2,0
1441.567,14.6,0,0,52.33,19.3,1.6,1.001,0,0,0,0,0,0,0,72,14.28,43.6,43.6,37.3,693.2,2498,-1.5,-1.3,12,22.9,-85.4,-85.4,84,84.4,58.1,0
1441.652,14.6,0,0,52.41,19,1.7,1.001,0,0,0,0,0,0,0,72,14.25,43.4,43.7,37.4,678.5,2494,-1.5,-1.9,12,22.5,-85.4,-85.4,83.6,85.5,59.3,0
1441.748,14.6,0,0,52.09,19.3,1.7,1.001,0,0,0,0,0,0,0,72,14.2,44,44.4,37.7,662.7,2492,-1.8,-1.5,12.2,21.8,-85.4,-85.4,83.2,84.4,56.7,0
1441.837,14.6,0,0,52.03,19.3,1.7,1.001,0,0,0,0,0,0,0,72,14.2,44.2,44.4,37.9,652.3,2494,-1.7,-1.6,12.3,21.8,-85.4,-85.4,83.6,84.4,58,0
1441.928,14.6,0,0,52.27,19.3,1.8,1.001,0,0,0,0,0,0,0,72,14.33,44.7,44.4,38,641,2495,-2.6,-0.9,12.2,21.4,-85.8,-85.4,83.6,84.4,58.7,0
1442.014,14.6,0,0,52.83,18.9,1.8,1.001,0,0,0,0,0,0,0,72,14.46,44.2,44.3,38,661.5,2502,-2.9,-1,12,22.5,-85.4,-85.4,83.6,84.4,57.5,0
1442.108,14.6,0,0,52.24,19.2,1.8,1.001,0,0,0,0,0,0,0,72,14.54,44,43.9,37.8,700.6,2502,-3,-1.8,11.9,22.5,-85.8,-85.4,83.2,84.4,57.6,0
1442.198,14.6,0,0,52.3,19.2,1.8,1.001,0,0,0,0,0,0,0,72,14.56,43.7,43.9,37.7,684.6,2503,-3.2,-1.7,11.9,22.9,-85.4,-85.4,83.6,84.4,57.9,0
1442.293,14.6,0,0,52.49,19.2,1.8,1.001,0,0,0,0,0,0,0,72,14.67,43.8,43.9,37.7,682.2,2505,-2.9,-1.9,11.9,22.9,-85.4,-85.4,83.2,84.4,59.3,0
1442.387,14.6,0,0,52.73,19.2,1.8,1.001,0,0,0,0,0,0,0,72,14.56,43.5,43.9,37.8,670.7,2508,-2.2,-2.3,12,22.9,-85,-85.4,83.6,84.4,59,0
1442.499,14.6,0,0,52.67,19.5,1.8,1.001,0,0,0,0,0,0,0,72,14.35,44.7,44.6,38.3,666.4,2513,-2.4,-2.1,12.3,21.8,-85.8,-85.4,83.2,84.4,58.6,0
1442.587,14.6,0,0,52.97,19.5,1.9,1.001,0,0,0,0,0,0,0,72,14.35,44.4,44.8,38.3,692,2515,-2.3,-2.2,12,21.8,-85.4,-85.4,83.6,84.4,58.5,0
1442.681,14.6,0,0,52.8,19.5,1.9,1.001,0,0,0,0,0,0,0,72,14.3,44.7,43.9,38.4,687.2,2517,-2.5,-1.7,12.2,22.5,-85.8,-85.4,83.2,84.4,58.6,0
1442.778,14.6,0,0,52.71,19.2,1.9,1.001,0,0,0,0,0,0,0,72,14.37,44.4,44.1,38.3,692.6,2519,-2.8,-1.2,11.9,21.8,-85.4,-85.4,83.6,84.4,59.4,0
1442.868,14.6,0,0,52.82,19.2,1.9,1.001,0,0,0,0,0,0,0,72,14.56,44.8,44,38.4,691.4,2523,-2.7,-1.4,12.3,22.5,-85.8,-85.4,83.2,84.4,58.7,0
1442.960,14.6,0,0,52.78,19.5,1.9,1.001,0,0,0,0,0,0,0,72,14.63,44.2,44.6,38.5,694.3,2527,-3,-1.3,12.2,22.5,-85.4,-85.4,83.6,84.4,58.1,0
1443.048,14.6,0,0,52.35,19.2,1.9,1.001,0,0,0,0,0,0,0,72,14.64,44.1,43.9,38.3,686.6,2529,-2.9,-1.7,11.9,22.5,-85.4,-85.4,82.9,84.4,58.6,0
1443.143,14.6,0,0,52.1,19.5,1.9,1.001,0,0,0,0,0,0,0,72,14.67,44.3,44.6,38.5,712.1,2529,-2.7,-1.7,12.2,22.9,-85.4,-85.4,84,84.4,58.2,0
1443.236,14.6,0,0,52.51,19.2,1.9,1.001,0,0,0,0,0,0,0,72,14.54,43.9,43.9,38.3,710.5,2531,-2.4,-2,11.9,22.5,-85.4,-85.4,83.2,84.4,60,0
1443.323,14.6,0,0,52.48,18.9,1.8,1.001,0,0,0,0,0,0,0,72,14.4,43.8,43.2,38,714.9,2529,-2.4,-2.3,11.8,22.5,-85.4,-85.4,84,84.4,60.6,0
1443.419,14.6,0,0,52.69,18.4,1.8,1.001,0,0,0,0,0,0,0,72,14.34,43.1,42.6,37.5,714.3,2531,-2.4,-1.9,11.7,22.9,-85.4,-85.4,84,85.5,60,0
1443.507,14.6,0,0,52.16,17.7,1.7,1,0,0,0,0,0,0,0,72,14.3,40.8,40.4,35.9,710,2533,-2.4,-2.4,10.9,24.8,-85,-84.6,84.8,86.2,62.4,0
