﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v19.bin
95.304,14.8,0,-11.2,-0.2,0,214,0,0,0,0,0,0,2,106,14.63,14.54,11.5,11.6,10.4,923.4,2596,25,10.6,10.4,3.9,-8.6,7.9,72,72,0
95.417,14.8,2.5,-11.2,-0.2,0,214,0,0,0,0,0,0,2,106,14.64,14.71,11.6,11.6,10.4,926.5,2590,25,9.9,11.9,3.9,3.4,22,72,72,0
95.528,14.8,3.7,-11.2,-0.2,0,214,0,0,0,0,0,0,2,106,14.48,14.37,11.5,11.6,10.3,929.3,2563,25,9.3,8.3,3.8,3.4,21.8,72,72,0
95.646,14.8,10.7,-11.2,-0.2,0,214,0,0,0,0,0,0,2,106,14.21,14.14,11.5,11.6,10.3,935.8,2557,25,6.5,6,3.8,4.1,21.5,72,72,0
95.755,14.8,18.2,-11.2,-0.2,0,214,0,0,0,0,0,0,2,106,14.04,13.94,11.3,12.3,10.4,943.2,2554,25,4.2,3.6,3.8,25.9,32.2,72,72,0
95.862,14.8,25.4,-10.9,-0.3,0,214,0,0,0,0,0,0,2,106,13.92,13.84,12.9,14.4,11.7,947,2544,24,2.8,2.5,4.8,25.9,39.6,72.1,72.1,0
95.974,14.8,29.8,-9.6,-0.3,0,214,0,0,0,0,0,0,2,106,13.94,13.91,19.8,27.1,17.3,953.3,2552,24,4,4.3,8.8,33.8,69,68.4,68.4,0
96.084,14.8,32.6,-6.1,-0.6,0,214,0,0,0,0,0,0,2,106,14.28,14.35,37.8,46.1,31.6,938.6,2598,25,7.7,8,14.3,20.6,146.1,64.3,64.3,0
96.197,14.8,32.6,-2,-0.8,0,214,0,0,0,0,0,0,2,106,14.51,14.51,60.1,64.4,48.2,1102.3,2590,25,12.4,12.6,27.6,16.5,246.5,59,59,0
96.313,14.8,32.6,-0.4,-0.2,0.2,214,0,0,0,0,0,0,2,106,12.46,12.35,69.4,73.5,61,1414.8,2629,25,4.5,2.3,65.2,13.1,262.8,53.6,53.6,0
96.436,14.8,33.7,0.3,0.6,1.3,214,0,0,0,0,0,0,2,106,12.82,13.05,76,82.4,70.4,1319,2682,26,0.2,1.3,66.3,11.6,298.9,66,66,0
96.555,14.8,36.2,1.5,1.6,1.9,214,0,0,0,0,0,0,2,106,13.7,14.04,87.6,92.9,82.5,1243.3,2745,27,1.1,3.8,67.7,9,338.4,49.1,49.1,0
96.701,14.8,38.2,2.4,2.7,2.9,214,0,0,0,0,0,0,2,108,14.23,14.41,94.9,101.3,93,1315.8,2815,27,1.7,3.8,68.3,10.1,378.7,41.4,41.4,0
96.820,14.8,38.5,3.9,4,3.5,214,0,0,0,0,0,0,2,108,15.33,15.63,105.7,104.9,103.4,1546.6,2901,28,7.5,13,68.5,8.2,429.6,28.1,28.1,0
96.934,14.8,38.7,4.6,4.7,3.9,214,0,0,0,0,0,0,2,108,16.1,15.82,108.3,105.8,107.8,1814.5,2980,29,14.7,18,78.5,6,433.1,28.8,28.8,0
97.047,14.8,38.9,4.9,5,4.3,214,0,0,0,0,0,0,2,108,15.96,16.09,108.3,106.2,111.6,1903.3,3069,30,19,23.8,80.4,6.4,444.2,30.1,30.1,0
97.160,14.8,38.7,5.1,5.3,4.3,214,0,0,0,0,0,0,2,108,15.5,15.77,108.5,104.7,113.9,1930,3152,30,23.2,28.6,80.5,8.2,454.4,27.2,27.2,0
97.277,14.8,39.5,5.2,5.3,4.6,214,0,0,0,0,0,0,2,108,15.13,15.39,109,107.5,117.6,1951.1,3254,32,26,31,80.5,13.5,474.2,31.6,31.6,0
97.395,14.8,39.8,5.2,5.3,4.7,214,0,0,0,0,0,0,2,108,15.1,14.9,109.5,108.3,123.4,1941.7,3339,32,28.8,31.3,80.8,12.8,481.7,28.5,28.5,0
97.510,14.8,40.1,5.4,5.5,4.7,214,0,0,0,0,0,0,2,108,14.57,14.48,111,109.1,128.1,1954.2,3443,34,27,30.7,80.6,12.8,496.3,28.6,28.6,0
97.628,14.8,40,5.4,5.5,4.6,214,0,0,0,0,0,0,2,108,14.38,15.09,109.8,107.7,131.8,1980.2,3527,34,27.3,32,80.6,12.8,494.6,28.3,28.3,0
97.748,14.8,32.9,5.3,5.4,3.6,214,0,0,0,0,0,0,2,108,14.76,14.51,107.9,97,129.1,1953.3,3628,35,28.6,32.2,78.9,12.8,487.1,26.2,26.2,0
97.867,14.8,0,1.4,7.5,0,214,0,0,0,0,0,0,2,108,14.63,14.76,77.1,62.3,101,1843,3670,36,20,20,12.8,15.8,340.8,28.9,28.9,0
97.978,14.8,0,-3.7,6.9,0,214,0,0,0,0,0,0,2,108,13.59,13.39,55.9,47.7,75.2,1283.4,3714,36,15.3,14.4,10.4,18.4,219.7,28.5,28.5,0
98.096,14.8,0,-8.7,4.6,0,214,0,0,0,0,0,0,2,108,13.32,13.18,26.7,19.1,43.5,1082.5,3697,37,6.7,4.6,3.6,38.2,102.4,61.5,61.5,0
98.206,14.8,0,-11.5,1.7,0,214,0,0,0,0,0,0,2,108,12.43,11.86,11.8,11.4,22.3,986.7,3678,36,-12,-10.6,4.9,27.8,34.4,73.5,73.5,0
98.309,14.8,0,-11.7,0.2,0,214,0,0,0,0,0,0,2,108,12.79,12.89,10.7,11.5,16.3,943.6,3722,36,-5.9,-3.3,5.2,-5.2,7.6,72.3,72.3,0
98.434,14.8,0,-11.6,0,0,214,0,0,0,0,0,0,2,108,16.75,17.8,11.3,11.5,15.1,913.3,3700,36,-3.5,20,5.4,-5.2,7.5,73.1,73.1,0
98.548,14.8,0,-11.6,0,0,214,0,0,0,0,0,0,2,108,18.03,18.4,11.5,11.4,14.6,874,3684,35,20,20,5.2,-5.6,6.9,72.1,72.1,0
98.668,14.8,0,-11.6,-0.1,0,214,0,0,0,0,0,0,2,108,17.55,17.64,11.5,11.3,14.5,847.8,3655,35,20,20,5.1,-5.6,6.9,73.1,73.1,0
98.785,14.8,0,-11.6,-0.1,0,214,0,0,0,0,0,0,2,108,15.44,15.96,11.3,11.3,14.2,834.3,3637,35,23.1,30.1,5,-5.6,6.7,72.1,72.1,0
98.896,14.8,0,-11.7,-0.1,0,214,0,0,0,0,0,0,2,108,14.28,14.63,11.2,11.2,14.1,823.4,3611,35,12.4,18.4,4.9,-5.6,7.2,73,73,0
99.000,14.8,0,-11.7,-0.1,0,214,0,0,0,0,0,0,2,108,13.91,14.14,11.2,11.2,14,824,3595,35,10.8,13.5,4.9,-5.6,7.3,72.1,72.1,0
99.119,14.8,0,-11.7,-0.1,0,214,0,0,0,0,0,0,2,108,13.72,13.77,11.2,11.2,13.9,821.7,3576,35,7.7,8.6,4.9,-5.6,7.1,72.1,72.1,0
99.235,14.8,9,-11.7,-0.2,0,214,0,0,0,0,0,0,2,108,13.74,13.72,11.2,11.2,13.9,834.3,3572,35,7.5,8.3,4.8,6,21.4,72.1,72.1,0
99.346,14.8,10.1,-11.7,-0.2,0,214,0,0,0,0,0,0,2,108,13.55,13.71,11.1,11.2,13.8,845.1,3528,34,4.9,7.5,4.8,6,21.1,73,73,0
99.455,14.8,11.2,-11.7,-0.2,0,214,0,0,0,0,0,0,2,108,13.59,13.77,11.1,11.2,13.7,847,3548,34,4.8,7.8,4.8,21.4,30,72.1,72.1,0
99.567,14.8,10.6,-11.6,-0.2,0,214,0,0,0,0,0,0,2,108,13.72,13.78,11.8,13.1,14.8,856,3516,34,5.8,7.6,5.2,24.4,35,72.1,72.1,0
99.712,14.8,8.4,-11.3,-0.2,0,214,0,0,0,0,0,0,2,108,13.91,13.88,13.5,13.9,16.4,878.4,3507,34,6.8,8.3,5.6,20.6,42,72.1,72.1,0
99.826,14.8,8.4,-11.2,-0.2,0,214,0,0,0,0,0,0,2,108,13.91,13.97,13.8,14.4,17,890.6,3494,34,6.4,8.8,5.8,24.8,44.3,72.2,72.2,0
99.936,14.8,8.4,-11.1,-0.2,0,214,0,0,0,0,0,0,2,108,13.94,14.13,14.4,14.8,17.6,885.8,3490,34,6.3,10.5,5.9,30.4,47.5,72.2,72.2,0
100.045,14.8,8.4,-11,-0.2,0,214,0,0,0,0,0,0,2,108,14.05,14.23,14.8,15.3,18.1,902.4,3489,34,7.5,11.1,6,31.9,49.3,72.8,72.8,0
100.156,14.8,7.2,-10.9,-0.2,0,214,0,0,0,0,0,0,2,108,14.11,14.34,15.3,15.7,18.6,892.3,3489,34,7.6,11.9,6.2,32.2,51.4,72.5,72.5,0
100.267,14.8,0,-11,-0.2,0,214,0,0,0,0,0,0,2,108,14.17,14.37,15,12.7,17.2,904.5,3457,34,8.3,11.9,5.4,17.6,46.9,73.1,73.1,0
100.377,14.8,0,-11.5,-0.2,0,214,0,0,0,0,0,0,0,108,14.07,14.31,12.2,11.3,14.6,871.2,3428,34,7.2,10.7,4.8,27.4,37,73,73,0
100.486,14.8,0,-11.7,-0.2,0,214,0,0,0,0,0,0,0,108,13.92,13.97,11.6,11.3,13.4,871.9,3302,34,5.8,7,4.6,-6.4,7.6,72,72,0
100.591,14.8,0,-11.7,-0.2,0,216,0,0,0,0,0,0,0,108,13.9,14.08,11.3,11.4,12.7,873.5,3132,34,4.6,7.5,4.3,-7.1,9.4,72,72,0
100.707,14.8,0,-11.5,-0.2,0,214,0,0,0,0,0,0,0,108,14.83,14.43,10.7,11.2,11.9,924.5,2953,34,0,0,4,-7.5,0,72,72,0
100.816,14.8,0,-11.3,-0.2,0,214,0,0,0,0,0,0,0,108,20.25,19.66,10.7,11.3,11.2,940.2,2766,33,0,0,3.7,-8.2,0,72,72,0
100.924,14.8,0,-11.2,-0.2,0,214,0,0,0,0,0,0,0,108,34,31.46,10.9,11.4,10.6,949.5,2600,33,0,0,3.5,-8.6,0,72,72,0
101.034,14.8,0,-11.1,-0.2,0,216,0,0,0,0,0,0,0,108,53.65,38.17,11.3,11.4,10,960.9,2430,33,0,0,3.3,-9.4,0,71.9,71.9,0
101.147,14.8,0,-11.1,-0.2,0,214,0,0,0,0,0,0,0,108,68.99,69.49,11.6,11.5,9.4,968,2262,33,0,0,3,-10.1,0,71.9,71.9,0
101.267,14.8,0,-11.1,-0.2,0,214,0,0,0,0,0,0,0,108,99.98,102.74,11.4,11.5,8.9,970.2,2223,33,0,0,2.9,-10.1,0,71.9,71.9,0
101.388,14.8,0,-11.2,-0.2,0,214,0,0,0,0,0,0,0,108,135.5,137.88,11.2,11.5,8.9,975,2193,32,0,0,2.9,-10.1,0,71.9,71.9,0
101.494,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,0,108,182.54,184.82,11.2,11.5,8.9,975.9,2226,33,0,0,3,-10.5,0,71.9,71.9,0
101.611,14.8,2.3,-11.2,-0.2,0,216,0,0,0,0,0,0,3,108,215.68,217.96,11.2,11.7,8.8,975,2205,32,0,0,3,1.1,18.7,72.9,72.9,0
101.724,14.8,5.2,-11.2,-0.2,0,216,0,0,0,0,0,0,3,108,222.21,234.95,11.4,11.7,8.9,953.3,2198,32,0,0,3,1.1,26.3,71.9,71.9,0
101.837,14.8,7.5,-11.2,-0.3,0,216,0,0,0,0,0,0,3,108,94.26,84.65,11.4,11.7,8.9,991.1,2181,32,0,0,3.1,1.1,26.2,71.9,71.9,0
101.950,14.8,13.8,-11.2,-0.3,0,216,0,0,0,0,0,0,3,108,36.41,31.28,11.7,11.7,8.9,947.5,2180,32,0,0,3.2,7.9,32.7,71.9,71.9,0
