﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v9.0 Stage 2 acn91_cad94AT_noALP
461.364,14.4,99.6,13.8,14,0,0,0,0,0,0,71.1,3,66,12.38,12.32,165.3,167.8,296.3,2145.5,4969,-2,2.4,81,1.9,458.4,0,29,41.1,29.3,0
461.459,14.4,99.6,13.8,13.9,0,0,0,0,0,0,72,3,66,12.25,12.33,165.5,167.7,301.2,2188,5022,-1.4,3,81,2.2,462.9,0,29.4,41.6,29.9,0
461.562,14.4,99.6,13.8,13.7,0,0,0,0,0,0,70,3,66,12.29,12.28,166,167.6,305,2209,5095,-1.1,2.7,81,2.2,465.2,0,29.9,42,30.5,0
461.650,14.4,99.6,13.8,13.7,0,0,0,0,0,0,71.4,3,66,12.2,12.25,166.2,167.4,308.5,2216.1,5142,-0.7,2.9,81,2.2,464.3,0,30.3,43.3,31,0
461.760,14.4,99.6,13.8,13.6,0,0,0,0,0,0,70.4,3,66,12.26,12.2,166.4,167.4,312.6,2204.1,5195,-0.6,3.2,81,2.2,465.8,0,30.6,42.9,31.4,0
461.849,14.4,99.6,13.8,13.6,0,0,0,0,0,0,69.7,3,66,12.29,11.87,167,167.2,316.2,2245.4,5255,-0.6,2.4,81,2.2,466.7,0,31,43.3,32,0
461.940,14.4,99.6,13.8,13.6,0,0,0,0,0,0,69,3,66,12.33,12.33,166.9,167.1,319.3,2234.6,5313,0.3,3.4,81,2.2,467.1,0,31.6,43.8,32.7,0
462.032,14.4,99.6,13.8,13.6,0,0,0,0,0,0,70,3,66,12.26,12.32,166.8,167.1,322.8,2208.6,5343,-0.7,5.1,81,2.2,467.2,0,31.6,44.6,32.8,0
462.130,14.4,99.6,13.8,13.5,0,0,0,0,0,0,69,3,66,12.25,12.4,167,166.9,326.5,2160.6,5434,0.5,5,81,2.2,467.3,0,32.4,45.1,33.7,0
462.237,14.4,99.6,13.8,13.5,0,0,0,0,0,0,70.4,3,66,12.13,12.42,167.6,166.8,329.5,2152.2,5451,-0.7,6.4,81,2.2,468.2,0,32.8,44.7,34.1,0
462.413,14.4,99.6,13.7,13.4,0,0,0,0,0,0,67.7,3,66,12.2,12.29,167.1,166.7,333.5,2144.4,5519,0.6,5.2,81,3,473.8,0,33.2,45.2,34.6,0
462.499,14.4,99.6,13.6,13.4,0,0,0,0,0,0,67.7,3,66,12.16,12.28,166.2,166.5,339.5,2164.9,5632,-1,6.2,81,3,472.5,0,34.2,46.5,35.7,0
462.591,14.4,99.6,13.5,13.2,0,0,0,0,0,0,65.6,3,66,12.13,12.23,166.1,166.5,342.8,2194.3,5657,-0.2,4.6,81,3,473.3,0,34.1,47.3,35.6,0
462.692,14.4,99.6,13.5,13.2,0,0,0,0,0,0,64.9,3,66,12.13,12.16,166.1,166.3,345.9,2189,5735,-0.9,4.3,81,3,473.3,0,34.9,47.1,36.7,0
462.780,14.4,99.6,13.5,13.2,0,0,0,0,0,0,65.4,3,66,12.13,12.19,165.7,166.2,348.9,2175.9,5767,-1.8,4.1,81,3,473.2,0,35.1,47.3,36.6,0
462.890,14.4,99.6,13.4,13.2,0,0,0,0,0,0,65.3,3,66,12.26,12.02,165.8,166.1,352.3,2128.1,5828,-2.1,4.9,81,3,472.9,0,35.5,47.2,37.4,0
463.034,14.4,99.6,13.3,13.1,0,0,0,0,0,0,65.3,3,66,12.18,12.1,165.8,165.9,356.5,2139,5900,-2.4,3.5,81,3,473.2,0,36,48,38.1,0
463.121,14.4,99.6,13.3,13.1,0,0,0,0,0,0,65.4,3,66,12.16,12.06,165.6,165.9,359.2,2120.5,5924,-2.8,2.2,81,3,473.1,0,36.1,48.1,38.2,0
463.251,14.4,99.6,13.2,13,0,0,0,0,0,0,64.2,3,66,12.2,12.12,165.3,165.7,362.6,2118.2,6015,-2.8,1.3,81,3,472.9,0,37.1,49,39.2,0
463.339,14.4,99.6,13.2,13,0,0,0,0,0,0,64,3,66,12.2,12.19,164.7,165.7,365,2204.3,6040,-3.1,1.2,81,3,472.4,0,37.1,49,39.3,0
463.464,14.4,99.6,13.2,13,0,0,0,0,0,0,64.7,3,66,12.07,12.25,165.2,165.6,368.2,2217.4,6092,-3.7,0.9,81,3,472.4,0,37.5,49.6,39.9,0
463.589,14.4,99.6,13.1,12.9,0,0,0,0,0,0,64.7,3,66,12.05,12.25,164.7,165.4,371.8,2190,6166,-5.1,1,81,3,471.5,0,38.1,50.3,40.4,0
463.680,14.4,99.6,13.1,12.9,0,0,0,0,0,0,63.3,3,68,12.07,12.28,164.8,165.4,374,2180,6181,-6.3,1.6,81,3,471.2,0,37.9,50.8,40.4,0
463.791,14.4,99.6,13,12.9,0,0,0,0,0,0,64.5,3,68,12.26,12.02,163.8,165.4,376.8,2174.7,6232,-6.7,0.2,81,3,470.1,0,38.4,51.3,40.9,0
463.930,14.4,99.5,13,12.9,0,0,0,0,0,0,63.3,3,68,12.26,12.1,164.2,165.2,380.3,2179.8,6302,-5.9,-0.9,81,3.4,472.6,0,39.1,51.2,41.7,0
464.020,14.4,99.2,12.9,12.9,0,0,0,0,0,0,62.4,3,68,11.86,12,163.4,165.1,382.6,2354.1,6348,-7.2,-1.4,81,3.4,478.3,0,39.3,51.4,41.9,0
464.136,14.4,98.4,12.9,12.9,0,0,0,0,0,0,64.9,3,68,11.89,11.79,163.9,165.1,385,2211.7,6375,-8,0.1,81,3.4,478.6,0,39.6,51.5,42.2,0
464.239,14.4,90.3,12.9,12.8,0,0,0,0,0,0,62.1,3,68,11.9,11.76,163.9,165,387.7,2213.2,6428,-7.7,-2.2,81,3.4,478.9,0,39.3,52.5,42.7,0
464.329,14.4,87.1,12.9,12.9,0,0,0,0,0,0,62.1,3,68,11.72,11.96,163.6,164.9,389.6,2198.7,6460,-7.8,-2.5,81,3.4,481.9,0,40,53.1,43,0
464.512,14.4,87.9,12.9,12.7,0,0,0,0,0,0,57.7,3,68,11.53,11.87,163.5,164.9,391.7,2288,6495,-10.2,-1.1,81,3.4,482.5,0,40.1,53.2,43.1,0
464.605,14.4,86.9,12.9,12.9,0,0,0,0,0,0,60.1,3,68,11.49,11.69,163.7,164.7,395.5,2270.5,6542,-10.4,-2.5,81,3.4,481.4,0,40.3,52.8,43.9,0
464.693,14.4,78.5,12.9,12.9,0,0,0,0,0,0,60.5,3,68,11.56,11.57,163.5,164.6,397.5,2191.4,6593,-10.8,-2.6,81,3.4,481.2,0,40.8,53.6,44.2,0
464.835,14.4,51.7,12.9,12.8,0,0,0,0,0,0,60.7,3,68,11.36,11.62,163.3,164.6,400,2248.7,6647,-11.6,-3.4,81,3.4,485.3,0,40.4,53.2,44.1,0
464.920,14.4,14.3,12.9,7.2,0,0,0,0,0,0,62.1,3,68,11.54,11.34,163.8,128.1,380.6,2031.9,6636,-11.2,-5.9,61.4,-3,441.4,0,16.6,29.7,30.5,0
465.033,14.4,0,1.4,0,0,0,0,0,0,0,73.7,3,68,12.03,12.15,90.2,45.4,240.3,2146.5,6638,-8.9,0.8,14.3,-10.1,208.3,0,16.4,29.8,16.4,0
465.151,14.4,0,-10.2,0,0,0,0,0,0,0,80.3,3,68,11.46,11.4,18.9,16.9,84.1,1556.4,6547,-1.3,-2.5,4.3,22.5,66.9,0,27.3,39.2,27.3,0
465.259,14.4,0,-11.3,0,0,0,0,0,0,0,69.9,3,68,11.67,11.56,12,12.9,41.4,1570.2,6566,8.9,16.4,4.1,8.2,23,0,41.1,52.6,41,0
465.369,14.4,0,-11.2,0,0,0,0,0,0,0,71.8,3,68,13.19,11.66,12.1,12.7,31.2,1589.1,6553,0,0,6,8.2,0,0,41.2,53.1,41.1,0
465.461,14.4,0,-11.2,0,0,0,0,0,0,0,71.3,3,68,15.95,13.41,12.1,12.6,29,1583.2,6528,0,0,6.2,8.2,0,0,41.4,53.9,41.3,0
465.649,14.4,0,-11.1,0,0,0,0,0,0,0,84.2,3,68,89.91,111.34,12.2,12.5,27.9,1085.2,6489,0,0,6.9,8.2,0,0,41.5,53.4,41.5,0
465.740,14.4,0,-11.1,0,0,0,0,0,0,0,81,3,68,106.66,113.62,12.2,12.4,27.6,837,6478,0,0,7.1,8.2,0,0,41.7,53.2,41.6,0
465.829,14.4,0,-11.1,0,0,0,0,0,0,0,82.2,3,68,117.25,126.18,12.3,12.4,27.4,666.9,6458,0,0,7,8.2,0,0,41.8,54.6,41.7,0
465.937,14.4,0,-11.1,0,0,0,0,0,0,0,81,3,68,124.32,120.37,12.2,12.2,27.1,687.6,6416,0,0,7,8.2,0,0,42,54.4,41.9,0
466.029,14.4,0,-11.1,0,0,0,0,0,0,0,80.5,3,68,125.25,134.37,12.2,12.2,26.9,715.2,6405,0,0,7.1,8.2,0,0,42,53.8,41.9,0
466.120,14.4,0,-11.1,0,0,0,0,0,0,0,78.5,3,68,145.24,134.57,12.1,12.2,26.7,734.4,6375,0,0,7,8.2,0,0,42.1,53.9,42,0
466.241,14.4,0,-11.1,0,0,0,0,0,0,0,79.7,3,68,138.61,134.57,12.1,12.2,26.5,751.5,6348,0,0,7.1,8.2,0,0,42.2,54.3,42.1,0
466.325,14.4,0,-11.1,0,0,0,0,0,0,0,80.6,3,68,160.89,149.9,12,12.1,26.3,773.2,6319,0,0,7.1,8.2,0,0,42.2,54.3,42.1,0
466.421,14.4,0,-11.1,0,0,0,0,0,0,0,81.2,3,68,193.11,142.96,12,12.1,26.1,780.4,6270,0,0,7,7.9,0,0,42.2,54.4,42.2,0
466.608,14.4,0,-11.1,0,0,0,0,0,0,0,76,3,68,179.94,176.12,12.1,12.1,26,787.8,6263,0,0,7.1,7.9,0,0,42.3,54.4,42.2,0
466.699,14.4,0,-11.1,0,0,0,0,0,0,0,79.7,4,68,173.1,162.23,12,12.1,25.8,809.5,6224,0,0,7,7.9,0,0,42.3,54.1,42.2,0
466.790,14.4,0,-11.1,0,0,0,0,0,0,0,81,4,68,179.94,162.43,11.9,12.1,25.7,803.8,6205,0,0,7.1,7.9,0,0,42.3,53.8,42.2,0
466.881,14.4,0,-11.1,0,0,0,0,0,0,0,80.3,4,68,193.11,182.74,11.9,12.1,25.5,805.2,6165,0,0,7,7.9,0,0,42.4,53.9,42.3,0
466.984,14.4,0,-11.1,0,0,0,0,0,0,0,80.3,4,68,180.04,183.06,12.1,12,25.3,807.4,6114,0,0,7,7.9,0,0,42.4,53.9,42.4,0
467.085,14.4,0,-11.1,0,0,0,0,0,0,0,78.9,4,68,173.84,183.16,12,11.9,24.7,809.5,5914,0,0,6.8,7.5,0,0,42.6,54.1,42.6,0
467.201,14.4,0,-11.1,0,0,0,0,0,0,0,81.2,4,68,173.84,209.79,11.9,11.8,23.6,805.2,5667,0,0,6.6,7.1,0,0,42.9,54.4,42.8,0
467.284,14.4,0,-11.1,0,0,0,0,0,0,0,81,4,68,174.77,223.45,11.7,11.6,22.2,800.8,5398,0,0,6.3,6.8,0,0,43.1,54.6,43.1,0
467.381,14.4,0,-11.2,0,0,0,0,0,0,0,81.4,4,68,194.56,234.95,11.5,11.5,21.1,812.9,5182,0,0,6.1,6,0,0,43.3,55.1,43.3,0
467.471,14.4,0,-11.1,0,0,0,0,0,0,0,79.6,4,68,200.57,234.95,11.2,11.3,20,881.4,4969,0,0,5.9,5.6,0,0,43.5,55,43.5,0
467.561,14.4,0,-11.1,0,0,0,0,0,0,0,73.6,4,68,200.87,210.3,11,11.4,19.2,977.3,4792,0,0,5.8,5.2,17.8,8,43.6,55.1,43.6,0
467.740,14.4,0,-11.1,0,0,0,0,0,0,0,72.3,4,68,22.11,20.95,11.3,11.4,18,871.7,4564,0,0,5.9,12,29.1,0,43.8,55.3,43.7,0
467.849,14.4,0,-11.1,0,0,0,0,0,0,0,70.7,4,68,17.19,15.56,11.2,11.4,17.8,792.9,4564,0,0,6,4.9,16,0,43.8,56.3,43.7,0
467.961,14.4,0,-11.2,0,0,0,0,0,0,0,71.4,4,68,15.63,14.94,11.3,11.4,17.8,725.9,4553,0,0,6.2,4.9,16.3,0,44.2,55.6,44.1,0
468.070,14.4,0,-11.2,0,0,0,0,0,0,0,73,4,68,15.63,14.89,11.1,11.2,17.5,735.5,4555,0,0,6.1,4.9,0,0,43.6,55,43.5,0
468.155,14.4,0,-11.2,0,0,0,0,0,0,0,71.8,4,68,23.07,18.81,11.1,11.2,17.4,754.6,4541,0,0,6.1,4.9,0,0,43.5,55,43.5,0
468.256,14.4,0,-11.1,0,0,0,0,0,0,0,72,4,68,41.82,38.45,11.1,11.2,17.4,770.4,4535,0,0,6.1,4.9,0,0,43.5,55,43.5,0
468.345,14.4,0,-11.1,0,0,0,0,0,0,0,71.4,4,68,106.54,107.28,11.1,11.2,17.4,780.1,4517,0,0,6,4.9,0,0,43.5,56,43.4,0
468.439,14.4,2.1,-11.1,0,0,0,0,0,0,0,71.8,4,68,134.99,131.36,11.2,11.4,17.5,774.7,4519,0,0,6.1,8.2,20.8,0,43.8,55.3,43.8,0
468.531,14.4,3.9,-11.1,0,0,0,0,0,0,0,72.7,4,68,73.15,70.48,11.5,11.5,17.6,727.5,4507,0,0,6.1,8.2,21.5,0,43.8,56,43.8,0
468.706,14.4,9.1,-11.1,0,0,0,0,0,0,0,73.9,4,68,20.75,22.03,11.4,11.8,17.7,690.3,4510,0,0,6.2,18,29.6,0,43.7,56.9,43.7,0
468.789,14.4,12.6,-10.7,0,0,0,0,0,0,0,73.2,4,68,17.12,16.78,13.9,14.9,21.3,646.7,4504,0,0,8.1,21.8,42.4,0,42.8,55.6,42.7,0
468.920,14.4,12.9,-10.4,0,0,0,0,0,0,0,72.5,4,68,16.62,16.49,15.4,16.6,23.7,618.8,4489,0,0,8.7,26.2,51.3,0,39.7,52.3,39.6,0
469.011,14.4,2.3,-10.4,0,0,0,0,0,0,0,72.3,4,68,16.66,16.53,15.7,13.8,23.3,594.4,4477,-29,-31.6,7.7,22.9,49.5,0,43.2,54.7,43.1,0
469.118,14.4,0,-10.9,0,0,0,0,0,0,0,72.7,4,68,17.08,17.28,13.2,13,21,584,4451,-17,-14.7,6.9,19.5,38.5,0,43.4,55.3,43.4,0
469.229,14.4,0,-11,0,0,0,0,0,0,0,72.3,4,68,17.88,18.18,12.4,11.5,18.9,607.5,4457,-3.8,-2.6,6.3,17.6,32.5,0,43.7,56.5,43.7,0
469.342,14.4,0,-11.2,0,0,0,0,0,0,0,71.6,4,68,17.45,17.97,11.5,11.6,17.8,657.2,4445,4.8,4.6,6.2,8.6,21.7,0,43.7,56.5,43.6,0
469.430,14.4,0,-11.2,0,0,0,0,0,0,0,72.7,4,68,16.75,17.02,11.4,11.6,17.6,686.6,4439,4.8,4.2,6.2,4.1,15.8,0,43.7,55.5,43.7,0
469.541,14.4,0,-11.2,0,0,0,0,0,0,0,72.9,4,68,15.87,15.83,11.4,11.6,17.5,714.6,4426,2.7,-3.4,6.3,4.5,16.2,0,43.7,55.5,43.6,0
469.629,14.4,0,-11.2,0,0,0,0,0,0,0,72.7,4,68,15.56,15.34,11.2,11.4,17.3,768.6,4404,0,0,6.2,4.5,0,0,43.3,56.1,43.2,0
469.754,14.4,0,-11.2,0,0,0,0,0,0,0,73.2,4,68,21.24,21.08,11.2,11.4,17.2,782.5,4413,0,0,6.2,4.5,0,0,43.3,55.1,43.2,0
469.839,14.4,0,-11.2,0,0,0,0,0,0,0,72.9,4,68,39.45,39.02,11.4,11.4,17.2,795.5,4403,0,0,6.1,4.5,0,0,43.3,55.7,43.2,0
469.931,14.4,0,-11.1,0,0,0,0,0,0,0,73,4,68,101.83,109.03,11.3,11.4,17.1,801.7,4386,0,0,6.1,4.5,0,0,43.3,54.8,43.2,0
470.021,14.4,0,-11.1,0,0,0,0,0,0,0,72.9,4,68,147.62,176.95,11.3,11.5,17.1,809.5,4366,0,0,6,4.5,0,0,43.2,55.7,43.2,0
470.133,14.4,0,-11.1,0,0,0,0,0,0,0,72.5,4,68,154.26,183.57,11.4,11.5,17.1,810.7,4373,0,0,5.9,4.5,0,0,43.2,54.8,43.2,0
470.220,14.4,0,-11.1,0,0,0,0,0,0,0,72.5,4,68,188.96,218.38,11.3,11.5,17.1,810.7,4353,0,0,5.9,4.5,0,0,43.2,55.7,43.1,0
470.330,14.4,0,-11.1,0,0,0,0,0,0,0,72.7,4,68,188.96,218.48,11.4,11.5,17.1,815,4351,0,0,5.9,4.5,0,0,43.2,54.7,43.1,0
470.443,14.4,0,-11.1,0,0,0,0,0,0,0,72.9,4,68,229.15,231.74,11.4,11.5,17.1,814.8,4341,0,0,5.9,4.5,0,0,43.2,54.7,43.1,0
470.550,14.4,0,-11.1,0,0,0,0,0,0,0,73.2,4,68,208.95,225,11.5,11.6,17,816.5,4306,0,0,5.9,4.1,0,0,43.1,55.6,43,0
470.635,14.4,0,-11.1,0,0,0,0,0,0,0,73,4,68,202.43,231.43,11.5,11.5,17,818.2,4325,0,0,5.9,4.5,0,0,43.1,55.6,43.1,0
470.811,14.4,0,-11,0,0,0,0,0,0,0,73.2,4,68,202.11,231.64,11.5,11.6,17,813.9,4302,0,0,5.8,4.5,0,0,43.1,54.6,43,0
470.919,14.4,0,-11,0,0,0,0,0,0,0,73.2,4,68,227.91,234.95,11.5,11.6,17,815,4277,0,0,5.9,4.1,0,0,43.1,54.3,43,0
471.033,14.4,0,-11,0,0,0,0,0,0,0,73.2,4,68,228.95,234.95,11.5,11.6,17,813.9,4290,0,0,5.9,4.5,0,0,43.1,54.6,43,0
471.117,14.4,0,-11,0,0,0,0,0,0,0,74.1,4,68,234.95,234.95,11.6,11.6,16.9,810.7,4260,0,0,5.9,4.1,0,0,43,54.8,42.9,0
471.207,14.4,0,-11,0,0,0,0,0,0,0,73,4,68,208.95,234.95,11.5,11.6,16.9,815,4251,0,0,5.8,4.1,0,0,43,54.8,42.9,0
471.304,14.4,0,-11,0,0,0,0,0,0,0,73.2,4,68,215.48,234.95,11.6,11.6,16.9,813.9,4255,0,0,5.8,4.1,0,0,43,54.8,42.9,0
471.401,14.4,0,-11,0,0,0,0,0,0,0,73.7,4,68,228.01,234.95,11.6,11.7,16.9,813.9,4228,0,0,5.9,4.1,0,0,42.9,56.1,42.9,0
471.490,14.4,0,-11,0,0,0,0,0,0,0,73.7,4,68,229.05,234.95,11.6,11.7,16.9,815,4235,0,0,5.8,4.5,0,0,43,55.1,42.9,0
471.610,14.4,0,-11,0,0,0,0,0,0,0,73.7,4,68,234.95,234.95,11.6,11.7,16.9,818.2,4211,0,0,5.9,4.1,0,0,42.9,55.4,42.8,0
471.716,14.4,0,-11,0,0,0,0,0,0,0,73.6,4,68,234.95,234.95,11.6,11.7,16.8,829.6,4218,0,0,5.9,4.1,0,0,42.9,54.4,42.8,0
471.851,14.4,0,-11,0,0,0,0,0,0,0,73,4,68,234.95,234.95,11.6,11.7,16.8,853.1,4199,0,0,5.8,4.5,0,0,42.9,54.4,42.8,0
471.935,14.4,0,-11,0,0,0,0,0,0,0,72.2,4,68,229.15,234.95,11.6,11.7,16.8,877.5,4185,0,0,5.8,4.1,0,0,42.8,55.3,42.7,0
472.028,14.4,0,-11,0,0,0,0,0,0,0,69.7,4,68,234.95,234.95,11.6,11.8,16.8,894.9,4171,0,0,5.8,4.1,0,0,42.8,55.3,42.7,0
472.146,14.4,0,-11,0,0,0,0,0,0,0,70.9,4,68,234.64,234.95,11.7,11.8,16.7,913,4154,0,0,5.8,4.1,0,0,42.8,55.6,42.7,0
472.250,14.4,0,-11,0,0,0,0,0,0,0,73.4,4,68,234.95,234.95,11.7,11.8,16.7,931.5,4168,0,0,5.8,4.1,0,0,42.8,54.7,42.7,0
472.346,14.4,0,-11,0,0,0,0,0,0,0,71.4,4,68,234.95,234.95,11.7,11.8,16.7,948,4132,0,0,5.8,3.8,0,0,42.7,54.6,42.6,0
472.435,14.4,0,-11,0,0,0,0,0,0,0,71.3,4,68,228.63,234.95,11.7,11.8,16.7,965.4,4148,0,0,5.8,3.8,0,0,42.8,54.6,42.7,0
472.520,14.4,0,-11,0,0,0,0,0,0,0,72,4,68,229.05,234.95,11.7,11.8,16.7,979.4,4116,0,0,5.8,3.8,0,0,42.7,55.5,42.6,0
472.617,14.4,0,-11,0,0,0,0,0,0,0,71.4,4,68,222.32,234.95,11.8,11.8,16.7,994.1,4129,0,0,5.8,4.1,0,0,42.7,54.3,42.7,0
472.730,14.4,0,-11,0,0,0,0,0,0,0,72.5,4,68,229.15,234.95,11.8,11.9,16.6,1012.7,4092,0,0,5.8,3.8,0,0,42.6,55.1,42.6,0
472.900,14.4,0,-11,0,0,0,0,0,0,0,71.6,4,68,234.95,234.95,11.8,11.9,16.6,1028.9,4095,0,0,5.8,3.8,0,0,42.7,54.2,42.6,0
472.985,14.4,0,-11,0,0,0,0,0,0,0,72.9,4,68,228.63,234.95,11.8,11.9,16.6,1027.3,4079,0,0,5.8,3.8,0,0,42.6,54.2,42.5,0
473.070,14.4,0,-11,0,0,0,0,0,0,0,74.1,4,68,234.95,234.95,11.8,11.9,16.6,976.7,4067,0,0,5.7,3.8,0,0,42.6,54.1,42.5,0
473.191,14.4,0,-11,0,0,0,0,0,0,0,75.7,4,68,234.85,234.95,11.8,11.9,16.6,907.6,4070,0,0,5.8,3.8,0,0,42.6,55.1,42.5,0
473.293,14.4,0,-11,0,0,0,0,0,0,0,76.4,4,68,228.43,234.95,11.9,11.9,16.5,880.1,4047,0,0,5.8,3.8,0,0,42.5,54.1,42.5,0
473.410,14.4,0,-11,0,0,0,0,0,0,0,77.3,4,68,234.95,234.95,11.8,11.9,16.5,857.5,4039,0,0,5.8,3.8,0,0,42.5,55,42.4,0
473.520,14.4,0,-11,0,0,0,0,0,0,0,77.6,4,68,234.95,234.95,11.8,12,16.5,834.8,4030,0,0,5.7,3.8,0,0,42.5,54,42.4,0
473.633,14.4,0,-11,0,0,0,0,0,0,0,78.3,4,68,222.42,234.95,11.9,12,16.5,818.2,4024,0,0,5.7,3.8,0,0,42.5,55,42.4,0
473.720,14.4,0,-11,0,0,0,0,0,0,0,78.2,4,68,228.63,234.95,11.9,12,16.4,810.2,4018,0,0,5.7,3.8,0,0,42.5,54.3,42.4,0
473.831,14.4,0,-11,0,0,0,0,0,0,0,78.5,4,68,234.95,234.95,11.9,11.9,16.4,805.2,3978,0,0,5.7,3.4,0,0,42.2,54.8,42.2,0
473.952,14.4,0,-11,0,0,0,0,0,0,0,78.5,4,68,228.43,234.95,11.8,12,16.3,803.1,3985,0,0,5.8,3.4,0,0,42.3,54.8,42.2,0
474.080,14.4,0,-11,0,0,0,0,0,0,0,78.7,4,68,234.95,234.95,11.9,11.9,16.2,799.1,3976,0,0,5.7,3.4,0,0,42.2,53.7,42.1,0
474.170,14.4,0,-11,0,0,0,0,0,0,0,78.9,4,68,234.95,234.95,11.8,11.9,16.2,799.1,3964,0,0,5.7,3.4,0,0,42.1,54.6,42,0
474.308,14.4,0,-11,0,0,0,0,0,0,0,78.9,4,68,228.21,234.95,11.8,11.9,16,798.2,3954,0,0,5.8,3.4,0,0,42,53.6,41.9,0
474.395,14.4,0,-11,0,0,0,0,0,0,0,79.2,4,68,234.95,234.95,11.8,11.8,16,794.8,3921,0,0,5.7,3.4,0,0,41.7,54.6,41.7,0
474.501,14.4,0,-11,0,0,0,0,0,0,0,79,4,68,234.95,234.95,11.8,11.8,15.9,794.8,3934,0,0,5.7,3.4,0,0,41.9,54.4,41.8,0
474.690,14.4,0,-11,0,0,0,0,0,0,0,79.6,4,68,234.95,234.95,11.8,11.8,15.8,792.2,3917,0,0,5.7,3.4,0,0,41.7,53.6,41.6,0
474.782,14.4,0,-11,0,0,0,0,0,0,0,79.4,4,68,234.95,234.95,11.7,11.7,15.7,792.2,3895,0,0,5.7,3.4,0,0,41.5,54.4,41.4,0
474.897,14.4,0,-11,0,0,0,0,0,0,0,79.9,4,68,234.95,234.95,11.6,11.7,15.6,792.9,3895,0,0,5.6,3.4,0,0,41.5,53.1,41.4,0
475.099,14.4,0,-11.1,0,0,0,0,0,0,0,79.6,4,68,234.95,234.95,11.6,11.7,15.4,791.3,3870,0,0,5.6,3.4,0,0,41.3,54.2,41.2,0
475.215,14.4,0,-11.1,0,0,0,0,0,0,0,79.9,4,68,234.95,234.95,11.6,11.6,15.3,788.5,3850,0,0,5.6,3,0,0,41.1,52.7,41.1,0
475.299,14.4,0,-11.1,0,0,0,0,0,0,0,80.6,4,68,234.95,234.95,11.5,11.6,15.2,792.2,3835,0,0,5.5,3,0,0,41,52.6,40.9,0
475.412,14.4,0,-11.1,0,0,0,0,0,0,0,80.1,4,68,234.95,234.95,11.5,11.5,15.1,789.2,3812,0,0,5.5,3,0,0,40.8,53.4,40.7,0
475.522,14.4,0,-11.1,0,0,0,0,0,0,0,80.1,4,68,234.95,234.95,11.5,11.5,15,786.3,3811,0,0,5.5,3,0,0,40.8,53.4,40.7,0
475.610,14.4,0,-11.1,0,0,0,0,0,0,0,80.3,4,68,234.95,234.95,11.4,11.5,14.9,788.5,3793,0,0,5.4,3,0,0,40.7,52.3,40.6,0
475.701,14.4,0,-11.1,0,0,0,0,0,0,0,80.1,4,68,234.95,234.95,11.4,11.4,14.9,788.6,3782,0,0,5.4,3,0,0,40.5,53.1,40.5,0
475.794,14.4,0,-11.1,0,0,0,0,0,0,0,80.1,4,68,234.95,234.95,11.4,11.4,14.8,785.1,3782,0,0,5.4,3,0,0,40.5,52.2,40.5,0
475.907,14.4,0,-11.1,0,0,0,0,0,0,0,80.1,4,68,234.95,234.95,11.4,11.4,14.7,786,3770,0,0,5.4,3,0,0,40.5,52.1,40.4,0
476.049,14.4,0,-11.1,0,0,0,0,0,0,0,79.9,4,68,234.95,234.95,11.4,11.4,14.6,784.8,3744,0,0,5.3,2.6,0,0,40.3,52.9,40.2,0
476.140,14.4,0,-11.1,0,0,0,0,0,0,0,80.6,4,68,234.95,234.95,11.3,11.3,14.6,787,3742,0,0,5.3,2.6,0,0,40.2,52.8,40.2,0
476.232,14.4,0,-11.1,0,0,0,0,0,0,0,80.8,4,68,234.95,234.95,11.3,11.3,14.5,783.5,3743,0,0,5.3,2.6,0,0,40.2,52.2,40.2,0
476.320,14.4,0,-11.1,0,0,0,0,0,0,0,80.6,4,68,234.95,234.95,11.3,11.3,14.5,784.3,3724,0,0,5.3,2.6,0,0,40.1,53,40,0
476.432,14.4,0,-11.2,0,0,0,0,0,0,0,80.5,4,68,234.95,234.95,11.2,11.3,14.4,783.5,3720,0,0,5.2,2.6,0,0,40,52.6,40,0
476.539,14.4,0,-11.2,0,0,0,0,0,0,0,80.8,4,68,234.95,234.95,11.2,11.3,14.3,782.7,3712,0,0,5.2,2.6,0,0,40,51.6,39.9,0
476.627,14.4,0,-11.2,0,0,0,0,0,0,0,80.6,4,68,234.95,234.95,11.2,11.2,14.2,781.9,3696,0,0,5.2,2.6,0,0,39.8,52.8,39.8,0
476.721,14.4,0,-11.2,0,0,0,0,0,0,0,81,4,68,234.95,234.95,11.2,11.2,14.2,781.9,3698,0,0,5.1,2.6,0,0,39.9,51.5,39.8,0
