﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B v1.60 Stage 2 plus 93oct_98ronAT_ALP
39.459,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.72,43.74,208,724,658,0.9,3.9,1.1,4,153,41.5,1,0,0,0,0,0,0,16.9,16.8,3.8,29.97,0.28,0
39.569,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.72,43.67,208,705.5,664,0.6,3.9,0.9,3,153,41.5,1,0,0,0,0,0,0,16.9,17,3.8,29.97,0.28,0
39.717,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.72,43.84,208,724,658,0.6,3.8,0.9,4,153,41.5,1,0,0,0,0,0,0,16.9,16.9,3.78,29.97,0.28,0
39.846,14.7,0,0,0.1,216,2,0,88,14.47,3.52,3.58,1.72,43.77,208,705.5,660,0.6,3.8,0.8,4,153,41.5,1,0,0,0,0,0,0,16.9,16.9,3.77,29.97,0.28,0
40.006,14.7,0,0,0.1,216,2,0,88,14.49,3.52,3.58,1.72,43.66,208,724,660,0.7,3.8,1,4,153,41.5,1,0,0,0,0,0,0,16.8,16.8,3.76,29.97,0.28,0
40.155,14.7,0,0,0.1,216,2,0,88,14.51,3.52,3.58,1.71,43.6,208,705.5,657,1.1,3.8,0.6,4,153,41.5,1,0,0,0,0,0,0,17,16.8,3.76,29.97,0.28,0
40.327,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.58,1.7,43.57,208,724,655,1.6,3.9,0.5,5,153,41.5,1,0,0,0,0,0,0,16.9,16.8,3.74,29.97,0.28,0
40.508,14.7,0,0,0.1,216,2,0,88,14.55,3.52,3.58,1.69,43.48,208,705.5,651,1.9,3.8,2.4,6,153,41.5,1,0,0,0,0,0,0,17,17.1,3.77,29.97,0.28,0
40.686,14.7,0,0,0.1,216,2,0,88,14.55,3.52,3.56,1.69,43.4,208,705.5,662,2.1,3.8,0.8,4,153,41.5,1,0,0,0,0,0,0,16.9,16.9,3.8,29.97,0.28,0
40.855,14.7,0,0,0.1,216,2,0,88,14.54,3.52,3.58,1.69,43.5,208,705.5,654,2.3,3.8,1,4,153,41.5,1,0,0,0,0,0,0,16.9,17.1,3.78,29.97,0.28,0
41.011,14.7,0,0,0.1,216,2,0,88,14.55,3.52,3.56,1.68,43.55,208,705.5,658,2.4,3.8,0.8,4,153,41.5,1,0,0,0,0,0,0,16.8,16.9,3.77,29.97,0.28,0
41.138,14.7,0,0,0.1,216,2,0,88,14.54,3.52,3.58,1.68,43.58,208,705.5,661,2.3,3.8,1.1,4,153,41.5,1,0,0,0,0,0,0,16.9,16.9,3.79,29.97,0.28,0
41.277,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.58,1.68,43.7,208,705.5,660,2.3,3.9,0.6,4,153,41.5,1,0,0,0,0,0,0,16.9,16.5,3.77,29.97,0.28,0
41.419,14.7,0,0,0.1,216,2,0,88,14.51,3.52,3.58,1.69,43.69,208,705.5,658,2.1,3.8,1.7,4,153,41.5,1,0,0,0,0,0,0,16.8,16.9,3.8,29.97,0.28,0
41.573,14.7,0,0,0.1,216,2,0,88,14.5,3.52,3.58,1.7,43.74,208,724,662,2,3.9,0.5,4,153,41.5,1,0,0,0,0,0,0,16.8,16.8,3.79,29.97,0.28,0
41.698,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.7,43.69,208,705.5,660,1.7,3.9,0.2,4,153,41.5,1,0,0,0,0,0,0,16.9,16.9,3.78,29.97,0.28,0
41.818,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.71,43.6,208,705.5,660,1.1,3.9,0.2,4,153,41.5,1,0,0,0,0,0,0,16.9,16.8,3.81,29.97,0.28,0
41.977,14.7,0,0,0.1,216,2,0,88,14.47,3.52,3.58,1.72,43.5,208,705.5,658,0.8,3.9,0.3,4,153,41.5,1,0,0,0,0,0,0,16.9,16.8,3.78,29.97,0.28,0
42.117,14.7,0,0,0.1,216,2,0,88,14.46,3.52,3.56,1.72,43.58,208,705.5,654,0.6,3.9,1.5,5,153,41.5,1,0,0,0,0,0,0,16.9,17,3.78,29.97,0.28,0
42.287,14.7,0,0,0.1,216,2,0,88,14.45,3.52,3.58,1.72,43.57,208,724,656,0.3,3.9,1.3,4,153,41.5,1,0,0,0,0,0,0,16.9,17.1,3.77,29.97,0.28,0
42.447,14.7,0,0,0.1,216,2,0,88,14.46,3.52,3.58,1.72,43.5,208,705.5,655,0.3,3.7,0.7,4,153,41.5,1,0,0,0,0,0,0,16.9,16.8,3.78,29.97,0.28,0
42.578,14.7,0,0,0.1,216,2,0,88,14.47,3.52,3.56,1.72,43.44,208,705.5,655,0.4,3.8,0.8,5,153,41.5,1,0,0,0,0,0,0,16.9,16.8,3.8,29.97,0.28,0
42.718,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.72,43.48,208,724,660,0.7,3.9,0.7,4,153,41.5,1,0,0,0,0,0,0,16.9,16.9,3.8,29.97,0.28,0
42.887,14.7,0,0,0.1,216,2,0,88,14.52,3.52,3.58,1.71,43.57,208,705.5,656,1,3.9,1.8,4,153,41.5,1,0,0,0,0,0,0,16.9,17,3.79,29.97,0.28,0
43.018,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.58,1.7,43.74,208,705.5,663,1.7,3.9,0.4,4,153,41.5,1,0,0,0,0,0,0,16.9,16.9,3.78,29.97,0.28,0
43.201,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.58,1.7,43.64,208,705.5,660,1.8,3.9,1.4,4,153,41.5,1,0,0,0,0,0,0,16.9,17.1,3.78,29.97,0.28,0
43.328,14.7,0,0,0.1,216,2,0,88,14.54,3.52,3.58,1.69,43.66,208,705.5,660,2,3.9,0.2,4,153,41.5,1,0,0,0,0,0,0,16.8,17.1,3.79,29.97,0.28,0
43.467,14.7,0,0,0.1,216,2,0,88,14.54,3.52,3.58,1.68,43.54,208,705.5,655,2.2,3.9,0.2,4,153,41.5,1,0,0,0,0,0,0,16.9,17.1,3.78,29.97,0.28,0
43.618,14.7,0,0,0.1,216,2,0,88,14.54,3.52,3.58,1.68,43.5,208,705.5,657,2.2,3.8,0.8,4,153,41.5,1,0,0,0,0,0,0,16.9,17.1,3.8,29.97,0.28,0
43.817,14.7,0,0,0.1,216,2,0,88,14.55,3.52,3.58,1.68,43.53,208,705.5,664,2.4,3.9,0.2,4,153,41.5,1,0,0,0,0,0,0,16.9,16.8,3.8,29.97,0.28,0
43.999,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.58,1.68,43.73,208,705.5,660,2.3,3.9,1.8,4,153,41.5,1,0,0,0,0,0,0,16.9,17.2,3.84,29.97,0.28,0
44.129,14.7,0,0,0.1,216,2,0,88,14.52,3.52,3.58,1.69,43.66,208,724,660,2.1,3.9,-0.2,5,153,41.5,1,0,0,0,0,0,0,16.9,17.1,3.78,29.97,0.28,0
44.303,14.7,0,0,0.1,216,2,0,88,14.5,3.52,3.56,1.7,43.66,208,705.5,657,1.8,3.9,1.5,4,153,41.5,1,0,0,0,0,0,0,16.9,17.4,3.79,29.97,0.28,0
44.437,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.71,43.51,208,705.5,659,1.4,3.9,0.6,4,153,41.5,1,0,0,0,0,0,0,16.9,16.6,3.77,29.97,0.28,0
44.593,14.7,0,0,0.1,216,2,0,88,14.47,3.52,3.58,1.71,43.6,208,705.5,660,1.1,3.9,1,4,153,41.5,1,0,0,0,0,0,0,16.8,16.9,3.78,29.97,0.28,0
44.719,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.71,43.63,208,705.5,663,0.9,3.8,0.8,4,153,41.5,1,0,0,0,0,0,0,16.8,17.1,3.79,29.97,0.28,0
44.889,14.7,0,0,0.1,216,2,0,88,14.49,3.52,3.58,1.71,43.67,208,724,664,1,3.9,0.5,4,153,41.5,1,0,0,0,0,0,0,16.8,16.9,3.8,29.97,0.28,0
45.047,14.7,0,0,0.1,216,2,0,90,14.48,3.52,3.58,1.71,43.82,208,705.5,658,1,3.9,0.8,5,153,41.5,1,0,0,0,0,0,0,16.9,16.9,3.83,29.97,0.28,0
45.218,14.7,0,0,0.1,216,2,0,90,14.47,3.52,3.58,1.71,43.9,208,705.5,668,1.1,3.9,1.2,4,153,41.5,1,0,0,0,0,0,0,16.7,16.8,3.83,29.97,0.28,0
45.372,14.7,0,0,0.1,216,2,0,90,14.48,3.52,3.58,1.71,43.93,208,705.5,666,1,3.9,1.5,4,153,41.5,1,0,0,0,0,0,0,16.8,17,3.83,29.97,0.28,0
