﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.44 000021571DAA01 David Sumara Twisted Tune E85_PI_Stkturbo_v0.05.mhd
425.931,14.21,15.7,0.2,-0.8,0,196,1350,1346,0,1,63,14.57,14.72,20.2,20.8,5.31,12,1.82,2044.2,2051.6,1814,0,9.7,9.4,24.2,24.2,24.2,24.2,24.2,24.2,1.18,20,172,7.4,9.4,-33.4,-36.8,100,1,-0.3,0,0,0,0,0,0,21.4,12.99,1000,0,0,0,0
426.074,14.21,15.3,0.2,-0.7,0,196,1351,1346,0,1,63,14.55,14.72,21.8,22.8,5.14,12.9,1.83,2107.5,2107.1,1797,0,10.3,10.2,23.8,23.8,23.8,23.8,23.8,23.8,1.18,28,172,12.7,15.8,-37.8,-38.4,100,1,-0.3,0,0,0,0,0,0,22.7,13.96,1000,0,0,0,0
426.216,14.21,14.9,0.2,-0.7,0,196,1351,1346,0,1,63,14.48,14.72,22.5,23.2,5.29,13.2,1.83,2132.4,2127.1,1820,0,10.4,10.4,24.1,24.1,24.1,24.1,24.1,24.1,1.18,31,172,15.5,16.6,-39,-38.4,100,1,-0.3,0,0,0,0,0,0,23,14.36,1000,0,0,0,0
426.356,14.21,11.8,0.3,-0.7,0,196,1353,1346,0,1,63,14.48,14.72,21.8,21.9,5.46,13,1.83,2118.6,2091.7,1838,0,10,10.1,24.6,24.6,24.6,24.6,24.6,24.6,1.18,32,172,15.8,14.2,-38.5,-38.4,99.5,1,-0.3,0,0,0,0,0,0,20.8,13.47,1000,0,0,0,0
426.495,14.21,0,0.3,-0.7,0,196,1355,1346,0,1,63,14.43,14.71,17.2,17.3,5.53,10.4,1.84,2040.7,2030.2,1834,0,8,8.3,25.9,25.9,25.9,25.9,25.9,25.9,1.19,16,172,10.5,3.8,-36,-32.8,100,1,-0.3,0,0,0,0,0,0,16,10.94,1000,0,0,0,0
426.636,14.21,0,0.3,-0.7,0,196,1355,1355,0,1,63,14.39,14.71,13.5,13.8,5.32,8.2,1.83,1997.4,2000.9,1814,0,6,6.4,24.9,24.9,24.9,23.3,23.3,23.3,1.19,0,172,-0.1,0.6,-29.2,-23.5,100,1,-0.3,0,0,0,0,0,0,11.8,8.45,1000,0,0,0,0
426.775,14.21,2,0.3,-0.7,0,196,1355,1355,0,1,63,14.38,14.71,12,11.9,5.08,6.9,1.82,1982.2,1987.1,1785,0,5.2,5,5.4,5.4,5.4,5.4,5.4,5.4,1.19,-14,172,-0.1,0.6,-18.6,-15.2,100,1,-0.3,0,0,0,0,0,0,12.2,7.42,1000,0,0,0,0
426.928,14.21,5.1,0.3,-0.8,0,196,1353,1346,0,1,63,14.38,14.71,11.2,11.8,4.12,6.4,1.82,1976.1,1977.7,1668,0,4.8,4.8,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,1.19,-32,172,-0.1,0.6,-15.6,-15.2,100,1,-0.3,0,0,0,0,0,0,11.9,6.85,1000,0,0,0,0
427.064,14.21,7.1,0.3,-0.7,0,196,1351,1346,0,1,64,14.43,14.71,12,11.8,3.61,6.2,1.82,1970,1971.6,1602,-1.2,4.6,4.6,-1,-1,-1,-1,-1,-1,1.19,-31,172,0,0.6,-15.8,-15.2,100,1,-0.3,0,0,0,0,0,0,12.1,6.54,1000,0,0,0,0
427.204,14.21,6.7,0.3,-0.8,0,196,1351,1346,0,1,64,14.49,14.71,12,11.8,3.56,6.2,1.81,1989.8,1967.9,1594,-1,4.6,4.5,2.6,2.6,2.6,2.6,2.6,2.6,1.18,-25,172,0,0.6,-15.9,-15.2,100,1,-0.3,0,0,0,0,0,0,12,6.44,1000,0,0,0,0
427.346,14.21,6.7,0.2,-0.8,0,196,1351,1346,0,1,64,14.57,14.72,11.2,11.8,3.48,6,1.81,1983.8,1965.4,1574,-0.7,4.6,4.5,5.1,5.1,5.1,5.1,5.1,5.1,1.18,-23,172,-0.1,0.6,-15.4,-15.2,100,1,-0.3,0,0,0,0,0,0,11.7,6.38,1000,0,0,0,0
427.484,14.21,6.3,0.2,-0.8,0,196,1351,1346,0,1,64,14.62,14.72,11.2,11.8,3.46,5.9,1.81,1969,1963.9,1570,-0.6,4.6,4.6,5.6,5.6,5.6,5.6,5.6,5.6,1.18,-22,172,-0.1,0.6,-15.5,-15.2,100,1,-0.3,0,0,0,0,0,0,11.8,6.35,1000,0,0,0,0
427.627,14.21,2.7,0.2,-0.8,0,196,1351,1346,0,1,64,14.66,14.72,12,11.8,3.26,5.9,1.81,1964.6,1962.7,1508,-0.3,4.4,4.6,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,1.18,-31,172,-0.1,0.6,-15.8,-15.2,100,1,-0.3,0,0,0,0,0,0,11.9,6.1,1000,0,0,0,0
427.777,14.21,2.4,0.2,-0.8,0,194,1351,1346,0,1,64,14.75,14.72,15.8,16.1,3.44,7.1,1.81,1948.9,1960.8,1372,0.3,5.4,5.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.18,-42,172,0.1,1.4,-16,-21.9,100,1,-0.3,0,0,0,0,0,0,16,7.29,1000,8,8,8,0
427.921,14.21,2.4,0.2,-0.8,0,194,1353,1346,0,1,64,14.97,14.72,15.8,16.2,3.39,7.1,1.81,1943.7,1956.9,1390,2.2,5.6,5.6,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,1.18,-40,172,-0.1,0.6,-22.2,-24.8,100,1,-0.3,0,0,0,0,0,0,16,7.65,1000,8,8,8,0
428.066,14.21,0,0.2,-0.7,0,194,1353,1346,0,1,64,15.06,14.72,15.8,16.2,3.29,7.2,1.81,1952.8,1957.8,1408,3.6,5.7,5.7,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,1.18,-40,172,-0.1,0.6,-25.1,-24,100,1,-0.3,0,0,0,0,0,0,16.2,7.74,1000,8,8,8,0
428.211,14.21,3.5,0.2,-0.7,0,194,1353,1346,0,1,64,14.95,14.73,15.8,15.9,3.42,7.2,1.81,1955.6,1956.7,1368,3.7,5.5,5.7,-13.7,-13.7,-13.7,-13.7,-13.7,-13.7,1.18,-46,172,0,0.6,-23.9,-23.2,100,1,-0.3,0,0,0,0,0,0,16.5,7.51,1000,8,8,8,0
428.356,14.21,10.2,0.2,-0.8,0,194,1353,1346,0,1,64,14.69,14.73,12,11.7,4,5.1,1.81,1956.3,1950.3,1330,2.8,3.8,3.9,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,1.18,-46,172,-0.2,0.6,-23,-19.6,100,1,-0.3,0,0,0,0,0,0,12,5.72,1000,0,0,0,0
428.495,14.21,9.8,0.2,-0.8,0,194,1355,1346,0,1,64,14.64,14.72,12,11.7,4.94,4.9,1.81,1951.1,1942.6,1258,2.5,3.7,3.7,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,1.18,-40,172,0,0.6,-16.7,-15.2,100,1,-0.3,0,0,0,0,0,0,11.8,5.14,1000,0,0,0,0
428.636,14.21,9.8,0.2,-0.8,0,194,1353,1346,0,1,64,14.55,14.73,11.2,11.6,5.7,4.7,1.81,1932.1,1931.5,1222,2.4,3.6,3.6,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,1.18,-36,172,-0.2,0.6,-15.4,-15.2,100,1,-0.3,0,0,0,0,0,0,12,4.91,1000,0,0,0,0
428.775,14.21,9.4,0.2,-0.8,0,194,1353,1346,0,1,64,14.49,14.73,11.2,11.6,6.02,4.6,1.82,1916,1921.4,1206,2.3,3.5,3.6,6.8,6.8,6.8,6.8,6.8,6.8,1.18,-28,172,-0.1,0.6,-15.2,-14.4,100,1,-0.3,0,0,0,0,0,0,11.6,4.83,1000,0,0,0,0
428.916,14.21,9.8,0.1,-0.8,0,194,1353,1346,0,1,64,14.45,14.73,11.2,11.6,5.86,4.5,1.82,1910.4,1914.3,1222,2.3,3.6,3.5,17.2,17.2,17.2,17.2,17.2,17.2,1.17,-21,172,-0.2,0.6,-14.8,-15.2,100,1,-0.3,0,0,0,0,0,0,11.3,4.93,1000,0,0,0,0
429.055,14.21,11.8,0.1,-0.8,0,194,1353,1346,0,1,64,14.43,14.73,12,13,5.45,5,1.8,1910.7,1914.1,1239,2.3,4.2,3.7,21.2,21.2,21.2,21.2,21.2,21.2,1.17,-16,172,0,0.6,-15.6,-16,100,1,-0.3,0,0,0,0,0,0,13.3,5.62,1000,0,0,0,0
429.197,14.21,12.5,0.1,-0.8,0,194,1353,1346,0,1,66,14.38,14.73,15,15.1,4.74,6.3,1.81,1941.1,1957.3,1278,2.3,5,5.1,21.5,21.5,21.5,21.5,21.5,21.5,1.17,-9,172,-0.1,0.6,-18.2,-22.4,100,1,-0.3,0,0,0,0,0,0,15.2,6.65,1000,0,0,0,0
429.334,14.21,14.1,0.1,-0.7,0,194,1353,1346,0,1,66,14.38,14.73,16.5,17.1,3.74,7.3,1.8,1993.7,1996,1343,2.6,6.1,6,22.6,22.6,22.6,22.6,22.6,22.6,1.17,-1,172,0,0.6,-23,-27.2,100,1,-0.3,0,0,0,0,0,0,17.1,7.87,1000,0,0,0,0
429.477,14.21,15.3,0.1,-0.7,0,194,1355,1355,0,1,66,14.38,14.73,18,19.1,3.2,8.3,1.82,2022.8,2019.7,1413,2.9,7.3,7.1,22.1,22.1,22.1,22.1,22.1,22.1,1.17,7,172,0.7,5.4,-27.7,-29.6,100,1,-0.3,0,0,0,0,0,0,19.6,9.33,1000,0,0,0,0
429.616,14.21,15.7,0.1,-0.7,0,194,1355,1355,0,1,66,14.51,14.73,19.5,21.4,3.11,9.6,1.82,2069.5,2059.7,1482,4.1,8.7,8.5,20.5,20.5,20.5,20.5,20.5,20.5,1.17,16,172,6.5,10.2,-30.6,-31.2,100,1,-0.3,0,0,0,0,0,0,21.5,10.88,1000,0,0,0,0
429.757,14.21,15.7,0.1,-0.7,0,194,1357,1355,0,1,66,14.75,14.73,21.8,23,3.23,10.9,1.83,2113.6,2106.2,1524,5.4,9.6,9.3,21.4,21.4,21.4,21.4,21.4,21.4,1.17,22,172,11.5,14.2,-31.8,-32.8,100,1,-0.3,0,0,0,0,0,0,23.4,12.02,1000,0,0,0,0
429.896,14.21,14.9,0.1,-0.7,0,194,1359,1355,0,1,66,14.67,14.72,23.2,24.4,3.08,11.4,1.83,2146.6,2143.3,1482,4.7,9.8,9.9,20.8,20.8,20.8,20.8,20.8,20.8,1.17,31,172,15.3,17.4,-33.2,-32,100,1,-0.3,0,0,0,0,0,0,23.9,12.4,1000,0,0,0,0
430.046,14.21,13.3,0.1,-0.7,0,194,1360,1355,0,1,66,14.36,14.71,24,24.5,3.08,11.5,1.84,2161.5,2151.7,1488,3.3,9.8,9.8,20.7,20.7,20.7,20.7,20.7,20.7,1.17,32,172,17,17.4,-32.3,-32,100,1,-0.3,0,0,0,0,0,0,21.1,11.54,1000,0,0,0,0
430.187,14.21,11,0.2,-0.8,0,194,1360,1355,0,1,66,14.37,14.71,20.2,20.9,3.18,10,1.83,2118.2,2097.9,1512,3.5,8.4,8.3,21.7,21.7,21.7,21.7,21.7,21.7,1.17,21,172,9.4,6.2,-32.4,-31.2,99.4,1,-0.3,0,0,0,0,0,0,20.2,10.67,1000,0,0,0,0
430.326,14.21,8.6,0.2,-0.7,0,194,1360,1355,0,1,66,14.34,14.71,18,18.5,3.19,9.1,1.82,2044.2,2042.6,1504,2.3,7.3,7.3,23.1,23.1,23.1,23.1,23.1,23.1,1.18,15,172,1,0.6,-31.6,-28.8,100,1,-0.3,0,0,0,0,0,0,17.3,9.44,1000,0,0,0,0
430.466,14.21,5.9,0.2,-0.7,0,194,1360,1355,0,1,66,14.31,14.71,15,15.6,3.2,7.5,1.83,2004.6,2009.1,1492,1.4,5.9,6.1,23,23,23,23,23,23,1.18,6,172,0,0.6,-25.6,-22.4,100,1,-0.3,0,0,0,0,0,0,13.8,7.84,1000,0,0,0,0
430.607,14.21,0.8,0.2,-0.8,0,194,1360,1355,0,1,66,14.33,14.71,11.2,11.8,3.22,5.6,1.82,1987.5,1993.5,1467,1.3,4.3,4.3,15.4,15.4,15.4,15.4,15.4,15.4,1.18,-8,172,-0.1,0.6,-18.7,-16.8,100,1,-0.3,0,0,0,0,0,0,11.7,6.27,1000,0,0,0,0
430.746,14.21,0,0.2,-0.8,0,194,1360,1355,0,1,66,14.38,14.71,12,11.7,3.48,5.4,1.82,1977.4,1983.8,1388,1.3,4.2,4.1,1.2,1.2,1.2,1.2,1.2,1.2,1.18,-22,172,-0.1,0.6,-15.7,-15.2,100,1,-0.3,0,0,0,0,0,0,11.8,5.65,1000,0,0,0,0
430.886,14.21,0.4,0.2,-0.8,0,194,1359,1355,0,1,66,14.42,14.71,12,11.7,4.91,5,1.81,1961.8,1970.1,1266,1.3,3.7,3.7,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,1.18,-34,172,0,0.6,-15.5,-15.2,100,1,-0.3,0,0,0,0,0,0,12.1,5.14,1000,0,0,0,0
431.035,14.21,3.1,0.1,-0.8,0,194,1359,1355,0,1,66,14.48,14.71,11.2,11.6,6.57,4.4,1.82,1945.7,1949.4,1178,1.6,3.4,3.5,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,1.17,-40,172,0,0.6,-15.2,-13.6,100,1,-0.3,0,0,0,0,0,0,11.7,4.77,1000,0,0,0,0
431.175,14.21,3.1,0.1,-0.8,0,194,1359,1355,0,1,66,14.55,14.71,11.2,11.6,7.1,4.4,1.82,1934,1931.4,1152,1.8,3.4,3.2,2.8,2.8,2.8,2.8,2.8,2.8,1.17,-34,172,-0.2,0.6,-14.1,-13.6,100,1,-0.3,0,0,0,0,0,0,11.7,4.63,1000,0,0,0,0
431.326,14.21,5.1,0.1,-0.8,0,194,1359,1355,0,1,66,14.59,14.71,11.2,11.6,7.2,4.3,1.81,1914.2,1915.9,1150,1.8,3.4,3.2,8.2,8.2,8.2,8.2,8.2,8.2,1.17,-28,172,0,0.6,-13.9,-13.6,100,1,-0.3,0,0,0,0,0,0,11.6,4.59,1000,0,0,0,0
431.478,14.21,15.3,0.1,-0.8,0,192,1359,1355,0,1,66,14.6,14.72,11.2,11.6,6.96,4.3,1.82,1898.6,1904.7,1164,1.8,3.4,3.4,21.5,21.5,21.5,21.5,21.5,21.5,1.17,-20,172,-0.2,0.6,-13.8,-13.6,100,1,-0.3,0,0,0,0,0,0,12,4.77,1000,0,0,0,0
431.627,14.21,19.6,0.1,-0.8,0,192,1359,1355,0,1,66,14.55,14.72,13.5,13.8,6.53,5.2,1.82,1887,1907,1178,1.6,4.2,4.3,22.5,22.5,22.5,22.5,22.5,22.5,1.17,-16,172,-0.1,0.6,-14.8,-19.2,100,1,-0.3,0,0,0,0,0,0,14.6,5.69,1000,0,0,0,0
431.777,14.21,25.1,0.1,-0.7,0,192,1359,1355,0,1,66,14.54,14.72,16.5,16.6,5.55,6.6,1.82,1955.8,1976.9,1228,1.5,5.3,5.2,22.2,22.2,22.2,22.2,22.2,22.2,1.17,-6,172,-0.1,0.6,-20.6,-26.4,100,1,-0.3,0,0,0,0,0,0,17.2,7.01,1000,0,0,0,0
431.931,14.21,29,0.1,-0.7,0,192,1359,1355,0,1,66,14.52,14.72,18.8,19.5,3.68,8.1,1.81,2031.3,2028.6,1311,1.5,6.9,6.8,21.5,21.5,21.5,21.5,21.5,21.5,1.17,6,172,3.1,7.8,-26,-28.8,100,1,-0.3,0,0,0,0,0,0,20.2,8.86,1000,0,0,0,0
432.076,14.21,29.4,0.1,-0.7,0,192,1360,1355,0,1,68,14.57,14.72,21,22.6,3.1,9.8,1.82,2087.8,2086.2,1412,1.4,8.7,8.5,19.7,19.7,19.7,19.7,19.7,19.7,1.17,16,172,9.8,12.6,-29.2,-30.4,100,1,-0.3,0,0,0,0,0,0,22.7,10.87,1000,0,0,0,0
432.215,14.21,32.5,0.1,-0.8,0,192,1360,1355,0,1,68,14.79,14.71,24,24.8,3.12,11.8,1.83,2162.6,2148.7,1512,2.7,10,9.6,20.6,20.6,20.6,20.6,20.6,20.6,1.17,26,172,15.1,17.4,-30.9,-33.6,100,1,-0.3,0,0,0,0,0,0,25.4,12.8,990,0,0,0,0
432.361,14.21,35.3,0.1,-0.7,0,192,1362,1355,0,1,68,14.8,14.72,27,28.2,3.06,13.2,1.83,2234.2,2230.5,1484,3,10.9,11,18.5,18.5,18.5,18.5,18.5,18.5,1.17,40,172,20,22.2,-34.1,-33.6,100,1,-0.3,0,0,0,0,0,0,29.1,14.63,1000,0,0,0,0
432.516,14.21,36.9,0.1,-0.7,0,192,1364,1364,0,1,68,14.7,14.71,31.5,32.9,3.08,15.3,1.83,2348.5,2352.7,1508,4,12.2,12.4,19.3,19.3,19.3,19.3,19.3,19.3,1.17,55,172,23.4,24.6,-34.6,-36,100,1,-0.3,0,0,0,0,0,0,35,17.48,1000,0,0,0,0
432.667,14.21,36.9,0.1,-0.7,0,192,1368,1364,0,1,68,14.43,14.71,36,37.8,3.61,18.9,1.82,2484.4,2478.1,1622,4.1,14.3,14.3,20.4,20.4,20.4,20.4,20.4,20.4,1.17,72,172,26.9,28.6,-37.5,-40,99.3,1,-0.3,0,0,0,0,0,0,39.1,21.07,1000,0,0,0,0
432.805,14.21,38.4,0.1,-0.7,0,192,1368,1364,0,1,68,14.35,14.71,41.2,42.1,4.45,23.2,1.83,2557.7,2567.5,1738,3.5,16.6,16.5,19.9,19.9,19.9,19.9,19.9,19.9,1.17,91,172,31.1,31,-41.4,-44,98.6,1,-0.3,0,0,0,0,0,0,44.1,25.25,1000,0,0,0,0
432.960,14.21,39.2,0.2,-0.4,0,192,1369,1364,0,1,68,14.43,14.7,45,48.1,4.7,25.9,1.86,2667.6,2663.8,1762,2.2,19.8,19.6,20.5,20.5,20.5,20.5,20.5,20.5,1.18,106,172,30.7,30.2,-45.5,-47.2,97.9,1,-0.3,0,0,0,0,0,0,49.7,29.49,1000,0,0,0,0
433.108,14.21,39.2,0.3,-0.2,0.1,192,1371,1364,0,1,68,14.94,14.68,52.5,54.4,5.13,31,1.9,2778.7,2767,1819,3.8,24.1,24.7,18,18,18,18,18,18,1.19,128,172,30.2,29.4,-47.3,-48.8,97,1.01,-0.1,0,0,0,0,0,0,56.7,34.29,1000,0,0,0,0
433.264,14.21,39.2,0.5,0,0.3,192,1373,1373,0,1,68,14.84,14.65,58.5,58.9,6.58,38,1.91,2812.5,2841.9,2025,4.5,29.7,30.5,17,17,17,17,17,17,1.21,148,172,31,28.6,-50.9,-53.6,95.8,1.03,-0.1,0,0,0,0,0,0,58.7,41.04,1000,0,0,0,0
433.407,14.21,37.3,0.9,0,0.2,192,1373,1373,0,1,68,14.43,14.61,60,62,7.25,41.9,1.92,2874.6,2885.7,2162,3.7,24.4,24.2,16.3,16.3,16.3,16.3,16.3,16.3,1.25,155,172,30,28.6,-53.3,-54.4,94.3,1.02,-0.2,0,0,0,0,0,0,61.4,45.69,1000,0,0,0,0
433.556,14.21,36.1,1.3,-0.2,0,192,1377,1373,0,1,68,14.11,14.57,62.2,63,7.54,46.3,1.92,2885,2896.3,2316,2.6,22,21.9,16.9,16.9,16.9,16.9,16.9,16.9,1.28,164,172,29.6,28.6,-54.3,-55.2,92.7,1.02,-0.3,0,0,0,0,0,0,62.7,49.68,1000,0,0,0,0
433.696,14.21,35.3,1.6,-0.2,0,192,1378,1373,0,1,68,13.73,14.53,60.8,62.7,7.66,48.8,1.96,2888.1,2898.9,2472,0.4,21,21,16.9,16.9,16.9,16.9,16.9,16.9,1.32,166,172,30.4,29.4,-55.2,-55.2,91.3,1.01,-0.3,0,0,0,0,0,0,60.6,52.97,1000,0,0,0,0
433.836,14.21,33.7,2,-0.3,0,192,1382,1373,0,1,68,13.67,14.5,58.5,59.8,7.69,49.6,1.96,2899.7,2899.6,2622,0,19.9,19.7,18.9,18.9,18.9,18.9,18.9,18.9,1.35,160,172,30.6,29.4,-55.7,-56.8,90.2,1.01,-0.3,0,0,0,0,0,0,56.7,53.22,1000,0,0,0,0
433.976,14.21,32.5,2.2,-0.4,0,192,1382,1373,0,1,68,13.51,14.49,54.8,55.7,7.71,48.7,1.94,2864.4,2872.4,2744,0,18.8,18.7,22,22,22,22,22,22,1.37,148,172,30.5,30.2,-57,-57.6,89.8,1,-0.3,0,0,0,0,0,0,54.4,52.82,1000,0,0,0,0
434.115,14.21,32.5,2.3,-0.5,0,190,1384,1382,0,2,66,13.27,14.5,54,55.2,7.71,50,1.94,2862.5,2869.2,2884,0,18.9,18.7,23,23,23,23,23,23,1.38,144,172,30.8,29.4,-57.9,-58.4,89.5,1,-0.3,0,0,0,0,0,0,54.1,54.59,1000,0,0,0,0
434.265,14.21,32.5,2.3,-0.4,0,190,1386,1382,0,2,66,13.39,14.5,54,55.1,7.71,51.8,1.96,2867.6,2871.6,2962,0,19.2,19,23.5,23.5,23.5,23.5,23.5,23.5,1.38,144,172,30,28.6,-58.8,-59.2,89.2,1,-0.3,0,0,0,0,0,0,54.1,56.35,1000,0,0,0,0
434.407,14.21,32.5,2.4,-0.5,0,190,1386,1382,0,2,66,13.5,14.49,54.8,55.1,7.71,54.2,1.94,2874,2875.5,3074,0,19.4,19.4,23.5,23.5,23.5,23.5,23.5,23.5,1.39,146,172,28.3,27.8,-58.6,-59.2,88.9,1,-0.3,0,0,0,0,0,0,56.3,58.89,1000,0,0,4,0
434.548,14.21,32.9,2.5,-0.3,0,190,1387,1382,0,2,66,13.72,14.47,56.2,57,7.71,54.3,2,2894.3,2882.4,2940,-5.8,19.4,19.6,0.1,0.1,0.1,0.1,0.1,0.1,1.41,86,172,28.4,27.8,-59.7,-60,88.5,1,-0.3,0,0,0,0,0,0,56.8,57.73,1000,0,0,4,0
434.696,14.21,32.9,2.9,-0.2,0,190,1387,1382,0,2,66,14.45,14.47,57,57.7,7.67,46,1.96,2877.6,2879.1,2455,-4.8,16.6,16.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.43,86,172,29.7,30.2,-59.6,-58.4,88.4,1.01,-0.3,0,0,0,0,0,0,57.9,50.15,1000,0,0,0,0
434.836,14.21,32.9,2.9,-0.4,0,190,1389,1382,0,2,66,14.93,14.49,57.8,57.7,7.59,43.7,1.88,2868.6,2874,2342,-3,15.5,15.2,19.7,19.7,19.7,19.7,19.7,19.7,1.43,152,172,31.2,31,-58.7,-58.4,88.8,1,-0.3,0,0,0,0,0,0,57.4,47.27,1000,0,0,0,0
434.987,14.21,32.9,2.7,-0.5,0,190,1389,1382,0,2,66,14.53,14.52,57,57.8,7.63,44.6,1.89,2865.4,2874.5,2406,-3.3,15.8,15.7,20.5,20.5,20.5,20.5,20.5,20.5,1.42,152,172,32.1,31,-58.1,-58.4,88.6,1,-0.3,0,0,0,0,0,0,57.9,47.92,1000,0,0,0,0
435.126,14.21,32.9,2.6,-0.5,0,190,1389,1382,0,2,66,14.39,14.52,57.8,57.9,7.67,46.1,1.89,2877.4,2876.8,2478,-3.6,16.3,16.4,20.3,20.3,20.3,20.3,20.3,20.3,1.41,154,172,32,31.8,-58.2,-59.2,88.4,1,-0.3,0,0,0,0,0,0,58,49.28,1000,0,0,0,0
435.275,14.21,32.9,2.6,-0.4,0,190,1391,1391,0,3,66,14.28,14.51,57.8,58,7.68,47.1,1.89,2871.4,2878.8,2528,-4.1,16.7,16.7,21,21,21,21,21,21,1.41,155,172,32.7,31.8,-58.8,-59.2,88.2,1,-0.3,0,0,0,0,0,0,57.7,50.4,1000,0,0,0,0
435.430,14.21,32.9,2.6,-0.4,0,190,1391,1391,0,3,64,14.31,14.51,57,58,7.69,47.8,1.89,2879.5,2880.3,2576,-4.4,17,17,13.5,13.5,13.5,13.5,13.5,13.5,1.41,154,172,32.5,31.8,-58.9,-59.2,88,1,-0.3,0,0,0,0,0,0,58.2,50.73,1000,0,0,4,0
435.586,14.21,33.3,2.8,-0.2,0,190,1391,1391,0,3,64,14.55,14.51,57.8,58.5,7.46,41.5,1.91,2884.7,2881.4,2196,-4,15.1,14.9,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,1.43,102,172,31.9,31,-58.9,-58.4,89,1.01,-0.1,0,0,0,0,0,0,58.7,45.21,1000,0,0,4,0
435.728,14.21,36.9,2.7,0,0.3,190,1393,1391,0,3,64,14.79,14.52,59.2,62.5,6.23,37.4,1.93,2897.1,2894.5,1951,-3.1,15.8,15.9,17.4,17.4,17.4,17.4,17.4,17.4,1.41,137,172,31,30.2,-58.8,-56.8,87,1.03,0.8,0,0,0,0,0,0,65.7,44.61,1000,0,0,0,0
435.875,14.21,41.6,2.3,0.8,1.8,190,1393,1391,0,3,64,15.03,14.55,76.5,75.4,6.08,48.7,2.01,2870.6,2898.7,1974,2.2,24.5,20,13,13,13,13,13,13,1.38,184,172,28,27,-55.4,-55.2,86,1.07,0,0,0,0,0,0,0,82.3,51.96,1000,0,0,0,0
436.015,14.21,42.4,2.3,0.9,1.3,190,1393,1391,0,3,64,14.06,14.61,82.5,80.6,6.39,53.6,2.05,2928,2899.4,2007,0,22.9,21.7,12.5,12.5,12.5,12.5,12.5,12.5,1.38,228,172,28.5,27.8,-55,-56,84.9,1.08,0.6,0,0,0,0,0,0,81.3,54.98,1000,0,0,0,0
436.155,14.21,42.4,2.3,0.7,1,190,1393,1391,0,3,64,14.01,14.68,80.2,80.2,6.28,51.7,2.04,2925.4,2899.5,2003,0,21.7,21.6,12,12,12,12,12,12,1.39,223,172,28,26.2,-55.4,-55.2,84.1,1.08,0.6,0,0,0,0,0,0,80.7,55.59,1000,0,0,0,0
436.306,14.21,42.4,2.4,0.6,0.9,190,1395,1391,0,3,64,14.17,14.7,81,80.9,6.76,54,2.01,2894.5,2899.5,2067,0,21.9,21.7,12.5,12.5,12.5,12.5,12.5,12.5,1.38,222,172,28.6,27.8,-55.4,-56,83.4,1.07,0.4,0,0,0,0,0,0,81,57.47,1000,0,0,0,0
436.446,14.21,42.4,2.4,0.4,0.7,190,1395,1391,0,3,64,13.9,14.7,80.2,80.6,6.96,54.9,2.03,2914,2899.5,2112,0,21.6,21.7,13,13,13,13,13,13,1.39,222,172,28.7,27.8,-55.7,-56.8,82.7,1.07,0.4,0,0,0,0,0,0,80,58.33,1000,0,0,0,0
436.585,14.21,34.9,2.4,0.3,0.4,190,1395,1391,0,3,64,13.83,14.7,78,78.2,7.16,54.6,2.02,2896.7,2899.5,2156,0,20.6,21,13.5,13.5,13.5,13.5,13.5,13.5,1.4,219,172,29.1,28.6,-56.2,-56.8,82.2,1.04,0.1,0,0,0,0,0,0,70.3,56.59,1000,0,0,0,0
