﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.56 00003076501103 V1.00_Motiv_Justin_Doc9180_91_HP2.mhd
85.919,14.43,0,14.68,0.4,-0.4,18.6,19,168.01,190,1375,6,108,30.01,12.8,12.4,11,50.37,212,2211.8,7.68,2654,0.01,13.7,-10,-10,-10,-10,-10,-10,-41,100,2.32,19,1285.6,0.12,7.2,3.7,0,0,0,0,0,0,12.8,11.3,11.63,0,0,0,0,3.43,0
86.103,14.43,0,14.72,0.3,-0.4,18.7,19,166.75,190,1373,6,108,77.29,12.8,12.4,10.9,50.37,212,2216.5,7.62,2634,0.01,13.6,-10,-10,-10,-10,-10,-10,-41,100,2.32,19,1285.1,0,7.2,3.7,0,0,0,0,0,0,12.9,11.3,11.61,0,0,0,0,3.43,0
86.213,14.43,0,14.68,0.3,-0.5,18.7,19,166.21,190,1373,6,108,105.63,12.8,12.4,10.9,50.02,212,2218.5,7.56,2637,0.01,13.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,2.32,19,1286.2,0,7.2,3.7,0,0,0,0,0,0,12.9,11.3,11.56,0,0,0,0,3.43,0
86.316,14.43,0,14.62,0.3,-0.5,18.7,19,166.03,190,1373,6,108,123.64,12.8,12.4,10.9,50.02,212,2219.4,7.71,2628,0.01,13.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,2.32,19,1286,-0.12,7.2,3.7,0,0,0,0,0,0,12.9,11.2,11.54,0,0,0,0,3.43,0
86.419,14.43,0,14.72,0.3,-0.5,18.7,19,166.03,190,1373,6,108,147.94,12.8,12.4,10.9,50.73,212,2220.2,7.74,2620,0.01,13.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,2.32,19,1286.4,0,7.2,3.7,0,0,0,0,0,0,12.8,11.2,11.51,0,0,0,0,3.43,0
86.687,14.43,0,14.72,0.3,-0.5,18.7,19,165.49,190,1373,6,108,161.42,12.8,12.4,10.8,49.66,212,2221.7,7.62,2612,0.01,13.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,2.32,19,1286.4,0,7.2,3.7,0,0,0,0,0,0,12.8,11.2,11.49,0,0,0,0,3.43,0
86.788,14.43,0,14.66,0.3,-0.6,18.7,19,164.59,190,1373,6,108,202.05,12.8,12.4,10.8,50.02,212,2223.7,7.74,2611,0.01,13.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,2.32,19,1287.1,0,7.2,3.7,0,0,0,0,0,0,12.8,11.2,11.47,0,0,0,0,3.43,0
86.895,14.43,0,14.66,0.3,-0.6,18.7,19,164.23,190,1373,6,108,214.27,12.8,12.4,10.8,49.31,212,2223.7,7.5,2608,0.01,13,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,2.32,19,1287.1,0,7.2,3.7,0,0,0,0,0,0,12.9,11.1,11.44,0,0,0,0,3.43,0
87.005,14.43,0,14.66,0.3,-0.6,18.7,19,164.05,190,1373,6,108,231.58,12.8,12.4,10.8,49.49,212,2226.3,7.71,2610,0.01,12.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,2.32,19,1287.2,0,7.2,3.7,0,0,0,0,0,0,12.9,11.1,11.41,0,0,0,0,3.43,0
87.115,14.43,0,14.66,0.3,-0.6,18.7,19,164.05,190,1373,6,108,234.28,12.8,12.4,10.8,50.2,212,2226.6,7.74,2601,0.01,12.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,2.32,19,1287.5,0,7.2,3.7,0,0,0,0,0,0,12.9,11.1,11.39,0,0,0,0,3.43,0
87.225,14.43,0,14.68,0.3,-0.6,18.7,19,163.51,190,1373,6,108,234.28,12.8,12.4,10.8,49.66,212,2227.5,7.68,2597,0.01,12.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,2.32,19,1287.6,0,7.2,3.7,0,0,0,0,0,0,12.9,11.1,11.38,0,0,0,0,3.43,0
87.488,14.43,0,14.72,0.3,-0.6,18.7,19,162.97,190,1373,6,108,234.28,12.8,12.4,10.8,50.02,212,2227.2,7.62,2592,0.01,12.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,2.32,19,1287.2,0,7.2,3.7,0,0,0,0,0,0,12.9,11.1,11.35,0,0,0,0,3.43,0
87.595,14.43,0,14.66,0.3,-0.6,18.7,19,162.25,190,1373,6,108,234.28,12.8,12.4,10.7,49.49,212,2228.9,7.68,2584,0.01,12.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,2.32,19,1287.5,0,7.2,3.7,0,0,0,0,0,0,12.8,11,11.29,0,0,0,0,3.43,0
87.705,14.43,0,14.66,0.3,-0.6,18.7,19,162.07,190,1373,6,108,234.28,12.8,12.4,10.7,49.85,212,2230.1,7.59,2576,0.01,12.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,2.32,19,1287.8,0,7.2,3.7,0,0,0,0,0,0,12.9,11,11.28,0,0,0,0,3.43,0
87.805,14.43,0,14.62,0.3,-0.7,18.7,19,161.71,190,1373,6,108,234.28,12.8,12.4,10.7,49.85,212,2230.1,7.65,2562,0.01,12.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,2.32,19,1287.6,0,7.2,3.7,0,0,0,0,0,0,12.9,11,11.26,0,0,0,0,3.43,0
87.914,14.43,0,14.72,0.3,-0.7,18.7,19,161.53,190,1373,6,108,234.28,12.8,12.4,10.7,48.6,212,2231.8,7.56,2569,0.01,12.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,2.32,19,1287.8,0,7.2,3.7,0,0,0,0,0,0,12.9,11,11.22,0,0,0,0,3.43,0
88.015,14.43,0,14.68,0.3,-0.7,18.7,19,160.99,190,1373,6,108,234.28,12.8,12.4,10.7,49.66,212,2231.6,7.68,2568,0.01,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,2.32,19,1287.8,0,7.2,3.7,0,0,0,0,0,0,12.9,11,11.21,0,0,0,0,3.43,0
88.281,14.43,0,14.66,0.3,-0.7,18.7,19,160.99,190,1373,6,108,234.28,12.8,12.4,10.6,49.49,212,2232.7,16.71,2564,0.01,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,50,2.32,19,1288,0,7.2,3.7,0,0,0,0,0,0,12.9,10.9,11.2,0,0,0,0,3.43,0
88.383,14.43,0,14.66,0.3,-0.7,18.7,19,160.09,192,1373,6,108,234.28,12.8,12.4,10.7,48.96,212,2235.3,44.95,2555,0.01,12,-11,-11,-11,-11,-11,-11,-41,50,2.32,19,1288.4,0,7.2,3.7,0,0,0,0,0,0,12.8,10.9,11.15,0,0,0,0,3.43,0
88.483,14.43,0,14.66,0.3,-0.7,18.7,19,160.09,192,1373,6,108,234.28,12.8,12.4,10.5,49.14,212,2235.9,44.72,2547,0.01,12,-11,-11,-11,-11,-11,-11,-41,50,2.32,19,1288.9,0,7.2,3.7,0,0,0,0,0,0,12.8,10.9,11.14,0,0,0,0,3.43,0
88.670,14.43,0,14.72,0.3,-0.7,18.7,19,159.55,192,1373,6,108,234.28,12.8,12.4,10.5,48.96,212,2236.2,44.69,2544,0.01,12,-11,-11,-11,-11,-11,-11,-41,50,2.32,19,1289.9,0,7.2,3.7,0,0,0,0,0,0,12.8,10.9,11.11,0,0,0,0,3.43,0
88.773,14.43,0,14.66,0.2,-0.7,18.7,19,159.01,192,1373,6,108,234.28,12.8,12.4,10.5,49.14,212,2236.2,44.75,2539,0.01,12,-11,-11,-11,-11,-11,-11,-41,50,2.32,19,1291.5,0,7.2,3.7,0,0,0,0,0,0,12.9,10.8,11.07,0,0,0,0,3.43,0
88.872,14.43,0,14.66,0.2,-0.8,18.7,19,158.83,192,1373,6,108,234.28,12.8,12.4,10.5,49.14,212,2236.8,44.54,2530,0.01,12,-11,-11,-11,-11,-11,-11,-41,50,2.32,19,1291.8,0,7.2,3.7,0,0,0,0,0,0,12.9,10.8,11.06,0,0,0,0,3.43,0
89.134,14.43,0,14.62,0.3,-0.8,18.7,19,158.29,192,1373,6,109,234.28,12.8,12.4,10.5,49.14,212,2236.5,44.63,2530,0.01,12,-11,-11,-11,-11,-11,-11,-41,50,2.32,19,1292.5,0,7.2,3.7,0,0,0,0,0,0,12.9,10.8,11.01,0,0,0,0,3.43,0
89.243,14.43,0,14.68,0.2,-0.8,18.8,19,158.11,192,1373,6,109,234.28,12.8,12.4,10.5,48.6,212,2237.6,44.63,2520,0.01,11.9,-11,-11,-11,-11,-11,-11,-41,50,2.32,19,1292.4,0,7.2,3.7,0,0,0,0,0,0,12.9,10.8,10.99,0,0,0,0,3.43,0
89.343,14.43,0,14.68,0.2,-0.8,18.8,19,157.75,192,1373,6,109,234.28,12.8,12.4,10.3,48.6,212,2237.1,44.54,2516,0.01,11.6,-11,-11,-11,-11,-11,-11,-41,50,2.32,19,1292.4,0,7.2,3.7,0,0,0,0,0,0,12.8,10.7,10.96,0,0,0,0,3.43,0
89.443,14.43,0,14.68,0.2,-0.8,18.8,19,157.75,192,1373,6,108,234.28,12.8,12.4,10.3,49.31,212,2239.1,44.51,2518,0.01,11.7,-11,-11,-11,-11,-11,-11,-41,50,2.32,19,1293,0,7.2,3.7,0,0,0,0,0,0,12.8,10.7,10.95,0,0,0,0,3.43,0
89.556,14.43,0,14.68,0.2,-0.8,18.8,19,157.21,192,1373,6,109,234.28,12.8,12.4,10.3,48.78,212,2239.7,44.54,2513,0.01,11.6,-11,-11,-11,-11,-11,-11,-41,50,2.32,19,1293.2,0,7.2,3.7,0,0,0,0,0,0,12.8,10.7,10.93,0,0,0,0,3.43,0
89.675,14.43,0,14.68,0.2,-0.8,18.8,19,157.21,192,1373,6,109,234.28,12.8,12.4,10.3,48.6,212,2239.7,44.57,2508,0.01,11.6,-11,-11,-11,-11,-11,-11,-41,50,2.32,19,1293.5,0,7.2,3.7,0,0,0,0,0,0,12.8,10.7,10.92,0,0,0,0,3.43,0
89.962,14.43,0,14.68,0.2,-0.8,18.8,19,157.03,192,1373,6,109,234.28,12.8,12.4,10.3,48.96,212,2240.3,44.37,2499,0.01,11.7,-11,-11,-11,-11,-11,-11,-40,50,2.32,19,1295.6,0,7.2,3.7,0,0,0,0,0,0,12.8,10.7,10.86,0,0,0,0,3.43,0
90.061,14.43,0,14.68,0.2,-0.8,18.8,19,156.31,192,1373,6,109,234.28,12.8,12.4,10.3,48.43,212,2240.3,44.57,2495,0.01,11.7,-11,-11,-11,-11,-11,-11,-40,50,2.32,19,1295.4,0,7.2,3.7,0,0,0,0,0,0,12.9,10.7,10.85,0,0,0,0,3.43,0
90.161,14.43,0,14.68,0.2,-0.8,18.8,19,156.13,192,1373,6,109,234.28,12.8,12.4,10.3,48.78,212,2240.3,44.48,2490,0.01,11.7,-11,-11,-11,-11,-11,-11,-40,50,2.32,19,1296.1,0,7.2,3.7,0,0,0,0,0,0,12.9,10.6,10.83,0,0,0,0,3.43,0
90.261,14.43,0,14.72,0.2,-0.8,18.8,19,155.77,192,1373,6,109,234.28,12.8,12.4,10.3,48.78,212,2240.5,44.31,2481,0.01,11.6,-11,-11,-11,-11,-11,-11,-40,50,2.32,19,1296.4,0,7.2,3.7,0,0,0,0,0,0,12.8,10.6,10.82,0,0,0,0,3.43,0
90.361,14.43,0,14.72,0.2,-0.8,18.8,19,155.59,194,1373,6,109,234.28,12.8,12.4,10.3,48.96,212,2240.5,44.48,2480,0.01,11.7,-11,-11,-11,-11,-11,-11,-40,50,2.32,19,1296.2,0,7.2,3.7,0,0,0,0,0,0,12.8,10.6,10.79,0,0,0,0,3.43,0
90.471,14.43,0,14.66,0.2,-0.8,18.8,19,155.41,194,1373,6,109,234.28,12.8,12.4,10.2,49.14,212,2240.5,44.51,2480,0.01,11.7,-11,-11,-11,-11,-11,-11,-40,50,2.32,19,1296,0,7.2,3.7,0,0,0,0,0,0,12.8,10.6,10.78,0,0,0,0,3.43,0
