﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Unknown
28.420,14.6,0,0.5,0.1,75,0,73,14.69,1.24,15.97,1.46,1.48,107.4,75,1689.4,994,0,2.9,12.2,12.2,-23,-23,-23,-23,-23,-23,4,24.5,1,0.2,0,0,0,0,0,0,4.1,49.4,48.7,16.87,16.74,0
28.540,14.6,0,0.5,0.1,75,0,73,14.71,1.32,15.92,1.46,1.48,107.52,75,1670.8,994,0,2.9,12.1,12.1,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,4,24.5,1,0.2,0,0,0,0,0,0,4,49.5,49.1,16.85,16.61,0
28.655,14.6,0,0.5,0.1,75,0,73,14.72,1.21,15.83,1.46,1.48,107.43,75,1670.8,986,0,3,12.2,12.1,-23.1,-23.1,-23.1,-23.1,-23.1,-23.1,4,24.5,1,0.2,0,0,0,0,0,0,4,49.7,49.1,16.75,16.55,0
28.749,14.6,0,0.5,0.1,75,0,73,14.73,1.24,15.86,1.46,1.49,107.49,75,1689.4,988,0,3.1,12.1,12.2,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,2,24.5,1,0.2,0,0,0,0,0,0,4.1,49.7,48.9,16.72,16.47,0
28.869,14.6,0,0.5,0.1,75,0,73,14.72,1.18,15.83,1.46,1.49,107.57,75,1689.4,994,0,3.4,12,12,-23.6,-23.6,-23.6,-23.6,-23.6,-23.6,1,24.5,1,0.2,0,0,0,0,0,0,4,49,48.6,16.61,16.38,0
28.968,14.6,0,0.4,0.1,75,0,73,14.71,1.3,15.5,1.46,1.49,107.71,75,1708,1004,0,3.4,11.9,11.9,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,0,24.5,1,0.2,0,0,0,0,0,0,4,48.2,48,16.52,16.31,0
29.069,14.6,0,0.4,0.1,75,0,73,14.65,1.31,15.5,1.46,1.48,107.84,75,1708,998,0,2.9,12,11.9,-23.6,-23.6,-23.6,-23.6,-23.6,-23.6,0,24.5,1,0.2,0,0,0,0,0,0,3.9,48.2,48,16.49,16.28,0
29.179,14.6,0,0.4,0.1,75,0,73,14.61,1.23,15.47,1.46,1.47,107.42,75,1689.4,982,0,2.6,12.2,12,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,0,24.5,1,0.2,0,0,0,0,0,0,3.9,48.5,48,16.3,16.26,0
29.279,14.6,0,0.4,0.1,75,0,73,14.61,1.11,15.36,1.46,1.48,107.11,75,1708,974,0,2.8,11.9,12,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,2,24.5,1,0.2,0,0,0,0,0,0,3.9,48.7,48.5,16.32,16.05,0
29.380,14.6,0,0.4,0.1,75,0,73,14.67,0.9,15.25,1.46,1.49,106.97,75,1726.5,966,0,3.4,12.1,11.9,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,2,24.5,1,0.2,0,0,0,0,0,0,3.9,48.7,47.5,15.97,15.93,0
29.501,14.6,0,0.4,0.1,75,0,73,14.74,1.1,14.94,1.46,1.49,107.62,75,1726.5,962,0,4,11.9,11.8,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,0,24.5,1,0.2,0,0,0,0,0,0,3.8,47.9,47.8,15.99,15.82,0
29.600,14.6,0,0.4,0.1,75,0,73,14.82,1.07,14.94,1.46,1.49,107.42,75,1726.5,959,0,4.1,11.6,11.8,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,0,24.6,1,0.2,0,0,0,0,0,0,3.7,47.4,48.7,16.09,15.65,0
29.711,14.6,0,0.4,0.1,75,0,73,14.74,0.67,14.67,1.46,1.49,106.97,75,1689.4,946,0,3.7,12.1,12.1,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,5,24.6,1,0.2,0,0,0,0,0,0,3.7,48.4,49.1,15.99,15.76,0
29.809,14.6,0,0.4,0.1,75,0,73,14.71,0.6,14.81,1.46,1.48,106.75,75,1689.4,955,0,3.8,11.9,12,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,4,25,1,0.2,0,0,0,0,0,0,3.8,48.1,47.4,15.7,15.54,0
29.932,14.6,0,0.4,0.1,75,0,73,14.79,1.01,14.75,1.46,1.49,107.65,75,1708,958,0,4.3,11.9,11.7,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,0,24.8,1,0.2,0,0,0,0,0,0,3.8,47.8,47.5,15.69,15.52,0
30.060,14.6,0,0.4,0.1,75,0,73,14.79,0.84,14.72,1.46,1.49,107.46,75,1689.4,956,0,4.4,11.7,11.8,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,2,24.6,1,0.2,0,0,0,0,0,0,3.8,47.8,47.5,15.7,15.42,0
30.160,14.6,0,0.4,0.1,75,0,73,14.73,0.92,14.72,1.46,1.48,107.53,75,1708,950,0,4.2,11.8,11.7,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,2,24.6,1,0.2,0,0,0,0,0,0,3.8,47.8,47,15.57,15.42,0
30.269,14.6,0,0.4,0.1,75,0,73,14.71,0.96,14.61,1.45,1.48,107.72,77,1726.5,958,0,4.3,11.6,11.6,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,-2,24.6,1,0.2,0,0,0,0,0,0,3.7,46.7,47.1,15.6,15.34,0
30.389,14.6,0,0.4,0.1,75,0,73,14.7,1.08,14.44,1.46,1.48,107.72,77,1782.2,962,0,4.4,11.6,11.5,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,-2,24.6,1,0.2,0,0,0,0,0,0,3.7,46.7,46.5,15.42,15.26,0
30.488,14.6,0,0.4,0.1,75,0,73,14.67,1,14.47,1.46,1.47,107.53,77,1782.2,960,0,4.3,11.6,11.6,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,0,24.6,1,0.2,0,0,0,0,0,0,3.7,46.7,46.6,15.44,15.21,0
30.585,14.6,0,0.3,0.1,75,0,73,14.6,1,14.44,1.46,1.46,107.68,77,1782.2,962,0,3.7,11.5,11.6,-23.4,-23.4,-23.4,-23.4,-23.4,-23.4,-2,24.6,1,0.2,0,0,0,0,0,0,3.7,46.5,46.3,15.34,15.12,0
30.728,14.6,0,0.3,0.1,75,0,73,14.52,0.98,14.22,1.46,1.46,107.72,77,1726.5,966,0,3.4,11.6,11.5,-23.1,-23.1,-23.1,-23.1,-23.1,-23.1,-2,24.6,1,0.2,0,0,0,0,0,0,3.6,46,46.9,15.49,15.09,0
30.828,14.6,0,0.3,0.1,75,0,73,14.48,0.83,14.22,1.46,1.45,107.37,77,1689.4,948,0,3.2,11.7,11.8,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,0,24.6,1,0.2,0,0,0,0,0,0,3.6,46.4,45.8,15.11,15.07,0
30.970,14.6,0,0.3,0.1,75,0,73,14.43,0.92,14.28,1.46,1.45,107.39,77,1726.5,954,0,2.9,11.4,11.4,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,-2,24.6,1,0.2,0,0,0,0,0,0,3.5,45.1,46,15.18,14.89,0
31.110,14.6,0,0.3,0.1,75,0,73,14.47,1.03,13.92,1.46,1.46,107.63,77,1782.2,964,0,2.9,11.5,11.5,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,-2,24.6,1,0.2,0,0,0,0,0,0,3.5,45.2,46,15.15,14.88,0
31.249,14.6,0,0.3,0.1,75,0,73,14.48,0.92,13.97,1.46,1.46,107.53,77,1689.4,958,0,2.9,11.5,11.5,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,-2,24.6,1,0.2,0,0,0,0,0,0,3.6,45.3,45.6,15.03,14.84,0
31.349,14.6,0,0.3,0.1,75,0,73,14.43,0.95,13.97,1.46,1.44,107.44,77,1689.4,954,0,2.2,11.4,11.5,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,-1,24.6,1,0.2,0,0,0,0,0,0,3.5,45.3,45.5,14.97,14.74,0
31.448,14.6,0,0.3,0.1,75,0,73,14.38,0.99,13.92,1.46,1.44,107.56,77,1726.5,960,0,1.6,11.4,11.5,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,-4,24.6,1,0.2,0,0,0,0,0,0,3.5,44.9,45.3,14.91,14.68,0
31.570,14.6,0,0.3,0.1,75,0,73,14.38,0.79,13.78,1.46,1.44,107.46,77,1708,945,0,1.5,11.5,11.5,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,-2,24.6,1,0.2,0,0,0,0,0,0,3.5,45,45.3,14.85,14.66,0
31.669,14.6,0,0.3,0.1,75,0,73,14.4,0.61,13.78,1.46,1.45,107.36,77,1689.4,928,0,1.4,11.5,11.5,-21.9,-21.9,-21.9,-21.9,-21.9,-21.9,0,24.8,1,0.2,0,0,0,0,0,0,3.5,45.4,46,14.9,14.68,0
31.773,14.6,0,0.3,0.1,75,0,73,14.43,0.73,13.75,1.46,1.45,107.31,77,1689.4,934,0,1.5,11.4,11.5,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,0,24.6,1,0.2,0,0,0,0,0,0,3.5,45.4,45,14.57,14.47,0
31.890,14.6,0,0.3,0.1,75,0,73,14.47,0.51,13.72,1.46,1.45,107.43,77,1689.4,922,0,1.6,11.4,11.4,-21.9,-21.9,-21.9,-21.9,-21.9,-21.9,0,24.6,1,0.2,0,0,0,0,0,0,3.5,45.7,45.3,14.59,14.45,0
31.991,14.6,0,0.3,0.1,75,0,73,14.5,0.73,13.75,1.46,1.47,107.5,77,1708,942,0,1.7,11.3,11.4,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,0,24.6,1,0.2,0,0,0,0,0,0,3.4,44.4,45.1,14.49,14.31,0
32.112,14.6,0,0.3,0.1,75,0,73,14.56,0.57,13.36,1.46,1.47,107.46,77,1670.8,932,0,1.7,11.3,11.4,-21.8,-21.8,-21.8,-21.8,-21.8,-21.8,0,24.6,1,0.2,0,0,0,0,0,0,3.4,44.6,45,14.45,14.25,0
32.209,14.6,0,0.3,0.1,75,0,73,14.53,0.28,13.33,1.46,1.47,107.37,77,1670.8,921,0,1.5,11.4,11.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,0,24.6,1,0.2,0,0,0,0,0,0,3.4,44.8,45.3,14.45,14.25,0
32.308,14.6,0,0.3,0.1,75,0,73,14.55,0.42,13.33,1.46,1.46,107.49,77,1670.8,926,0,1.4,11.3,11.3,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,0,24.6,1,0.2,0,0,0,0,0,0,3.4,44.8,45,14.41,14.19,0
32.429,14.6,0,0.3,0.1,75,0,73,14.58,0.56,13.39,1.46,1.47,107.75,77,1670.8,928,0,1.6,11.3,11.3,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,0,24.6,1,0.2,0,0,0,0,0,0,3.4,44.6,44.8,14.31,14.12,0
32.540,14.6,0,0.3,0.1,75,0,73,14.61,0.65,13.31,1.46,1.47,107.73,77,1689.4,934,0,1.7,11.4,11.3,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,0,24.6,1,0.2,0,0,0,0,0,0,3.4,44.4,44.3,14.24,14.1,0
32.641,14.6,0,0.3,0.1,75,0,73,14.61,0.73,13.33,1.46,1.46,107.82,77,1689.4,942,0,1.5,11.3,11.3,-21.8,-21.8,-21.8,-21.8,-21.8,-21.8,0,24.6,1,0.2,0,0,0,0,0,0,3.4,44.2,44.2,14.28,14.04,0
32.769,14.6,0,0.3,0.1,75,0,73,14.57,0.68,13.31,1.46,1.46,107.69,77,1689.4,936,0,1.2,11.3,11.3,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,-1,24.6,1,0.2,0,0,0,0,0,0,3.4,44.2,44,14.15,13.98,0
32.870,14.6,0,0.3,0.1,75,0,73,14.53,0.49,13.25,1.46,1.46,107.4,77,1670.8,926,0,1,11.3,11.3,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,0,24.6,1,0.2,0,0,0,0,0,0,3.3,44.4,44.5,14.18,13.97,0
32.998,14.6,0,0.3,0.1,75,0,73,14.54,0.24,13.25,1.46,1.46,107.14,77,1689.4,924,0,1.1,11.3,11.3,-21.8,-21.8,-21.8,-21.8,-21.8,-21.8,2,24.6,1,0.2,0,0,0,0,0,0,3.4,44.5,43.9,14.06,13.86,0
33.101,14.6,0,0.3,0.1,75,0,73,14.58,0.55,13.11,1.46,1.47,107.69,77,1670.8,930,0,1.3,11.2,11.2,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,-2,24.6,1,0.2,0,0,0,0,0,0,3.3,43.1,44,14.06,13.81,0
33.202,14.6,0,0.3,0.1,75,0,73,14.65,0.49,12.86,1.46,1.47,107.47,77,1689.4,908,0,1.5,11.3,11.4,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,2,24.6,1,0.2,0,0,0,0,0,0,3.2,43.4,44.3,14.01,13.9,0
33.322,14.6,0,0.3,0.1,75,0,73,14.66,0.22,12.92,1.46,1.48,107.13,77,1689.4,914,0,1.7,11.2,11.2,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,2,24.6,1,0.2,0,0,0,0,0,0,3.3,44.1,44.6,14,13.78,0
33.420,14.6,0,0.3,0.1,75,0,73,14.69,0.1,12.94,1.46,1.48,107.24,77,1689.4,904,0,1.9,11.2,11.2,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,2,24.6,1,0.2,0,0,0,0,0,0,3.3,44.4,45.1,14.07,13.78,0
33.529,14.6,0,0.3,0.1,75,0,73,14.78,-0.02,13,1.46,1.5,107.5,77,1689.4,926,0,2.9,11.2,11.3,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,3,25,1,0.2,0,0,0,0,0,0,3.3,43.8,43.6,13.84,13.62,0
33.661,14.6,0,0.3,0.1,75,0,73,14.85,0.47,12.92,1.46,1.51,107.92,77,1689.4,920,0,3.3,11.2,11.2,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,0,24.6,1,0.2,0,0,0,0,0,0,3.3,43.7,43.4,13.72,13.55,0
33.800,14.6,0,0.3,0.1,75,0,73,14.76,0.17,12.72,1.45,1.49,107.43,77,1726.5,910,0,2.5,11.2,11.2,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,2,24.6,1,0.2,0,0,0,0,0,0,3.3,43.4,43.4,13.71,13.57,0
33.920,14.6,0,0.3,0.1,75,0,73,14.67,0.38,12.78,1.46,1.48,107.5,77,1689.4,917,0,2,11.1,11.1,-21,-21,-21,-21,-21,-21,0,24.6,1,0.2,0,0,0,0,0,0,3.2,43.3,44,13.79,13.55,0
34.020,14.6,0,0.3,0.1,75,0,73,14.67,-0.01,12.75,1.46,1.48,107.43,77,1689.4,912,0,2.3,11.2,11.2,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,2,24.6,1,0.2,0,0,0,0,0,0,3.3,43.6,43.1,13.59,13.53,0
34.129,14.6,0,0.3,0.1,75,0,73,14.72,0.31,12.78,1.46,1.49,107.66,77,1670.8,904,0,2.7,11.1,11.1,-20,-20,-20,-20,-20,-20,3,24.6,1,0.2,0,0,0,0,0,0,3.2,43.5,42.9,13.52,13.41,0
34.241,14.6,0,0.3,0.1,75,0,73,14.72,0.42,12.81,1.46,1.48,107.73,77,1708,909,0,3,11,11.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1,24.6,1,0.2,0,0,0,0,0,0,3.2,43.5,43.2,13.58,13.37,0
34.341,14.6,0,0.3,0.1,75,0,73,14.73,0.2,12.78,1.46,1.48,107.42,77,1689.4,904,0,3,11,11.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,4,24.6,1,0.2,0,0,0,0,0,0,3.2,43.7,43.5,13.61,13.34,0
34.440,14.6,0,0.3,0.1,75,0,73,14.69,0.17,12.75,1.46,1.48,107.52,77,1726.5,918,0,2.7,11.1,11.1,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,3,24.6,1,0.2,0,0,0,0,0,0,3.3,43.5,42.9,13.5,13.28,0
34.571,14.6,0,0.2,0.1,75,0,73,14.67,0.12,12.64,1.46,1.49,107.6,77,1726.5,904,0,2.6,11.1,11,-19.4,-19.4,-19.4,-19.4,-19.4,-19.4,4,24.6,1,0.2,0,0,0,0,0,0,3.2,43.1,43.2,13.53,13.38,0
34.669,14.6,0,0.2,0.1,75,0,73,14.66,0.29,12.58,1.46,1.48,107.75,77,1708,928,0,2.7,11,11.1,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,1,24.6,1,0.2,0,0,0,0,0,0,3.2,42.6,42.1,13.36,13.23,0
34.801,14.6,0,0.2,0.1,75,0,73,14.64,0.43,12.5,1.46,1.48,107.97,77,1689.4,910,0,2.7,11.1,11.2,-19.1,-19.1,-19.1,-19.1,-19.1,-19.1,1,24.6,1,0.2,0,0,0,0,0,0,3.2,42.3,42.1,13.37,13.19,0
34.899,14.6,0,0.2,0.1,75,0,73,14.64,0.56,12.36,1.46,1.47,107.85,77,1708,922,0,2.6,11,11,-19.6,-19.6,-19.6,-19.6,-19.6,-19.6,2,24.6,1,0.2,0,0,0,0,0,0,3.2,41.8,42.2,13.41,13.17,0
35.000,14.6,0,0.2,0.1,75,0,73,14.61,0.49,12.42,1.46,1.48,107.63,77,1726.5,918,0,2.5,11,11,-19.2,-19.2,-19.2,-19.2,-19.2,-19.2,0,24.6,1,0.2,0,0,0,0,0,0,3.2,41.9,42,13.33,13.18,0
35.140,14.6,0,0.2,0.1,75,0,73,14.6,0.38,12.39,1.46,1.48,107.59,77,1708,920,0,2.6,11,11,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,0,24.6,1,0.2,0,0,0,0,0,0,3.2,41.8,42.5,13.45,13.12,0
35.240,14.6,0,0.2,0.1,75,0,73,14.72,0.46,12.39,1.46,1.49,107.71,79,1689.4,930,0,3.8,11,11,-19.3,-19.3,-19.3,-19.3,-19.3,-19.3,1,24.6,1,0.2,0,0,0,0,0,0,3.2,41.6,41.6,13.27,13.08,0
35.400,14.6,0,0.2,0.1,75,0,73,14.75,0.63,12.36,1.46,1.49,107.86,79,1689.4,928,0,3.7,10.9,11,-18.8,-18.8,-18.8,-18.8,-18.8,-18.8,0,24.6,1,0.2,0,0,0,0,0,0,3.1,41.5,42,13.26,13.11,0
35.501,14.6,0,0.2,0.1,75,0,73,14.7,0.4,12.28,1.46,1.48,107.34,79,1745.1,930,0,3.3,10.9,11,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1,24.6,1,0.2,0,0,0,0,0,0,3.2,41.2,41.7,13.22,12.98,0
35.600,14.6,0,0.2,0.1,75,0,73,14.69,0.57,12.19,1.46,1.48,107.75,79,1708,922,0,3.2,11,10.9,-18.8,-18.8,-18.8,-18.8,-18.8,-18.8,0,24.6,1,0.2,0,0,0,0,0,0,3.1,41.1,41.1,13.08,12.91,0
35.720,14.6,0,0.2,0.1,75,0,73,14.7,0.61,12.17,1.46,1.48,107.63,79,1708,915,0,3.2,11,10.9,-17.9,-17.9,-17.9,-17.9,-17.9,-17.9,2,24.6,1,0.2,0,0,0,0,0,0,3.1,40.9,40.6,12.94,12.88,0
35.829,14.6,0,0.2,0.1,75,0,73,14.66,0.66,12.11,1.46,1.47,107.6,79,1689.4,914,0,3.1,11,11,-17.6,-17.6,-17.6,-17.6,-17.6,-17.6,1,24.8,1,0.2,0,0,0,0,0,0,3.1,40.7,41.3,13.08,12.88,0
35.935,14.6,0,0.2,0.1,75,0,73,14.67,0.49,12.06,1.46,1.48,107.5,79,1708,928,0,3.5,10.9,11,-18.7,-18.7,-18.7,-18.7,-18.7,-18.7,2,24.6,1,0.2,0,0,0,0,0,0,3.1,40.5,40.3,12.93,12.79,0
36.060,14.6,0,0.2,0.1,75,0,73,14.65,0.92,12.08,1.45,1.48,108.04,79,1708,933,0,3.4,10.9,11,-18.7,-18.7,-18.7,-18.7,-18.7,-18.7,0,24.6,1,0.2,0,0,0,0,0,0,3.1,40.2,39.9,12.9,12.75,0
36.160,14.6,0,0.2,0.1,75,0,73,14.62,0.97,12.11,1.46,1.48,107.85,79,1689.4,944,0,3.3,11,10.9,-18.6,-18.6,-18.6,-18.6,-18.6,-18.6,-2,24.6,1,0.2,0,0,0,0,0,0,3,40,40.2,12.97,12.75,0
36.310,14.6,0,0.2,0.1,75,0,73,14.6,0.72,12.03,1.45,1.47,107.62,79,1670.8,932,0,3,10.9,10.9,-18.2,-18.2,-18.2,-18.2,-18.2,-18.2,0,24.6,1,0.2,0,0,0,0,0,0,3,39.9,40.3,12.94,12.75,0
36.409,14.6,0,0.2,0.1,75,0,73,14.56,0.6,11.89,1.46,1.46,107.24,79,1689.4,924,0,2.7,10.9,10.9,-18,-18,-18,-18,-18,-18,0,24.6,1,0.2,0,0,0,0,0,0,3,39.9,40.6,12.93,12.7,0
36.520,14.6,0,0.2,0.1,75,0,73,14.53,0.71,11.86,1.46,1.47,107.53,79,1689.4,925,0,2.4,10.9,10.9,-17.8,-17.8,-17.8,-17.8,-17.8,-17.8,0,24.6,1,0.2,0,0,0,0,0,0,3,39.7,40,12.78,12.63,0
36.640,14.6,0,0.2,0.1,75,0,73,14.55,0.73,11.86,1.46,1.46,107.78,79,1670.8,922,0,2.7,10.9,10.9,-17.9,-17.9,-17.9,-17.9,-17.9,-17.9,0,24.6,1,0.2,0,0,0,0,0,0,3,39.9,40.1,12.76,12.6,0
36.744,14.6,0,0.2,0.1,75,0,73,14.55,0.56,11.83,1.46,1.46,107.43,79,1670.8,920,0,2.6,10.9,10.9,-17.7,-17.7,-17.7,-17.7,-17.7,-17.7,0,24.6,1,0.2,0,0,0,0,0,0,3,39.9,39.8,12.66,12.53,0
36.841,14.6,0,0.2,0.1,75,0,73,14.56,0.73,11.83,1.46,1.46,107.71,79,1689.4,912,0,2.7,10.8,10.8,-17.2,-17.2,-17.2,-17.2,-17.2,-17.2,0,24.6,1,0.2,0,0,0,0,0,0,3,39.9,39.8,12.6,12.49,0
36.949,14.6,0,0.2,0.1,75,0,73,14.55,0.62,11.81,1.46,1.47,107.65,79,1689.4,932,0,2.5,10.7,10.8,-18.2,-18.2,-18.2,-18.2,-18.2,-18.2,0,24.6,1,0.2,0,0,0,0,0,0,3,39.5,39.8,12.64,12.38,0
37.049,14.6,0,0.2,0.1,75,0,73,14.53,0.49,11.72,1.46,1.46,107.57,79,1708,920,0,2.3,10.8,10.8,-17.6,-17.6,-17.6,-17.6,-17.6,-17.6,0,24.6,1,0.2,0,0,0,0,0,0,3,39.5,39.5,12.59,12.39,0
37.189,14.6,0,0.2,0.1,75,0,73,14.53,0.74,11.75,1.46,1.46,107.73,79,1689.4,930,0,2.2,10.8,10.8,-17.7,-17.7,-17.7,-17.7,-17.7,-17.7,0,24.6,1,0.2,0,0,0,0,0,0,3,39.2,38.8,12.49,12.32,0
37.290,14.6,0,0.2,0.1,75,0,73,14.53,0.98,11.75,1.46,1.46,108.07,79,1708,951,0,2.1,10.8,10.8,-17,-17,-17,-17,-17,-17,-2,24.6,1,0.2,0,0,0,0,0,0,3,38.7,38.1,12.4,12.28,0
37.409,14.6,0,0.2,0.1,75,0,73,14.5,0.87,11.69,1.46,1.45,107.73,79,1670.8,938,0,1.6,10.8,10.7,-16.8,-16.8,-16.8,-16.8,-16.8,-16.8,0,24.6,1,0.2,0,0,0,0,0,0,3,38.3,38.3,12.41,12.24,0
37.529,14.6,0,0.2,0.1,75,0,73,14.44,0.92,11.56,1.46,1.44,107.56,79,1689.4,938,0,1.1,10.7,10.7,-16.9,-16.9,-16.9,-16.9,-16.9,-16.9,0,24.6,1,0.2,0,0,0,0,0,0,2.9,38.2,38.5,12.41,12.18,0
37.649,14.6,0,0.2,0.1,75,0,73,14.37,0.58,11.44,1.46,1.43,107.34,79,1689.4,933,0,0.2,10.9,10.8,-15.7,-15.7,-15.7,-15.7,-15.7,-15.7,0,24.6,1,0.2,0,0,0,0,0,0,2.9,38.1,38.2,12.33,12.2,0
37.749,14.6,0,0.2,0.1,75,0,73,14.24,1.03,11.44,1.46,1.4,107.86,79,1708,940,0,-0.5,10.7,10.8,-16.3,-16.3,-16.3,-16.3,-16.3,-16.3,-2,24.6,1,0.2,0,0,0,0,0,0,2.9,37.8,37.4,12.15,12.07,0
37.869,14.6,0,0.2,0.1,75,0,73,14.18,0.97,11.39,1.46,1.39,107.84,79,1708,938,0,-1.1,10.7,10.6,-16.2,-16.2,-16.2,-16.2,-16.2,-16.2,-1,24.6,1,0.2,0,0,0,0,0,0,2.9,37.6,37.4,12.1,11.98,0
37.971,14.6,0,0.2,0.1,75,0,73,14.14,0.94,11.36,1.46,1.39,107.5,79,1708,938,0,-1.6,10.6,10.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0,24.6,1,0.2,0,0,0,0,0,0,2.9,37.6,37.3,12.06,11.9,0
38.089,14.6,0,0.2,0.1,75,0,73,14.1,0.81,11.31,1.46,1.38,107.59,79,1708,938,0,-2,10.6,10.5,-16,-16,-16,-16,-16,-16,-1,24.6,1,0.2,0,0,0,0,0,0,2.8,36.8,37.2,11.95,11.75,0
38.189,14.6,0,0.2,0.1,75,0,73,14.09,0.86,10.86,1.46,1.38,107.59,79,1689.4,936,0,-2.6,10.5,10.5,-15.2,-15.2,-15.2,-15.2,-15.2,-15.2,0,24.6,1,0.2,0,0,0,0,0,0,2.8,36.3,36.8,11.79,11.68,0
38.300,14.6,0,0.2,0.1,75,0,73,14.11,0.85,10.89,1.46,1.38,107.63,79,1708,934,0,-2.9,10.4,10.5,-14.9,-14.9,-14.9,-14.9,-14.9,-14.9,-1,24.6,1,0.2,0,0,0,0,0,0,2.8,36.3,36.6,11.75,11.61,0
39.689,14.6,0,0.2,0.1,75,0,73,14.54,0.78,9.97,1.46,1.47,107.68,79,1689.4,918,0,-3.3,9.7,9.8,-11.9,-11.9,-11.9,-11.9,-11.9,-11.9,-2,24.6,1,0.2,0,0,0,0,0,0,2.5,33.6,33,10.43,10.34,0
39.789,14.6,0,0.1,0.1,75,0,73,14.59,0.67,9.86,1.46,1.48,107.56,79,1708,906,0,-3.1,9.8,9.7,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,1,24.6,1,0.2,0,0,0,0,0,0,2.5,33.4,33.3,10.41,10.3,0
39.920,14.6,0,0.2,0.1,75,0,73,14.72,0.56,9.75,1.46,1.48,107.47,79,1689.4,914,0,-2.6,9.6,9.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0,24.7,1,0.2,0,0,0,0,0,0,2.5,32.8,32.4,10.23,10.13,0
40.029,14.6,0,0.2,0.1,75,0,73,14.71,0.84,9.64,1.46,1.48,107.92,79,1670.8,922,0,-2.6,9.6,9.6,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,0,24.6,1,0.2,0,0,0,0,0,0,2.4,32.1,32.3,10.16,10.03,0
