﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Mode (-),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.9 00002DF2132801 DSP_E40_v1.3.mhd
94.474,14.68,100,14.08,21.6,21.5,2.7,22.5,180,0,5,109,12.77,191.2,220,359.7,79.38,219,2895.2,2898.6,5536,122,-10.2,99.9,10.5,10.5,10.5,9.3,11.2,7.8,482,178,90.6,21.5,2.76,3.06,24.5,46.8,36.4,1,-1.2,-1.5,-1.5,-2.7,-0.8,-4.2,1684,2,-40,0,201.2,422.79,460.8,1023.5,0,0,0,0,10.41,0.85,0.09,0
94.625,14.69,100,14.08,21.6,21.4,3,22.5,180,0,5,109,12.91,191.2,220,359.6,79.47,219,2873.9,2898.6,5570,122,-9.9,99.9,10.8,7.5,10.5,9.3,11.2,7.8,477,178,91.1,21.4,2.93,3.07,24.6,47.3,36.4,1,-4.2,-4.5,-1.5,-2.7,-0.8,-4.2,1684,2,-40,0,200.2,424.94,463.45,1023.5,0,0,0,0,10.87,0.85,0.09,0
94.749,14.68,100,14.08,21.5,21.4,3,22.5,180,0,5,111,12.81,191.2,220,359.4,79.48,219,2856.7,2898.6,5583,123,-10.3,99.9,7.8,7.5,10.5,9.7,11.6,7.8,469,178,91.2,21.3,3.06,3.08,24.7,47.6,36.4,1,-4.2,-4.5,-1.2,-2.3,-0.4,-4.2,1688.5,2,-40,0,199.6,427.23,465.46,1023.5,0,0,0,0,11.21,0.85,0.09,0
94.864,14.68,100,14.08,21.4,21.3,3.1,22.5,181,0,5,111,12.82,191.2,220,360.8,79.65,219,2903,2898.6,5614,124,-10.4,99.9,7.8,7.5,10.8,9.7,11.6,8.2,466,178,90.6,21.3,3.13,3.08,24.7,47.8,36.4,1,-4.2,-4.5,-1.2,-2.3,-0.4,-3.8,1693,2,-40,0,199.7,427.9,467.39,1023.5,0,0,0,0,11.39,0.85,0.09,0
94.985,14.68,100,14.08,21.5,21.4,3.1,22.5,181,0,5,111,12.8,191.2,220,362.6,79.42,219,2856.9,2898.6,5619,124,-10.8,99.9,7.8,7.5,10.8,9.7,11.6,8.2,465,178,90.2,21.4,3.1,3.08,24.7,47.7,36.4,1,-3.8,-4.2,-1.2,-2.3,-0.4,-3.8,1693,2,-40,0,199.9,429.03,468.62,1023.5,0,0,0,0,11.29,0.85,0.09,0
95.092,14.68,100,14.08,21.6,21.4,3.1,22.5,181,0,5,111,12.78,191.2,220,363.7,79.52,219,2906.9,2898.6,5643,124,-11.7,99.9,8.2,7.8,10.8,10.1,12,8.2,466,178,89.7,21.4,3.08,3.08,24.7,47.6,36.4,1,-3.8,-4.2,-0.8,-1.9,0,-3.8,1697.2,2,-40,0,199.5,431.54,470.7,1023.5,0,0,0,0,11.22,0.84,0.09,0
95.210,14.68,100,14.08,21.4,21.4,3.2,22.5,181,0,5,111,12.7,191.2,220,364.3,79.73,219,2957.4,2898.6,5668,125,-12,99.9,8.2,7.8,11.2,10.1,12,8.6,465,178,89.8,21.3,3.2,3.09,24.8,47.9,36.4,1,-3.8,-4.2,-0.8,-1.9,0,-3.4,1697.2,2,-40,0,198.7,432.48,472.84,1023.5,0,0,0,0,11.54,0.84,0.09,0
95.342,14.68,100,14.08,21.3,21.3,3.3,22.5,181,0,5,111,12.73,191.2,220,363.7,79.39,219,2886.3,2898.6,5710,126,-11.7,99.9,8.2,7.8,11.2,10.1,12,8.6,464,178,90.1,21.2,3.41,3.09,24.8,48.5,36.4,1,-3.4,-3.8,-0.8,-1.9,0,-3.4,1701.3,2,-40,0,198.1,433.8,474.1,1023.5,0,0,0,0,12.09,0.85,0.09,0
95.461,14.68,100,14.08,21.4,21.2,3.5,22.5,183,0,5,111,12.77,191.2,220,363.1,79.47,219,2898.5,2898.6,5720,126,-12.2,99.9,8.6,8.2,11.2,10.5,12,8.6,464,178,90.5,21.1,3.51,3.1,24.9,48.7,36.4,1,-3.4,-3.8,-0.4,-1.5,0,-3.4,1705.1,2,-40,0,197.5,435.93,476.1,1023.5,0,0,0,0,12.33,0.85,0.09,0
95.582,14.68,100,14.08,21.2,21.1,3.6,22.5,183,0,5,111,12.8,191.2,220,366.3,79.89,219,2879.3,2898.6,5727,126,-12.1,99.9,8.6,8.2,11.6,10.5,12,9,462,178,90.6,21.1,3.66,3.1,24.9,49.1,36.4,1,-3.4,-3.8,-0.4,-1.5,0,-3,1705.1,2,-40,0,196.7,439.77,479.84,1023.5,0,0,0,0,12.73,0.85,0.09,0
95.702,14.68,100,14.08,21.2,21.1,3.7,22.5,183,0,5,111,12.74,191.2,220,363.2,79.65,219,2891.5,2898.6,5756,127,-12.7,99.9,8.6,8.2,11.6,10.5,12,9,462,178,90.6,21,3.7,3.11,24.9,49.2,36.4,1,-3.4,-3.4,-0.4,-1.5,0,-3,1708.5,2,-40,0,196.4,439.18,479.37,1023.5,0,0,0,0,12.83,0.85,0.09,0
95.832,14.68,100,14.08,21.1,21,3.7,22.5,183,0,5,111,12.8,191.2,220,365.3,79.28,219,2891.7,2898.6,5802,127,-12.2,99.9,9,8.6,11.6,10.8,12,9,460,178,90.5,20.9,3.77,3.11,24.9,49.4,36.4,1,-3,-3.4,0,-1.2,0,-3,1708.5,2,-40,0,195.7,440.43,481.05,1023.5,0,0,0,0,13.01,0.85,0.09,0
96.008,14.68,100,14.08,21.1,20.9,4,22.5,185,0,5,113,12.73,191.2,220,365.2,79.64,219,2913.2,2898.6,5808,128,-12.3,99.9,9,8.6,12,7.8,12,9.3,456,178,91.4,21,3.87,3.12,25,49.6,36.4,1,-3,-3.4,0,-4.2,0,-2.7,1711.4,2,-40,0,195.5,443.14,484.07,1023.5,0,0,0,0,13.23,0.85,0.09,0
96.112,14.68,100,14.08,21.3,21,3.8,22.5,185,0,5,113,12.77,191.2,220,368.1,79.83,219,2919.3,2898.6,5840,129,-12.8,99.9,9,9,9,7.8,12,9.3,455,178,90,21,3.76,3.12,25,49.3,36.4,1,-2.7,-3,-3,-4.2,0,-2.7,1715,2,-40,0,195.7,444.57,485.44,1023.5,0,0,0,0,12.95,0.84,0.09,0
96.247,14.68,100,14.08,21,21,3.8,22.5,185,0,5,113,12.74,191.2,220,368,79.31,219,2918.7,2898.6,5837,129,-12.9,99.9,9.3,9,9,7.8,12,9.3,453,178,89.8,20.9,4.19,3.13,25.2,50.4,36.4,1,-2.7,-3,-3,-4.2,0,-2.7,1715,2,-40,0,194.3,445.56,487.36,1023.5,0,0,0,0,14.06,0.86,0.09,0
96.361,14.68,100,14.07,21.1,20.9,4.2,22.5,187,0,5,113,12.78,191.2,220,367.5,79.65,219,2878.6,2898.6,5878,129,-12.3,99.9,9.3,9,9,8.2,12,9.7,452,178,91.1,20.9,3.96,3.13,25.2,49.8,36.4,1,-2.7,-3,-3,-3.8,0,-2.3,1718.4,2,-40,0,194.4,446.96,488.28,1023.5,0,0,0,0,13.44,0.84,0.09,0
96.481,14.68,100,14.08,21.1,20.9,4,22.5,187,0,5,113,12.73,191.2,220,369.3,79.55,219,2845.4,2898.6,5884,130,-13,99.9,9.3,9,9,8.2,12,9.7,450,178,89.8,20.9,4.02,3.13,25.2,50,36.4,1,-2.3,-2.7,-2.7,-3.8,0,-2.3,1722.4,2,-40,0,194.6,448.52,490.54,1023.5,0,0,0,0,13.61,0.84,0.09,0
96.583,14.68,100,14.08,20.9,20.8,4.2,22.5,187,0,5,115,12.85,191.2,220,368.9,79.93,219,2886,2898.6,5924,130,-12.6,99.9,9.7,9.3,9.3,8.2,12,9.7,450,178,90.3,20.7,4.31,3.13,25.2,50.8,36.4,1,-2.3,-2.7,-2.7,-3.8,0,-2.3,1722.4,2,-40,0,193,449.78,491.86,1023.5,0,0,4,0,14.4,0.85,0.09,0
96.711,14.68,100,14.08,20.6,20.6,4.2,22.5,187,0,5,115,12.83,191.2,220,367.5,79.51,219,2905.5,2898.6,5899,131,-12.5,99.9,1.5,1.5,1.5,1.5,1.5,1.5,380,178,91,20.6,4.14,3.11,25,50.4,36.4,1,-2.3,-2.7,-2.7,-3.8,0,-2.3,1728.7,2,-40,0,194.7,412.01,471.17,1023.5,0,0,4,0,14.03,0.92,0.13,0
96.847,14.68,93.7,14.08,21.7,21.5,2.5,22.5,187,0,6,115,13.59,191.2,220,326.5,77.61,219,2913.2,2898.6,5052,131,-7.2,99.9,5,5,5,5,5,5,466,178,96.3,21.6,-15.68,2.37,6.2,12.6,19.6,1,-2.3,-2.7,-2.7,-3.8,0,-2.3,1728.7,2,-40,0,202.8,161.13,327.8,1023.5,0,0,0,0,-6.98,0.66,-0.13,0
96.984,14.68,0,14.08,21.8,14.3,-17.2,4.7,187,1,6,115,15.47,161.2,21,251.5,79.42,219,2914.8,2322.1,4828,132,0,27.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,34,178,0,13.1,-17.2,1.41,4.7,2.1,4.1,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,1735,2,-40,0,153.6,48.59,190.68,1023.5,0,0,0,0,-1.95,0.61,-0.14,0
97.092,14.69,0,14.07,15.3,10.7,-11.1,4.7,187,1,6,115,35.89,132.8,21.1,212.8,70.58,219,2043.9,1016.1,4984,132,0,28.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8,178,0,8.2,-9.11,1.33,4.7,0.5,1.9,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,1740.4,2,-40,0,98.3,46.41,98.89,1023.5,0,0,0,0,-1.48,0.34,0,0
97.212,14.69,0,14.07,11.2,6.1,-7.5,4.3,189,1,6,115,56.56,68.2,21,109,75.45,219,1555.7,1015.3,4933,132,0,21.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-24,178,0,5.6,-6.31,1.28,3.7,0.2,1.1,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,1740.4,2,-40,0,50.3,39.71,64.84,1023.5,0,0,0,0,-0.88,0.32,0,0
97.362,14.69,0,14.06,7.4,4.8,-4.9,2.9,189,1,6,115,46.71,34.5,21,55.8,75.27,219,1248.4,1015.3,4924,130,0,17.1,1,1,1,1,1,1,-36,178,0,4.4,-3.98,1.21,2.7,0.1,0.7,1,0,0,0,0,0,0,1749.9,2,-40,0,30,36.79,45.85,1023.5,0,0,0,0,-0.61,0.1,0,0
97.461,14.69,0,14.08,6,4,-3.6,2.6,189,1,6,115,56.77,26.2,21,42.2,75.19,219,1144.7,1015.3,4916,130,0,15.7,4,4,4,4,4,4,-40,178,0,3.2,-1.42,1.19,2.5,0.3,0.6,1,0,0,0,0,0,0,1752.6,2,-40,0,22.9,36.15,40.77,1023.5,0,0,0,0,-0.26,0.45,0,0
