#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.3
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF10G
#Ecu 1 RaceROM version: 32186
#Ecu 1 programming dongle ID: 6CC55B
#Ecu 1 programming date: 2019-06-04T16:24:06
#Ecu 1 programming count: 43
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),CL AFR Error (%),CL Final Correction (%),CL Status,Coolant Temperature (°C),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Intake Air Temperature (°C),Manifold Absolute Pressure (bar),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Torque Actual (Nm),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),GPS Latitude,GPS Longitude,GPS Altitude
188.001,0,0.0,1.00,13.60,12.75,13.77,0.76,0.0,28,72.9,0.24,67.1,1360,0.00,10.91,0.00,2,0.0,-15.6,0.0,0.0,0.4,5.4,36.844,30.5,0.38,3.82,1.39,41.2,0.5,0.6,0.0,-0.2,-0.5,0.0,50.143585048605,14.4510219866053,339.68606685631
188.047,0,0.0,1.00,13.60,13.09,13.77,0.76,0.0,28,72.9,0.23,67.1,1352,0.00,10.50,0.00,2,0.0,-15.5,0.0,0.0,0.4,5.4,37.094,30.5,0.38,3.82,1.39,40.4,0.5,0.8,0.0,0.1,-0.5,0.0,50.143585048605,14.4510219866053,339.68606685631
188.094,0,0.0,1.00,13.67,13.44,13.78,0.76,0.0,28,72.9,0.23,67.1,1320,0.00,10.20,0.00,2,0.0,-15.5,0.0,0.0,0.3,5.4,37.906,30.5,0.37,3.81,1.39,38.4,0.5,0.6,0.0,0.0,-0.5,0.0,50.143585048605,14.4510219866053,339.68606685631
188.142,0,0.0,1.00,13.91,13.55,13.78,0.76,0.0,28,73.0,0.22,67.1,1320,0.00,9.95,0.00,2,0.0,-15.3,0.0,0.0,0.3,5.4,38.406,30.5,0.36,3.80,1.38,37.4,0.6,0.8,0.0,0.1,-0.7,0.0,50.143585048605,14.4510219866053,339.68606685631
188.191,0,0.0,1.00,13.90,13.78,13.79,0.76,0.0,28,73.0,0.22,67.1,1296,0.00,9.71,0.00,2,0.0,-15.0,0.0,0.0,0.3,5.4,39.438,30.5,0.36,3.96,1.39,36.5,0.6,0.7,0.0,-0.1,-0.7,0.0,50.143585048605,14.4510219866053,339.68606685631
188.240,0,0.0,1.00,14.09,14.01,13.80,0.76,0.0,28,73.0,0.22,67.1,1256,0.00,9.56,0.00,2,0.0,-14.8,0.0,0.0,0.2,13.8,39.250,30.5,0.35,4.14,1.40,36.1,0.7,0.9,0.0,0.1,-0.8,0.0,50.1436459411723,14.4510111861173,339.568420842744
188.286,0,0.0,1.00,14.09,14.24,13.80,0.76,0.0,28,73.0,0.22,67.1,1242,0.00,11.12,0.00,2,0.0,-14.8,0.0,0.0,0.1,13.8,39.812,30.5,0.35,4.20,1.41,36.0,0.6,0.7,0.0,-0.2,-0.9,0.0,50.1436459411723,14.4510111861173,339.568420842744
188.334,0,0.0,1.00,14.20,14.36,13.80,0.76,0.0,28,73.0,0.22,67.1,1242,0.00,11.08,0.00,2,0.0,0.0,0.0,0.0,0.1,14.4,40.156,30.5,0.34,4.26,1.42,36.1,0.6,0.8,0.0,-0.1,-0.9,0.0,50.1436459411723,14.4510111861173,339.568420842744
188.383,0,0.0,1.00,14.28,14.59,13.80,0.76,0.0,28,73.0,0.22,67.1,1226,0.00,11.09,0.00,2,0.0,0.4,0.0,0.0,0.1,14.5,40.250,30.5,0.34,4.38,1.43,36.2,0.5,0.7,0.0,-0.3,-1.0,0.0,50.1436459411723,14.4510111861173,339.568420842744
188.432,0,0.0,1.00,14.28,14.70,13.80,0.76,0.0,28,73.0,0.22,67.1,1228,0.00,11.12,0.00,2,0.0,0.6,0.0,0.0,0.1,13.5,40.031,30.5,0.34,4.39,1.44,36.6,0.6,0.9,0.0,-0.2,-1.2,0.0,50.1436459411723,14.4510111861173,339.568420842744
188.480,0,0.0,1.00,14.28,14.70,13.80,0.76,0.0,28,73.0,0.22,67.1,1244,0.00,11.15,0.00,2,0.0,0.6,0.0,0.0,0.1,13.5,40.031,30.5,0.34,4.41,1.44,36.7,0.5,0.8,0.0,-0.4,-1.3,0.0,50.1436459411723,14.4510111861173,339.568420842744
188.526,0,0.0,1.00,14.28,15.16,13.80,0.76,0.0,28,73.0,0.22,67.1,1244,0.00,11.16,0.00,2,0.0,0.9,0.0,0.0,0.1,11.5,39.562,30.5,0.34,4.34,1.43,36.8,0.6,1.0,0.0,-0.4,-1.3,0.0,50.1436459411723,14.4510111861173,339.568420842744
188.574,0,0.0,1.00,14.31,15.50,13.80,0.76,0.0,28,73.0,0.22,67.1,1248,0.00,11.20,0.00,2,0.0,1.5,0.0,0.0,0.1,11.0,39.781,30.5,0.34,4.24,1.43,36.9,0.6,0.9,0.0,-0.6,-1.3,0.0,50.1436459411723,14.4510111861173,339.568420842744
188.621,0,0.0,1.00,14.31,15.85,13.80,0.76,0.0,28,73.0,0.22,67.1,1245,0.00,11.20,0.00,2,0.0,2.0,0.0,0.0,0.1,11.1,39.938,30.5,0.33,4.06,1.41,36.8,0.7,1.0,0.0,-0.5,-1.3,0.0,50.1436459411723,14.4510111861173,339.568420842744
188.668,0,0.0,1.00,14.39,15.96,13.80,0.76,0.0,28,73.0,0.22,67.1,1242,0.00,11.20,0.00,2,0.0,2.0,0.0,0.0,0.1,11.1,39.906,30.5,0.33,4.02,1.41,36.5,0.6,0.8,0.0,-0.6,-1.3,0.0,50.1436459411723,14.4510111861173,339.568420842744
188.717,0,0.0,1.00,14.36,16.08,13.80,0.76,0.0,28,73.0,0.22,67.1,1242,0.00,11.11,0.00,2,0.0,2.7,0.0,0.0,0.1,11.1,39.938,30.5,0.33,3.90,1.40,36.1,0.5,0.9,0.0,-0.5,-1.2,0.0,50.1436459411723,14.4510111861173,339.568420842744
188.765,0,0.0,1.00,14.36,15.96,13.80,0.76,0.0,28,73.0,0.21,67.1,1242,0.00,11.05,0.00,2,0.0,3.4,0.0,0.0,0.1,11.0,39.844,30.5,0.33,3.85,1.39,35.7,0.5,0.8,0.0,-0.6,-1.3,0.0,50.1436459411723,14.4510111861173,339.568420842744
188.814,0,0.0,1.00,14.40,15.85,13.80,0.76,0.0,28,73.0,0.21,67.1,1239,0.00,10.91,0.00,2,0.0,3.4,0.0,0.0,0.1,11.0,40.062,30.5,0.32,3.76,1.38,35.2,0.6,0.9,0.0,-0.5,-1.3,0.0,50.1436459411723,14.4510111861173,339.568420842744
188.861,0,0.0,1.00,14.42,15.62,13.80,0.76,0.0,28,73.0,0.21,67.1,1230,0.00,10.83,0.00,2,0.0,3.7,0.0,0.0,0.1,11.1,40.156,30.5,0.32,3.75,1.38,34.8,0.5,0.8,0.0,-0.6,-1.3,0.0,50.1436459411723,14.4510111861173,339.568420842744
188.905,0,0.0,1.00,14.49,15.50,13.80,0.76,0.0,28,73.0,0.21,67.1,1230,0.00,10.73,0.00,2,0.0,4.0,0.0,0.0,0.1,11.6,40.312,30.5,0.32,3.67,1.38,34.5,0.6,0.8,0.0,-0.6,-1.4,0.0,50.1436459411723,14.4510111861173,339.568420842744
188.953,0,0.0,1.00,14.49,15.27,13.81,0.76,0.0,28,73.0,0.21,67.1,1220,0.00,10.65,0.00,2,0.0,4.3,0.0,0.0,0.1,12.0,40.625,30.5,0.32,3.74,1.38,34.3,0.5,1.1,0.0,-0.7,-1.4,0.0,50.1436459411723,14.4510111861173,339.568420842744
189.002,0,0.0,1.00,14.47,15.16,13.81,0.76,0.0,28,73.0,0.21,67.1,1217,0.00,10.57,0.00,2,0.0,4.3,0.0,0.0,0.0,12.0,40.750,30.5,0.31,3.72,1.38,34.0,0.6,1.0,0.0,-0.6,-1.4,0.0,50.1436459411723,14.4510111861173,339.568420842744
189.051,0,0.0,1.00,14.52,15.04,13.81,0.76,0.0,28,73.0,0.20,67.1,1211,0.00,10.54,0.00,2,0.0,4.4,0.0,0.0,0.1,11.9,40.781,30.5,0.31,3.75,1.38,33.7,0.4,1.0,0.0,-0.6,-1.3,0.0,50.1436459411723,14.4510111861173,339.568420842744
189.101,0,0.0,1.00,14.60,14.93,13.81,0.76,0.0,28,73.0,0.20,67.1,1211,0.00,10.50,0.00,2,0.0,4.6,0.0,0.0,0.0,12.0,41.094,30.5,0.31,3.74,1.38,33.6,0.5,0.8,0.0,-0.4,-1.2,0.0,50.1436459411723,14.4510111861173,339.568420842744
189.148,0,0.0,1.00,14.56,14.81,13.81,0.76,0.0,28,73.0,0.20,67.1,1202,0.00,10.48,0.00,2,0.0,4.6,0.0,0.0,0.0,12.4,41.375,30.5,0.31,3.72,1.38,33.5,0.4,0.9,0.0,-0.5,-1.2,0.0,50.1436459411723,14.4510111861173,339.568420842744
189.195,0,0.0,1.00,14.56,14.70,13.81,0.76,0.0,28,73.0,0.20,67.1,1195,0.00,10.43,0.00,2,0.0,4.6,0.0,0.0,0.0,12.4,41.531,30.5,0.31,3.71,1.37,33.4,0.5,0.9,0.0,-0.4,-1.3,0.0,50.1436459411723,14.4510111861173,339.568420842744
189.242,0,0.0,1.00,14.47,14.70,13.81,0.76,0.0,28,73.0,0.20,67.1,1191,0.00,10.42,0.00,2,0.0,4.8,0.0,0.0,0.0,12.4,41.688,30.5,0.31,3.69,1.36,33.2,0.5,1.0,0.0,-0.5,-1.2,0.0,50.1436459411723,14.4510111861173,339.568420842744
189.291,0,0.0,1.00,14.54,14.70,13.81,0.76,0.0,28,73.0,0.20,67.1,1191,0.00,10.38,0.00,2,0.0,4.9,0.0,0.0,0.0,12.4,41.938,30.4,0.30,3.63,1.36,33.1,0.6,0.9,0.0,-0.4,-1.3,0.0,50.1436459411723,14.4510111861173,339.568420842744
189.334,0,0.0,1.00,14.61,14.59,13.81,0.76,0.0,28,73.0,0.20,67.1,1180,0.00,10.33,0.00,2,0.0,5.0,0.0,0.0,0.0,12.7,42.062,30.4,0.30,3.57,1.36,33.1,0.6,1.1,0.0,-0.5,-1.2,0.0,50.1436459411723,14.4510111861173,339.568420842744
189.382,0,0.0,1.00,14.59,14.59,13.81,0.76,0.0,28,73.0,0.20,67.1,1169,0.00,10.32,0.00,2,0.0,5.0,0.0,0.0,0.0,12.7,42.406,30.4,0.30,3.58,1.37,32.9,0.5,0.9,0.0,-0.4,-1.1,0.0,50.1436459411723,14.4510111861173,339.568420842744
189.433,0,0.0,1.00,14.59,14.59,13.81,0.76,0.0,28,73.0,0.20,67.1,1166,0.00,10.31,0.00,2,0.0,5.1,0.0,0.0,0.0,13.1,42.438,30.4,0.30,3.56,1.36,32.9,0.5,1.0,0.0,-0.5,-1.0,0.0,50.1436459411723,14.4510111861173,339.568420842744
189.480,0,0.0,1.00,14.52,14.59,13.81,0.76,0.0,28,73.0,0.20,67.1,1166,0.00,10.32,0.00,2,0.0,5.3,0.0,0.0,0.0,12.6,42.562,30.4,0.30,3.57,1.36,32.8,0.4,0.8,0.0,-0.5,-0.9,0.0,50.1436459411723,14.4510111861173,339.568420842744
189.528,0,0.0,1.00,14.56,14.59,13.81,0.76,0.0,28,73.0,0.20,67.1,1162,0.00,10.31,0.00,2,0.0,5.4,0.0,0.0,0.0,12.5,42.562,30.4,0.30,3.66,1.36,32.8,0.4,0.9,0.0,-0.4,-0.8,0.0,50.1436459411723,14.4510111861173,339.568420842744
189.574,0,0.0,1.00,14.50,14.59,13.81,0.76,0.0,28,73.0,0.20,67.1,1146,0.00,10.32,0.00,2,0.0,5.4,0.0,0.0,0.0,12.5,42.781,30.4,0.30,3.63,1.36,32.9,0.4,0.8,0.0,-0.5,-0.9,0.0,50.1437049569518,14.4510006771129,339.437002293961
189.621,0,0.0,1.00,14.50,14.47,13.81,0.76,0.0,28,73.0,0.20,67.1,1145,0.00,10.33,0.00,2,0.0,5.5,0.0,0.0,0.0,13.3,43.250,30.4,0.30,3.60,1.36,33.0,0.6,1.0,0.0,-0.4,-0.9,0.0,50.1437049569518,14.4510006771129,339.437002293961
189.667,0,0.0,1.00,14.50,14.47,13.81,0.76,0.0,28,73.0,0.20,67.1,1145,0.00,10.38,0.00,2,0.0,5.6,0.0,0.0,0.0,12.8,43.312,30.4,0.30,3.54,1.37,33.0,0.5,1.0,0.0,-0.6,-0.8,0.0,50.1437049569518,14.4510006771129,339.437002293961
189.714,0,0.0,1.00,14.50,14.47,13.81,0.76,0.0,28,73.0,0.20,67.1,1134,0.00,10.37,0.00,2,0.0,5.8,0.0,0.0,0.0,13.0,43.656,30.4,0.29,3.61,1.36,33.1,0.5,0.9,0.0,-0.5,-0.8,0.0,50.1437049569518,14.4510006771129,339.437002293961
189.762,0,0.0,1.00,14.50,14.47,13.81,0.76,0.0,28,73.0,0.20,67.1,1127,0.00,10.39,0.00,2,0.0,5.8,0.0,0.0,0.0,13.0,43.688,30.4,0.29,3.61,1.35,33.1,0.4,1.0,0.0,-0.6,-0.6,0.0,50.1437049569518,14.4510006771129,339.437002293961
189.814,0,0.0,1.00,14.63,14.47,13.81,0.76,0.0,28,73.0,0.20,67.1,1123,0.00,10.42,0.00,2,0.0,5.9,0.0,0.0,0.0,13.1,44.188,30.4,0.29,3.59,1.35,33.2,0.4,0.8,0.0,-0.4,-0.6,0.0,50.1437049569518,14.4510006771129,339.437002293961
189.862,0,0.0,1.00,14.57,14.47,13.81,0.76,0.0,28,73.0,0.20,67.1,1123,0.00,10.47,0.00,2,0.0,6.0,0.0,0.0,0.0,12.9,44.375,30.4,0.29,3.54,1.35,33.4,0.3,0.9,0.0,-0.4,-0.3,0.0,50.1437049569518,14.4510006771129,339.437002293961
189.911,0,0.0,1.00,14.57,14.47,13.81,0.76,0.0,28,73.0,0.20,67.1,1105,0.00,10.49,0.00,2,0.0,6.2,0.0,0.0,0.0,13.6,44.844,30.4,0.29,3.50,1.36,33.4,0.3,0.8,0.0,-0.3,-0.4,0.0,50.1437049569518,14.4510006771129,339.437002293961
189.961,0,0.0,1.00,14.61,14.36,13.81,0.76,0.0,28,73.0,0.20,67.1,1105,0.00,10.52,0.00,2,0.0,6.2,0.0,0.0,0.0,13.6,44.938,30.4,0.29,3.50,1.35,33.5,0.4,0.9,0.0,-0.5,-0.5,0.0,50.1437049569518,14.4510006771129,339.437002293961
190.006,0,0.0,1.00,14.52,14.36,13.81,0.76,0.0,28,73.0,0.20,67.1,1101,0.00,10.55,0.00,2,0.0,6.2,0.0,0.0,0.0,13.0,44.938,30.4,0.29,3.52,1.35,33.5,0.4,0.8,0.0,-0.5,-0.4,0.0,50.1437049569518,14.4510006771129,339.437002293961
190.054,0,0.0,1.00,14.60,14.36,13.81,0.76,0.0,28,73.0,0.20,67.1,1101,0.00,10.55,0.00,2,0.0,6.4,0.0,0.0,0.0,12.7,45.156,30.4,0.29,3.48,1.34,33.6,0.5,1.0,0.0,-0.4,-0.2,0.0,50.1437049569518,14.4510006771129,339.437002293961
190.103,0,0.0,1.00,14.60,14.36,13.81,0.76,0.0,28,73.0,0.20,67.1,1086,0.00,10.58,0.00,2,0.0,6.4,0.0,0.0,0.0,13.5,45.812,30.4,0.29,3.45,1.35,33.6,0.4,1.0,0.0,-0.5,-0.3,0.0,50.1437049569518,14.4510006771129,339.437002293961
190.154,0,0.0,1.00,14.56,14.36,13.81,0.76,0.0,28,73.0,0.20,67.1,1078,0.00,10.60,0.00,2,0.0,6.4,0.0,0.0,0.0,13.5,46.000,30.4,0.29,3.46,1.35,33.8,0.5,0.8,0.0,-0.4,-0.3,0.0,50.1437049569518,14.4510006771129,339.437002293961
190.205,0,0.0,1.00,14.59,14.24,13.81,0.76,0.0,28,73.0,0.20,67.0,1074,0.00,10.65,0.00,2,0.0,6.5,0.0,0.0,0.0,13.5,46.000,30.4,0.29,3.48,1.34,33.9,0.3,0.8,0.0,-0.5,-0.2,0.0,50.1437049569518,14.4510006771129,339.437002293961
190.255,0,0.0,1.00,14.61,14.24,13.81,0.76,0.0,28,73.0,0.21,67.0,1074,0.00,10.66,0.00,2,0.0,6.6,0.0,0.0,0.0,13.2,46.375,30.4,0.29,3.46,1.33,34.0,0.4,0.7,0.0,-0.4,-0.1,0.0,50.1437049569518,14.4510006771129,339.437002293961
190.302,0,0.0,1.00,14.63,14.24,13.81,0.76,0.0,28,73.0,0.21,67.0,1066,0.00,10.69,0.00,2,0.0,6.6,0.0,0.0,0.0,13.1,46.594,30.4,0.29,3.40,1.34,34.1,0.4,0.8,0.0,-0.5,-0.1,0.0,50.1437049569518,14.4510006771129,339.437002293961
190.352,0,0.0,1.00,14.63,14.13,13.81,0.76,0.0,28,73.0,0.21,67.0,1059,0.00,10.73,0.00,2,0.0,6.6,0.0,0.0,0.0,13.1,46.875,30.4,0.29,3.41,1.34,34.1,0.4,0.7,0.0,-0.5,-0.1,0.0,50.1437049569518,14.4510006771129,339.437002293961
190.401,0,0.0,1.00,14.59,14.13,13.81,0.76,0.0,28,73.0,0.21,67.0,1058,0.00,10.74,0.00,2,0.0,6.7,0.0,0.0,0.0,13.2,46.938,30.4,0.29,3.46,1.34,34.2,0.5,0.8,0.0,-0.4,0.0,0.0,50.1437049569518,14.4510006771129,339.437002293961
190.447,0,0.0,1.00,14.70,14.13,13.81,0.76,0.0,28,73.1,0.21,67.0,1044,0.00,10.79,0.00,2,0.0,6.7,0.0,0.0,0.0,12.7,47.344,30.4,0.29,3.41,1.33,34.3,0.5,0.8,0.0,-0.6,-0.1,0.0,50.1437049569518,14.4510006771129,339.437002293961
190.495,0,0.0,1.00,14.67,14.01,13.81,0.76,0.0,28,73.1,0.21,67.0,1044,0.00,10.80,0.00,2,0.0,6.7,0.0,0.0,0.0,13.4,47.562,30.4,0.29,3.38,1.34,34.4,0.5,0.7,0.0,-0.5,-0.1,0.0,50.1437049569518,14.4510006771129,339.437002293961
190.545,0,0.0,1.00,14.67,14.01,13.81,0.76,0.0,28,73.0,0.21,67.0,1042,0.00,10.82,0.00,2,0.0,6.7,0.0,0.0,0.0,12.8,47.594,30.4,0.29,3.42,1.33,34.5,0.4,0.8,0.0,-0.6,0.0,0.0,50.1437628062441,14.4509902026305,339.244002639794
190.592,0,0.0,1.00,14.63,13.90,13.81,0.76,0.0,28,73.0,0.21,67.0,1037,0.00,10.85,0.00,2,0.0,6.7,0.0,0.0,0.0,12.8,47.844,30.4,0.29,3.38,1.33,34.6,0.4,0.6,0.0,-0.4,0.0,0.0,50.1437628062441,14.4509902026305,339.244002639794
190.642,0,0.0,1.00,14.57,13.90,13.81,0.76,0.0,28,73.0,0.21,67.0,1028,0.00,10.88,0.00,2,0.0,6.7,0.0,0.0,0.0,12.7,48.000,30.4,0.29,3.30,1.33,34.6,0.4,0.7,0.0,-0.4,0.2,0.0,50.1437628062441,14.4509902026305,339.244002639794
190.691,0,0.0,1.00,14.60,13.90,13.81,0.76,0.0,28,73.1,0.21,67.0,1028,0.00,10.89,0.00,2,0.0,6.7,0.0,0.0,0.0,13.1,48.719,30.4,0.29,3.36,1.32,34.7,0.4,0.5,0.0,-0.4,0.2,0.0,50.1437628062441,14.4509902026305,339.244002639794
190.741,0,0.0,1.00,14.60,13.78,13.81,0.76,0.0,28,73.1,0.21,67.0,1019,0.00,10.89,0.00,2,0.0,6.6,0.0,0.0,0.0,13.2,48.750,30.4,0.29,3.36,1.32,34.8,0.4,0.7,0.0,-0.3,0.2,0.0,50.1437628062441,14.4509902026305,339.244002639794
190.792,0,0.0,1.00,14.60,13.78,13.81,0.76,0.0,28,73.1,0.21,67.0,1019,0.00,10.93,0.00,2,0.0,6.6,0.0,0.0,0.0,13.2,48.719,30.4,0.29,3.33,1.33,34.8,0.4,0.7,0.0,-0.4,0.2,0.0,50.1437628062441,14.4509902026305,339.244002639794
190.842,0,0.0,1.00,14.59,13.78,13.81,0.76,0.0,28,73.1,0.21,67.0,1012,0.00,10.95,0.00,2,0.0,6.6,0.0,0.0,0.0,12.7,49.000,30.4,0.29,3.37,1.33,34.9,0.6,0.5,0.0,-0.4,0.2,0.0,50.1437628062441,14.4509902026305,339.244002639794
190.895,0,0.0,1.00,14.59,13.67,13.81,0.76,0.0,28,73.1,0.21,67.0,1012,0.00,10.96,0.00,2,0.0,6.5,0.0,0.0,0.0,12.6,49.250,30.4,0.29,3.38,1.32,35.0,0.5,0.7,0.0,-0.5,0.2,0.0,50.1437628062441,14.4509902026305,339.244002639794
190.942,0,0.0,1.00,14.66,13.67,13.81,0.76,0.0,28,73.1,0.21,67.0,1009,0.00,10.98,0.00,2,0.0,6.4,0.0,0.0,0.0,12.5,49.344,30.4,0.29,3.32,1.33,35.2,0.5,0.6,0.0,-0.4,0.2,0.0,50.1437628062441,14.4509902026305,339.244002639794
190.992,0,0.0,1.00,14.60,13.67,13.81,0.76,0.0,28,73.1,0.21,67.0,1011,0.00,11.02,0.00,2,0.0,6.3,0.0,0.0,0.0,12.0,49.344,30.4,0.29,3.33,1.33,35.2,0.5,0.6,0.0,-0.4,0.4,0.0,50.1437628062441,14.4509902026305,339.244002639794
191.041,0,0.0,1.00,14.60,13.55,13.81,0.76,0.0,28,73.1,0.21,67.0,992,0.00,11.03,0.00,2,0.0,6.3,0.0,0.0,0.0,12.0,50.281,30.4,0.29,3.35,1.32,35.3,0.3,0.4,0.0,-0.4,0.4,0.0,50.1437628062441,14.4509902026305,339.244002639794
191.084,0,0.0,1.00,14.61,13.55,13.81,0.76,0.0,28,73.1,0.21,67.0,992,0.00,11.02,0.00,2,0.0,6.2,0.0,0.0,0.0,13.1,50.188,30.4,0.29,3.29,1.33,35.3,0.4,0.4,0.0,-0.3,0.4,0.0,50.1437628062441,14.4509902026305,339.244002639794
191.134,0,0.0,1.00,14.60,13.44,13.81,0.76,0.0,28,73.1,0.21,67.0,990,0.00,11.03,0.00,2,0.0,6.1,0.0,0.0,0.0,12.8,50.188,30.4,0.29,3.36,1.32,35.5,0.4,0.5,0.0,-0.4,0.4,0.0,50.1437628062441,14.4509902026305,339.244002639794
191.182,0,0.0,1.00,14.66,13.44,13.81,0.76,0.0,28,73.1,0.21,67.0,989,0.00,11.06,0.00,2,0.0,6.1,0.0,0.0,0.0,12.8,50.250,30.4,0.29,3.27,1.32,35.5,0.4,0.4,0.0,-0.3,0.4,0.0,50.1437628062441,14.4509902026305,339.244002639794
191.234,0,0.0,1.00,14.66,13.44,13.81,0.76,0.0,28,73.1,0.21,67.0,989,0.00,11.07,0.00,2,0.0,6.0,0.0,0.0,0.0,12.5,50.312,30.4,0.29,3.31,1.32,35.6,0.5,0.6,0.0,-0.3,0.5,0.0,50.1437628062441,14.4509902026305,339.244002639794
191.281,0,0.0,1.00,14.60,13.32,13.81,0.76,0.0,28,73.1,0.21,67.0,974,0.00,11.05,0.00,2,0.0,5.8,0.0,0.0,0.0,12.1,51.219,30.4,0.29,3.30,1.31,35.5,0.4,0.4,0.0,-0.4,0.4,0.0,50.1437628062441,14.4509902026305,339.244002639794
191.327,0,0.0,1.00,14.61,13.32,13.81,0.76,0.0,28,73.1,0.21,67.0,974,0.00,11.06,0.00,2,0.0,5.7,0.0,0.0,0.0,13.0,51.219,30.4,0.29,3.25,1.32,35.6,0.5,0.4,0.0,-0.4,0.4,0.0,50.1437628062441,14.4509902026305,339.244002639794
191.374,0,0.0,1.00,14.53,13.32,13.81,0.76,0.0,28,73.1,0.21,67.0,968,0.00,11.07,0.00,2,0.0,5.7,0.0,0.0,0.0,13.0,51.062,30.4,0.29,3.27,1.31,35.7,0.5,0.6,0.0,-0.4,0.5,0.0,50.1437628062441,14.4509902026305,339.244002639794
191.422,0,0.0,1.00,14.57,13.32,13.81,0.76,0.0,28,73.1,0.21,67.0,964,0.00,11.05,0.00,2,0.0,5.5,0.0,0.0,0.0,12.8,51.438,30.4,0.29,3.24,1.32,35.7,0.5,0.4,0.0,-0.4,0.5,0.0,50.1437628062441,14.4509902026305,339.244002639794
191.472,0,0.0,1.00,14.57,13.21,13.81,0.76,0.0,28,73.1,0.21,66.9,967,0.00,11.07,0.00,2,0.0,5.3,0.0,0.0,0.0,12.6,51.656,30.4,0.29,3.33,1.31,35.8,0.5,0.4,0.0,-0.4,0.7,0.0,50.1437628062441,14.4509902026305,339.244002639794
191.520,0,0.0,1.00,14.52,13.21,13.81,0.76,0.0,28,73.1,0.21,66.9,967,0.00,11.10,0.00,2,0.0,5.2,0.0,0.0,0.0,12.0,51.656,30.4,0.29,3.25,1.32,35.8,0.4,0.4,0.0,-0.4,0.6,0.0,50.1437628062441,14.4509902026305,339.244002639794
191.565,0,0.0,1.00,14.52,13.21,13.81,0.76,0.0,28,73.1,0.21,66.9,963,0.00,11.10,0.00,2,0.0,5.0,0.0,0.0,0.0,12.0,51.812,30.4,0.29,3.32,1.31,36.0,0.4,0.3,0.0,-0.2,0.6,0.0,50.1438210336239,14.4509799962624,339.258527359807
191.614,0,0.0,1.00,14.45,13.21,13.81,0.76,0.0,28,73.1,0.21,66.9,953,0.00,11.12,0.00,2,0.0,5.0,0.0,0.0,0.0,12.0,51.812,30.4,0.29,3.22,1.32,36.0,0.4,0.5,0.0,-0.3,0.7,0.0,50.1438210336239,14.4509799962624,339.258527359807
191.662,0,0.0,1.00,14.19,13.21,13.81,0.76,0.0,28,73.1,0.22,66.9,953,0.00,11.11,0.00,2,0.0,4.9,0.0,0.0,0.0,13.7,52.062,30.4,0.29,3.29,1.31,36.0,0.4,0.3,0.0,-0.3,0.5,0.0,50.1438210336239,14.4509799962624,339.258527359807
191.712,0,0.0,1.00,14.19,13.21,13.81,0.76,0.0,28,73.1,0.22,66.9,950,0.00,11.12,0.00,2,0.0,4.7,0.0,0.0,0.0,13.6,52.250,30.4,0.29,3.22,1.31,36.1,0.5,0.3,0.0,-0.3,0.6,0.0,50.1438210336239,14.4509799962624,339.258527359807
191.761,0,0.0,1.00,14.11,13.09,13.81,0.76,0.0,28,73.1,0.22,66.9,949,0.00,11.12,0.00,2,0.0,4.5,0.0,0.0,0.0,13.3,52.250,30.4,0.30,3.29,1.32,36.2,0.5,0.5,0.0,-0.5,0.6,0.0,50.1438210336239,14.4509799962624,339.258527359807
191.812,0,0.0,1.00,13.94,13.09,13.81,0.76,0.0,28,73.1,0.22,66.9,950,0.00,11.13,0.00,2,0.0,4.5,0.0,0.0,0.0,13.3,52.688,30.4,0.30,3.22,1.31,36.2,0.5,0.4,0.0,-0.4,0.5,0.0,50.1438210336239,14.4509799962624,339.258527359807
191.862,0,0.0,1.00,13.71,13.09,13.81,0.76,0.0,28,73.1,0.22,66.9,947,0.00,11.14,0.00,2,0.0,4.4,0.0,0.0,0.0,12.9,52.406,30.4,0.29,3.23,1.32,36.3,0.5,0.5,0.0,-0.4,0.5,0.0,50.1438210336239,14.4509799962624,339.258527359807
191.912,0,0.0,1.00,13.46,13.09,13.81,0.76,0.0,28,73.1,0.22,66.9,947,0.00,11.14,0.00,2,0.0,4.2,0.0,0.0,0.0,12.9,52.562,30.4,0.30,3.26,1.31,36.3,0.4,0.3,0.0,-0.4,0.5,0.0,50.1438210336239,14.4509799962624,339.258527359807
