# StartTime 2000/01/01 02:06:12
Time (s),Engine RPM (RPM   ),Ignition timing (DEG   ),Throttle position (%     ),Accelerator position (%     ),Wastegate duty (%     ),Boost Pressure (bar   ),Fuel Rail Pressure (bar   ),Target Rail press (bar   ),Actual Air-fuel ratio B1 (      ),Demand Air-fuel ratio B1 (      )
261.182,  1024,   3.8,   4.2,   0.0,   0.0, -0.01,  65.3,  65.3,  14.5,  14.6
261.382,   980,   4.5,   3.8,   0.0,   0.0, -0.01,  60.9,  60.9,  14.5,  14.6
261.562,   919,   9.0,   3.8,   0.0,   0.0, -0.01,  57.1,  57.1,  14.5,  14.6
261.737,   862,  12.0,   3.8,   0.0,   0.0, -0.01,  54.6,  54.6,  14.4,  14.6
261.907,   817,  24.0,   5.1,   0.0,   0.0, -0.02,  56.2,  56.2,  14.4,  14.6
262.077,   788,  22.5,   5.2,   0.0,   0.0, -0.02,  59.6,  59.6,  14.4,  14.6
262.248,   814,   9.8,   5.1,   0.0,   0.0, -0.02,  60.3,  60.3,  14.6,  14.6
262.438,   830,   3.8,   4.7,   0.0,   0.0, -0.02,  59.9,  59.9,  14.8,  14.6
262.608,   827,   3.8,   4.5,   0.0,   0.0, -0.02,  59.5,  59.5,  14.6,  14.6
262.782,   813,   6.8,   4.5,   0.0,   0.0, -0.02,  59.0,  59.0,  14.3,  14.6
262.962,   810,   8.2,   4.5,   2.0,   0.0, -0.02,  58.6,  58.6,  14.1,  14.6
263.142,   825,  23.2,   7.7,  13.3,   0.0, -0.02,  66.3,  66.3,  14.0,  14.6
263.332,   916,  23.2,   9.3,  14.8,   0.0, -0.02,  70.0,  70.0,  14.1,  14.6
263.508,  1150,  19.5,  18.3,  18.8,   0.0, -0.03,  95.4,  95.4,  14.9,  14.6
263.688,  1506,  29.2,  15.5,  18.8,   0.0, -0.03,  85.3,  85.3,  14.1,  14.6
263.872,  1660,  33.8,  16.6,  17.2,   0.0, -0.02,  85.5,  85.5,  15.3,  14.6
264.064,  1674,  36.0,  15.4,  16.4,   0.0, -0.01,  77.3,  77.3,  14.3,  14.6
264.238,  1632,  38.2,  14.9,  16.0,   0.0, -0.01,  72.6,  72.6,  14.2,  14.6
264.408,  1585,  39.0,  14.1,  15.2,   0.0, -0.00,  74.2,  74.2,  14.4,  14.6
264.582,  1573,  38.2,  14.8,  15.2,   0.0,  0.00,  76.7,  76.7,  14.4,  14.6
264.762,  1624,  38.2,  14.7,  15.2,   0.0,  0.01,  76.9,  76.9,  14.0,  14.6
264.942,  1650,  38.2,  15.3,  15.2,   0.0,  0.01,  79.9,  79.9,  14.3,  14.6
265.128,  1694,  35.2,  16.0,  17.6,   0.0,  0.01,  98.6,  98.6,  14.2,  14.6
265.299,  1776,  32.2,  26.1,  19.1,   0.0,  0.01, 119.8, 119.8,  14.2,  14.6
265.488,  1940,  31.5,  20.1,  19.1,   0.0,  0.03, 113.6, 113.6,  14.3,  14.6
265.664,  1940,  32.2,  20.8,  19.5,   0.0,  0.04, 119.6, 119.6,  14.6,  14.6
265.847,  1999,  30.8,  22.4,  20.7,   0.0,  0.05, 122.4, 122.4,  14.0,  14.6
266.041,  2071,  30.8,  20.6,  20.7,   0.0,  0.07, 120.1, 120.1,  14.1,  14.6
266.208,  2074,  30.8,  20.2,  20.7,   0.0,  0.08, 120.3, 120.3,  14.0,  14.6
266.379,  2127,  30.8,  19.8,  21.5,   0.0,  0.09, 122.0, 122.0,  14.2,  14.6
266.547,  2207,  28.5,  23.6,  22.7,   0.0,  0.09, 131.4, 131.4,  14.3,  14.6
266.719,  2347,  25.5,  20.6,  23.0,   0.0,  0.12, 126.2, 126.2,  14.3,  14.6
266.888,  2370,  27.0,  20.2,  23.0,   0.0,  0.14, 126.9, 126.9,  14.1,  14.6
267.063,  2460,  27.8,  20.1,  23.0,   0.0,  0.16, 125.5, 125.5,  14.1,  14.6
267.239,  2540,  27.8,  20.1,  23.0,   0.0,  0.17, 125.4, 125.4,  14.2,  14.6
267.408,  2636,  28.5,  20.1,  23.0,   0.0,  0.18, 124.5, 124.5,  14.3,  14.6
267.579,  2711,  29.2,  20.1,  23.0,   0.0,  0.19, 123.9, 123.9,  14.5,  14.6
267.747,  2776,  25.5,  27.9,  27.0,   0.0,  0.16, 142.8, 142.8,  14.4,  14.5
267.942,  2915,  12.0,  24.2,  27.0,   0.0,  0.24, 142.8, 142.8,  14.1,  14.5
268.129,  2516,  12.0,  21.9,  26.6,   0.0,  0.29, 142.8, 142.8,  14.0,  14.5
268.301,  2218,  17.2,  21.3,  26.6,   0.0,  0.29, 142.8, 142.8,  14.0,  14.5
268.467,  2209,  17.2,  22.3,  26.6,   0.0,  0.27, 142.8, 142.8,  14.3,  14.5
268.627,  2241,  17.2,  20.9,  24.6,   0.0,  0.28, 142.8, 142.8,  14.1,  14.5
268.803,  2257,  18.8,  19.2,  21.9,   0.0,  0.28, 132.9, 132.9,  14.2,  14.6
268.969,  2296,  27.8,  13.6,   9.8,   0.0,  0.23, 112.5, 112.5,  14.3,  14.6
269.127,  2294,  42.0,   7.0,   0.0,   0.0,  0.17,  67.2,  67.2,  14.2,  14.6
269.299,  2315,  45.8,   5.4,   0.0,   0.0,  0.11,  40.0,  40.0,  13.0,  14.6
269.471,  2324,  27.0,   5.4,   0.0,   0.0,  0.07,  40.0,  40.0,  12.7,  14.6
269.639,  2259,  16.5,   5.6,   0.0,   0.0,  0.05,  40.0,  40.0,  13.4,  14.6
269.803,  2265,  15.8,   5.6,   0.0,   0.0,  0.03,  40.0,  40.0,  14.1,  14.6
269.979,  2263,  15.8,   5.7,   0.0,   0.0,  0.02,  40.0,  40.0,  14.2,  14.6
270.161,  2257,  15.8,   5.7,   0.0,   0.0,  0.02,  40.0,  40.0,  13.9,  14.6
270.329,  2242,  15.8,   5.7,   0.0,   0.0,  0.01,  58.7,  58.7,  14.4,  14.6
270.501,  2269,  41.2,   8.7,   8.2,   0.0,  0.00,  82.9,  82.9,  14.0,  14.6
270.677,  2273,  45.0,   8.7,   8.2,   0.0, -0.00,  85.9,  85.9,  14.6,  14.6
270.837,  2301,  45.0,   8.7,   7.8,   0.0, -0.00,  85.7,  85.7,  15.1,  14.6
271.001,  2297,  45.0,   8.7,   7.8,   0.0, -0.00,  86.0,  86.0,  14.5,  14.6
271.169,  2280,  45.0,   8.7,   7.8,   0.0, -0.01,  85.9,  85.9,  14.0,  14.6
271.339,  2286,  45.0,   8.7,   7.8,   0.0,  0.00,  85.7,  85.7,  14.1,  14.6
271.499,  2285,  45.0,   8.7,   7.8,   0.0,  0.00,  84.6,  84.6,  14.4,  14.6
271.665,  2274,  45.8,   8.7,   8.6,   0.0,  0.00,  85.6,  85.6,  14.5,  14.6
271.829,  2279,  46.5,  14.2,  12.1,   0.0, -0.01,  88.1,  88.1,  14.8,  14.6
272.001,  2360,  42.8,  12.8,  12.1,   0.0, -0.01,  91.7,  91.7,  15.4,  14.6
272.181,  2376,  42.8,  12.8,  12.1,   0.0,  0.00,  92.0,  92.0,  14.1,  14.6
272.347,  2390,  42.8,  12.8,  12.1,   0.0,  0.01,  91.2,  91.2,  14.2,  14.6
272.507,  2383,  42.8,  12.8,  11.7,   0.0,  0.01,  91.0,  91.0,  14.2,  14.6
272.669,  2394,  42.8,  10.2,   9.0,   0.0,  0.02,  91.0,  91.0,  14.0,  14.6
272.819,  2365,  44.2,   9.1,   7.4,   0.0,  0.02,  89.5,  89.5,  13.2,  14.6
272.979,  2344,  43.5,   8.9,   7.4,   0.0,  0.02,  87.5,  87.5,  13.2,  14.6
273.156,  2318,  44.2,   8.9,   7.4,   0.0,  0.02,  87.2,  87.2,  13.7,  14.6
273.327,  2314,  44.2,   8.8,   7.4,   0.0,  0.02,  87.1,  87.1,  14.3,  14.6
273.500,  2320,  45.0,   8.8,   7.4,   0.0,  0.01,  87.1,  87.1,  14.5,  14.6
273.678,  2314,  44.2,   8.8,   7.4,   0.0,  0.01,  87.1,  87.1,  14.4,  14.6
273.863,  2307,  44.2,   8.8,   7.4,   0.0,  0.01,  87.0,  87.0,  14.5,  14.6
274.038,  2304,  46.5,  16.6,  16.8,   0.0, -0.02,  99.8,  99.8,  14.7,  14.6
274.201,  2426,  33.8,  37.1,  25.0,   0.0, -0.03, 134.5, 134.5,  14.8,  14.6
274.381,  2584,  24.0,  45.1,  25.4,   0.0, -0.01, 140.5, 140.5,  13.9,  14.5
274.547,  2577,  20.2,  60.0,  36.3,   0.0,  0.04, 142.8, 142.8,  14.4,  14.5
274.719,  2621,  19.5,  75.3,  35.5,   0.0,  0.10, 142.8, 142.8,  14.4,  14.5
274.877,  2671,  18.8,  38.8,  12.9,   0.0,  0.18, 142.8, 142.8,  14.4,  14.6
275.037,  2628,  24.0,  10.8,   0.0,   0.0,  0.23,  76.8,  76.8,  14.0,  14.6
275.201,  2508,  40.5,   5.9,   0.0,   0.0,  0.16,  40.0,  40.0,  14.0,  14.6
275.378,  2563,  31.5,   5.9,   0.0,   0.0,  0.10,  40.0,  40.0,  12.9,  14.6
275.538,  2486,  17.2,   5.9,   0.0,   0.0,  0.07,  40.0,  40.0,  12.8,  14.6
275.698,  2483,  17.2,   5.9,   0.0,   0.0,  0.05,  40.0,  40.0,  13.8,  14.6
275.877,  2471,  18.0,   6.0,   0.0,   0.0,  0.03,  40.0,  40.0,  14.0,  14.6
276.047,  2457,  17.2,   6.1,   0.0,   0.0,  0.02,  40.0,  40.0,  14.1,  14.6
276.221,  2448,  17.2,   6.1,   0.0,   0.0,  0.02,  40.0,  40.0,  14.1,  14.6
276.401,  2445,  17.2,   6.1,   0.0,   0.0,  0.01,  40.0,  40.0,  13.8,  14.6
276.578,  2417,  17.2,   6.1,   0.0,   0.0,  0.01,  40.0,  40.0,  14.0,  14.6
276.738,  2399,  16.5,   6.1,   0.0,   0.0,  0.01,  40.0,  40.0,  14.1,  14.6
276.901,  2384,  16.5,   6.1,   2.7,   0.0,  0.00,  75.3,  75.3,  14.1,  14.6
277.078,  2398,  42.8,   7.9,   6.6,   0.0, -0.00,  86.4,  86.4,  14.1,  14.6
277.264,  2394,  43.5,   7.9,   6.2,   0.0, -0.00,  87.9,  87.9,  14.6,  14.6
277.438,  2408,  43.5,   6.7,   4.3,   0.0,  0.01,  86.2,  86.2,  14.6,  14.6
277.602,  2381,  42.0,   6.2,   3.9,   0.0,  0.00,  83.0,  83.0,  13.9,  14.6
277.778,  2318,  41.2,   6.2,   3.9,   0.0,  0.00,  81.8,  81.8,  13.5,  14.6
277.966,  2287,  42.0,   6.1,   3.5,   0.0,  0.01,  81.8,  81.8,  14.0,  14.6
278.141,  2281,  42.0,   6.1,   3.5,   0.0,  0.00,  80.9,  80.9,  14.3,  14.6
278.328,  2263,  42.0,   6.6,   5.1,   0.0, -0.00,  81.4,  81.4,  14.4,  14.6
278.498,  2264,  43.5,   7.8,   6.2,   0.0,  0.00,  83.7,  83.7,  14.7,  14.6
278.668,  2309,  44.2,   8.3,   7.0,   0.0,  0.00,  85.8,  85.8,  14.9,  14.6
278.841,  2342,  44.2,   8.3,   7.0,   0.0,  0.00,  86.2,  86.2,  14.8,  14.6
279.021,  2318,  44.2,   8.3,   7.0,   0.0,  0.00,  86.1,  86.1,  14.6,  14.6
279.198,  2306,  45.0,   8.3,   7.0,   0.0,  0.00,  86.1,  86.1,  14.4,  14.6
279.368,  2306,  44.2,   8.3,   6.6,   0.0,  0.00,  84.9,  84.9,  14.5,  14.6
279.556,  2304,  44.2,   8.1,   6.6,   0.0,  0.00,  84.7,  84.7,  14.5,  14.6
279.728,  2289,  43.5,   7.9,   6.2,   0.0,  0.00,  84.5,  84.5,  14.2,  14.6
279.898,  2281,  44.2,   7.9,   6.2,   0.0,  0.00,  84.4,  84.4,  14.0,  14.6
280.079,  2278,  45.8,   8.1,   7.0,   0.0,  0.00,  84.6,  84.6,  14.1,  14.6
280.264,  2281,  45.8,   9.2,   8.6,   0.0, -0.00,  85.8,  85.8,  14.5,  14.6
280.448,  2294,  45.8,   9.3,   7.8,   0.0, -0.00,  86.9,  86.9,  14.7,  14.6
280.628,  2302,  45.0,   7.8,   5.1,   0.0,  0.00,  85.2,  85.2,  13.9,  14.6
280.802,  2262,  42.8,   6.6,   4.7,   0.0,  0.00,  81.1,  81.1,  13.2,  14.6
280.988,  2216,  42.8,   6.6,   4.7,   0.0, -0.00,  79.8,  79.8,  13.3,  14.6
281.165,  2197,  42.0,   6.6,   4.7,   0.0,  0.00,  78.8,  78.8,  14.1,  14.6
281.338,  2174,  42.8,   6.5,   4.7,   0.0, -0.00,  79.8,  79.8,  14.4,  14.6
281.508,  2171,  42.8,   6.5,   4.7,   0.0, -0.00,  78.8,  78.8,  14.3,  14.6
281.681,  2171,  42.8,   6.5,   5.9,   0.0, -0.00,  79.1,  79.1,  14.4,  14.6
281.872,  2165,  45.0,   8.9,   9.4,   0.0, -0.00,  83.5,  83.5,  14.8,  14.6
282.065,  2244,  45.0,  10.3,   8.6,   0.0, -0.00,  85.2,  85.2,  15.6,  14.6
282.238,  2252,  45.0,   9.0,   7.4,   0.0, -0.00,  83.7,  83.7,  14.6,  14.6
282.408,  2226,  43.5,   7.8,   5.9,   0.0,  0.00,  82.7,  82.7,  13.7,  14.6
282.578,  2197,  42.8,   7.1,   4.7,   0.0, -0.00,  79.2,  79.2,  13.3,  14.6
282.762,  2163,  42.0,   6.1,   2.7,   0.0, -0.00,  77.8,  77.8,  13.6,  14.6
282.948,  2118,  40.5,   5.9,   0.0,   0.0, -0.00,  40.0,  40.0,  13.8,  14.6
283.142,  2076,  28.5,   5.8,   0.0,   0.0, -0.00,  40.0,  40.0,  13.8,  14.6
283.318,  2065,  20.2,   5.8,   0.0,   0.0, -0.00,  40.0,  40.0,  13.5,  14.6
283.492,  2026,  16.5,   5.7,   0.0,   0.0, -0.00,  40.0,  40.0,  13.9,  14.6
283.678,  2015,  13.5,   5.6,   0.0,   0.0, -0.00,  40.0,  40.0,  14.3,  14.6
283.848,  2029,  40.5,   5.6,   3.5,   0.0, -0.00,  75.9,  75.9,  14.4,  14.6
284.018,  2038,  43.5,  11.1,  10.5,   0.0, -0.01,  77.9,  77.9,  14.4,  14.6
284.193,  2146,  42.0,   9.3,   9.0,   0.0, -0.01,  80.8,  80.8,  15.4,  14.6
284.365,  2148,  43.5,   7.7,   5.9,   0.0, -0.00,  79.4,  79.4,  14.8,  14.6
284.530,  2098,  42.0,   6.3,   3.9,   0.0, -0.00,  76.1,  76.1,  13.5,  14.6
284.698,  2057,  39.8,   5.7,   0.0,   0.0, -0.00,  40.0,  40.0,  13.4,  14.6
284.870,  2006,  28.5,   5.7,   0.0,   0.0, -0.00,  40.0,  40.0,  13.7,  14.6
285.037,  1971,  21.0,   5.7,   0.0,   0.0, -0.00,  40.0,  40.0,  14.0,  14.6
285.207,  1902,  17.2,   5.4,   0.0,   0.0, -0.00,  40.0,  40.0,  14.5,  14.6
285.367,  1873,  13.5,   5.3,   0.0,   0.0, -0.00,  40.0,  40.0,  14.9,  14.6
285.517,  1895,  11.2,   5.3,   0.0,   0.0, -0.01,  40.0,  40.0,  15.2,  14.6
285.687,  1918,   7.5,   5.3,   0.0,   0.0, -0.01,  40.0,  40.0,  14.7,  14.6
285.847,  1923,   6.0,   5.3,   0.0,   0.0, -0.01,  40.0,  40.0,  14.1,  14.6
286.017,  1890,  39.8,   5.3,   5.5,   0.0, -0.00,  72.1,  72.1,  14.3,  14.6
286.177,  1939,  43.5,   8.7,   7.8,   0.0, -0.01,  73.8,  73.8,  14.3,  14.6
286.363,  1981,  45.0,   6.2,   0.8,   0.0, -0.00,  64.5,  64.5,  14.7,  14.6
286.517,  1942,  39.0,   5.4,   0.0,   0.0, -0.01,  40.0,  40.0,  14.2,  14.6
286.677,  1889,  24.0,   5.4,   0.0,   0.0, -0.01,  40.0,  40.0,  13.3,  14.6
286.837,  1848,  18.8,   5.3,   0.0,   0.0, -0.01,  40.0,  40.0,  13.1,  14.6
287.002,  1789,  15.8,   5.2,   0.0,   0.0, -0.01,  40.0,  40.0,  14.0,  14.6
287.180,  1774,  12.0,   5.2,   0.0,   0.0, -0.01,  40.0,  40.0,  14.4,  14.6
287.347,  1783,   9.0,   5.1,   0.0,   0.0, -0.01,  40.0,  40.0,  14.3,  14.6
287.517,  1790,   6.0,   5.1,   0.0,   0.0, -0.01,  40.0,  40.0,  14.4,  14.6
287.677,  1783,   3.0,   5.1,   0.0,   0.0, -0.01,  40.0,  40.0,  14.7,  14.6
287.863,  1761,  -0.8,   5.1,   0.0,   0.0, -0.01,  40.0,  40.0,  14.2,  14.6
288.027,  1739,  -2.2,   4.9,   0.0,   0.0, -0.01,  40.0,  40.0,  14.6,  14.6
288.187,  1718,  -3.0,   4.9,   0.0,   0.0, -0.01,  40.0,  40.0,  15.0,  14.6
288.365,  1707,  -3.0,   4.8,   0.0,   0.0, -0.01,  40.0,  40.0,  14.0,  14.6
288.527,  1696,  -3.0,   4.8,   0.0,   0.0, -0.01,  40.0,  40.0,  14.4,  14.6
288.698,  1675,  -3.0,   4.7,   0.0,   0.0, -0.01,  40.0,  40.0,  14.4,  14.6
288.864,  1650,  -3.0,   4.7,   0.0,   0.0, -0.01,  40.0,  40.0,  14.6,  14.6
289.027,  1631,  -3.8,   4.4,   0.0,   0.0, -0.01,  40.0,  40.0,  14.8,  14.6
289.188,  1590,  -3.8,   4.4,   0.0,   0.0, -0.01,  40.0,  40.0,  14.8,  14.6
289.348,  1547,  -4.5,   4.4,   0.0,   0.0, -0.01,  40.0,  40.0,  14.4,  14.6
289.518,  1496,  -4.5,   4.4,   0.0,   0.0, -0.01,  40.0,  40.0,  14.2,  14.6
289.678,  1435,  -4.5,   4.3,   0.0,   0.0, -0.01,  40.0,  40.0,  14.2,  14.6
289.848,  1375,  -4.5,   4.3,   0.0,   0.0, -0.01,  40.0,  40.0,  14.9,  14.6
290.018,  1319,  -4.5,   4.3,   0.0,   0.0, -0.01,  40.0,  40.0,  13.9,  14.6
290.190,  1235,  -4.5,   4.2,   0.0,   0.0, -0.01,  48.4,  48.4,  13.7,  14.6
290.363,  1177,  -6.0,   3.8,   0.0,   0.0, -0.01,  62.4,  62.4,  14.3,  14.6
290.528,  1085,  -3.8,   3.6,   0.0,   0.0, -0.01,  62.5,  62.5,  15.1,  14.6
290.708,  1009,   0.8,   3.2,   0.0,   0.0, -0.01,  60.4,  60.4,  15.2,  14.6
290.888,   940,  10.5,   3.1,   0.0,   0.0, -0.01,  56.2,  56.2,  14.8,  14.6
291.048,   896,  20.2,   3.7,   0.0,   0.0, -0.01,  55.9,  55.9,  14.4,  14.6
291.220,   852,  20.2,   3.8,   0.0,   0.0, -0.01,  55.7,  55.7,  14.2,  14.6
291.408,   826,  12.8,   3.8,   0.0,   0.0, -0.01,  56.4,  56.4,  14.1,  14.6
291.578,   864,   5.2,   3.8,   0.0,   0.0, -0.01,  58.6,  58.6,  14.1,  14.6
291.748,   896,   3.8,   3.8,   0.0,   0.0, -0.01,  58.5,  58.5,  14.1,  14.6
291.900,   872,  15.8,   3.8,   0.0,   0.0, -0.01,  55.2,  55.2,  13.9,  14.6
292.070,   808,  23.2,   5.4,   0.0,   0.0, -0.01,  57.9,  57.9,  13.8,  14.6
292.248,   786,  23.2,   5.4,   0.0,   0.0, -0.02,  60.7,  60.7,  13.8,  14.6
292.418,   810,   6.8,   5.1,   0.0,   0.0, -0.02,  60.9,  60.9,  14.2,  14.6
292.578,   811,   2.2,   4.8,   0.0,   0.0, -0.02,  60.7,  60.7,  14.5,  14.6
292.748,   807,   3.8,   4.6,   0.0,   0.0, -0.02,  59.2,  59.2,  14.5,  14.6
292.918,   798,   4.5,   4.6,   0.0,   0.0, -0.02,  58.9,  58.9,  14.3,  14.6
293.088,   795,   6.0,   4.6,   0.0,   0.0, -0.02,  58.4,  58.4,  14.0,  14.6
293.264,   798,  24.0,   5.4,  15.2,   0.0, -0.02,  60.6,  60.6,  13.8,  14.6
293.438,   831,  23.2,   8.5,  14.5,   0.0, -0.02,  67.9,  67.9,  13.8,  14.6
293.600,   966,  23.2,   9.0,  14.5,   0.0, -0.02,  70.0,  70.0,  14.5,  14.6
293.780,  1185,  28.5,   8.8,  11.7,   0.0, -0.02,  70.0,  70.0,  15.0,  14.6
293.948,  1269,  25.5,   8.0,  11.3,   0.0, -0.02,  70.0,  70.0,  14.7,  14.6
294.118,  1285,  39.8,   7.8,  10.5,   0.0, -0.02,  70.0,  70.0,  14.5,  14.6
294.278,  1263,  43.5,   7.8,  10.5,   0.0, -0.02,  70.0,  70.0,  14.2,  14.6
294.438,  1268,  43.5,   8.2,  10.5,   0.0, -0.02,  70.0,  70.0,  14.2,  14.6
294.608,  1324,  45.8,   8.6,  10.9,   0.0, -0.02,  70.0,  70.0,  14.2,  14.6
294.778,  1398,  45.8,   8.7,  11.3,   0.0, -0.02,  70.0,  70.0,  14.3,  14.6
294.948,  1443,  46.5,   9.0,  11.3,   0.0, -0.02,  70.0,  70.0,  14.3,  14.6
295.118,  1494,  46.5,  10.3,  13.7,   0.0, -0.02,  70.0,  70.0,  14.6,  14.6
295.278,  1579,  41.2,  17.7,  17.2,   0.0, -0.03,  85.0,  85.0,  15.0,  14.6
295.440,  1794,  35.2,  16.6,  17.2,   0.0, -0.02,  92.3,  92.3,  14.1,  14.6
295.618,  1885,  38.2,  16.6,  17.2,   0.0, -0.01,  92.0,  92.0,  14.3,  14.6
295.788,  1913,  37.5,  17.1,  17.2,   0.0, -0.01, 101.5, 101.5,  14.5,  14.6
295.962,  2040,  38.2,  16.9,  17.2,   0.0,  0.00, 102.5, 102.5,  14.1,  14.6
296.128,  2106,  38.2,  17.0,  18.0,   0.0,  0.01, 106.9, 106.9,  14.6,  14.6
296.290,  2173,  36.8,  20.3,  18.8,   0.0,  0.01, 116.9, 116.9,  14.6,  14.6
296.463,  2154,  12.0,  18.5,  18.8,   0.0,  0.04, 111.2, 111.2,  14.4,  14.6
296.638,  1893,  12.0,  19.8,  18.8,   0.0,  0.05, 112.0, 112.0,  14.4,  14.6
296.808,  1781,  30.8,  20.1,  18.8,   0.0,  0.05, 117.4, 117.4,  14.0,  14.6
296.978,  1850,  32.2,  18.8,  18.8,   0.0,  0.06, 112.5, 112.5,  14.0,  14.6
297.148,  1908,  32.2,  18.8,  18.8,   0.0,  0.06, 116.7, 116.7,  14.1,  14.6
297.308,  1987,  33.0,  18.6,  18.8,   0.0,  0.07, 117.2, 117.2,  14.4,  14.6
297.481,  2056,  33.8,  18.5,  18.8,   0.0,  0.07, 117.3, 117.3,  14.2,  14.6
297.664,  2146,  33.8,  18.7,  18.8,   0.0,  0.08, 117.7, 117.7,  14.3,  14.6
297.838,  2234,  33.8,  18.4,  18.8,   0.0,  0.08, 117.3, 117.3,  14.1,  14.6
298.010,  2307,  34.5,  18.2,  18.8,   0.0,  0.09, 117.3, 117.3,  14.0,  14.6
298.188,  2396,  35.2,  18.2,  18.8,   0.0,  0.10, 117.6, 117.6,  14.1,  14.6
298.364,  2459,  12.8,  18.3,  18.8,   0.0,  0.10, 117.5, 117.5,  14.2,  14.6
298.528,  2266,  12.0,  17.7,  18.8,   0.0,  0.12, 116.8, 116.8,  14.4,  14.6
298.689,  1949,  33.8,  34.5,  45.3,   0.0,  0.09, 132.4, 132.4,  14.6,  14.6
298.848,  1908,  21.8,  66.7,  91.0,   0.0,  0.09, 142.8, 142.8,  14.2,  14.5
299.008,  2097,  15.8,  69.4,  91.0,   0.0,  0.10, 142.8, 142.8,  14.0,  14.5
299.168,  2392,  16.5,  72.3,  90.2,   0.0,  0.13, 142.8, 142.8,  13.7,  14.5
299.329,  2770,  18.8,  78.0,  89.5,   0.0,  0.18, 142.8, 142.8,  14.5,  14.5
299.489,  3054,  16.5,  81.7,  88.7,   0.0,  0.25, 149.9, 149.9,  14.8,  14.5
299.663,  3332,  20.2,  82.8,  82.4,   0.0,  0.33, 157.2, 157.2,  14.5,  14.5
299.829,  3482,  20.2,  83.3,  78.5,   0.0,  0.41, 163.8, 163.8,  14.6,  14.5
300.001,  3688,  18.8,  84.1,  78.5,   0.0,  0.50, 171.4, 171.4,  14.7,  14.4
300.169,  3901,  18.8,  85.0,  75.4,   0.0,  0.59, 171.3, 171.3,  14.9,  14.3
300.338,  4145,  19.5,  85.3,  70.7,   0.0,  0.69, 171.3, 171.3,  14.9,  14.0
300.513,  4389,  18.0,  85.4,  64.8,   0.0,  0.81, 171.2, 171.2,  14.4,  13.6
300.691,  4633,  18.8,  85.3,  59.4,   0.0,  0.89, 171.2, 171.2,  13.4,  13.1
300.864,  4875,  19.5,  85.3,  56.6,   0.0,  0.94, 172.0, 172.0,  13.1,  12.7
301.049,  5140,  17.2,  85.3,  50.4,   0.0,  1.00, 173.6, 173.6,  12.6,  12.5
301.219,  5372,  18.0,  74.3,  29.3,   0.0,  1.03, 175.6, 175.6,  12.0,  13.7
301.385,  5421,  16.5,  16.3,   0.0,   0.0,  0.91,  58.8,  58.8,  10.4,  14.6
301.563,  5081,  42.0,   9.1,   0.0,   0.0,  0.54,  40.0,  40.0,  10.4,  14.6
301.729,  4599,  18.8,  11.6,   0.0,   0.0,  0.32,  40.0,  40.0,  16.6,  15.1
301.899,  4059,  17.2,  11.0,   0.0,   0.0,  0.20,  53.1,  53.1,  43.2,  15.1
302.069,  3623,  15.8,   9.8,   0.0,   0.0,  0.17,  54.2,  54.2,  43.2,  15.1
302.241,  3457,  15.8,   9.5,   0.0,   0.0,  0.13,  55.2,  55.2,  43.2,  15.1
302.421,  3449,  16.5,   9.7,   0.0,   0.0,  0.10,  56.2,  56.2,  43.2,  15.1
302.603,  3436,  16.5,   9.7,   0.0,   0.0,  0.10,  56.9,  56.9,  43.2,  15.1
302.781,  3420,  16.5,   9.7,   0.0,   0.0,  0.07,  57.6,  57.6,  43.2,  15.1
302.964,  3401,  16.5,   9.7,   0.0,   0.0,  0.06,  58.2,  58.2,  43.2,  15.1
303.138,  3392,  16.5,   9.7,   0.0,   0.0,  0.06,  58.9,  58.9,  43.2,  15.1
303.311,  3390,  16.5,   9.7,   0.0,   0.0,  0.06,  59.3,  59.3,  43.2,  15.1
303.490,  3392,  16.5,   9.7,   0.0,   0.0,  0.06,  59.9,  59.9,  43.2,  15.1
303.664,  3408,  16.5,   9.8,   0.0,   0.0,  0.05,  60.6,  60.6,  43.2,  15.1
303.830,  3389,  16.5,   9.8,   0.0,   0.0,  0.06,  61.0,  61.0,  43.2,  15.1
303.999,  3380,  16.5,   9.7,   0.0,   0.0,  0.05,  61.5,  61.5,  43.2,  15.1
304.163,  3347,  15.8,   9.7,   0.0,   0.0,  0.05,  62.0,  62.0,  43.2,  15.1
304.341,  3292,  15.8,   9.5,   0.0,   0.0,  0.05,  62.7,  62.7,  43.2,  15.1
304.518,  3242,  15.8,   9.4,   0.0,   0.0,  0.04,  63.0,  63.0,  43.2,  15.1
304.678,  3203,  15.8,   9.4,   0.0,   0.0,  0.04,  63.4,  63.4,  43.2,  15.1
304.849,  3152,  15.8,   9.2,   0.0,   0.0,  0.04,  64.0,  64.0,  43.2,  15.1
305.018,  3104,  15.8,   9.1,   0.0,   0.0,  0.04,  64.4,  64.4,  43.2,  15.1
305.194,  3058,  15.0,   9.1,   0.0,   0.0,  0.04,  64.7,  64.7,  43.2,  15.1
305.369,  2992,  15.0,   9.0,   0.0,   0.0,  0.04,  65.1,  65.1,  43.2,  15.1
305.529,  2929,  15.0,   9.0,   0.0,   0.0,  0.04,  65.6,  65.6,  43.2,  15.1
305.701,  2861,  14.2,   8.9,   0.0,   0.0,  0.04,  66.1,  66.1,  43.2,  15.1
305.880,  2782,  13.5,   8.8,   0.0,   0.0,  0.03,  66.4,  66.4,  43.2,  15.1
