#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 3404B188
#Ecu 1 programming dongle ID: 6D32A1
#Ecu 1 programming date: 2020-07-21T17:01:47
#Ecu 1 programming count: 38
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°C),Atmospheric Pressure (bar),Battery Temperature (°C),Battery Voltage (V),Boost Error (bar),Boost Target (bar),Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Oil Temperature (°C),Engine Speed (rpm),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel AFR Adjustment (AFR),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Long Term O2 Fuel Trim #2 (%),Manifold Absolute Pressure (bar),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Odometer (km),Oxygen Sensor #2 (V),Relative Fuel Pressure - PI (bar),Resume/Accel Switch,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Short Term Fuel Trim #2 (%),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Angle (°),Throttle Delta (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared,WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
8.340,0,0.0,100.0,1.00,14.70,12.40,11.99,17,1,62,14.32,0.00,0.00,0,88,0,0,0,0,75,3045,0.0,0.0,0.0,0.00,62.50,9.9,20.02,71.6,59.91,32.47,88.1,19.66,4,0.0,0.0,32,0.0,0.0,3.9,20.0,359.8,359.8,360.0,14.664,3,3.60,2.45,22,0.0,4.0,0,0,1.20,58.84,3.12,0,0,255,0.0,3682,1.27,-894.00,0,0.00,0.00,-131008.00,1.00,86.38,0,119,80.2,80.1,0.1,231.0,100.0,34,1,40.0,40.2,34.7,35.3,53.2,52.4,0,0.0,0.0,0.0,0.0,0.0,1.71
8.460,0,0.0,100.0,1.00,14.70,12.06,11.94,17,1,61,14.31,0.00,0.00,0,88,0,0,0,0,75,3114,0.0,0.0,0.0,0.00,62.53,10.0,20.02,72.4,60.31,32.69,89.5,20.73,4,0.0,0.0,32,0.0,0.0,3.9,20.0,359.8,359.8,360.0,14.492,3,3.60,2.47,22,0.0,3.9,0,0,1.22,60.71,3.16,0,0,255,0.0,3682,1.27,-903.00,0,0.00,0.00,-131008.00,1.00,82.81,0,120,80.1,80.2,-0.1,232.2,100.0,35,1,39.6,39.2,34.9,35.1,53.5,52.3,0,0.0,0.0,0.0,0.0,0.0,1.53
8.579,0,0.0,100.0,1.00,14.70,12.06,11.90,17,1,61,14.34,0.01,1.21,0,88,0,0,0,0,75,3190,0.0,0.0,0.0,0.00,62.53,10.1,20.02,72.8,60.81,32.97,91.1,20.30,4,0.0,0.0,32,0.0,0.0,3.8,20.5,360.0,359.9,360.0,14.055,3,3.63,2.50,21,0.0,3.8,0,0,1.20,65.63,3.22,0,0,255,0.0,3682,1.27,-914.50,0,0.00,0.00,-131008.00,1.00,85.06,0,122,80.2,80.2,-0.1,233.5,100.0,36,1,38.5,37.5,35.1,35.3,53.6,52.8,0,1.1,0.0,0.0,0.0,-0.2,1.26
8.700,0,0.0,100.0,1.00,14.70,12.06,11.88,17,1,61,14.30,0.00,1.23,0,88,0,0,0,0,75,3251,0.0,0.0,0.0,0.00,62.53,10.3,20.02,73.2,61.81,33.53,93.0,20.58,4,0.0,0.0,32,0.0,0.0,3.8,20.5,360.0,359.9,360.0,13.578,3,3.66,2.52,21,0.0,3.8,0,0,1.24,66.13,3.26,0,0,255,0.0,3682,1.27,-922.00,0,0.00,0.00,-131008.00,1.00,84.38,0,123,80.2,80.1,0.0,232.6,100.0,37,1,37.0,36.5,35.9,35.3,53.4,52.7,0,1.1,0.0,0.0,0.0,0.0,1.51
8.816,0,0.0,100.0,1.00,14.70,12.17,11.79,17,1,62,14.31,-0.01,1.26,0,88,0,0,0,0,75,3302,0.0,0.0,0.0,0.00,62.50,10.5,20.02,73.6,63.97,34.69,93.7,19.95,4,0.0,0.0,32,0.0,0.0,3.7,20.0,360.0,360.0,360.0,13.156,3,3.79,2.60,21,0.0,3.8,0,0,1.24,67.24,3.30,0,0,255,0.0,3682,1.27,-931.00,0,0.00,0.00,-131008.00,1.00,86.56,0,124,80.1,80.0,0.0,231.9,100.0,37,1,35.9,36.2,36.4,35.8,53.3,52.8,0,1.1,0.0,0.3,0.0,0.3,1.62
8.932,0,0.0,100.0,1.00,14.70,12.29,11.71,17,1,61,14.30,-0.02,1.29,0,88,0,0,0,0,75,3365,0.0,0.0,0.0,0.00,62.53,10.8,20.02,74.4,66.56,36.06,95.2,21.16,4,0.0,0.0,32,0.0,0.0,3.7,20.0,360.0,360.0,360.0,12.812,3,3.93,2.72,21,0.0,3.7,0,0,1.24,74.18,3.34,0,0,255,0.0,3682,1.27,-946.50,0,0.00,0.00,-131008.00,1.00,89.75,0,125,80.0,80.1,-0.1,231.2,100.0,38,1,35.3,36.0,36.2,36.1,53.3,52.8,0,1.1,0.0,0.5,0.0,0.5,1.51
9.049,0,0.0,100.0,1.00,14.70,12.06,11.60,17,1,61,14.34,-0.03,1.31,0,88,0,0,0,0,75,3460,0.0,0.0,0.0,0.00,62.47,11.2,20.02,81.4,70.31,38.09,97.7,20.14,4,0.0,0.0,32,0.0,0.0,3.6,20.0,360.0,360.0,360.0,12.148,3,4.04,2.78,21,0.0,3.6,0,0,1.28,76.22,3.38,0,0,255,0.0,3682,1.27,-956.00,0,0.00,0.00,-131008.00,1.00,92.00,0,127,80.0,80.0,-0.1,230.2,100.0,39,1,35.1,35.5,36.8,36.5,53.1,52.3,0,1.1,0.0,0.8,0.0,0.7,1.86
9.164,0,0.0,100.0,1.00,14.70,12.06,11.47,17,1,61,14.32,-0.04,1.34,0,88,0,0,0,0,75,3533,0.0,0.0,0.0,0.00,62.53,11.5,20.02,88.1,72.94,39.53,102.6,19.99,4,0.0,0.0,32,0.0,0.0,3.5,19.5,360.0,360.0,360.0,11.688,3,4.35,3.01,21,0.0,3.6,0,0,1.30,81.70,3.46,0,0,255,0.0,3682,1.27,-971.50,0,0.00,0.00,-131008.00,1.00,91.25,0,129,79.9,79.9,0.0,229.4,100.0,40,1,35.1,35.6,36.7,36.7,53.2,52.8,0,1.1,0.0,1.0,0.1,0.9,1.74
9.279,0,0.0,100.0,1.00,14.70,11.83,11.39,17,1,61,14.27,-0.03,1.36,0,88,0,0,0,0,75,3623,0.0,0.0,0.0,0.00,62.53,11.7,20.02,87.3,75.62,41.00,106.9,20.72,4,0.0,0.0,32,0.0,0.0,3.5,19.5,360.0,360.0,360.0,11.234,3,4.44,3.08,21,0.0,3.5,0,0,1.31,84.90,3.50,0,0,255,0.0,3682,1.27,-992.00,0,0.00,0.00,-131008.00,1.00,91.94,0,131,80.0,79.9,0.0,228.1,100.0,40,1,34.8,35.3,37.3,36.7,53.6,52.9,0,1.1,0.0,0.8,0.1,0.7,1.71
9.400,0,0.0,100.0,1.00,14.70,11.71,11.35,17,1,61,14.30,-0.04,1.38,0,88,0,0,0,0,75,3701,0.0,0.0,0.0,0.01,62.53,11.7,20.02,82.2,76.44,41.44,112.3,21.08,4,0.0,0.0,32,0.0,0.0,3.3,19.5,360.0,360.0,360.0,10.641,3,4.58,3.17,21,0.0,3.3,0,0,1.35,88.55,3.52,0,0,255,0.0,3682,1.27,-1004.00,0,0.00,0.00,-131008.00,1.00,88.88,0,134,79.9,79.8,-0.1,224.5,100.0,42,1,34.7,35.6,37.2,36.9,53.2,52.9,0,1.1,0.0,1.0,0.2,0.9,1.79
9.519,0,0.0,100.0,1.00,14.70,11.71,11.32,17,1,61,14.29,-0.04,1.40,0,88,0,0,0,0,75,3756,0.0,0.0,0.0,0.02,62.53,11.7,20.02,79.5,76.75,41.59,116.0,21.59,4,0.0,0.0,32,0.0,0.0,3.2,19.5,360.0,360.0,360.0,10.367,3,4.59,3.21,21,0.0,3.2,0,0,1.36,90.74,3.54,0,0,255,0.0,3682,1.27,-1016.00,0,0.00,0.00,-131008.00,1.00,88.19,0,135,79.7,79.8,0.0,222.5,100.0,42,1,34.7,35.8,37.4,37.2,53.1,52.8,0,1.1,0.0,1.1,0.2,0.9,1.92
9.635,0,0.0,100.0,1.00,14.70,11.60,11.32,17,1,61,14.30,-0.06,1.42,0,88,0,0,0,0,75,3814,0.0,0.0,0.0,0.03,62.53,11.6,20.02,79.8,75.81,41.09,117.4,19.52,4,0.0,0.0,32,0.0,0.0,3.0,19.5,360.0,360.0,360.0,9.953,3,4.58,3.21,21,0.0,3.1,0,0,1.38,91.38,3.58,0,0,255,0.0,3682,1.27,-1023.50,0,0.00,0.00,-131008.00,1.00,87.19,0,136,79.8,79.7,-0.1,219.4,100.0,43,1,34.6,35.7,37.8,37.2,53.5,52.8,0,1.1,13.0,15.3,0.3,1.2,1.99
9.750,0,0.0,100.0,1.00,14.70,11.71,11.35,17,1,61,14.33,-0.07,1.44,0,88,0,0,0,0,75,3923,0.0,0.0,0.0,0.03,62.53,11.5,20.02,80.6,75.06,40.69,117.8,19.85,4,0.0,0.0,32,0.0,0.0,2.9,19.5,360.0,360.0,360.0,9.812,3,4.52,3.16,21,0.0,3.0,0,0,1.36,92.38,3.60,0,0,255,0.0,3682,1.27,-1030.00,0,0.00,0.00,-131008.00,1.00,88.06,0,137,79.6,79.5,0.0,217.2,100.0,44,1,34.5,35.8,37.7,37.2,53.2,52.6,0,1.1,24.8,28.3,0.4,1.5,1.65
9.868,0,0.0,100.0,1.00,14.70,11.60,11.36,17,1,61,14.30,-0.07,1.46,0,88,0,0,0,0,75,3995,0.0,0.0,0.0,0.03,62.53,11.5,20.02,80.6,75.62,41.00,116.9,20.34,4,0.0,0.0,32,0.0,0.0,2.8,19.5,360.0,360.0,360.0,9.609,3,4.49,3.16,20,0.0,2.8,0,0,1.38,93.75,3.64,0,0,255,0.0,3682,1.27,-1037.00,0,0.00,0.00,-131008.00,1.00,86.12,0,138,79.5,79.3,0.0,217.4,100.0,45,1,34.5,36.0,37.8,37.3,53.3,52.6,0,1.1,37.6,42.1,0.4,1.6,1.85
9.984,0,0.0,100.0,1.00,14.70,11.60,11.36,17,1,61,14.32,-0.08,1.48,0,88,0,0,0,0,75,4082,0.0,0.0,0.0,0.04,62.53,11.5,20.02,81.4,75.62,41.00,116.3,21.03,4,0.0,0.0,32,0.0,0.0,2.7,20.0,360.0,360.0,360.0,9.328,3,4.53,3.19,20,0.0,2.7,0,0,1.40,99.32,3.66,0,0,255,0.0,3682,1.27,-1051.00,0,0.00,0.00,-131008.00,1.00,86.31,0,140,79.3,79.1,0.0,221.1,100.0,46,1,34.6,35.7,37.7,37.4,52.8,52.6,0,1.1,40.3,45.3,0.5,1.8,1.75
10.100,0,0.0,100.0,1.00,14.70,11.48,11.37,17,1,61,14.31,-0.07,1.50,0,88,0,0,0,0,75,4168,0.0,0.0,0.0,0.05,62.53,11.6,20.02,82.2,76.50,41.50,116.4,19.78,4,0.0,0.0,32,0.0,0.0,2.6,20.0,360.0,360.0,360.0,8.930,3,4.56,3.22,20,0.0,2.7,0,0,1.41,100.23,3.68,0,0,255,0.0,3682,1.27,-1066.00,0,0.00,0.00,-131008.00,1.00,85.00,0,141,79.1,79.0,0.1,224.2,100.0,47,1,34.6,35.9,37.7,37.6,53.3,52.7,0,1.1,42.0,47.1,0.6,1.8,1.92
10.216,0,0.0,100.0,1.00,14.70,11.48,11.35,17,1,61,14.29,-0.07,1.52,0,88,0,0,0,0,75,4219,0.0,0.0,0.0,0.06,62.53,11.6,20.02,83.0,76.94,41.72,117.2,20.17,4,0.0,0.0,32,0.0,0.0,2.6,20.5,360.0,360.0,360.0,8.688,3,4.59,3.24,20,0.0,2.6,0,0,1.44,101.96,3.74,0,0,255,0.0,3682,1.27,-1078.00,0,0.00,0.00,-131008.00,1.00,85.25,0,144,78.9,78.9,0.0,227.8,100.0,48,1,34.5,35.4,37.7,37.7,53.2,52.6,0,1.1,43.4,48.7,0.7,1.7,1.89
10.333,0,0.0,100.0,1.00,14.70,11.37,11.35,17,1,61,14.31,-0.07,1.53,0,88,0,0,0,0,75,4309,0.0,0.0,0.0,0.07,62.53,11.7,20.02,83.8,76.94,41.72,117.9,19.74,4,0.0,0.0,32,0.0,0.0,2.5,20.5,360.0,360.0,360.0,8.445,3,4.60,3.26,20,0.0,2.5,0,0,1.44,103.87,3.74,0,0,255,0.0,3682,1.27,-1093.00,0,0.00,0.00,-131008.00,1.00,84.12,0,145,78.7,78.7,0.1,230.8,100.0,48,1,34.8,35.2,38.0,37.8,53.4,52.8,0,1.1,44.3,49.6,0.8,1.7,1.72
10.452,0,0.0,100.0,1.00,14.70,11.37,11.34,17,1,61,14.31,-0.07,1.54,0,88,0,0,0,0,75,4384,0.0,0.0,0.0,0.08,62.53,11.8,20.02,84.1,78.81,42.72,118.6,19.92,4,0.0,0.0,32,0.0,0.0,2.5,20.5,360.2,360.2,360.0,8.055,3,4.65,3.32,20,0.0,2.5,0,0,1.48,109.11,3.78,0,0,255,0.0,3682,1.27,-1100.00,0,0.00,0.00,-131008.00,1.00,84.75,0,147,78.6,78.4,0.0,232.5,100.0,50,1,34.8,35.4,38.1,37.9,53.3,52.7,0,1.1,45.0,50.4,0.9,1.7,1.78
10.568,0,0.0,100.0,1.00,14.70,11.48,11.32,17,1,61,14.28,-0.08,1.56,0,88,0,0,0,0,75,4484,0.0,0.0,0.0,0.10,62.53,11.9,20.02,90.0,80.00,43.38,120.1,19.42,4,0.0,0.0,32,0.0,0.0,2.5,21.0,360.8,360.6,360.0,7.820,3,4.79,3.39,20,0.0,2.5,0,0,1.49,111.18,3.82,0,0,255,0.0,3682,1.27,-1107.00,0,0.00,0.00,-131008.00,1.00,85.44,0,148,78.4,78.2,0.0,233.0,100.0,50,1,34.6,35.4,38.1,37.8,53.4,52.8,0,1.1,45.2,51.0,1.0,1.9,2.03
10.677,0,0.0,100.0,1.00,14.70,11.71,11.31,17,1,61,14.28,-0.08,1.57,0,88,0,0,0,0,75,4590,0.0,0.0,0.0,0.12,62.53,12.0,20.02,90.0,82.94,44.94,122.6,19.67,4,0.0,0.0,32,0.0,0.0,2.5,21.0,361.2,361.1,360.0,7.395,3,4.97,3.53,20,0.0,2.5,0,0,1.46,117.62,3.86,0,0,255,0.0,3682,1.27,-1117.00,0,0.00,0.00,-131008.00,1.00,88.81,0,148,78.1,77.8,-0.1,233.8,100.0,52,1,34.8,35.3,38.4,38.1,53.3,52.7,0,1.1,45.5,51.5,1.1,2.1,2.09
10.798,0,0.0,100.0,1.00,14.70,11.71,11.30,17,1,61,14.28,-0.09,1.59,0,88,0,0,0,0,75,4637,0.0,0.0,0.0,0.14,62.53,12.0,20.02,90.0,85.88,46.56,127.3,20.77,4,0.0,0.0,32,0.0,0.0,2.5,21.5,361.8,361.5,360.0,6.879,3,5.15,3.66,20,0.0,2.5,0,0,1.50,121.33,3.92,0,0,255,0.0,3682,1.27,-1123.00,0,0.00,0.00,-131008.00,1.00,91.81,0,149,77.8,77.7,0.0,234.4,100.0,52,1,34.5,35.4,38.4,38.2,52.8,52.7,0,1.1,45.8,52.2,1.2,2.3,2.02
10.916,0,0.0,100.0,1.00,14.70,11.71,11.31,17,1,61,14.29,-0.09,1.60,0,88,0,0,0,0,75,4751,0.0,0.0,0.0,0.16,62.53,12.0,20.02,90.0,86.94,47.16,132.4,19.31,4,0.0,0.0,32,0.0,0.0,2.5,21.5,362.5,362.3,360.0,6.410,3,5.34,3.77,20,0.0,2.5,0,0,1.50,129.50,4.00,0,0,255,0.0,3682,1.27,-1131.00,0,0.00,0.00,-131008.00,1.00,89.69,0,150,77.5,77.2,0.0,235.2,100.0,53,1,34.7,35.2,38.8,37.9,52.9,52.9,0,1.1,46.5,53.0,1.3,2.2,2.13
11.036,0,0.0,100.0,1.00,14.70,11.48,11.32,17,1,61,14.30,-0.07,1.61,0,88,0,0,0,0,75,4858,0.0,0.0,0.0,0.16,62.53,12.0,20.02,90.0,87.31,47.34,135.2,19.77,4,0.0,0.0,32,0.0,0.0,2.5,22.0,363.2,363.0,360.0,6.250,3,5.31,3.76,20,0.0,2.5,0,0,1.53,134.54,4.02,0,0,255,0.0,3682,1.27,-1153.00,0,0.00,0.00,-131008.00,1.00,90.62,0,153,77.2,77.1,0.0,235.5,100.0,55,1,34.8,35.2,38.4,37.5,52.3,52.5,0,1.1,47.0,53.2,1.4,1.8,2.27
11.152,0,0.0,100.0,1.00,14.70,11.48,11.32,17,1,61,14.32,-0.07,1.62,0,88,0,0,0,0,75,4948,0.0,0.0,0.0,0.16,62.53,12.0,20.02,90.0,86.44,46.84,136.0,19.63,4,0.0,0.0,32,0.0,0.0,2.5,22.0,364.0,363.9,360.0,6.180,3,5.22,3.74,20,0.0,2.5,0,0,1.55,133.18,4.06,0,0,255,0.0,3682,1.27,-1159.00,0,0.00,0.00,-131008.00,1.00,89.44,0,154,76.9,76.8,-0.1,235.9,100.0,55,1,34.8,34.9,37.7,36.7,52.2,52.2,0,1.1,47.9,54.2,1.5,1.7,2.09
11.268,0,0.0,100.0,1.00,14.70,11.37,11.32,17,1,61,14.30,-0.07,1.63,0,88,0,0,0,0,75,5049,0.0,0.0,0.0,0.16,62.53,12.0,20.02,90.0,86.75,47.03,135.1,19.92,4,0.0,0.0,32,0.0,0.0,2.5,22.5,365.2,364.8,360.0,6.043,3,5.21,3.73,20,0.0,2.5,0,0,1.55,139.08,4.08,0,0,255,0.0,3682,1.27,-1161.00,0,0.00,0.00,-131008.00,1.00,88.56,0,155,76.9,76.6,0.0,236.4,100.0,57,1,34.3,34.3,36.7,35.3,51.8,52.7,0,1.1,48.6,55.0,1.6,1.8,1.96
11.389,0,0.0,100.0,1.00,14.70,11.60,11.32,17,1,61,14.30,-0.08,1.63,0,88,0,0,0,0,75,5144,0.0,0.0,0.0,0.16,62.53,12.0,20.02,90.0,87.31,47.34,134.6,20.49,4,0.0,0.0,32,0.0,0.0,2.5,23.0,365.8,365.7,360.0,5.820,3,5.32,3.75,20,0.0,2.5,0,0,1.56,141.41,4.10,0,0,255,0.0,3682,1.27,-1163.00,0,0.00,0.00,-131008.00,1.00,90.00,0,155,76.7,76.5,0.0,236.8,100.0,58,1,34.1,33.6,35.8,34.3,52.1,52.7,0,1.1,49.3,56.1,1.7,2.0,1.98
11.508,0,0.0,100.0,1.00,14.70,11.37,11.32,17,1,61,14.34,-0.09,1.64,0,88,0,0,0,0,75,5182,0.0,0.0,0.0,0.17,62.53,12.0,20.02,90.0,88.81,48.16,135.5,19.17,4,0.0,0.0,32,0.0,0.0,2.5,23.0,367.2,366.8,360.0,5.516,3,5.38,3.79,20,0.0,2.5,0,0,1.58,143.49,4.14,0,0,255,0.0,3682,1.27,-1169.00,0,0.00,0.00,-131008.00,1.00,90.12,0,156,76.5,76.4,0.0,237.2,100.0,58,1,34.0,33.0,35.1,33.3,52.1,52.7,0,1.1,49.2,56.3,1.8,2.2,1.75
11.627,0,0.0,100.0,1.00,14.70,11.48,11.31,17,1,61,14.32,-0.09,1.65,0,88,0,0,0,0,75,5284,0.0,0.0,0.0,0.17,62.53,12.0,20.02,90.0,89.31,48.44,136.2,20.61,4,0.0,0.0,32,0.0,0.0,2.5,23.5,368.8,368.1,360.0,5.449,3,5.33,3.81,20,0.0,2.5,0,0,1.56,146.99,4.16,0,0,255,0.0,3682,1.27,-1171.00,0,0.00,0.00,-131008.00,1.00,89.62,0,156,76.3,76.1,0.1,237.8,100.0,60,1,33.9,32.8,33.7,32.1,51.8,53.1,0,1.1,48.8,56.0,1.9,2.2,2.01
11.748,0,0.0,100.0,1.00,14.70,11.60,11.31,17,1,61,14.31,-0.09,1.66,0,88,0,0,0,0,75,5399,0.0,0.0,0.0,0.17,62.53,12.0,20.02,90.0,89.69,48.62,137.5,19.95,4,0.0,0.0,32,0.0,0.0,2.5,24.0,370.0,369.5,360.0,5.230,3,5.35,3.83,20,0.0,2.5,0,0,1.57,149.85,4.18,0,0,255,0.0,3682,1.27,-1174.00,0,0.00,0.00,-131008.00,1.00,90.12,0,156,76.1,76.1,0.0,238.4,100.0,61,1,33.2,31.7,33.3,31.6,51.7,52.8,0,1.1,48.6,55.9,2.0,2.3,2.03
11.867,0,0.0,100.0,1.00,14.70,11.48,11.30,17,1,61,14.31,-0.11,1.67,0,88,0,0,0,0,75,5483,0.0,0.0,0.0,0.17,62.53,12.0,20.02,90.0,89.88,48.72,138.2,19.97,4,0.0,0.0,32,0.0,0.0,2.5,24.5,371.5,371.0,360.0,5.000,3,5.45,3.85,20,0.0,2.5,0,0,1.55,154.13,4.24,0,0,255,0.0,3682,1.27,-1171.00,0,0.00,0.00,-131008.00,1.00,90.75,0,157,75.9,75.8,0.1,239.0,100.0,62,1,32.4,31.5,32.2,30.9,51.6,53.1,0,1.1,48.2,56.2,2.2,2.8,2.07
11.989,0,0.0,100.0,1.00,14.70,11.60,11.30,17,1,61,14.27,-0.12,1.68,0,88,0,0,0,0,75,5575,0.0,0.0,0.0,0.17,62.53,12.0,20.02,90.0,89.62,48.59,138.9,19.66,4,0.0,0.0,32,0.0,0.0,2.5,25.0,373.2,372.3,360.0,4.840,3,5.37,3.85,19,0.0,2.5,0,0,1.58,156.98,4.24,0,0,255,0.0,3682,1.27,-1166.00,0,0.00,0.00,-131008.00,1.00,90.31,0,156,75.8,75.7,-0.1,238.5,100.0,63,1,31.1,30.0,31.8,30.3,51.7,52.8,0,1.1,47.5,56.2,2.3,3.4,2.74
12.108,0,0.0,100.0,1.00,14.70,11.60,11.30,17,1,61,14.29,-0.13,1.68,0,88,0,0,0,0,75,5722,0.0,0.0,0.0,0.17,62.53,12.0,20.02,90.0,89.75,48.66,138.7,20.82,4,0.0,0.0,32,0.0,0.0,2.5,25.0,374.2,374.4,360.0,4.793,3,5.33,3.81,19,0.0,2.5,0,0,1.55,159.32,4.28,0,0,255,0.0,3682,1.27,-1160.00,0,0.00,0.00,-131008.00,1.00,90.81,0,155,75.6,75.5,0.0,237.8,100.0,65,1,30.0,29.2,30.3,29.7,51.1,51.8,0,1.1,46.9,56.3,2.6,3.9,2.30
12.228,0,0.0,100.0,1.00,14.70,11.60,11.30,17,1,61,14.28,-0.13,1.69,0,88,0,0,0,0,76,5768,0.0,0.0,0.0,0.17,62.53,12.0,20.02,90.0,89.44,48.50,138.1,19.30,4,0.0,0.0,32,0.0,0.0,2.5,25.0,375.8,374.9,360.0,4.660,3,5.40,3.83,19,0.0,2.5,0,0,1.55,160.48,4.30,0,0,255,0.0,3682,1.27,-1163.00,0,0.00,0.00,-131008.00,1.00,91.38,0,156,75.6,75.4,0.0,237.0,100.0,65,1,29.5,29.2,29.0,28.0,51.4,52.4,0,1.1,46.5,56.2,2.7,4.1,1.79
12.349,0,0.0,100.0,1.00,14.70,11.60,11.30,17,1,61,14.28,-0.15,1.70,0,88,0,0,0,0,76,5894,0.0,0.0,0.0,0.17,62.53,12.0,20.02,90.0,89.00,48.28,138.2,20.62,4,0.0,0.0,32,0.0,0.0,2.5,25.5,377.5,377.0,360.0,4.426,3,5.43,3.82,19,0.0,2.5,0,0,1.53,164.22,4.32,0,0,255,0.0,3682,1.27,-1156.00,0,0.00,0.00,-131008.00,1.00,91.56,0,155,75.4,75.2,0.1,236.0,100.0,66,1,29.5,28.7,27.8,26.6,50.1,51.6,0,1.1,45.4,56.3,3.0,5.1,2.96
12.469,0,0.0,100.0,1.00,14.70,11.60,11.30,17,1,61,14.29,-0.16,1.70,0,88,0,0,0,0,76,5968,0.0,0.0,0.0,0.17,62.53,12.0,20.02,90.0,89.62,48.59,138.5,20.01,4,0.0,0.0,32,0.0,0.0,2.5,25.5,378.2,377.8,360.0,4.398,3,5.40,3.84,19,0.0,2.5,0,0,1.55,165.17,4.34,0,0,255,0.0,3682,1.27,-1153.00,0,0.00,0.00,-131008.00,1.00,91.69,0,154,75.1,75.1,0.1,235.6,100.0,67,1,29.4,28.6,25.8,24.9,50.8,52.1,0,1.1,45.2,56.7,3.3,5.4,2.24
12.589,0,0.0,100.0,1.00,14.70,11.48,11.30,17,1,61,14.29,-0.16,1.70,0,88,0,0,0,0,76,6014,0.0,0.0,0.0,0.17,62.53,12.0,20.02,90.0,89.06,48.28,138.9,19.49,4,0.0,0.0,32,0.0,0.0,2.5,25.5,380.0,379.4,360.0,4.211,3,5.45,3.82,19,0.0,2.5,0,0,1.53,167.48,4.34,0,0,255,0.0,3682,1.27,-1148.00,0,0.00,0.00,-131008.00,1.00,91.62,0,154,75.2,75.1,-0.1,241.8,100.0,68,1,29.3,28.5,24.2,23.3,50.7,52.3,0,1.1,45.2,57.3,3.7,5.7,2.33
12.708,0,0.0,100.0,1.00,14.70,11.48,11.29,17,1,61,14.31,-0.17,1.70,0,88,0,0,0,0,76,6136,0.0,0.0,0.0,0.16,62.53,12.0,20.02,90.0,88.88,48.19,138.3,21.41,4,0.0,0.0,32,0.0,0.0,2.5,25.5,381.2,381.1,360.0,4.203,3,5.34,3.81,19,0.0,2.5,0,0,1.52,170.20,4.38,0,0,255,0.0,3682,1.27,-1144.00,0,0.00,0.00,-131008.00,1.00,91.69,0,153,74.9,74.8,0.1,246.0,100.0,69,1,29.0,28.3,22.7,21.8,51.0,52.7,0,1.1,45.1,57.9,3.9,6.1,2.10
12.828,0,0.0,100.0,1.00,14.70,11.48,11.29,17,1,61,14.29,-0.17,1.70,0,88,0,0,0,0,76,6197,0.0,0.0,0.0,0.16,62.53,12.0,20.02,90.0,88.88,48.19,137.6,20.00,4,0.0,0.0,32,0.0,0.0,2.5,26.0,382.5,381.9,360.0,4.141,3,5.38,3.79,19,0.0,2.5,0,0,1.52,171.15,4.38,0,0,255,0.0,3682,1.27,-1142.00,0,0.00,0.00,-131008.00,1.00,91.31,0,152,74.8,74.7,0.0,249.4,100.0,70,1,29.1,27.5,21.8,20.7,52.1,52.8,0,1.1,45.1,58.5,4.3,6.3,1.93
