#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3E91CEF8
#Vin: JF1ZNAA15F9706428
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Error (bar),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Delta (°),WG Duty Final (%),WG Duty Base (%),VVT Intake Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle #1 (°FR)
360.511,0,0,0.18,5.13,1,22.2,0,0.27,-0.16,1,0,0,0,0,0,21.719,14.78,0,12,1,0,1,0,14.57,14.7,1.008,14.2,91.3,84.4,1881,26.7,4,0,0,34.7,2,1.609,0,46.3,0,0,1.48,0.7,21.2,-0.4,0.1,0,0,0,0,0,0,0,0,-131008,1,56.47,0,0,0,0.9,0.9,0,0
360.575,0,0,0.17,5.1,1,21.9,0,0.27,0.33,1,0,0,0,0,0,21.891,14.78,0,12,1,0,1,0,14.52,14.7,1.008,14.2,91.3,84.4,1849,27.2,4,0,0,34.7,2,1.504,0,46.4,0,0,1.48,0.6,21.1,-0.4,0.1,0,0,0,0,0,0,0,0,-131008,1,57.09,0,0,0,0.7,1,0,0
360.645,0,0,0.17,5.11,1,21.7,0,0.27,0.08,1,0,0,0,0,0,22.203,14.75,0,12,1,0,1,0,14.41,14.7,1.008,14.2,91.3,84.4,1818,27,4,0,0,34.7,2,1.517,0,46.4,0,0,1.48,0.7,21.1,-0.3,0.1,0,0,0,0,0,0,0,0,-131008,1,57.34,0.0,0,0,0.6,0.7,0.1,0
360.722,0,0,0.17,5.07,1,21.7,0,0.27,-0.25,1,0,0,0,0,0,22.469,14.75,0,12,1,0,1,0,14.48,14.7,1.008,14.2,91.2,84.4,1854,26,4,0,0,34.7,2,1.503,0,46.4,0,0,1.47,0.5,21,0.0,-0.2,0,0,0,0,0,0,0,0,-131008,1,54.13,0.0,0,0,0.8,-0.1,0,0
360.794,0,0,0.17,4.86,1,21.6,0,0.27,0,1,0,0,0,0,0,22.063,14.75,0,12,1,0,1,0,14.8,14.7,1.008,14.2,91.2,84.4,1869,27.6,4,0,0,34.7,2,1.456,0,46.4,0,0,1.46,0.4,20.9,-0.2,0.8,0,0,0,0,0,0,0,0,-131008,1,52.03,0.0,0,0,0.9,0.0,0,0
360.861,0,0,0.17,4.81,1,21.1,0,0.27,0.25,1,0,0,0,0,0,22.313,14.78,0,12,1,0,1,0,15.41,14.7,1.008,14.2,91.2,84.4,1834,26.9,4,0,0,34.7,2,0,0,46.4,0,0,1.45,0.5,20.9,-0.3,0.9,0,0,0,0,0,0,0,0,-131008,1,53.19,0,0,0,0.2,-0.1,0,0
360.938,0,0,0.17,4.86,1,20.9,0,0.27,0.17,1,0,0,0,0,0,24,14.75,0,12,1,0,1,0,16.38,14.7,1.008,14.3,91.2,84.4,1801,28.3,4,0,0,34.7,2,0,0,46.4,0,0,1.46,0.5,20.8,-0.1,0.6,0,0,0,0,0,0,0,0,-131008,1,53.94,0.0,0,0,0.1,-0.2,0,0
361.005,0,0,0.17,4.87,1,21,0,0.28,-0.17,1,0,0,0,0,0,24.047,14.78,0,12,1,0,1,0,16.44,14.7,1.008,14.2,91.2,84.4,1833,28.3,4,0,0,34.7,2,0,0,46.4,0,0,1.46,0.5,20.7,-0.1,0.6,0,0,0,0,0,0,0,0,-131008,1,51.34,0.0,0,0,0.3,-0.1,0,0
361.072,0,0,0.17,4.66,1,20.8,0,0.28,0,1,0,0,0,0,0,23.922,14.72,0,12,1,0,1,0,17.52,14.7,1.008,14.2,91.2,84.4,1814,28.3,4,0,0,34.7,2,0,0,46.4,0,0,1.44,0.3,20.5,-0.2,0.7,0,0,0,0,0,0,0,0,-131008,1,50.31,-0.1,0,0,0.2,-0.1,0,0
361.138,0,0,0.16,4.52,1,20.6,0,0.28,-0.09,1,0,0,0,0,0,24.125,14.75,0,12,1,0,1,0,19.27,14.7,1.008,14.2,91.2,84.3,1772,28.5,4,0,0,34.7,2,0,0,46.5,0,0,1.43,0.2,20.4,-0.1,0.7,0,0,0,0,0,0,0,0,-131008,1,48.84,-0.1,0,0,0.1,-0.2,0,0
361.204,0,0,0.16,4.29,1,20.4,0,0.28,0.09,1,0,0,0,0,0,24.859,14.78,0,12,1,0,1,0,19.27,14.7,1.008,14.3,91.2,84.3,1763,28.5,4,0,0,33.5,2,0,0,46.5,0,0,1.41,0.1,20.3,0.0,0.5,0,0,0,0,0,0,0,0,-131008,1,47.06,-0.1,0,0,0.1,-0.3,0,0.0
361.273,0,0,0.16,4.08,1,20,0,0.28,-0.26,1,0,0,0,0,0,24.906,14.78,0,12,1,0,1,0,19.27,14.7,1.008,14.3,91.2,84.3,1760,28.7,4,0,0,33.2,2,0,0,46.5,0,0,1.39,0,20,0.0,0.6,0,0,0,0,0,0,0,0,-131008,1,44.47,0.0,0,0,0.1,-0.3,0,0
361.341,0,0,0.15,3.93,1,19.6,0,0.28,-0.09,1,0,0,0,0,0,24.734,14.75,0,12,1,0,1,0,19.27,14.7,1.008,14.2,91.2,84.3,1733,33.7,4,0,0,35.5,2,0,0,46.6,0,0,1.38,0,19.6,0.0,0.6,0,0,0,0,0,0,0,0,-131008,1,44.81,0.0,0,0,0.0,-0.3,0,0.0
361.418,0,0,0.15,3.89,1,19,0,0.28,0,1,0,0,0,0,0,25.219,14.75,0,12,1,0,1,0,19.27,14.7,1.008,14.2,91.2,84.3,1712,37.9,4,0,0,35.3,2,0,0,46.6,0,0,1.38,0,19.5,0.1,0.4,0,0,0,0,0,0,0,0,-131008,1,45.53,0,0,0,-0.3,-0.5,0.0,0.2
361.494,0,0,0.15,4,1,18.8,0,0.27,-0.09,1,0,0,0,0,0,25.438,14.75,0,12,1,0,1,0,19.27,14.7,1.008,14.3,91.2,84.3,1699,42.1,4,0,0,34.4,2,0,0,46.6,0,0,1.39,0,19.3,0.1,0.4,0,0,0,0,0,0,0,0,-131008,1,47.34,0,0,0,-0.3,0.4,0,0.2
361.594,0,0,0.15,3.99,1,18.7,0,0.27,-0.27,1,0,0,0,0,0,25.719,14.75,0,12,1,0,1,0,19.27,14.7,1.008,14.2,91.2,84.3,1684,42.7,4,0,0,33.7,2,0,0,46.6,0,0,1.39,0,19.2,0.1,0.4,0,0,0,0,0,0,0,0,-131008,1,47.5,0,0,0,0.3,0.5,0.3,0.2
361.674,0,0,0.15,3.91,1,18.7,0,0.27,-0.19,1,0,0,0,0,0,26.203,14.75,0,12,1,0,1,0,19.27,14.7,1.008,14.2,91.2,84.3,1656,42.4,4,0,0,32.7,2,0,0,46.6,0,0,1.38,0,18.8,0.3,-0.5,0,0,0,0,0,0,0,0,-131008,1,47.63,0,0,0,0.4,-0.5,0.3,0.3
361.744,0,0,0.15,3.88,1,18.6,0,0.27,-0.19,1,0,0,0,0,0,26.5,14.75,0,12,1,0,1,0,19.27,14.7,1.008,14.3,91.2,84.3,1633,42.7,4,0,0,32.4,2,0,0,46.7,0,0,1.38,0,18.6,0.3,-0.5,0,0,0,0,0,0,0,0,-131008,1,48.41,0,0,0,0.4,0.6,0.3,0.3
361.810,0,0,0.15,3.85,1,18.6,0,0.27,-0.47,1,0,0,0,0,0,26.891,14.75,0,12,1,0,1,0,19.27,14.7,1.008,14.2,91.2,84.3,1616,42.7,4,0,0,31.6,2,0,0,46.7,0,0,1.38,0,18.5,0.3,-0.5,0,0,0,0,0,0,0,0,-131008,1,49.03,0,0,0,0.3,0.5,0.4,0.3
361.877,0,0,0.15,3.78,1,18.7,0,0.27,0.67,1,0,0,0,0,0,27.188,14.78,0,12,1,0,1,0,19.27,14.7,1.008,14.3,91.2,84.3,1602,42.7,4,0,0,30.7,2,0,0,46.7,0,0,1.38,0,18.2,0.4,-0.6,0,0,0,0,0,0,0,0,-131008,1,49.16,0.0,0,0,0.3,0.4,0.3,0.4
361.944,0,0,0.15,3.8,1,18.6,0,0.27,-0.39,1,0,0,0,0,0,27.719,14.75,0,12,1,0,1,0,19.27,14.7,1.008,14.2,91.2,84.3,1573,42.8,4,0,0,30.5,2,0,0,46.7,0,0,1.37,0,18,0.5,-0.6,0,0,0,0,0,0,0,0,-131008,1,49.28,0.0,0,0,-0.4,0.5,0.3,0.4
362.011,0,0,0.15,3.72,1,18.5,0,0.27,-0.2,1,0,0,0,0,0,28.219,14.75,0,12,1,0,1,0,19.27,14.7,1.008,14.2,91.2,84.3,1559,42.8,4,0,0,29.5,2,0,0,46.7,0,0,1.37,0,17.8,0.4,0.5,0,0,0,0,0,0,0,0,-131008,1,50.09,0,0,0,-0.3,-0.5,0.3,0.4
362.077,0,0,0.15,3.74,1,18.5,0,0.26,0.49,1,0,0,0,0,0,28.359,14.72,0,12,1,0,1,0,19.27,14.7,1.008,14.3,91.2,84.3,1546,42.9,4,0,0,28.9,2,0,0,46.7,0,0,1.37,0,17.6,0.3,0.6,0,0,0,0,0,0,0,0,-131008,1,50.47,0.0,0,0,-0.5,-0.4,0.3,0.4
362.154,0,0,0.15,3.64,1,18.4,0,0.26,-0.2,1,0,0,0,0,0,28.828,14.78,0,12,1,0,1,0,19.27,14.7,1.008,14.2,91.2,84.3,1524,42.8,4,0,0,28.3,2,0,0,46.8,0,0,1.36,0,17.4,0.4,0.7,0,0,0,0,0,0,0,0,-131008,1,48.94,0,0,0,-0.5,-0.4,0.5,0.5
362.228,0,0,0.15,3.52,1,18.2,0,0.26,-0.2,1,0,0,0,0,0,29.391,14.75,0,12,1,0,1,0,19.27,14.7,1.008,14.2,91.2,84.3,1493,42.9,4,0,0,27.7,2,0,0,46.8,0,0,1.36,0,17.2,0.4,0.6,0,0,0,0,0,0,0,0,-131008,1,49.63,0,0,0,0.4,-0.5,0.6,0.5
362.304,0,0,0.15,3.6,1,18.1,0,0.26,-0.21,1,0,0,0,0,0,30,14.75,0,12,1,0,1,0,19.27,14.7,1.008,14.2,91.1,84.2,1475,43,4,0,0,26.6,2,0,0,46.8,0,0,1.36,0,17,0.5,0.6,0,0,0,0,0,0,0,0,-131008,1,50.47,0.0,0,0,0.5,-0.4,0.5,0.4
362.372,0,0,0.15,3.53,1,18,0,0.26,0,1,0,0,0,0,0,30.25,14.72,0,12,1,0,1,0,19.27,14.7,1.008,14.3,91.1,84.2,1461,43.1,4,0,0,25.4,2,0,0,46.8,0,0,1.36,0,16.5,0.4,-0.4,0,0,0,0,0,0,0,0,-131008,1,51.63,0,0,0,0.4,0.6,0.5,0.4
362.438,0,0,0.15,3.52,1,17.9,0,0.26,0.43,1,0,0,0,0,0,30.766,14.75,0,12,1,0,1,0,19.27,14.7,1.008,14.3,91.1,84.2,1427,43,4,0,0,24.5,2,0,0,46.8,0,0,1.35,0,16.3,0.4,-0.4,0,0,0,0,0,0,0,0,-131008,1,52.13,0.0,0,0,0.3,0.6,0.5,0.4
362.514,0,0,0.15,3.53,1,18,0,0.26,0.11,1,0,0,0,0,0,31.641,14.75,0,12,1,0,1,0,19.27,14.7,1.008,14.3,91.1,84.2,1408,43.1,4,0,0,23.8,2,0,0,46.9,0,0,1.35,0,16.1,0.4,-0.6,0,0,0,0,0,0,0,0,-131008,1,51.44,0.0,0,0,-0.5,0.5,0.6,0.5
362.611,0,0,0.15,3.53,1,18,0,0.27,0,1,0,0,0,0,0,31.891,14.75,0,12,1,0,1,0,19.27,14.7,1.008,14.2,91.1,84.2,1395,43.1,4,0,0,23.2,2,0,0,46.9,0,0,1.36,0,15.9,0.4,-0.6,0,0,0,0,0,0,0,0,-131008,1,51.81,0,0,0,-3.1,0.4,0.4,0.3
362.687,0,0,0.15,3.48,1,18.3,0,0.27,0,1,0,0,0,0,0,32.625,14.75,0,12,1,0,1,0,19.27,14.7,1.008,14.2,91.1,84.2,1359,43.1,4,0,0,22.8,2,0,0,47,0,0,1.35,0,15.6,0.3,-7.5,0,0,0,0,0,0,0,0,-131008,1,50.84,0,0,0,-6.8,-11,0.4,0.4
362.761,0,0,0.15,3.52,1,18.5,0,0.28,-0.23,1,0,0,0,0,0,33.594,14.78,0,12,1,0,1,0,19.27,14.7,1.008,14.3,91.1,84.2,1336,46.4,4,0,0,22,2,0,0,47,0,0,1.36,0,15.2,0.4,-11,0,0,0,0,0,0,0,0,-131008,1,51.56,0.0,0,0,-9.8,-13.1,0.6,0.5
362.831,0,0,0.16,3.52,1,18.9,0,0.29,-0.12,1,0,0,0,0,0,33.969,14.75,0,12,1,0,1,0,19.27,14.7,1.008,14.3,91.1,84.2,1322,46.4,4,0,0,21.6,2,0,0,47,0,0,1.35,0,15,0.5,-12.8,0,0,0,0,0,0,0,0,-131008,1,50.63,0,0,0,-9.9,-12.1,0.7,0.6
362.895,0,0,0.16,3.52,1,19.2,0,0.29,-0.47,1,0,0,0,0,0,34.531,14.75,0,12,1,0,1,0,19.27,14.7,1.008,14.2,91.1,84.1,1310,46.6,4,0,0,21.3,2,0,0,47.1,0,0,1.35,0,14.8,0.6,-12.1,0,0,0,0,0,0,0,0,-131008,1,50.97,-0.1,0,0,-7.6,-9,0.5,0.4
362.960,0,0,0.16,3.48,1,19.4,0,0.3,0.24,1,0,0,0,0,0,35.063,14.75,0,12,1,0,1,0,19.27,14.7,1.008,14.2,91.1,84.1,1273,46.6,4,0,0,21.2,2,0,0,47.1,0,0,1.36,0,14.5,0.3,-6.5,0,0,0,0,0,0,0,0,-131008,1,51.56,-0.1,0,0,-6.1,-2.2,0.4,0.3
363.026,0,0,0.17,3.48,1,19.9,0,0.3,1.69,1,0,0,0,0,0,35.813,14.75,0,12,1,0,1,0,19.27,14.7,1.008,14.2,91.1,84.1,1243,46.6,4,0,0,1.3,2,0,0,47.1,0,0,1.35,0,14.3,0.3,-2.2,0,0,0,0,0,0,0,0,-131008,1,50.81,0.0,0,0,-1.8,0.6,0.6,0.4
363.110,0,0,0.17,3.52,1,20.2,0,0.3,0.12,1,0,0,0,0,0,39.188,14.75,0,28,1,0,1,0,19.27,14.7,1.008,14.2,91.1,84.1,1230,45.6,4,0,0,2,2,0,0,47.1,0,0,1.35,0,14.1,0.5,4.1,0,0,0,0,0,0,0,0,-131008,1,52.94,0,0,0,0.5,5.7,0.7,0.4
363.221,0,0,0.17,3.52,1,20.9,0,0.3,0.64,1,0,0,0,0,0,38.719,14.75,0,28,1,0,1,0,19.27,14.7,1.008,14.1,91.1,84.1,1192,41.3,4,0,0,6.2,2,1.112,0,47.2,0,0,1.36,0,13.6,0.4,7.1,0,0,0,0,0,0,0,0,-131008,1,55.56,0,0,0,3.1,6.9,0.6,0.3
363.294,0,0,0.18,3.48,1,21.3,0,0.3,-0.13,1,0,0,0,0,0,39.031,14.75,0,28,1,0,1,0,19.27,14.7,1.008,14,91.1,84.1,1174,41.9,4,0,0,7.6,2,1.112,0,47.3,0,0,1.35,0,13.1,0.3,6.9,0,0,0,0,0,0,0,0,-131008,1,55.91,0,0,0,3.8,7.1,0.4,0.2
363.361,0,0,0.18,3.45,1,21.6,0,0.3,0.54,1,0,0,0,0,0,39.344,14.75,0,28,1,0,1,0,19.27,14.7,1.008,13.9,91.1,84.1,1150,42.2,4,0,0,9.7,2,1.146,0,47.3,0,0,1.35,0,12.9,0.2,5,0,0,0,0,0,0,0,0,-131008,1,56.34,0,0,0,3.5,4.2,0.3,0.2
363.436,0,0,0.18,3.55,1,21.8,0,0.29,-0.28,1,0,0,0,0,0,39.844,14.78,0,28,1,0,1,0,19.27,14.7,1.008,13.9,91.1,84.1,1130,40.5,4,0,0,11.1,2,1.155,0,47.3,0,0,1.35,0,12.6,0.2,4.2,0,0,0,0,0,0,0,0,-131008,1,58.94,0,0,0,3,2,0.3,0.0
363.510,0,0,0.19,3.56,1,22.2,0,0.3,1.13,1,0,0,0,0,0,41.625,14.78,0,28,1,0,1,0,19.27,14.7,1.009,13.7,91.1,84.1,1087,42.1,4,0,0,12.5,2,1.155,0,47.3,0,0,1.36,0,12.4,0.1,2,0,0,0,0,0,0,0,0,-131008,1,64.31,0,0,0,2,1.3,0.2,0
363.598,0,0,0.19,3.53,1,22.6,0,0.3,0.44,1,0,0,0,0,0,42.563,14.78,0,28,1,0,1,0,19.27,14.7,1.008,13.6,91.1,84.1,1016,42.2,4,0,0,16,2,1.146,0,47.4,0,0,1.36,0,11.8,0.1,-0.5,0,0,0,0,0,0,0,0,-131008,1,65.94,0.0,0,0,1.3,-0.8,0.1,0.1
363.675,0,0,0.2,3.69,1,23.4,0,0.3,-0.3,1,0,0,0,0,0,44.344,14.81,0,28,1,0,1,0,19.27,14.7,1.008,13.6,91.1,84.1,1004,41.8,4,0,0,17.4,2,1.185,0,47.4,0,0,1.37,0,11.7,0.1,-0.8,0,0,0,0,0,0,0,0,-131008,1,66.88,0,0,0,0.5,-1.8,0.1,0.2
363.743,0,0,0.21,3.86,1,24.9,0,0.31,-0.45,1,0,0,0,0,0,44.25,14.78,0,28,1,0,1,0,19.27,14.7,1.008,13.6,91.1,84.1,996,41.4,4,0,0,21.4,2,1.185,0,47.4,0,0,1.38,0,11.6,0.2,-1.8,0,0,0,0,0,0,0,0,-131008,1,68.19,0,0,0,0.1,-1.8,0.3,0.2
363.812,0,0,0.21,3.86,1,26,0,0.32,-0.15,1,0,0,0,0,0,43.219,14.78,0,28,1,0,1,0,19.27,14.7,1.008,13.6,91,84.1,1018,40.9,4,0,0,21.4,2,1.252,0,47.5,0,0,1.37,0,11.6,0.2,-2.6,0,0,0,0,0,0,0,0,-131008,1,64.44,0.0,0,0,-0.3,-2.6,0.3,0.4
363.887,0,0,0.22,3.71,1,27.1,0,0.32,0.15,1,0,0,0,0,0,42.938,14.78,0,28,1,0,1,2.1,19.27,14.7,1.008,13.6,91,84.1,1037,41.3,4,0,0,19.7,2,1.335,0,47.5,0,0,1.38,0,11.5,0.3,-2.3,0,0,0,0,0,0,0,0,-131008,1,62.69,0.8,0,0,-0.5,-2.9,0.4,0.3
363.961,0,0,0.22,4.62,1,27.6,13,0.32,-0.15,1,0,0,0,0,0,42.219,14.78,0,28,1,0,1,12.6,19.27,14.7,1.008,13.5,91,84,1051,42.2,4,0,0,18.1,2,1.335,0,47.6,0,0,1.46,1.7,11.5,0.3,-2.9,0,0,0,0,0,0,0,0,-131008,1,86.25,0.2,0,0,-0.7,-2.6,0.3,0.3
364.061,0,0,0.23,6.55,1,31.4,11.8,0.34,0,1,0,0,0,0,0,42.094,14.81,0,28,1,0,1,12.2,19.27,14.7,1.008,13.5,91,84,1051,37.8,4,0,0,19.3,2,1.51,0,47.7,0,0,1.59,2.7,11.4,0.3,-2.6,0,0,0,0,0,0,0,0,-131008,1,104.63,0.0,0,0,-1.7,-2.5,0,0
364.128,0,0,0.27,7.48,1,38.3,13.3,0.4,0.76,1,0,0,0,0,0,43.219,14.78,0,28,1,0,1,13.6,19.27,14.7,1.008,13.5,91,84,983,38.3,4,0,0,20.5,2,2.158,0,47.7,0,0,1.64,3,11.3,-0.2,-2.5,0,0,0,0,0,0,0,0,-131008,1,104.38,0.1,0,0,-2.6,-3.4,0,0
364.211,0,0,0.29,8.46,1,43.9,14.1,0.43,-0.46,1,0,0,0,0,0,43.5,14.78,0,28,1,0,1,14.1,19.27,14.7,1.008,13.3,91,84,1005,38.3,4,0,0,20.9,2,2.158,0,47.7,0,0,1.74,4.2,11.4,0.0,-3.4,0,0,0,0,0,0,0,0,-131008,1,124,0.2,0,0,-4.1,-3.4,0,0
364.291,0,0,0.34,12.07,1,55.4,14.1,0.51,0.15,1,0,0,0,0,0,42.063,14.81,0,28,1,0,1,14.1,19.27,14.7,1.008,13.2,91,84,1021,43.1,4,0,0,21.2,2,2.342,0,47.7,0,0,1.89,4.9,11.3,0.0,-3.9,0,0,0,0,0,0,0,0,-131008,1,122.44,0.0,0,0,-4.4,-3.9,0,0
364.371,0,0,0.42,12.68,1,71.8,14.1,0.6,-1.24,1,0,0,0.4,0,0,47.188,14.81,0,28,1,0,1,14.4,18.48,14.7,1.008,13.1,91,84,964,49.6,4,0,0,19.3,2,2.854,0,47.8,0,0.4,1.9,5.1,11.1,-0.4,-3.8,0,0,0,0,0,0,0,0,-131008,1,113.94,0.0,0,0,-5,-4.7,0,0
364.445,0,0,0.48,12.09,1,85.4,14.3,0.66,0,1,0,0,1.7,0,0,44.344,14.78,0,30,1,0,1,14.2,16.59,14.7,1.008,12.9,90.9,84,1037,54.8,4,0,0,17.3,2,2.854,0,47.8,0,1.7,1.89,5,11.2,-0.3,-4.7,0,0,0,0,0,0,0,0,-131008,1,95.44,0.0,0,0,-5.1,-4.4,0,0
364.511,0,0,0.51,12.47,1,91.8,13.2,0.69,1.68,1,35.38,0,2.2,0,0,42.938,14.78,0,30,1,0,1,12.9,16.22,14.7,1.008,12.8,90.9,84,1015,53.1,4,0,0,12.4,2,3.156,0,47.8,0,2.6,1.9,5,11.4,-0.6,-4.8,0,0,0,0,0,0,0,0,-131008,1,95.25,0,0,0,-5.1,-4.8,0,0
364.611,0,0,0.54,12.03,1,97.3,13.3,0.71,1.52,1,39.84,0,2.9,0,0,44.688,14.78,0,30,1,0,1,14.4,15.52,14.7,1.008,12.8,90.9,84,1027,58.6,4,0,0,15.3,3,2.092,0.951,47.8,0,3.5,1.86,4.8,11.5,0.2,-4.7,0,0,0,0,0,0,0,0,-131008,1,86.88,0.1,0,0,-5.4,-5.4,0.0,1.9
364.678,0,0,0.57,11.68,1,104.9,17.5,0.75,1.19,1,39.84,0.8,3.8,0,0,45.094,14.78,0,30,1,0,1,17.5,15.07,14.63,1.008,12.8,90.9,84,1060,64.6,2,0.1,0,9.4,3,2.092,0.951,47.8,0,3.8,1.86,5.6,11.7,1.9,-5.4,0,0,0,0,0,0,0,0,-131008,1,87.75,0.5,0,0,-5.8,-5.1,1.9,4.6
364.747,0,0,0.59,13.35,1,107.8,17,0.78,1.61,1,39.84,0.8,3.9,0,0,45.25,14.81,0,30,1,0,1,17,14.67,14.62,1.008,12.8,90.9,84,1066,68.3,2,-0.1,0,11.7,3,1.992,0.941,47.8,0,4.1,1.94,6.5,12,4.6,-5.5,0,0,0,0,0,0,0,0,-131008,1,86.38,0.0,0,0,-6,-5.5,7.6,7.6
364.820,0,0,0.62,12.95,1,113,16.3,0.81,1.44,1,39.84,0.8,4.3,0,0,44.406,14.78,0,30,1,0,1,16.2,14.49,14.62,1.008,12.8,90.9,84,1090,74.4,2,-0.4,0,10.8,3,2.08,1.022,47.7,0,4.3,1.93,6.3,12.1,11,-4.9,0,0,0,0,0,0,0,0,-131008,1,80.31,-0.1,0,0,-5.8,-4.8,10.4,13.7
364.893,0,0,0.63,12.19,1,115.2,15.4,0.83,1.71,1,39.84,0.8,4.5,0,0,44.063,14.78,0,30,1,0,1,15.3,14.35,14.6,1.008,12.7,90.9,84,1099,74,2,-1.1,0,9.8,3,2.08,1.022,47.7,0,4.5,1.89,5.9,12.2,13.7,-4.8,0,0,0,0,0,0,0,0,-131008,1,73.19,-0.1,0,0,-5.8,-3.4,14.1,16.1
364.960,0,0,0.64,11.88,1,116.3,15.2,0.83,1.41,1,39.84,0.8,4.6,0,0,44.375,14.78,0,30,1,0,1,15.2,14.42,14.6,1.008,12.7,90.9,84,1096,77.6,2,-1.2,0,9.4,3,2,1.025,47.7,0,4.6,1.84,5.6,12.4,16.1,-3.4,0,0,0,0,0,0,0,0,-131008,1,71.44,0,0,0,-4.5,-2.7,18.7,17.9
365.026,0,0,0.64,11.72,1,116.4,15.4,0.83,1.11,1,39.84,0.8,4.6,0,0,44.469,14.78,0,30,1,0,1,15.5,14.52,14.6,1.008,12.8,90.9,84,1127,82.2,2,-1.1,0,9.4,3,1.835,0.969,47.7,0,4.5,1.88,5.6,12.6,19.1,-0.7,0,0,0,0,0,0,0,0,-131008,1,68.81,0.0,0,0,-2.6,0.6,20.1,19.1
365.104,0,0,0.63,12.23,1,116.6,15.9,0.83,0.69,1,39.84,0.8,4.3,0,0,43.375,14.84,0,30,1,0,1,16.1,14.29,14.59,1.008,12.8,90.9,84,1140,83.6,2,-1.2,0,9.8,3,1.835,0.969,47.6,0,4.2,1.89,6,12.7,19.6,0.6,0,0,0,0,0,0,0,0,-131008,1,75.38,0.1,0,0,1.2,3.1,20.3,20
365.171,0,0,0.64,13.18,1,117.2,16.5,0.82,0,1,39.84,0.8,4.4,0,0,43.25,14.78,0,30,1,0,1,16.6,13.99,14.59,1.008,12.7,90.9,84,1129,85.3,2,-1.5,0,9.8,3,1.856,0.979,47.6,0,4.4,1.94,6.3,12.7,20,3.1,0,0,0,0,0,0,0,0,-131008,1,77.94,0.0,0,0,2.8,4.2,20.6,20
365.244,0,0,0.65,12.77,1,118.6,16.6,0.83,0.82,1,39.84,0.8,4.6,0,0,43.656,14.84,0,30,1,0,1,16.6,13.6,14.6,1.008,12.8,90.9,83.9,1142,82.3,2,-2.9,0,9.2,3,1.864,0.982,47.5,0,4.6,1.94,6.5,12.8,20,5.8,0,0,0,0,0,0,0,0,-131008,1,74.88,0.0,0,0,5,6.4,20.9,20
365.313,0,0,0.65,13.09,1,120,16.2,0.84,1.73,1,39.84,0.8,4.5,0,0,42.219,14.81,0,30,1,0,1,16.1,13.67,14.59,1.008,12.8,90.9,83.9,1178,84.5,2,-4.9,0,9.1,3,1.864,0.982,47.4,0,4.4,1.94,6.5,13.3,19.3,6.4,0,0,0,0,0,0,0,0,-131008,1,73.13,0.0,0,0,8.2,7.5,20,18.9
365.394,0,0,0.65,13.1,1,120.8,15.6,0.83,1.58,1,39.84,0.8,4.2,0,0,41.406,14.81,0,30,1,0,1,15.5,13.77,14.59,1.008,12.8,90.9,83.9,1197,83.3,2,-5.1,0,9.1,3,1.868,0.987,47.4,0,4.1,1.93,6.4,13.3,18.9,7.7,0,0,0,0,0,0,0,0,-131008,1,72.69,-0.1,0,0,9.2,8.4,18.9,18.2
365.468,0,0,0.65,12.97,1,120.8,15.5,0.83,1.17,1,39.84,0.8,4.1,0,0,41.563,14.81,0,30,1,0,1,15.9,14,14.59,1.008,12.8,90.9,83.9,1185,87.2,2,-5.3,0,8.9,3,1.86,0.997,47.3,0,4.2,1.91,6,13.5,18.1,8.4,0,0,0,0,0,0,0,0,-131008,1,71.38,0.1,0,0,9.7,8,19.2,18
