Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2014_7_17:07 e6 2c 00]
1994.751,77.0,378.00687,100.82983,0.0,13.52384,-0.7587315,28.48618,119.6,0.0,107.0,66.796875,2.0,1697.5,0.0,-9.5,170.5,162.4,11.003,7.0009995,55.18,3.7186697,0.0,61.007538,8.25,2.012,0.0,-28.400002,0.0,0.0,0.0,0.0,0.96875,0.9418335,88.9619,3.7186697,95.6,96.2,0.0,107.95999,23.925781,1.0,104.1,97.7,0.0,119.6,116.87569,18.0,0.0,0.0,3.0,4.5984015,98.74,100.0,0
1994.776,80.0,380.02945,100.82961,0.0,13.540947,-0.7877156,29.63543,120.4,0.0,107.0,66.796875,2.0,1754.25,0.0,-9.4,167.8,162.5,11.003,7.0009995,55.95,3.7749438,0.0,60.930275,9.0,2.036,0.0,-28.8,0.0,0.0,0.0,0.0,0.9716797,0.9507446,88.97333,3.7749438,95.4,95.9,0.0,107.95999,23.925781,1.0,104.5,97.4,0.0,120.4,116.55298,18.0,0.0,0.0,3.0,4.5984015,98.74,100.0,0
1994.801,80.0,380.02945,100.82961,0.0,13.540947,-0.7877156,29.63543,120.4,0.0,107.0,66.796875,2.0,1754.25,0.0,-9.4,167.8,162.5,11.003,7.0009995,55.95,3.7749438,0.0,60.930275,9.0,2.036,0.0,-28.8,0.0,0.0,0.0,0.0,0.9716797,0.9507446,88.97333,3.7749438,95.4,95.9,0.0,107.95999,23.925781,1.0,104.5,97.4,0.0,120.4,116.55298,18.0,0.0,0.0,3.0,4.5984015,98.74,100.0,0
1994.826,80.0,380.02945,100.82961,0.0,13.540947,-0.7877156,29.63543,120.4,0.0,107.0,66.796875,2.0,1754.25,0.0,-9.4,167.8,162.5,11.003,7.0009995,55.95,3.7749438,0.0,60.930275,9.0,2.036,0.0,-28.8,0.0,0.0,0.0,0.0,0.9716797,0.9507446,88.97333,3.7749438,95.4,95.9,0.0,107.95999,23.925781,1.0,104.5,97.4,0.0,120.4,116.55298,18.0,0.0,0.0,3.0,4.5984015,98.74,100.0,0
1994.851,83.0,376.57092,100.83025,0.0,13.534321,-0.8313323,31.158,120.9,0.0,107.0,68.06641,2.0,1836.75,0.0,-9.1,165.1,163.3,11.003,7.0009995,56.26,3.0330856,0.0,60.87619,9.75,2.068,0.0,-28.599998,0.0,0.0,0.0,0.0,0.95996094,0.95581055,88.98133,3.8143356,95.1,95.0,0.0,107.95999,23.339844,1.0,105.1,96.8,-0.78125,120.9,116.357086,18.1,0.0,0.0,3.0,4.885802,98.74,100.0,0
1994.876,83.0,376.57092,100.83025,0.0,13.534321,-0.8313323,31.158,120.9,0.0,107.0,68.06641,2.0,1836.75,0.0,-9.1,165.1,163.3,11.003,7.0009995,56.26,3.0330856,0.0,60.87619,9.75,2.068,0.0,-28.599998,0.0,0.0,0.0,0.0,0.95996094,0.95581055,88.98133,3.8143356,95.1,95.0,0.0,107.95999,23.339844,1.0,105.1,96.8,-0.78125,120.9,116.357086,18.1,0.0,0.0,3.0,4.885802,98.74,100.0,0
1994.901,83.0,376.57092,100.83025,0.0,13.534321,-0.8313323,31.158,120.9,0.0,107.0,68.06641,2.0,1836.75,0.0,-9.1,165.1,163.3,11.003,7.0009995,56.26,3.0330856,0.0,60.87619,9.75,2.068,0.0,-28.599998,0.0,0.0,0.0,0.0,0.95996094,0.95581055,88.98133,3.8143356,95.1,95.0,0.0,107.95999,23.339844,1.0,105.1,96.8,-0.78125,120.9,116.357086,18.1,0.0,0.0,3.0,4.885802,98.74,100.0,0
1994.926,85.0,374.3339,100.829994,0.0,13.549332,-0.8312947,32.046383,120.7,0.0,107.0,68.06641,2.0,1892.25,0.0,-9.0,163.5,160.8,11.003,7.0009995,53.54,2.27941,0.0,60.838333,11.25,1.992,0.0,-28.8,0.0,0.0,0.0,0.0,0.9580078,0.9597168,88.98693,3.84191,95.1,94.4,0.0,107.95999,22.265625,1.0,105.6,95.8,-1.5625,120.7,115.55996,17.4,0.0,0.0,3.0,5.173202,98.74,100.0,0
1994.951,85.0,374.3339,100.829994,0.0,13.549332,-0.8312947,32.046383,120.7,0.0,107.0,68.06641,2.0,1892.25,0.0,-9.0,163.5,160.8,11.003,7.0009995,53.54,2.27941,0.0,60.838333,11.25,1.992,0.0,-28.8,0.0,0.0,0.0,0.0,0.9580078,0.9597168,88.98693,3.84191,95.1,94.4,0.0,107.95999,22.265625,1.0,105.6,95.8,-1.5625,120.7,115.55996,17.4,0.0,0.0,3.0,5.173202,98.74,100.0,0
1994.976,85.0,374.3339,100.829994,0.0,13.549332,-0.8312947,32.046383,120.7,0.0,107.0,68.06641,2.0,1892.25,0.0,-9.0,163.5,160.8,11.003,7.0009995,53.54,2.27941,0.0,60.838333,11.25,1.992,0.0,-28.8,0.0,0.0,0.0,0.0,0.9580078,0.9597168,88.98693,3.84191,95.1,94.4,0.0,107.95999,22.265625,1.0,105.6,95.8,-1.5625,120.7,115.55996,17.4,0.0,0.0,3.0,5.173202,98.74,100.0,0
1995.001,85.0,374.3339,100.829994,0.0,13.549332,-0.8312947,32.046383,120.7,0.0,107.0,68.06641,2.0,1892.25,0.0,-9.0,163.5,160.8,11.003,7.0009995,53.54,2.27941,0.0,60.838333,11.25,1.992,0.0,-28.8,0.0,0.0,0.0,0.0,0.9580078,0.9597168,88.98693,3.84191,95.1,94.4,0.0,107.95999,22.265625,1.0,105.6,95.8,-1.5625,120.7,115.55996,17.4,0.0,0.0,3.0,5.173202,98.74,100.0,0
1995.026,87.0,369.0037,100.829765,0.0,13.541027,-1.1649396,32.254208,117.0,0.0,107.0,68.06641,2.0,1964.75,0.0,-8.3,161.3,159.8,11.003,7.0009995,52.88,3.0799618,0.0,60.811836,13.12,2.0,0.0,-29.2,0.0,0.0,0.0,0.0,0.9667969,0.9639282,88.99085,3.8612118,92.8,92.3,0.0,107.95999,21.582031,1.0,106.3,94.0,-0.78125,117.0,113.08197,17.4,0.0,0.0,3.0,5.460602,98.74,100.0,0
1995.051,87.0,369.0037,100.829765,0.0,13.541027,-1.1649396,32.254208,117.0,0.0,107.0,68.06641,2.0,1964.75,0.0,-8.3,161.3,159.8,11.003,7.0009995,52.88,3.0799618,0.0,60.811836,13.12,2.0,0.0,-29.2,0.0,0.0,0.0,0.0,0.9667969,0.9639282,88.99085,3.8612118,92.8,92.3,0.0,107.95999,21.582031,1.0,106.3,94.0,-0.78125,117.0,113.08197,17.4,0.0,0.0,3.0,5.460602,98.74,100.0,0
1995.076,87.0,369.0037,100.829765,0.0,13.541027,-1.1649396,32.254208,117.0,0.0,107.0,68.06641,2.0,1964.75,0.0,-8.3,161.3,159.8,11.003,7.0009995,52.88,3.0799618,0.0,60.811836,13.12,2.0,0.0,-29.2,0.0,0.0,0.0,0.0,0.9667969,0.9639282,88.99085,3.8612118,92.8,92.3,0.0,107.95999,21.582031,1.0,106.3,94.0,-0.78125,117.0,113.08197,17.4,0.0,0.0,3.0,5.460602,98.74,100.0,0
1995.101,87.0,369.0037,100.829765,0.0,13.541027,-1.1649396,32.254208,117.0,0.0,107.0,68.06641,2.0,1964.75,0.0,-8.3,161.3,159.8,11.003,7.0009995,52.88,3.0799618,0.0,60.811836,13.12,2.0,0.0,-29.2,0.0,0.0,0.0,0.0,0.9667969,0.9639282,88.99085,3.8612118,92.8,92.3,0.0,107.95999,21.582031,1.0,106.3,94.0,-0.78125,117.0,113.08197,17.4,0.0,0.0,3.0,5.460602,98.74,100.0,0
1995.126,86.0,353.38593,100.82956,0.0,13.534384,-1.1504022,33.29255,117.0,0.0,107.0,68.06641,2.0,2028.0,0.0,-8.2,158.5,158.6,11.003,7.0009995,52.41,3.0934732,0.0,60.568283,13.5,1.852,0.0,-29.5,0.0,0.0,0.0,0.0,0.9765625,0.9673462,88.99359,3.8747232,92.9,92.4,0.0,107.95999,21.191406,1.0,106.7,93.7,-0.78125,117.0,111.107376,16.3,0.0,0.0,3.0,5.460602,98.74,100.0,0
1995.151,86.0,353.38593,100.82956,0.0,13.534384,-1.1504022,33.29255,117.0,0.0,107.0,68.06641,2.0,2028.0,0.0,-8.2,158.5,158.6,11.003,7.0009995,52.41,3.0934732,0.0,60.568283,13.5,1.852,0.0,-29.5,0.0,0.0,0.0,0.0,0.9765625,0.9673462,88.99359,3.8747232,92.9,92.4,0.0,107.95999,21.191406,1.0,106.7,93.7,-0.78125,117.0,111.107376,16.3,0.0,0.0,3.0,5.460602,98.74,100.0,0
1995.176,86.0,353.38593,100.82956,0.0,13.534384,-1.1504022,33.29255,117.0,0.0,107.0,68.06641,2.0,2028.0,0.0,-8.2,158.5,158.6,11.003,7.0009995,52.41,3.0934732,0.0,60.568283,13.5,1.852,0.0,-29.5,0.0,0.0,0.0,0.0,0.9765625,0.9673462,88.99359,3.8747232,92.9,92.4,0.0,107.95999,21.191406,1.0,106.7,93.7,-0.78125,117.0,111.107376,16.3,0.0,0.0,3.0,5.460602,98.74,100.0,0
1995.201,89.0,356.7849,100.8302,0.0,13.549382,-1.2085265,33.54234,115.0,0.0,107.0,69.72656,2.0,2078.75,0.0,-7.700001,158.3,159.1,11.003,7.0009995,53.89,3.8841813,0.0,60.397797,13.87,1.904,0.0,-29.099998,0.0,0.0,0.0,0.0,0.99316406,0.9711304,88.995514,3.8841813,92.5,92.4,0.0,107.95999,21.191406,1.0,107.1,93.6,0.0,115.0,109.60516,16.8,0.0,0.0,3.0,5.748002,98.74,100.0,0
1995.226,89.0,356.7849,100.8302,0.0,13.549382,-1.2085265,33.54234,115.0,0.0,107.0,69.72656,2.0,2078.75,0.0,-7.700001,158.3,159.1,11.003,7.0009995,53.89,3.8841813,0.0,60.397797,13.87,1.904,0.0,-29.099998,0.0,0.0,0.0,0.0,0.99316406,0.9711304,88.995514,3.8841813,92.5,92.4,0.0,107.95999,21.191406,1.0,107.1,93.6,0.0,115.0,109.60516,16.8,0.0,0.0,3.0,5.748002,98.74,100.0,0
1995.251,89.0,356.7849,100.8302,0.0,13.549382,-1.2085265,33.54234,115.0,0.0,107.0,69.72656,2.0,2078.75,0.0,-7.700001,158.3,159.1,11.003,7.0009995,53.89,3.8841813,0.0,60.397797,13.87,1.904,0.0,-29.099998,0.0,0.0,0.0,0.0,0.99316406,0.9711304,88.995514,3.8841813,92.5,92.4,0.0,107.95999,21.191406,1.0,107.1,93.6,0.0,115.0,109.60516,16.8,0.0,0.0,3.0,5.748002,98.74,100.0,0
1995.276,89.0,356.7849,100.8302,0.0,13.549382,-1.2085265,33.54234,115.0,0.0,107.0,69.72656,2.0,2078.75,0.0,-7.700001,158.3,159.1,11.003,7.0009995,53.89,3.8841813,0.0,60.397797,13.87,1.904,0.0,-29.099998,0.0,0.0,0.0,0.0,0.99316406,0.9711304,88.995514,3.8841813,92.5,92.4,0.0,107.95999,21.191406,1.0,107.1,93.6,0.0,115.0,109.60516,16.8,0.0,0.0,3.0,5.748002,98.74,100.0,0
1995.301,91.0,353.08267,100.82995,0.0,13.561381,-1.1649662,34.38449,114.1,0.0,107.0,69.72656,2.0,2147.75,0.0,-7.8999996,158.5,159.3,11.003,7.0009995,53.7,3.890802,0.0,60.278458,13.87,1.856,0.0,-29.2,0.0,0.0,0.0,0.0,0.9970703,0.9735718,88.99686,3.890802,92.8,91.9,0.0,107.95999,20.507812,1.0,107.6,93.4,0.0,114.1,108.97361,16.9,0.0,0.0,3.0,5.748002,98.74,100.0,0
1995.326,91.0,353.08267,100.82995,0.0,13.561381,-1.1649662,34.38449,114.1,0.0,107.0,69.72656,2.0,2147.75,0.0,-7.8999996,158.5,159.3,11.003,7.0009995,53.7,3.890802,0.0,60.278458,13.87,1.856,0.0,-29.2,0.0,0.0,0.0,0.0,0.9970703,0.9735718,88.99686,3.890802,92.8,91.9,0.0,107.95999,20.507812,1.0,107.6,93.4,0.0,114.1,108.97361,16.9,0.0,0.0,3.0,5.748002,98.74,100.0,0
1995.351,91.0,353.08267,100.82995,0.0,13.561381,-1.1649662,34.38449,114.1,0.0,107.0,69.72656,2.0,2147.75,0.0,-7.8999996,158.5,159.3,11.003,7.0009995,53.7,3.890802,0.0,60.278458,13.87,1.856,0.0,-29.2,0.0,0.0,0.0,0.0,0.9970703,0.9735718,88.99686,3.890802,92.8,91.9,0.0,107.95999,20.507812,1.0,107.6,93.4,0.0,114.1,108.97361,16.9,0.0,0.0,3.0,5.748002,98.74,100.0,0
1995.376,93.0,347.4557,100.82972,0.0,13.550667,-1.2809956,34.958164,111.7,0.0,107.0,69.72656,2.0,2230.5,0.0,-8.0,158.7,158.0,11.003,7.0009995,52.65,3.8954363,0.0,60.19492,14.25,1.876,0.0,-29.7,0.0,0.0,0.0,0.0,0.99902344,0.97576904,88.9978,3.8954363,92.0,92.2,0.0,107.95999,20.117188,1.0,108.1,93.2,0.0,111.7,107.781525,16.7,0.0,0.0,3.0,6.0354023,98.74,100.0,0
1995.401,93.0,347.4557,100.82972,0.0,13.550667,-1.2809956,34.958164,111.7,0.0,107.0,69.72656,2.0,2230.5,0.0,-8.0,158.7,158.0,11.003,7.0009995,52.65,3.8954363,0.0,60.19492,14.25,1.876,0.0,-29.7,0.0,0.0,0.0,0.0,0.99902344,0.97576904,88.9978,3.8954363,92.0,92.2,0.0,107.95999,20.117188,1.0,108.1,93.2,0.0,111.7,107.781525,16.7,0.0,0.0,3.0,6.0354023,98.74,100.0,0
1995.426,93.0,347.4557,100.82972,0.0,13.550667,-1.2809956,34.958164,111.7,0.0,107.0,69.72656,2.0,2230.5,0.0,-8.0,158.7,158.0,11.003,7.0009995,52.65,3.8954363,0.0,60.19492,14.25,1.876,0.0,-29.7,0.0,0.0,0.0,0.0,0.99902344,0.97576904,88.9978,3.8954363,92.0,92.2,0.0,107.95999,20.117188,1.0,108.1,93.2,0.0,111.7,107.781525,16.7,0.0,0.0,3.0,6.0354023,98.74,100.0,0
1995.451,93.0,347.4557,100.82972,0.0,13.550667,-1.2809956,34.958164,111.7,0.0,107.0,69.72656,2.0,2230.5,0.0,-8.0,158.7,158.0,11.003,7.0009995,52.65,3.8954363,0.0,60.19492,14.25,1.876,0.0,-29.7,0.0,0.0,0.0,0.0,0.99902344,0.97576904,88.9978,3.8954363,92.0,92.2,0.0,107.95999,20.117188,1.0,108.1,93.2,0.0,111.7,107.781525,16.7,0.0,0.0,3.0,6.0354023,98.74,100.0,0
1995.476,96.0,351.26233,100.82951,0.0,13.542095,-1.4115359,33.202225,103.9,0.0,107.0,72.265625,2.0,2277.5,0.0,-7.3999996,159.1,158.3,11.003,7.0009995,52.65,4.6799307,0.0,59.911446,14.25,1.848,0.0,-29.599998,0.0,0.0,0.0,0.0,1.0009766,0.9764404,88.99846,3.8986804,91.1,89.4,0.0,107.95999,18.164062,1.0,108.9,90.9,0.78125,103.9,106.52707,17.0,0.0,0.0,3.0,6.322802,98.74,100.0,0
1995.501,96.0,351.26233,100.82951,0.0,13.542095,-1.4115359,33.202225,103.9,0.0,107.0,72.265625,2.0,2277.5,0.0,-7.3999996,159.1,158.3,11.003,7.0009995,52.65,4.6799307,0.0,59.911446,14.25,1.848,0.0,-29.599998,0.0,0.0,0.0,0.0,1.0009766,0.9764404,88.99846,3.8986804,91.1,89.4,0.0,107.95999,18.164062,1.0,108.9,90.9,0.78125,103.9,106.52707,17.0,0.0,0.0,3.0,6.322802,98.74,100.0,0
1995.526,96.0,351.26233,100.82951,0.0,13.542095,-1.4115359,33.202225,103.9,0.0,107.0,72.265625,2.0,2277.5,0.0,-7.3999996,159.1,158.3,11.003,7.0009995,52.65,4.6799307,0.0,59.911446,14.25,1.848,0.0,-29.599998,0.0,0.0,0.0,0.0,1.0009766,0.9764404,88.99846,3.8986804,91.1,89.4,0.0,107.95999,18.164062,1.0,108.9,90.9,0.78125,103.9,106.52707,17.0,0.0,0.0,3.0,6.322802,98.74,100.0,0
1995.551,92.0,327.88052,100.82933,0.0,13.555552,-1.7016647,33.0708,100.8,0.0,107.0,72.265625,2.0,2338.25,0.0,-7.299999,157.2,154.3,11.003,7.0009995,48.98,4.6822014,0.0,59.713013,15.0,1.82,0.0,-29.599998,0.0,0.0,0.0,0.0,1.0,0.97680664,88.99892,3.9009514,89.1,89.0,0.0,107.95999,18.164062,1.0,109.2,90.4,0.78125,100.8,103.48895,15.3,0.0,0.0,3.0,6.322802,98.74,100.0,0
1995.576,92.0,327.88052,100.82933,0.0,13.555552,-1.7016647,33.0708,100.8,0.0,107.0,72.265625,2.0,2338.25,0.0,-7.299999,157.2,154.3,11.003,7.0009995,48.98,4.6822014,0.0,59.713013,15.0,1.82,0.0,-29.599998,0.0,0.0,0.0,0.0,1.0,0.97680664,88.99892,3.9009514,89.1,89.0,0.0,107.95999,18.164062,1.0,109.2,90.4,0.78125,100.8,103.48895,15.3,0.0,0.0,3.0,6.322802,98.74,100.0,0
1995.601,92.0,327.88052,100.82933,0.0,13.555552,-1.7016647,33.0708,100.8,0.0,107.0,72.265625,2.0,2338.25,0.0,-7.299999,157.2,154.3,11.003,7.0009995,48.98,4.6822014,0.0,59.713013,15.0,1.82,0.0,-29.599998,0.0,0.0,0.0,0.0,1.0,0.97680664,88.99892,3.9009514,89.1,89.0,0.0,107.95999,18.164062,1.0,109.2,90.4,0.78125,100.8,103.48895,15.3,0.0,0.0,3.0,6.322802,98.74,100.0,0
1995.626,94.0,327.44626,100.829994,0.0,13.546003,-1.9483927,31.954845,95.2,0.0,107.0,72.265625,2.0,2392.25,0.0,-7.8999996,154.4,154.5,11.003,7.0009995,51.42,5.465041,0.0,59.57411,15.37,1.764,0.0,-29.900002,0.0,0.0,0.0,0.0,1.0,0.9767456,88.99924,3.902541,87.4,86.4,0.0,107.95999,16.699219,1.0,109.9,88.1,1.5625,95.2,100.43227,15.5,0.0,0.0,3.0,6.6102023,98.74,100.0,0
1995.651,94.0,327.44626,100.829994,0.0,13.546003,-1.9483927,31.954845,95.2,0.0,107.0,72.265625,2.0,2392.25,0.0,-7.8999996,154.4,154.5,11.003,7.0009995,51.42,5.465041,0.0,59.57411,15.37,1.764,0.0,-29.900002,0.0,0.0,0.0,0.0,1.0,0.9767456,88.99924,3.902541,87.4,86.4,0.0,107.95999,16.699219,1.0,109.9,88.1,1.5625,95.2,100.43227,15.5,0.0,0.0,3.0,6.6102023,98.74,100.0,0
1995.676,94.0,327.44626,100.829994,0.0,13.546003,-1.9483927,31.954845,95.2,0.0,107.0,72.265625,2.0,2392.25,0.0,-7.8999996,154.4,154.5,11.003,7.0009995,51.42,5.465041,0.0,59.57411,15.37,1.764,0.0,-29.900002,0.0,0.0,0.0,0.0,1.0,0.9767456,88.99924,3.902541,87.4,86.4,0.0,107.95999,16.699219,1.0,109.9,88.1,1.5625,95.2,100.43227,15.5,0.0,0.0,3.0,6.6102023,98.74,100.0,0
1995.701,94.0,327.44626,100.829994,0.0,13.546003,-1.9483927,31.954845,95.2,0.0,107.0,72.265625,2.0,2392.25,0.0,-7.8999996,154.4,154.5,11.003,7.0009995,51.42,5.465041,0.0,59.57411,15.37,1.764,0.0,-29.900002,0.0,0.0,0.0,0.0,1.0,0.9767456,88.99924,3.902541,87.4,86.4,0.0,107.95999,16.699219,1.0,109.9,88.1,1.5625,95.2,100.43227,15.5,0.0,0.0,3.0,6.6102023,98.74,100.0,0
1995.726,90.0,306.90536,100.8306,0.0,13.538364,-2.0790503,32.26559,94.1,0.0,107.0,72.265625,2.0,2443.75,0.0,-7.799999,154.2,151.3,11.003,7.0009995,47.47,5.4661536,0.0,59.476875,15.75,1.736,0.0,-30.0,0.0,0.0,0.0,0.0,0.9980469,0.9767456,88.999466,3.9036536,86.5,86.2,0.0,107.95999,16.210938,1.0,110.1,87.2,1.5625,94.1,97.212585,14.5,0.0,0.0,3.0,6.6102023,98.74,100.0,0
1995.751,90.0,306.90536,100.8306,0.0,13.538364,-2.0790503,32.26559,94.1,0.0,107.0,72.265625,2.0,2443.75,0.0,-7.799999,154.2,151.3,11.003,7.0009995,47.47,5.4661536,0.0,59.476875,15.75,1.736,0.0,-30.0,0.0,0.0,0.0,0.0,0.9980469,0.9767456,88.999466,3.9036536,86.5,86.2,0.0,107.95999,16.210938,1.0,110.1,87.2,1.5625,94.1,97.212585,14.5,0.0,0.0,3.0,6.6102023,98.74,100.0,0
1995.776,90.0,306.90536,100.8306,0.0,13.538364,-2.0790503,32.26559,94.1,0.0,107.0,72.265625,2.0,2443.75,0.0,-7.799999,154.2,151.3,11.003,7.0009995,47.47,5.4661536,0.0,59.476875,15.75,1.736,0.0,-30.0,0.0,0.0,0.0,0.0,0.9980469,0.9767456,88.999466,3.9036536,86.5,86.2,0.0,107.95999,16.210938,1.0,110.1,87.2,1.5625,94.1,97.212585,14.5,0.0,0.0,3.0,6.6102023,98.74,100.0,0
1995.801,93.0,312.72067,100.83031,0.0,13.552567,-2.3401487,30.356564,87.3,0.0,107.0,75.09766,2.0,2478.25,0.0,-6.799999,151.5,151.9,11.003,7.0009995,49.97,6.2481823,0.0,59.408813,15.75,1.668,0.0,-30.0,0.0,0.0,0.0,0.0,1.0087891,0.97662354,88.999626,3.9044325,84.7,82.8,0.0,107.95999,14.550781,1.0,110.6,84.0,2.34375,87.3,93.48881,15.0,0.0,0.0,3.0,6.8976026,98.74,100.0,0
1995.826,93.0,312.72067,100.83031,0.0,13.552567,-2.3401487,30.356564,87.3,0.0,107.0,75.09766,2.0,2478.25,0.0,-6.799999,151.5,151.9,11.003,7.0009995,49.97,6.2481823,0.0,59.408813,15.75,1.668,0.0,-30.0,0.0,0.0,0.0,0.0,1.0087891,0.97662354,88.999626,3.9044325,84.7,82.8,0.0,107.95999,14.550781,1.0,110.6,84.0,2.34375,87.3,93.48881,15.0,0.0,0.0,3.0,6.8976026,98.74,100.0,0
1995.851,93.0,312.72067,100.83031,0.0,13.552567,-2.3401487,30.356564,87.3,0.0,107.0,75.09766,2.0,2478.25,0.0,-6.799999,151.5,151.9,11.003,7.0009995,49.97,6.2481823,0.0,59.408813,15.75,1.668,0.0,-30.0,0.0,0.0,0.0,0.0,1.0087891,0.97662354,88.999626,3.9044325,84.7,82.8,0.0,107.95999,14.550781,1.0,110.6,84.0,2.34375,87.3,93.48881,15.0,0.0,0.0,3.0,6.8976026,98.74,100.0,0
1995.876,86.0,283.5196,100.83088,0.0,13.543615,-2.6739097,29.331406,82.7,0.0,107.0,75.09766,2.0,2527.75,0.0,-7.0,150.4,147.0,11.003,7.0009995,45.55,7.029978,0.0,59.36117,16.5,1.592,0.0,-30.0,0.0,0.0,0.0,0.0,1.0087891,0.9765625,88.99974,3.9049778,82.4,82.5,0.0,107.95999,14.550781,1.0,110.6,83.6,3.125,82.7,89.382164,13.6,0.0,0.0,3.0,6.8976026,98.74,100.0,0
1995.901,86.0,283.5196,100.83088,0.0,13.543615,-2.6739097,29.331406,82.7,0.0,107.0,75.09766,2.0,2527.75,0.0,-7.0,150.4,147.0,11.003,7.0009995,45.55,7.029978,0.0,59.36117,16.5,1.592,0.0,-30.0,0.0,0.0,0.0,0.0,1.0087891,0.9765625,88.99974,3.9049778,82.4,82.5,0.0,107.95999,14.550781,1.0,110.6,83.6,3.125,82.7,89.382164,13.6,0.0,0.0,3.0,6.8976026,98.74,100.0,0
1995.926,86.0,283.5196,100.83088,0.0,13.543615,-2.6739097,29.331406,82.7,0.0,107.0,75.09766,2.0,2527.75,0.0,-7.0,150.4,147.0,11.003,7.0009995,45.55,7.029978,0.0,59.36117,16.5,1.592,0.0,-30.0,0.0,0.0,0.0,0.0,1.0087891,0.9765625,88.99974,3.9049778,82.4,82.5,0.0,107.95999,14.550781,1.0,110.6,83.6,3.125,82.7,89.382164,13.6,0.0,0.0,3.0,6.8976026,98.74,100.0,0
1995.951,88.0,285.89993,100.83222,0.0,13.536455,-2.5435343,30.879333,85.8,0.0,107.0,75.09766,2.0,2565.0,0.0,-7.1000004,145.1,144.0,11.003,7.0009995,46.26,7.0303593,0.0,59.10282,16.5,1.548,0.0,-30.0,0.0,0.0,0.0,0.0,1.0087891,0.9763794,88.99982,3.9053595,83.3,81.9,0.0,107.95999,14.2578125,1.0,110.7,83.2,3.125,85.8,86.56751,14.1,0.0,0.0,3.0,7.1850023,98.74,100.0,0
1995.976,88.0,285.89993,100.83222,0.0,13.536455,-2.5435343,30.879333,85.8,0.0,107.0,75.09766,2.0,2565.0,0.0,-7.1000004,145.1,144.0,11.003,7.0009995,46.26,7.0303593,0.0,59.10282,16.5,1.548,0.0,-30.0,0.0,0.0,0.0,0.0,1.0087891,0.9763794,88.99982,3.9053595,83.3,81.9,0.0,107.95999,14.2578125,1.0,110.7,83.2,3.125,85.8,86.56751,14.1,0.0,0.0,3.0,7.1850023,98.74,100.0,0
1996.001,88.0,280.648,100.833435,0.0,13.530727,-2.7178042,30.760588,83.9,0.0,107.0,75.09766,2.0,2613.0,0.0,-7.200001,142.6,140.7,11.003,7.0009995,44.89,7.8118763,0.0,58.921974,16.5,1.596,0.0,-30.099998,0.0,0.0,0.0,0.0,1.0107422,0.9760742,88.99987,3.9056265,82.1,82.0,0.0,107.95999,14.2578125,1.0,110.8,83.0,3.90625,83.9,84.53726,13.9,0.0,0.0,3.0,7.1850023,98.74,100.0,0
1996.026,88.0,280.648,100.833435,0.0,13.530727,-2.7178042,30.760588,83.9,0.0,107.0,75.09766,2.0,2613.0,0.0,-7.200001,142.6,140.7,11.003,7.0009995,44.89,7.8118763,0.0,58.921974,16.5,1.596,0.0,-30.099998,0.0,0.0,0.0,0.0,1.0107422,0.9760742,88.99987,3.9056265,82.1,82.0,0.0,107.95999,14.2578125,1.0,110.8,83.0,3.90625,83.9,84.53726,13.9,0.0,0.0,3.0,7.1850023,98.74,100.0,0
1996.051,88.0,280.648,100.833435,0.0,13.530727,-2.7178042,30.760588,83.9,0.0,107.0,75.09766,2.0,2613.0,0.0,-7.200001,142.6,140.7,11.003,7.0009995,44.89,7.8118763,0.0,58.921974,16.5,1.596,0.0,-30.099998,0.0,0.0,0.0,0.0,1.0107422,0.9760742,88.99987,3.9056265,82.1,82.0,0.0,107.95999,14.2578125,1.0,110.8,83.0,3.90625,83.9,84.53726,13.9,0.0,0.0,3.0,7.1850023,98.74,100.0,0
1996.076,90.0,283.58066,100.83535,0.0,13.526144,-2.6600509,30.985916,83.5,0.0,107.0,76.953125,2.0,2644.75,0.0,-7.200001,139.4,143.9,11.003,7.0009995,49.1,8.593313,0.0,58.79538,16.5,1.596,0.0,-30.099998,0.0,0.0,0.0,0.0,1.0107422,0.9761963,88.99991,3.9058135,82.5,80.4,0.0,107.95999,13.378906,1.0,111.0,81.7,4.6875,83.5,83.35608,14.4,0.0,0.0,3.0,7.1850023,98.74,100.0,0
