Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
17:24:14:2460,3353.0,715.2,1574.0,1393.0,1.538,-1.875e-10,1011.0,36.75,0.792,0.8105,1.067,199300.0,11000.0,8.625,0.0,0.0,0.0,0.0,40.82,79.98,243.3,621.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:14:3360,3387.0,760.1,1577.0,1471.0,0.4578,-1.875e-10,1011.0,36.0,0.8057,0.8096,0.6897,202100.0,11000.0,8.625,0.0,0.0,0.0,0.0,40.82,79.97,257.7,622.1,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:14:4560,3419.0,814.3,1576.0,1563.0,1.508,4.712,1011.0,36.0,0.8057,0.8086,0.4333,201100.0,11000.0,8.25,0.0,0.0,0.0,0.0,40.82,79.97,275.9,624.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:14:5430,3452.0,851.6,1578.0,1633.0,8.301,9.985,1011.0,36.0,0.8086,0.8076,0.3113,199500.0,11000.0,7.875,0.0,0.0,0.0,0.0,40.82,79.97,291.9,626.0,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:14:6330,3490.0,890.6,1571.0,1683.0,15.62,18.55,1011.0,36.0,0.7891,0.8066,0.1022,200300.0,11000.0,8.25,0.0,0.0,0.0,0.0,40.63,79.97,303.4,627.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:14:7540,3523.0,895.7,1568.0,1706.0,21.26,21.44,1011.0,36.0,0.7998,0.8066,99.79,200300.0,11000.0,7.875,0.0,0.0,0.0,0.0,40.53,80.02,307.8,628.1,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:14:8520,3555.0,899.4,1571.0,1708.0,24.65,24.39,1011.0,36.0,0.7988,0.8066,99.51,198400.0,11000.0,7.125,0.0,0.0,0.0,0.0,40.53,80.02,309.4,628.5,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:14:9410,3593.0,901.9,1572.0,1714.0,27.92,29.06,1011.0,36.0,0.7969,0.8066,99.3,199300.0,11000.0,6.75,0.0,0.0,0.0,0.0,40.53,80.02,309.2,629.0,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:15:0320,3623.0,899.8,1580.0,1710.0,31.56,32.39,1011.0,36.0,0.792,0.8066,99.06,199800.0,11000.0,7.125,0.0,0.0,0.0,0.0,40.82,80.02,308.7,629.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:15:1470,3659.0,890.1,1578.0,1698.0,34.78,34.72,1011.0,36.0,0.7959,0.8066,98.78,200600.0,11000.0,7.5,0.0,0.0,0.0,0.0,40.53,79.97,307.7,629.6,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:15:2350,3696.0,891.2,1572.0,1687.0,37.36,38.25,1011.0,36.0,0.8057,0.8066,98.57,200200.0,11000.0,7.5,0.0,0.0,0.0,0.0,40.53,79.97,305.9,629.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:15:3330,3724.0,884.3,1570.0,1675.0,42.44,41.3,1011.0,36.0,0.8086,0.8066,98.46,200200.0,11000.0,7.5,0.0,0.0,0.0,0.0,40.53,79.97,303.0,630.0,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:15:4220,3758.0,873.3,1568.0,1657.0,43.71,42.98,1011.0,36.0,0.8047,0.8066,98.46,201900.0,11000.0,7.875,0.0,0.0,0.0,0.0,40.53,80.02,300.5,630.1,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:15:5380,3797.0,865.8,1566.0,1637.0,45.87,47.07,1011.0,36.0,0.8018,0.8076,98.45,198900.0,11000.0,7.875,0.0,0.0,0.0,0.0,40.53,80.02,297.4,630.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:15:6230,3825.0,852.3,1565.0,1626.0,48.23,46.55,1011.0,36.0,0.8174,0.8076,98.47,199800.0,11000.0,8.25,0.0,0.0,0.0,0.0,40.53,80.02,294.0,630.0,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:15:7140,3861.0,848.7,1565.0,1611.0,48.02,47.76,1011.0,36.0,0.8203,0.8076,98.66,199300.0,11000.0,8.25,0.0,0.0,0.0,0.0,40.33,79.97,289.2,629.9,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:15:8440,3896.0,844.8,1558.0,1598.0,50.58,49.74,1011.0,36.0,0.8223,0.8076,98.92,199500.0,11000.0,8.625,0.0,0.0,0.0,0.0,40.33,79.97,288.8,629.9,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:15:9240,3920.0,828.2,1559.0,1582.0,51.1,50.21,1011.0,35.25,0.8037,0.8086,99.1,200900.0,11000.0,8.625,0.0,0.0,0.0,0.0,40.63,79.97,286.2,630.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:16:0230,3958.0,828.8,1606.0,1574.0,51.59,50.85,1011.0,35.25,0.8174,0.8086,99.23,200600.0,11000.0,8.625,0.0,0.0,0.0,0.0,41.89,80.02,285.3,630.5,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:16:1400,3986.0,832.2,1726.0,1570.0,43.95,34.42,1011.0,35.25,0.8115,0.8076,99.39,200000.0,11000.0,9.0,0.0,0.0,0.0,0.0,45.12,80.02,282.6,630.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:16:2250,4020.0,836.1,1786.0,1577.0,29.38,26.37,1011.0,35.25,0.8027,0.8076,99.41,199600.0,11000.0,9.0,0.0,0.0,0.0,0.0,46.58,80.0,284.6,631.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:16:3240,4053.0,859.9,1815.0,1617.0,26.86,26.87,1011.0,35.25,0.7881,0.8076,99.21,199400.0,11000.0,8.625,0.0,0.0,0.0,0.0,47.27,79.97,292.3,632.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:16:4130,4091.0,884.9,1923.0,1656.0,27.31,26.65,1011.0,35.25,0.7842,0.8066,98.74,199500.0,11000.0,8.625,0.0,0.0,0.0,0.0,48.73,79.97,296.0,633.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:16:5000,4115.0,905.7,2472.0,1690.0,20.91,8.472,1011.0,34.5,0.7861,0.8066,98.05,200200.0,11000.0,8.625,0.0,0.0,0.0,0.0,51.37,80.02,303.5,634.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:16:6170,4142.0,961.0,2887.0,1790.0,3.174,0.1587,1011.0,34.5,0.748,0.8047,97.05,199000.0,11000.0,8.625,0.0,0.0,0.0,0.0,54.1,80.02,321.8,636.1,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:16:7030,4193.0,1066.0,2890.0,1966.0,1.416,-1.875e-10,1011.0,34.5,0.7295,0.8037,95.01,198200.0,11000.0,7.5,0.0,0.0,0.0,0.0,54.98,79.97,352.3,638.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:16:8230,4239.0,1180.0,2895.0,2188.0,0.1404,-1.875e-10,1011.0,34.5,0.7451,0.8037,92.06,200400.0,11000.0,6.0,0.0,0.0,0.0,0.0,54.98,79.97,387.6,639.5,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:16:9130,4298.0,1306.0,2900.0,2418.0,400.0,-1.875e-10,1011.0,34.5,0.7744,0.8037,89.72,198300.0,11000.0,4.875,0.0,0.0,0.0,0.0,54.79,80.02,420.5,642.4,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:17:0040,4345.0,1389.0,2901.0,2681.0,7.812,9.906,1011.0,34.5,0.7832,0.8037,88.21,197700.0,11000.0,4.5,0.0,0.0,0.0,0.0,54.39,80.01,445.5,643.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:17:1230,4430.0,1389.0,2901.0,2823.0,15.22,21.0,1011.0,35.25,0.7959,0.7998,87.32,196000.0,11000.0,3.75,0.0,-0.375,-0.375,-0.375,53.03,80.02,453.1,644.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:17:2140,4492.0,1389.0,2901.0,2879.0,28.12,25.96,1011.0,35.25,0.8174,0.7998,87.08,199800.0,11000.0,4.125,0.0,-0.75,0.0,-0.75,49.61,79.97,458.7,645.6,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:17:3030,4621.0,1389.0,2241.0,2852.0,49.08,97.44,1011.0,35.25,0.8154,0.7998,87.52,200000.0,11000.0,3.0,0.0,-1.5,-0.375,-0.75,46.19,80.02,447.7,648.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:17:4230,4547.0,1389.0,1947.0,2704.0,72.4,99.01,1011.0,35.25,1.016,0.7998,2.22e-14,199800.0,11000.0,-7.125,0.0,-1.5,-0.375,-0.75,45.12,68.0,346.8,646.9,140.0,16.87,16.87,2972.0,99.84,100.0,
17:24:17:5130,4582.0,935.0,1859.0,2167.0,91.9,99.01,1010.0,35.25,0.8125,0.7998,99.89,205100.0,11000.0,6.0,0.0,-1.5,-0.375,0.0,45.8,27.94,324.1,641.8,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:17:6040,4598.0,953.3,1838.0,1835.0,82.85,49.79,1010.0,35.25,0.8037,0.7998,0.1068,204100.0,11000.0,8.25,0.0,-0.375,0.0,0.0,45.8,62.9,314.2,640.7,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:17:7240,4626.0,879.2,1806.0,1675.0,43.27,37.27,1010.0,35.25,0.7979,0.7998,99.77,202600.0,11000.0,9.375,0.0,-0.375,0.0,0.0,45.51,79.8,288.8,638.2,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:17:8180,4664.0,832.5,1792.0,1588.0,34.19,30.3,1010.0,35.25,0.8047,0.7998,99.61,200800.0,11000.0,10.5,0.0,-0.375,0.0,0.0,45.31,80.13,272.8,636.4,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:17:9080,4688.0,805.5,1760.0,1540.0,27.26,24.05,1010.0,34.5,0.8174,0.7998,99.82,201000.0,11000.0,11.62,0.0,0.0,0.0,0.0,44.73,80.02,263.8,635.7,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:18:0250,4713.0,793.0,1621.0,1519.0,24.2,26.44,1010.0,34.5,0.8066,0.7998,0.2274,201000.0,11000.0,11.62,0.0,0.0,0.0,0.0,41.21,79.97,258.4,635.5,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:18:1120,4748.0,774.8,1476.0,1499.0,40.54,44.78,1010.0,33.75,0.8174,0.7998,0.4974,198100.0,11000.0,11.62,0.0,0.0,0.0,0.0,36.43,80.02,252.8,635.4,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:18:2110,4767.0,737.7,1482.0,1458.0,47.14,44.71,1010.0,33.75,0.8154,0.7998,0.943,200300.0,11000.0,12.0,0.0,0.0,0.0,0.0,35.45,80.02,237.9,634.7,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:18:3310,4785.0,692.4,920.7,1422.0,56.56,99.01,1010.0,33.75,0.8184,0.7998,1.361,201300.0,11000.0,12.37,0.0,0.0,0.0,0.0,12.5,69.75,223.3,633.8,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:18:4220,4625.0,262.0,805.1,1503.0,71.37,99.01,1010.0,33.75,0.7275,1.0,1.614,186900.0,11000.0,-7.125,0.0,0.0,0.0,0.0,0.0,10.05,63.75,339.5,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:18:5090,4636.0,142.3,805.1,1386.0,94.57,99.01,1010.0,33.0,1.629,1.0,2.22e-14,192700.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,7.309,2015.0,342.9,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:18:6320,4497.0,116.1,805.1,1300.0,99.41,99.01,1010.0,33.0,2.88,1.0,2.22e-14,193300.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,7.433,2016.0,342.3,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:18:7140,4364.0,100.0,805.1,1242.0,99.22,99.01,1010.0,33.0,3.754,1.0,2.22e-14,193700.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,7.433,2016.0,342.0,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:18:8380,4238.0,90.18,805.1,1199.0,99.29,99.01,1010.0,33.0,4.566,1.0,2.22e-14,194200.0,11000.0,6.375,0.0,0.0,0.0,0.0,0.0,7.309,2017.0,341.2,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:18:9340,4110.0,91.26,805.1,1165.0,99.21,99.01,1010.0,32.25,5.252,1.0,2.22e-14,194500.0,11000.0,6.375,0.0,0.0,0.0,0.0,0.0,7.228,2017.0,340.5,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:19:0130,3937.0,87.49,805.1,1141.0,99.16,99.01,1010.0,32.25,5.624,1.0,2.22e-14,194800.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.6836,7.068,2018.0,339.5,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:19:1070,3425.0,148.2,805.2,1111.0,98.97,99.01,1011.0,32.25,2.825,0.9971,2.22e-14,188300.0,11000.0,28.5,0.0,0.0,0.0,0.0,9.375,11.02,18.66,335.1,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:19:1960,3604.0,184.4,805.1,1095.0,98.95,99.01,1010.0,32.25,1.042,0.9971,2.22e-14,181900.0,11000.0,21.0,0.0,0.0,0.0,0.0,7.813,11.92,34.63,334.8,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:19:3180,3401.0,93.53,805.1,1092.0,98.99,99.01,1010.0,32.25,1.024,1.0,2.22e-14,177500.0,11000.0,4.5,0.0,0.0,0.0,0.0,0.0,6.66,2021.0,623.0,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:19:4070,3553.0,97.75,805.1,1082.0,99.02,99.01,1010.0,32.25,2.438,1.0,2.22e-14,177900.0,11000.0,4.875,0.0,0.0,0.0,0.0,0.0,6.608,2020.0,625.5,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:19:4940,3483.0,93.21,805.1,1073.0,99.14,99.01,1010.0,32.25,3.912,1.0,2.22e-14,178300.0,11000.0,4.875,0.0,0.0,0.0,0.0,0.0,6.608,2020.0,624.5,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:19:5880,3490.0,91.29,805.1,1066.0,99.73,99.01,1010.0,32.25,4.817,1.0,2.22e-14,178600.0,11000.0,4.875,0.0,0.0,0.0,0.0,0.0,6.608,2020.0,624.6,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:19:7070,3497.0,90.88,805.1,1060.0,99.93,99.01,1010.0,32.25,5.192,1.0,2.22e-14,178900.0,11000.0,4.875,0.0,0.0,0.0,0.0,0.0,6.608,2020.0,624.8,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:19:7990,3471.0,91.92,805.2,1054.0,99.7,99.01,1011.0,32.25,5.704,1.0,2.22e-14,179100.0,11000.0,4.875,0.0,0.0,0.0,0.0,0.0,6.608,2020.0,624.2,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:19:8930,3476.0,91.6,805.1,1051.0,99.65,99.01,1010.0,32.25,5.865,1.0,2.22e-14,179300.0,11000.0,4.875,0.0,0.0,0.0,0.0,0.0,6.608,2020.0,624.3,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:19:9810,3480.0,90.84,805.1,1047.0,99.59,99.01,1010.0,32.25,5.921,1.0,2.22e-14,179600.0,11000.0,4.875,0.0,0.0,0.0,0.0,0.0,6.608,2021.0,624.2,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:20:1010,3464.0,89.25,805.1,1044.0,99.54,99.01,1010.0,32.25,6.108,1.0,2.22e-14,179800.0,11000.0,4.875,0.0,0.0,0.0,0.0,0.0,6.608,2021.0,623.8,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:20:1840,3460.0,90.4,805.1,1041.0,99.51,99.01,1010.0,32.25,6.313,1.0,2.22e-14,180000.0,11000.0,4.875,0.0,0.0,0.0,0.0,0.0,6.608,2021.0,623.8,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:20:2750,3467.0,90.06,805.1,1039.0,99.49,99.01,1010.0,32.25,6.337,1.0,2.22e-14,180300.0,11000.0,4.875,0.0,0.0,0.0,0.0,0.0,6.608,2021.0,623.9,140.0,16.87,16.87,2972.0,100.0,100.0,
