﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
28.951,14.4,0,-5.1,0,0,0,0,0,0,0,72.2,0,84,14.54,14.61,43.5,44.1,15,2109.9,981,1.4,-0.1,5.2,-28.5,0,31.2,44.7,44.7,31.2,0
29.044,14.4,0,-5.1,0,0,0,0,0,0,0,72,0,84,14.54,14.57,43.2,44,15.1,2103.1,995,1.3,-0.3,5.2,-28.9,0,31.5,44.9,44.9,31.5,0
29.174,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.6,14.56,43.5,44,15.1,2138.1,994,1.4,0,5.2,-29.2,0,31.4,44.9,44.9,31.4,0
29.259,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,84,14.6,14.61,43.8,43.4,15.1,2147.2,997,1.2,0.1,5.3,-29.6,0,31.3,45.8,45.8,31.3,0
29.381,14.4,0,-5,0,0,0,0,0,0,0,72.2,0,84,14.61,14.6,43.8,43.4,15,2148.1,993,1.3,-0.2,5.2,-30.4,0,31.2,45.7,45.7,31.2,0
29.473,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,84,14.68,14.64,43.3,43.4,14.8,2155.3,975,1.6,0.1,5.1,-29.6,0,30.9,45.4,45.4,30.9,0
29.559,14.4,0,-5.1,0,0,0,0,0,0,0,72.7,0,84,14.66,14.53,43.5,43.8,14.7,2156.4,963,1.6,-1.1,5.1,-29.2,0,30.9,45.4,45.4,30.9,0
29.675,14.4,0,-5.1,0,0,0,0,0,0,0,72.2,0,84,14.61,14.64,43.4,43.8,14.8,2145.1,969,1.5,0.1,5.1,-28.9,0,31,45.8,45.8,31,0
29.759,14.4,0,-5.1,0,0,0,0,0,0,0,72.3,0,84,14.61,14.64,43.4,43.8,14.8,2145.5,976,1.4,-0.2,5.1,-28.9,0,31.1,44.8,44.8,31.1,0
29.854,14.4,0,-5.1,0,0,0,0,0,0,0,72.9,0,84,14.64,14.61,43.2,43.5,14.9,2155.9,984,1.5,-0.2,5.2,-29.2,0,31.1,45.6,45.6,31.1,0
29.945,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,84,14.66,14.57,43.1,43.2,14.8,2151,979,1.4,-0.6,5.1,-29.6,0,30.9,45.4,45.4,30.9,0
30.030,14.4,0,-5.1,0,0,0,0,0,0,0,72.3,0,84,14.66,14.64,43.1,43.5,14.7,2147.7,972,1.3,0.3,5.1,-29.6,0,30.9,45.4,45.4,30.9,0
30.153,14.4,0,-5.1,0,0,0,0,0,0,0,72.9,0,84,14.7,14.64,43.2,43.5,14.6,2123.8,966,1.4,-0.1,5.1,-29.2,0,30.8,45.3,45.3,30.8,0
30.244,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,84,14.68,14.66,43.3,43.4,14.6,2126.9,976,1.4,-0.1,5.1,-29.6,0,30.9,44.7,44.7,30.9,0
30.368,14.4,0,-5.1,0,0,0,0,0,0,0,72.7,0,84,14.64,14.66,43.3,43.1,14.6,2143.8,978,1.4,-0.2,5.1,-30,0,30.9,45.6,45.6,30.9,0
30.454,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,84,14.61,14.64,43.1,43.3,14.6,2128.9,970,1.3,-0.4,5.1,-29.6,0,30.8,45.6,45.6,30.8,0
30.546,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,84,14.6,14.66,43.1,43.3,14.5,2145.8,962,1.3,-0.2,5,-30.4,0,30.7,45.5,45.5,30.7,0
30.656,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,84,14.6,14.68,43.2,43.4,14.5,2148.4,957,1.3,-0.1,4.9,-30,0,30.6,45.4,45.4,30.6,0
30.786,14.4,0,-5.1,0,0,0,0,0,0,0,72.2,0,84,14.61,14.57,43.3,43.6,14.4,2142.1,952,1.2,-0.6,5,-30,0,30.6,45.1,45.1,30.6,0
30.875,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,84,14.57,14.56,43.3,43.5,14.4,2141.6,956,0.9,-0.7,5,-30.4,0,30.7,44.1,44.1,30.7,0
30.981,14.4,0,-5.1,0,0,0,0,0,0,0,72.3,0,84,14.6,14.64,43.2,43.5,14.4,2153.3,958,0.9,0,5,-30.4,0,30.7,44.4,44.4,30.7,0
31.074,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,84,14.57,14.6,43.1,43.4,14.3,2132.9,952,0.7,-0.8,5,-30.4,0,30.6,44.3,44.3,30.6,0
31.190,14.4,0,-5.1,0,0,0,0,0,0,0,72.9,0,84,14.57,14.54,43.2,43.3,14.3,2136.4,950,0.7,-1.3,5,-30.4,0,30.5,44,44,30.5,0
31.286,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,84,14.61,14.6,43.2,43.4,14.2,2137.2,943,1,-0.9,4.9,-30.4,0,30.4,45.2,45.2,30.4,0
31.369,14.4,0,-5.1,0,0,0,0,0,0,0,72.2,0,84,14.6,14.66,43.2,43.6,14.2,2134.4,939,0.9,-0.7,4.9,-30,0,30.4,44.1,44.1,30.4,0
31.464,14.4,0,-5.1,0,0,0,0,0,0,0,72.7,0,84,14.66,14.66,43,43.6,14.2,2145.7,934,1.3,-0.8,4.9,-30,0,30.4,44.8,44.8,30.4,0
31.583,14.4,0,-5.2,0,0,0,0,0,0,0,73,0,84,14.64,14.66,42.9,43.5,14.2,2128.5,946,1.2,-0.7,5,-30.4,0,30.5,44,44,30.5,0
31.674,14.4,0,-5.1,0,0,0,0,0,0,0,72,0,84,14.64,14.6,43.3,43.6,14.2,2134.2,942,1,-1,5,-30,0,30.4,44.1,44.1,30.4,0
31.766,14.4,0,-5.1,0,0,0,0,0,0,0,72.3,0,84,14.68,14.61,43.3,43.3,14.2,2144.5,948,1,-0.8,5,-30.4,0,30.5,44.2,44.2,30.5,0
31.905,14.4,0,-5.1,0,0,0,0,0,0,0,72.9,0,84,14.64,14.64,43.2,43.6,14.1,2139.3,936,0.7,-0.5,4.9,-30,0,30.4,43.8,43.8,30.4,0
32.020,14.4,0,-5.1,0,0,0,0,0,0,0,72.2,0,84,14.57,14.7,43.4,43.7,14.1,2163.2,931,0.5,0.1,4.9,-29.6,0,30.3,44.1,44.1,30.3,0
32.141,14.4,0,-5.1,0,0,0,0,0,0,0,72.9,0,84,14.64,14.73,43.2,43.5,14.2,2147.4,946,0.7,-0.2,5,-30,0,30.5,45,45,30.5,0
32.264,14.4,0,-5.1,0,0,0,0,0,0,0,72.3,0,84,14.73,14.76,43.3,43.1,14.2,2138.4,948,1.2,-0.1,5,-30.8,0,30.4,44.1,44.1,30.4,0
32.356,14.4,0,-5.1,0,0,0,0,0,0,0,72.7,0,84,14.7,14.7,43.1,43,14.1,2144.3,941,1.2,-0.7,4.9,-31.1,0,30.3,44,44,30.3,0
32.478,14.4,0,-5.1,0,0,0,0,0,0,0,72.7,0,84,14.66,14.66,43,43.2,14,2134,933,1.1,-0.7,4.9,-30,0,30.2,43.9,43.9,30.2,0
32.574,14.4,0,-5.1,0,0,0,0,0,0,0,72,0,84,14.68,14.61,43.1,43.2,14,2157.9,925,1,-1.1,4.9,-29.6,0,30.1,44.6,44.6,30.1,0
32.686,14.4,0,-5.1,0,0,0,0,0,0,0,72.7,0,84,14.7,14.7,43.2,43,13.9,2156.5,938,1,-0.1,4.9,-30.8,0,30.2,45,45,30.2,0
32.786,14.4,0,-5.1,0,0,0,0,0,0,0,72.7,0,84,14.68,14.7,43.2,43,14,2145,936,0.8,-0.1,4.9,-30.8,0,30.2,44.7,44.7,30.2,0
32.874,14.4,0,-5.2,0,0,0,0,0,0,0,72.2,0,84,14.66,14.68,42.9,42.8,13.9,2147.1,937,0.7,-0.2,4.9,-30.8,0,30.2,44.6,44.6,30.2,0
32.964,14.4,0,-5.2,0,0,0,0,0,0,0,72.3,0,84,14.66,14.66,42.8,42.8,13.8,2157.9,932,0.7,-0.6,4.8,-30.4,0,30.1,43.8,43.8,30.1,0
33.084,14.4,0,-5.2,0,0,0,0,0,0,0,73,0,84,14.68,14.66,42.6,42.8,13.8,2156.3,922,0.9,-0.7,4.8,-30.4,0,29.9,44.3,44.3,29.9,0
33.183,14.4,0,-5.2,0,0,0,0,0,0,0,72,0,84,14.64,14.6,42.6,42.9,13.6,2143.9,912,0.8,-1.3,4.7,-30.4,0,29.8,43.5,43.5,29.8,0
33.274,14.4,0,-5.2,0,0,0,0,0,0,0,72,0,84,14.6,14.6,42.5,42.9,13.6,2161.9,918,0.8,-1.4,4.7,-30.4,0,29.9,43.6,43.6,29.9,0
33.381,14.4,0,-5.2,0,0,0,0,0,0,0,72.5,0,84,14.54,14.56,42.5,42.9,13.6,2191.3,915,0.6,-1.6,4.7,-30.4,0,29.8,43.3,43.3,29.8,0
33.472,14.4,0,-5.2,0,0,0,0,0,0,0,72.9,0,84,14.48,14.66,42.4,42.8,13.6,2201,914,0.3,-0.7,4.7,-30.4,0,29.8,43.5,43.5,29.8,0
33.569,14.4,0,-5.2,0,0,0,0,0,0,0,72.3,0,84,14.53,14.6,42.6,43,13.5,2214.5,905,0.2,-1.4,4.7,-29.6,0,29.7,44.1,44.1,29.7,0
33.691,14.4,0,-5.2,0,0,0,0,0,0,0,72.2,0,84,14.6,14.6,42.7,42.9,13.5,2208,906,0.4,-0.8,4.7,-30,0,29.7,43.1,43.1,29.7,0
33.782,14.4,0,-5.1,0,0,0,0,0,0,0,73,0,84,14.66,14.7,42.8,43,13.4,2211.1,900,0.4,-0.2,4.7,-30.4,0,29.7,43.1,43.1,29.7,0
33.893,14.4,0,-5.1,0,0,0,0,0,0,0,72.3,0,84,14.66,14.54,42.8,43,13.5,2217.5,911,0.4,-2.1,4.7,-30.4,0,29.8,43.2,43.2,29.8,0
33.990,14.4,0,-5.1,0,0,0,0,0,0,0,72.3,0,84,14.66,14.56,42.8,42.8,13.5,2212.1,900,0.5,-1.6,4.7,-31.1,0,29.7,44.1,44.1,29.7,0
34.084,14.4,0,-5.1,0,0,0,0,0,0,0,73,0,84,14.61,14.66,42.8,42.8,13.4,2215.4,903,0.4,-1.1,4.7,-31.5,0,29.6,43.3,43.3,29.6,0
34.201,14.4,0,-5.1,0,0,0,0,0,0,0,72.3,0,84,14.6,14.7,42.7,42.8,13.3,2211.1,897,0.4,-0.9,4.6,-31.1,0,29.6,43,43,29.6,0
34.294,14.4,0,-5.2,0,0,0,0,0,0,0,72.2,0,84,14.56,14.77,42.5,42.6,13.3,2200.4,899,0.3,-0.4,4.6,-31.9,0,29.6,44.3,44.3,29.6,0
34.384,14.4,0,-5.2,0,0,0,0,0,0,0,72.7,0,84,14.57,14.7,42.5,42.8,13.3,2207.6,896,0.3,-0.9,4.6,-31.5,0,29.6,44,44,29.6,0
34.499,14.4,0,-5.2,0,0,0,0,0,0,0,72.5,0,84,14.57,14.66,42.5,43,13.3,2187.2,896,0.1,-0.9,4.6,-30.8,0,29.6,43.3,43.3,29.6,0
34.584,14.4,0,-5.2,0,0,0,0,0,0,0,72.5,0,84,14.6,14.64,42.4,42.7,13.3,2170.7,895,0.1,-0.9,4.6,-30.8,0,29.5,44,44,29.5,0
34.681,14.4,0,-5.2,0,0,0,0,0,0,0,72.5,0,84,14.56,14.54,42.5,43,13.3,2165.9,896,-0.1,-1.8,4.6,-31.5,0,29.6,43.2,43.2,29.6,0
34.764,14.4,0,-5.2,0,0,0,0,0,0,0,72.3,0,84,14.6,14.56,42.5,43,13.3,2170.5,888,-0.1,-1.5,4.6,-30.4,0,29.5,44,44,29.5,0
34.855,14.4,0,-5.2,0,0,0,0,0,0,0,72.2,0,84,14.66,14.56,42.5,43.1,13.3,2161.3,890,0.1,-1.7,4.6,-30.4,0,29.6,43.2,43.2,29.6,0
34.964,14.4,0,-5.2,0,0,0,0,0,0,0,72.9,0,84,14.6,14.61,42.8,42.8,13.3,2170.9,899,-0.1,-1.4,4.6,-31.9,0,29.6,43,43,29.6,0
35.054,14.4,0,-5.2,0,0,0,0,0,0,0,72.5,0,84,14.6,14.68,42.7,42.9,13.3,2159.6,892,0,-1.1,4.7,-31.9,0,29.6,43,43,29.6,0
35.176,14.4,0,-5.1,0,0,0,0,0,0,0,72.3,0,84,14.66,14.66,42.8,43.4,13.2,2172.1,877,0.2,-1.4,4.6,-30.8,0,29.5,42.9,42.9,29.5,0
35.259,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,84,14.68,14.68,42.8,43.3,13.2,2180.3,881,0.4,-1.1,4.6,-30.8,0,29.5,43.2,43.2,29.5,0
35.343,14.4,0,-5.2,0,0,0,0,0,0,0,72.7,0,84,14.64,14.68,42.7,43.2,13.2,2193.9,881,0.3,-1.2,4.6,-31.1,0,29.5,44,44,29.5,0
35.464,14.4,0,-5.1,0,0,0,0,0,0,0,72.3,0,84,14.64,14.64,43.3,43.5,13.2,2184,881,0.2,-1.4,4.7,-30.8,0,29.6,43,43,29.6,0
35.554,14.4,0,-5.1,0,0,0,0,0,0,0,72.9,0,84,14.66,14.66,43.3,43.3,13.3,2167.5,883,0.1,-1.1,4.7,-31.1,0,29.6,44.3,44.3,29.6,0
35.644,14.4,0,-5.1,0,0,0,0,0,0,0,72.9,0,84,14.68,14.68,43.1,43.2,13.2,2174.3,875,0.1,-0.9,4.6,-31.9,0,29.5,43,43,29.5,0
35.772,14.4,0,-5.1,0,0,0,0,0,0,0,72.3,0,84,14.7,14.66,43.2,43.6,13.2,2173.3,874,0.1,-1.2,4.7,-30.4,0,29.5,43,43,29.5,0
35.859,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,84,14.81,14.68,43.4,43.5,13.3,2176.5,891,0.4,-1.1,4.7,-31.9,0,29.7,43.1,43.1,29.7,0
35.969,14.4,0,-5,0,0,0,0,0,0,0,72.7,0,84,14.81,14.73,43.3,43.4,13.3,2184.1,881,0.7,-0.5,4.7,-31.9,0,29.5,43,43,29.5,0
36.054,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.74,14.64,43.3,43.5,13.3,2170.3,881,0.5,-1.3,4.7,-31.9,0,29.6,43.2,43.2,29.6,0
36.146,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,84,14.68,14.7,43.3,43.4,13.3,2182.6,884,0.3,-1.2,4.7,-32.2,0,29.6,43,43,29.6,0
36.234,14.4,0,-5,0,0,0,0,0,0,0,72.9,0,84,14.64,14.73,43.4,43.4,13.3,2182.3,878,0.3,-1,4.7,-31.9,0,29.6,44,44,29.6,0
36.334,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.68,14.7,43.4,43.8,13.2,2168.8,870,0.5,-1.1,4.6,-31.5,0,29.5,42.9,42.9,29.5,0
36.449,14.4,0,-5,0,0,0,0,0,0,0,72.2,0,84,14.68,14.64,43.3,43.6,13.2,2186.3,871,0.4,-1.4,4.7,-31.1,0,29.5,44,44,29.5,0
36.536,14.4,0,-5.1,0,0,0,0,0,0,0,72.7,0,84,14.66,14.6,43.3,43.5,13.2,2181.3,878,0.2,-1.5,4.6,-31.9,0,29.5,44.3,44.3,29.5,0
36.664,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,84,14.66,14.66,43.1,43.5,13.2,2175.3,879,0.1,-0.8,4.7,-31.9,0,29.5,43,43,29.5,0
36.749,14.4,0,-5.1,0,0,0,0,0,0,0,72.3,0,84,14.74,14.76,43.2,43.6,13.2,2190.1,871,0.2,-0.3,4.7,-31.5,0,29.5,44.2,44.2,29.5,0
36.841,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,84,14.77,14.79,43.5,43.7,13.2,2165.6,872,0.4,-0.2,4.6,-31.1,0,29.5,43,43,29.5,0
36.929,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.81,14.9,43.6,43.7,13.2,2162.3,875,0.6,0.5,4.7,-31.5,0,29.5,43,43,29.5,0
37.049,14.4,0,-5,0,0,0,0,0,0,0,72.7,0,84,14.77,14.9,43.6,43.7,13.3,2166.9,877,0.6,0.5,4.7,-32.2,0,29.6,43.2,43.2,29.6,0
37.141,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.73,14.73,43.4,43.7,13.3,2169.4,875,0.6,-1,4.7,-32.2,0,29.5,44,44,29.5,0
37.267,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,84,14.68,14.61,43.6,43.7,13.3,2172.4,876,0.6,-1.9,4.7,-31.9,0,29.6,43.2,43.2,29.6,0
37.354,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.68,14.66,43.6,43.8,13.2,2186.3,872,0.5,-1.1,4.7,-31.5,0,29.5,43.2,43.2,29.5,0
37.439,14.4,0,-5,0,0,0,0,0,0,0,72.7,0,84,14.7,14.68,43.4,43.7,13.3,2180.5,878,0.5,-0.9,4.7,-31.5,0,29.6,43,43,29.6,0
37.541,14.4,0,-5,0,0,0,0,0,0,0,72.7,0,84,14.73,14.7,43.5,43.7,13.3,2181.5,877,0.5,-0.7,4.7,-32.2,0,29.6,44.3,44.3,29.6,0
37.654,14.4,0,-5,0,0,0,0,0,0,0,72.2,0,84,14.73,14.73,43.6,43.9,13.2,2174.1,874,0.5,-0.4,4.7,-31.1,0,29.6,43.2,43.2,29.6,0
37.744,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.74,14.77,43.6,43.9,13.3,2169.4,873,0.4,0,4.7,-31.5,0,29.6,44,44,29.6,0
37.875,14.4,0,-5,0,0,0,0,0,0,0,72.9,0,84,14.77,14.77,43.6,43.9,13.2,2177.7,868,0.5,-0.1,4.7,-31.9,0,29.5,43.2,43.2,29.5,0
37.961,14.4,0,-5,0,0,0,0,0,0,0,72.2,0,84,14.84,14.81,43.7,43.9,13.2,2172.4,876,1,0.1,4.7,-31.5,0,29.6,43,43,29.6,0
38.051,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.87,14.77,43.6,43.7,13.3,2172.9,880,1.1,0,4.7,-32.2,0,29.6,43,43,29.6,0
38.139,14.4,0,-5,0,0,0,0,0,0,0,72.9,0,84,14.84,14.74,43.4,43.8,13.3,2180.6,873,1.1,-0.7,4.7,-32.2,0,29.5,43.2,43.2,29.5,0
38.263,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.81,14.68,43.5,43.9,13.2,2170.3,866,1.3,-1,4.7,-32.2,0,29.5,44.3,44.3,29.5,0
38.379,14.4,0,-5,0,0,0,0,0,0,0,72.2,0,84,14.81,14.73,43.6,43.8,13.2,2180.8,869,1.3,-0.3,4.7,-32.6,0,29.5,44,44,29.5,0
38.470,14.4,0,-5,0,0,0,0,0,0,0,72.7,0,84,14.81,14.74,43.8,44.1,13.2,2162.9,861,1,-0.2,4.7,-32.2,0,29.5,43.2,43.2,29.5,0
38.562,14.4,0,-4.9,0,0,0,0,0,0,0,72.7,0,84,14.84,14.84,43.8,44,13.1,2171.2,858,1.2,0.7,4.7,-31.5,0,29.5,44.2,44.2,29.5,0
38.649,14.4,0,-4.9,0,0,0,0,0,0,0,72.2,0,84,14.79,14.73,43.9,44.1,13.2,2167.3,867,1,-0.1,4.7,-31.9,0,29.5,43.2,43.2,29.5,0
38.734,14.4,0,-4.9,0,0,0,0,0,0,0,72.3,0,84,14.84,14.73,44,43.8,13.2,2167.4,871,1.2,0,4.7,-32.6,0,29.5,43.2,43.2,29.5,0
38.859,14.4,0,-5,0,0,0,0,0,0,0,72.9,0,84,14.9,14.73,43.9,43.9,13.2,2173.1,862,1.5,-0.2,4.7,-32.6,0,29.5,44.2,44.2,29.5,0
38.983,14.4,0,-4.9,0,0,0,0,0,0,0,72.3,0,84,14.81,14.79,43.8,43.8,13.1,2173.3,867,1.3,0.2,4.6,-31.9,0,29.5,42.9,42.9,29.5,0
39.069,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.73,14.74,43.6,43.9,13.1,2174.4,862,1.2,-0.3,4.6,-32.2,0,29.5,43.2,43.2,29.5,0
39.162,14.4,0,-5,0,0,0,0,0,0,0,72.9,0,84,14.7,14.74,43.5,43.8,13.1,2164.6,867,1.2,-0.3,4.6,-32.2,0,29.5,43.2,43.2,29.5,0
39.273,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,84,14.7,14.77,43.5,43.8,13.1,2158.6,864,1.3,-0.1,4.7,-32.6,0,29.5,43.2,43.2,29.5,0
39.359,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.74,14.81,43.6,43.6,13.1,2174.3,866,1.5,0.5,4.7,-32.6,0,29.5,44.2,44.2,29.5,0
39.452,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.74,14.77,43.5,43.6,13.1,2159.6,867,1.4,0.3,4.6,-32.6,0,29.5,42.9,42.9,29.5,0
39.544,14.4,0,-5,0,0,0,0,0,0,0,72,0,84,14.79,14.77,43.3,43.6,13.1,2159.1,866,1.4,0.4,4.7,-32.2,0,29.5,42.9,42.9,29.5,0
39.643,14.4,0,-5,0,0,0,0,0,0,0,72.7,0,84,14.73,14.73,43.2,43.8,13.1,2180.3,866,1.2,0.2,4.6,-32.2,0,29.5,42.9,42.9,29.5,0
39.760,14.4,0,-5,0,0,0,0,0,0,0,72.7,0,84,14.7,14.7,43.3,43.6,13.1,2180.8,864,1,-0.1,4.6,-32.2,0,29.5,42.9,42.9,29.5,0
39.844,14.4,0,-5,0,0,0,0,0,0,0,72.2,0,84,14.7,14.73,43.3,43.6,13.1,2175.3,870,1,0,4.6,-31.9,0,29.5,42.9,42.9,29.5,0
39.951,14.4,0,-5,0,0,0,0,0,0,0,72.7,0,84,14.73,14.73,43.3,43.5,13.1,2174.7,874,1.2,0.1,4.7,-32.2,0,29.5,42.9,42.9,29.5,0
40.074,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,84,14.68,14.81,43.3,43.4,13.1,2165.1,866,1.2,0.4,4.7,-32.6,0,29.5,44.2,44.2,29.5,0
40.168,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.73,14.81,43.2,43.5,13.1,2158.3,862,1.4,0.5,4.6,-32.6,0,29.5,42.9,42.9,29.5,0
40.270,14.4,0,-5,0,0,0,0,0,0,0,72.7,0,84,14.77,14.81,43.2,43.5,13,2171.9,864,1.6,0.5,4.6,-31.9,0,29.5,43.2,43.2,29.5,0
40.360,14.4,0,-5,0,0,0,0,0,0,0,72.2,0,84,14.76,14.77,43.4,43.5,13,2188.4,862,1.7,0.4,4.5,-32.2,0,29.5,42.9,42.9,29.5,0
40.446,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.73,14.81,43.5,43.5,12.9,2180.8,857,1.4,0.9,4.6,-32.2,0,29.4,42.9,42.9,29.4,0
40.529,14.4,0,-5,0,0,0,0,0,0,0,72.9,0,84,14.73,14.9,43.5,43.6,12.9,2178,857,1.4,1.6,4.6,-31.9,0,29.5,43.1,43.1,29.5,0
40.660,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,84,14.73,14.77,43.4,43.6,13,2169.7,860,1.3,0.7,4.6,-31.9,0,29.5,43.2,43.2,29.5,0
40.752,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.77,14.7,43.2,43.6,13,2163.6,863,1.4,0.3,4.6,-32.2,0,29.5,42.9,42.9,29.5,0
40.866,14.4,0,-5,0,0,0,0,0,0,0,72.7,0,84,14.74,14.64,43.2,43.7,13,2180.4,851,1.3,-0.1,4.6,-31.9,0,29.4,43.9,43.9,29.4,0
40.961,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,84,14.7,14.66,43.4,43.5,12.9,2163,852,1.3,-0.1,4.6,-31.9,0,29.4,44.1,44.1,29.4,0
41.054,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,84,14.73,14.68,43.1,43.5,12.9,2153.1,855,1.4,0,4.6,-31.9,0,29.4,42.8,42.8,29.4,0
41.145,14.4,0,-5,0,0,0,0,0,0,0,72.7,0,84,14.74,14.66,43.1,43.5,12.8,2164.7,849,1.6,-0.3,4.5,-31.9,0,29.4,42.8,42.8,29.4,0
41.264,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,84,14.81,14.68,43.1,43.5,12.9,2159.2,859,2,-0.1,4.6,-31.9,0,29.5,42.9,42.9,29.5,0
41.377,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,84,14.84,14.76,43.2,43.3,12.9,2160.7,856,2.1,0.9,4.6,-31.9,0,29.4,44.1,44.1,29.4,0
41.475,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,84,14.74,14.84,43,43.5,12.8,2169.8,847,1.8,1.2,4.5,-32.2,0,29.4,44.1,44.1,29.4,0
41.564,14.4,0,-5.1,0,0,0,0,0,0,0,72.7,0,84,14.73,14.7,43,43.2,12.9,2153.2,864,1.6,0.2,4.5,-32.2,0,29.4,43.9,43.9,29.4,0
41.659,14.4,0,-5.1,0,0,0,0,0,0,0,72.3,0,84,14.7,14.73,42.9,43,12.8,2163.1,862,1.5,0.7,4.5,-32.6,0,29.4,43.1,43.1,29.4,0
41.775,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,84,14.73,14.74,42.8,43.2,12.8,2169.4,845,1.4,0.9,4.6,-32.6,0,29.4,44.1,44.1,29.4,0
41.864,14.4,0,-5.1,0,0,0,0,0,0,0,72.7,0,84,14.81,14.68,42.9,43.2,12.7,2154.3,852,1.8,0.3,4.5,-32.2,0,29.4,42.8,42.8,29.4,0
41.997,14.4,0,-5.1,0,0,0,0,0,0,0,72.2,0,84,14.84,14.68,43.2,43.3,12.7,2143.7,846,1.9,0.3,4.5,-31.9,0,29.4,43.1,43.1,29.4,0
42.085,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,84,14.81,14.7,43.3,43.2,12.8,2168.3,857,2.1,0.2,4.5,-32.6,0,29.4,42.8,42.8,29.4,0
42.199,14.4,0,-5.1,0,0,0,0,0,0,0,73,0,84,14.79,14.68,43.1,43.1,12.7,2153.2,851,2.1,0.1,4.5,-32.6,0,29.4,44.1,44.1,29.4,0
42.294,14.4,0,-5.1,0,0,0,0,0,0,0,72.2,0,84,14.79,14.81,43,43,12.7,2168.8,848,2.3,1.2,4.4,-32.6,0,29.4,43,43,29.4,0
42.386,14.4,0,-5.1,0,0,0,0,0,0,0,72,0,84,14.7,14.84,43,43.1,12.6,2152.6,841,1.9,1.3,4.4,-32.2,0,29.3,42.7,42.7,29.3,0
42.497,14.4,0,-5.1,0,0,0,0,0,0,0,72.9,0,84,14.61,14.9,43,43,12.6,2162.3,847,1.6,2,4.4,-32.2,0,29.4,42.8,42.8,29.4,0
42.587,14.4,0,-5.1,0,0,0,0,0,0,0,72.3,0,84,14.64,14.81,42.8,43,12.6,2148.2,841,1.6,1.4,4.4,-32.6,0,29.3,43,43,29.3,0
42.674,14.4,0,-5.1,0,0,0,0,0,0,0,72.2,0,84,14.66,14.68,42.9,42.8,12.6,2158.1,855,1.6,0.6,4.4,-32.6,0,29.4,43,43,29.4,0
42.759,14.4,0,-5.1,0,0,0,0,0,0,0,72.7,0,84,14.64,14.61,42.6,42.9,12.6,2150,846,1.4,0.1,4.4,-32.6,0,29.3,42.7,42.7,29.3,0
