﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S Stg0
40.620,14.3,0,-3.5,0,0,0,0,0,0,0,72,0,77,14.5,14.47,52.2,52.6,19.7,2504,1092,6.8,5.3,7.3,0,68,33.9,47.6,47.6,33.9,0
40.703,14.3,0,-3.5,0,0,0,0,0,0,0,72.7,0,77,14.6,14.48,52.1,52.4,19.8,2476,1085,7.1,5.1,7.3,0,68,33.9,46.6,46.6,33.9,0
40.793,14.3,0,-3.5,0,0,0,0,0,0,0,72.9,0,77,14.61,14.66,52.3,52.5,19.7,2494,1079,7.1,6.8,7.3,0,68,33.9,46.6,46.6,33.9,0
40.883,14.3,0,-3.5,0,0,0,0,0,0,0,72.5,0,77,14.66,14.7,52.8,52.3,19.6,2463,1081,7.4,6.5,7.3,0,68,33.9,46.6,46.6,33.9,0
40.973,14.3,0,-3.5,0,0,0,0,0,0,0,72.2,0,77,14.53,14.68,52.5,52.6,19.4,2467.7,1071,6.9,6.6,7.1,0,68,33.9,47.3,47.3,33.9,0
41.070,14.3,0,-3.5,0,0,0,0,0,0,0,72.3,0,77,14.56,14.64,52,52.6,19.3,2485.5,1062,7,6.5,7.1,0,68,34,46.7,46.7,34,0
41.153,14.3,0,-3.5,0,0,0,0,0,0,0,72.5,0,77,14.73,14.61,51.9,52.7,19.3,2482.1,1053,7.5,5.7,7.1,0,68,34,46.7,46.7,34,0
41.273,14.3,0,-3.5,0,0,0,0,0,0,0,72.7,0,77,14.66,14.73,52.6,52.6,19.2,2504.1,1055,7.2,7.1,7.1,0,68,34,46.4,46.4,34,0
41.363,14.3,0,-3.5,0,0,0,0,0,0,0,72.5,0,77,14.68,14.66,52,52.5,19.2,2499.8,1061,7.4,6.3,7.1,0,68,34,46.3,46.3,34,0
41.453,14.3,0,-3.5,0,0,0,0,0,0,0,72.9,0,77,14.54,14.56,51.9,52.4,19.3,2492,1060,6.5,5.9,7,0,68,34,46.7,46.7,34,0
41.543,14.3,0,-3.5,0,0,0,0,0,0,0,72.9,0,77,14.5,14.54,52.5,52.2,19.3,2518.6,1074,6.5,5.5,7.1,0,68,33.9,46.3,46.3,33.9,0
41.633,14.3,0,-3.5,0,0,0,0,0,0,0,72.5,0,77,14.47,14.68,51.9,52.3,19.1,2494.6,1058,6.3,5.7,7.1,0,68,34,47.4,47.4,34,0
41.723,14.3,0,-3.5,0,0,0,0,0,0,0,72.2,0,77,14.66,14.74,51.8,52.5,19,2488.7,1048,7,7.1,7,0,68,34,46.7,46.7,34,0
41.822,14.3,0,-3.6,0,0,0,0,0,0,0,72.3,0,77,14.66,14.73,51.7,52.3,19.1,2503.9,1058,6.9,6.7,7,0,68,34,46.7,46.7,34,0
41.910,14.3,0,-3.6,0,0,0,0,0,0,0,72.7,0,77,14.68,14.56,52.2,52.1,19.2,2524.4,1070,6.7,6.4,7.1,0,68,34,46.3,46.3,34,0
41.998,14.3,0,-3.6,0,0,0,0,0,0,0,72.3,0,77,14.5,14.54,52.4,52.1,19.1,2499.2,1055,6.1,5.6,7,0,68,34,46.7,46.7,34,0
42.088,14.3,0,-3.5,0,0,0,0,0,0,0,72.7,0,77,14.58,14.56,51.6,52.3,18.9,2513.7,1050,6.2,5.2,7,0,68,34,47.7,47.7,34,0
42.178,14.3,0,-3.6,0,0,0,0,0,0,0,72.2,0,77,14.66,14.51,51.4,52.1,18.9,2495.6,1045,6.7,4.6,6.9,0,68,34.1,46.7,46.7,34.1,0
42.270,14.3,0,-3.6,0,0,0,0,0,0,0,72.7,0,77,14.6,14.61,51.5,52,19,2488.4,1064,6.6,5.7,7,0,68,34,46.7,46.7,34,0
42.370,14.3,0,-3.6,0,0,0,0,0,0,0,73,0,77,14.57,14.57,52,51.9,19,2501.7,1059,6.5,5,6.9,0,68,34,46.7,46.7,34,0
42.455,14.3,0,-3.6,0,0,0,0,0,0,0,72.5,0,77,14.56,14.77,52.1,51.9,18.9,2512.5,1042,6.2,7,7,0,68,34,46.7,46.7,34,0
42.538,14.3,0,-3.6,0,0,0,0,0,0,0,72.5,0,77,14.53,14.74,51.4,52.2,18.7,2508,1040,6,7.3,6.9,0,68,34.1,47.8,47.8,34.1,0
42.628,14.3,0,-3.6,0,0,0,0,0,0,0,72.3,0,77,14.64,14.7,51.3,52.2,18.7,2532.4,1027,6.7,6.3,6.9,0,68,34.1,46.8,46.8,34.1,0
42.724,14.3,0,-3.6,0,0,0,0,0,0,0,72.3,0,77,14.64,14.61,51.5,52.2,18.7,2520.5,1047,6.4,5.3,6.9,0,68,34.1,46.4,46.4,34.1,0
42.828,14.3,0,-3.6,0,0,0,0,0,0,0,72.2,0,77,14.68,14.51,52.2,52,18.7,2511.1,1031,6.8,4,6.8,0,68,34.1,46.8,46.8,34.1,0
42.929,14.3,0,-3.6,0,0,0,0,0,0,0,72.2,0,77,14.57,14.61,52.1,52.1,18.5,2505.7,1031,6.1,5.8,6.8,0,68,34.1,47.8,47.8,34.1,0
43.024,14.3,0,-3.6,0,0,0,0,0,0,0,72.7,0,77,14.54,14.74,52.1,52,18.5,2521.7,1042,6.1,6.6,6.9,0,68,34.1,47.8,47.8,34.1,0
43.133,14.3,0,-3.6,0,0,0,0,0,0,0,72.7,0,77,14.61,14.74,51.5,52,18.6,2517.8,1041,6.4,6.6,6.9,0,68,34.1,47.8,47.8,34.1,0
43.223,14.3,0,-3.6,0,0,0,0,0,0,0,72.3,0,77,14.61,14.68,52.1,51.7,18.6,2508.2,1042,6.1,6.4,6.9,0,68,34.1,46.5,46.5,34.1,0
43.312,14.3,0,-3.6,0,0,0,0,0,0,0,72.3,0,77,14.68,14.54,51.1,51.6,18.5,2515.1,1039,6.5,4.7,6.7,0,68,34.1,46.5,46.5,34.1,0
43.400,14.3,0,-3.6,0,0,0,0,0,0,0,72.5,0,77,14.56,14.61,51.6,51.3,18.5,2515.3,1035,5.8,5.4,6.8,0,68,34.1,46.8,46.8,34.1,0
43.493,14.3,0,-3.6,0,0,0,0,0,0,0,72.5,0,77,14.56,14.57,51.8,51.5,18.3,2507.3,1021,5.7,5.2,6.8,0,68,34.1,46.8,46.8,34.1,0
43.578,14.3,0,-3.6,0,0,0,0,0,0,0,72.2,0,77,14.64,14.61,51.3,51.9,18.2,2508.6,1012,6.1,5.6,6.8,0,68,34.2,47.9,47.9,34.2,0
43.673,14.3,0,-3.6,0,0,0,0,0,0,0,72.2,0,77,14.73,14.54,51.1,51.6,18.1,2513.3,1010,6.4,4.3,6.7,0,68,34.2,46.9,46.9,34.2,0
43.761,14.3,0,-3.6,0,0,0,0,0,0,0,72.3,0,77,14.61,14.77,51.8,51.4,18.2,2523.5,1034,6.3,6,6.8,0,66,34.1,46.8,46.8,34.1,0
43.849,14.3,0,-3.6,0,0,0,0,0,0,0,72.5,0,77,14.56,14.74,51.9,51.1,18.2,2492.1,1030,5.9,6.8,6.8,0,66,34.2,46.9,46.9,34.2,0
43.943,14.3,0,-3.7,0,0,0,0,0,0,0,72.5,0,77,14.68,14.73,51.6,51.1,18.2,2489.4,1041,6.2,6.8,6.8,0,66,34.2,46.5,46.5,34.2,0
44.038,14.3,0,-3.7,0,0,0,0,0,0,0,72.5,0,77,14.68,14.68,50.6,51.3,18.1,2514.3,1017,6.5,5.2,6.7,0,66,34.2,46.9,46.9,34.2,0
44.147,14.3,0,-3.7,0,0,0,0,0,0,0,72.9,0,77,14.68,14.5,50.5,51,18.1,2492.6,1028,6.3,4.4,6.7,0,66,34.2,46.6,46.6,34.2,0
44.237,14.3,0,-3.7,0,0,0,0,0,0,0,72.7,0,77,14.64,14.61,50.4,50.7,18.2,2483.7,1026,6.1,5.5,6.7,0,66,34.2,46.9,46.9,34.2,0
44.318,14.3,0,-3.7,0,0,0,0,0,0,0,72.3,0,77,14.54,14.7,51.2,51,18,2484.1,1018,5.7,5.6,6.7,0,66,34.2,46.9,46.9,34.2,0
44.413,14.3,0,-3.7,0,0,0,0,0,0,0,72.2,0,77,14.61,14.68,51.5,51.2,17.8,2483.4,1017,5.9,6,6.7,0,66,34.2,47.9,47.9,34.2,0
44.498,14.3,0,-3.6,0,0,0,0,0,0,0,72.2,0,77,14.68,14.68,50.6,51.3,17.7,2486.5,998,6.1,5.9,6.6,0,66,34.1,46.8,46.8,34.1,0
44.593,14.3,0,-3.7,0,0,0,0,0,0,0,72.7,0,77,14.71,14.68,50.4,51.3,17.6,2491.1,992,6.4,5.4,6.6,0,66,33.9,46.6,46.6,33.9,0
44.685,14.3,0,-3.7,0,0,0,0,0,0,0,72.7,0,77,14.71,14.74,51.5,51.2,17.6,2519.8,997,6.3,5.6,6.6,0,66,34,47.7,47.7,34,0
44.773,14.3,0,-3.7,0,0,0,0,0,0,0,72.5,0,77,14.71,14.64,51.3,51.3,17.5,2515.9,1000,6.1,6.1,6.6,0,66,33.9,46.6,46.6,33.9,0
44.863,14.3,0,-3.6,0,0,0,0,0,0,0,72.5,0,77,14.61,14.66,50.6,51.3,17.5,2531.9,990,5.5,6,6.6,0,66,33.9,47.6,47.6,33.9,0
44.953,14.3,0,-3.7,0,0,0,0,0,0,0,72.7,0,77,14.71,14.68,50.5,51.1,17.6,2517.8,1003,6.3,5.5,6.6,0,66,34.1,47.8,47.8,34.1,0
45.043,14.3,0,-3.7,0,0,0,0,0,0,0,72.3,0,77,14.73,14.68,51.6,50.7,17.7,2527,1022,6.3,5.3,6.6,0,66,34.2,47.9,47.9,34.2,0
45.133,14.3,0,-3.7,0,0,0,0,0,0,0,72.5,0,77,14.79,14.61,51.3,50.8,17.7,2509.1,1022,6.4,5.3,6.7,0,66,34.2,46.9,46.9,34.2,0
45.230,14.3,0,-3.7,0,0,0,0,0,0,0,72.7,0,77,14.84,14.7,50.3,50.8,17.6,2523.5,1000,6.8,5.9,6.6,0,66,33.9,47.6,47.6,33.9,0
45.323,14.3,0,-3.7,0,0,0,0,0,0,0,72.9,0,77,14.76,14.61,50.2,50.4,17.6,2474.2,1010,6.6,4.8,6.6,0,66,34,47.7,47.7,34,0
45.434,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,77,14.61,14.5,50,50.4,17.5,2475.1,1003,6,4.6,6.5,0,66,33.8,46.2,46.2,33.8,0
45.529,14.3,0,-3.8,0,0,0,0,0,0,0,72.7,0,77,14.56,14.64,50.4,50.3,17.4,2461.3,1006,5.5,5.7,6.5,0,64,33.8,47.2,47.2,33.8,0
45.629,14.3,0,-3.8,0,0,0,0,0,0,0,72.9,0,77,14.54,14.68,50.6,50.2,17.4,2432.3,997,5.3,6.1,6.5,0,64,33.6,47,47,33.6,0
45.723,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,77,14.71,14.73,49.8,50.3,17.3,2442.6,1002,6,6.2,6.5,0,64,33.8,46.1,46.1,33.8,0
45.830,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,77,14.81,14.6,49.7,50.7,17.2,2434.6,980,6.5,3.8,6.5,0,64,33.5,46.2,46.2,33.5,0
45.933,14.3,0,-3.8,0,0,0,0,0,0,0,72.9,0,77,14.73,14.64,49.8,50.6,17.3,2468.2,988,6.4,4.8,6.5,0,64,33.6,46.3,46.3,33.6,0
46.023,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,77,14.68,14.64,50.5,50.3,17.1,2469.9,981,6.5,4.6,6.5,0,64,33.4,47.1,47.1,33.4,0
46.113,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,77,14.68,14.73,50.4,50.5,17,2441.5,976,6.2,5.7,6.4,0,64,33.4,47.1,47.1,33.4,0
46.207,14.3,0,-3.8,0,0,0,0,0,0,0,72.2,0,77,14.64,14.73,49.7,50.4,17,2467.9,980,5.9,6.3,6.5,0,64,33.4,47.1,47.1,33.4,0
46.290,14.3,0,-3.8,0,0,0,0,0,0,0,72.2,0,77,14.73,14.66,49.9,50.4,16.9,2469,969,6.4,5.5,6.5,0,64,33.2,45.9,45.9,33.2,0
46.389,14.3,0,-3.7,0,0,0,0,0,0,0,72.3,0,77,14.84,14.68,50.5,50.6,16.9,2499.2,961,6.5,5.7,6.5,0,64,33.2,46.5,46.5,33.2,0
46.485,14.3,0,-3.8,0,0,0,0,0,0,0,72.7,0,77,14.73,14.7,51,50.1,16.9,2473.6,988,5.9,5.7,6.5,0,64,33.5,45.9,45.9,33.5,0
46.569,14.3,0,-3.8,0,0,0,0,0,0,0,72.9,0,77,14.57,14.66,50.3,50,16.9,2484.3,980,5.7,4.8,6.4,0,64,33.3,45.7,45.7,33.3,0
46.660,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,77,14.68,14.64,49.4,50.1,16.9,2509.4,975,6.2,4.9,6.3,0,64,33.2,45.6,45.6,33.2,0
46.749,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,77,14.68,14.68,50,50,16.8,2519.9,977,6,5.6,6.3,0,64,33.2,45.6,45.6,33.2,0
46.844,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,77,14.68,14.77,50.2,49.6,16.8,2495.1,985,6.2,6.4,6.4,0,64,33.2,45.9,45.9,33.2,0
46.938,14.3,0,-3.8,0,0,0,0,0,0,0,72.7,0,77,14.79,14.73,49.4,49.8,16.7,2472.4,965,6.6,6.3,6.3,0,64,33,45.6,45.6,33,0
47.029,14.3,0,-3.9,0,0,0,0,0,0,0,72.3,0,77,14.81,14.7,49.2,49.5,16.7,2458.8,980,6.7,5.8,6.3,0,64,33.1,45.8,45.8,33.1,0
47.143,14.3,0,-3.9,0,0,0,0,0,0,0,72.2,0,77,14.81,14.48,49.1,50,16.5,2455.7,947,6.7,3.7,6.3,0,62,32.7,45.4,45.4,32.7,0
47.229,14.3,0,-3.8,0,0,0,0,0,0,0,72.3,0,77,14.76,14.61,50.2,49.7,16.5,2458.4,965,6.2,5.5,6.3,0,62,32.9,46.3,46.3,32.9,0
47.336,14.3,0,-3.8,0,0,0,0,0,0,0,72.2,0,77,14.79,14.6,49.2,49.7,16.5,2480.4,960,6.4,5,6.3,0,62,32.8,45.2,45.2,32.8,0
47.431,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,77,14.76,14.84,49.3,49.8,16.4,2468.5,952,6.6,7.3,6.3,0,62,32.7,46.1,46.1,32.7,0
47.523,14.3,0,-3.9,0,0,0,0,0,0,0,72.9,0,77,14.84,14.9,49,49.8,16.4,2472.5,946,7.1,6.8,6.2,0,62,32.6,46.3,46.3,32.6,0
47.609,14.3,0,-3.8,0,0,0,0,0,0,0,72.7,0,77,14.81,14.96,50.1,49.8,16.3,2468.3,946,7,8,6.3,0,64,32.6,46,46,32.6,0
47.719,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,77,14.6,14.74,49.9,49.8,16.3,2473.2,957,6.1,6,6.3,0,64,32.8,45.2,45.2,32.8,0
47.813,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,77,14.73,14.57,49.1,49.7,16.3,2486.5,947,6.6,4.6,6.3,0,64,32.6,46.3,46.3,32.6,0
47.901,14.3,0,-3.8,0,0,0,0,0,0,0,72.3,0,77,14.76,14.48,49.4,49.8,16.2,2492.5,942,6.6,4.2,6.2,0,64,32.6,45.2,45.2,32.6,0
47.989,14.3,0,-3.8,0,0,0,0,0,0,0,72.2,0,77,14.68,14.68,50,49.6,16.1,2465,940,6,6.3,6.2,0,64,32.4,46.1,46.1,32.4,0
48.079,14.3,0,-3.8,0,0,0,0,0,0,0,72.3,0,77,14.64,14.84,49.2,49.6,16,2466.1,934,6,7.6,6.2,0,64,32.4,44.7,44.7,32.4,0
48.173,14.3,0,-3.8,0,0,0,0,0,0,0,72.9,0,77,14.73,14.68,48.9,49.5,16,2459.3,929,6.5,5,6.1,0,62,32.2,45.6,45.6,32.2,0
48.267,14.3,0,-3.9,0,0,0,0,0,0,0,72.7,0,77,14.66,14.68,49.7,49.5,16,2473.1,929,6.4,5.5,6.1,0,62,32.2,45.9,45.9,32.2,0
48.349,14.3,0,-3.9,0,0,0,0,0,0,0,72.3,0,77,14.56,14.99,49.6,49.5,15.9,2485,938,6,8.4,6.1,0,62,32.4,44.7,44.7,32.4,0
48.443,14.3,0,-3.9,0,0,0,0,0,0,0,72.3,0,77,14.73,14.73,48.9,49.3,15.9,2470.8,936,6.7,5.9,6.1,0,62,32.3,44.7,44.7,32.3,0
48.530,14.3,0,-3.9,0,0,0,0,0,0,0,72.9,0,77,14.71,14.51,48.9,49.2,16,2465.7,941,6.7,4,6,0,62,32.3,45,45,32.3,0
48.623,14.3,0,-3.9,0,0,0,0,0,0,0,72.3,0,77,14.61,14.6,49.6,49.2,15.8,2472.4,929,6.2,5.5,6.1,0,62,32.1,45.5,45.5,32.1,0
48.709,14.3,0,-3.9,0,0,0,0,0,0,0,72.3,0,77,14.57,14.64,48.4,49.7,15.7,2464,912,6,5.1,6.1,0,62,32,44.3,44.3,32,0
48.799,14.3,0,-3.8,0,0,0,0,0,0,0,72,0,77,14.6,14.7,48.9,49.8,15.6,2449.5,909,5.9,6,6.1,0,62,32,44.6,44.6,32,0
48.883,14.3,0,-3.8,0,0,0,0,0,0,0,72.3,0,77,14.5,14.8,50.2,49.5,15.6,2458.1,907,5.4,6.7,6,0,62,31.9,45.3,45.3,31.9,0
48.975,14.3,0,-3.8,0,0,0,0,0,0,0,72.7,0,77,14.64,14.73,49,49.6,15.5,2460.2,910,5.9,6.5,6.1,0,62,31.9,44.3,44.3,31.9,0
49.063,14.3,0,-3.8,0,0,0,0,0,0,0,72.3,0,77,14.87,14.73,48.8,49.5,15.6,2480.4,908,7.2,5.5,6,0,62,31.9,45.2,45.2,31.9,0
49.149,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,77,14.79,14.8,50,49.5,15.6,2470.5,908,6.6,6.8,6.1,0,62,31.9,45.2,45.2,31.9,0
49.242,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,77,14.73,14.7,49.9,49.4,15.5,2458.4,911,6.5,5.7,6.1,0,62,31.9,45.5,45.5,31.9,0
49.330,14.3,0,-3.8,0,0,0,0,0,0,0,73,0,77,14.79,14.56,49.2,49.6,15.5,2474,904,6.9,4.5,5.9,0,62,31.8,44.2,44.2,31.8,0
49.423,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,77,14.71,14.64,50.1,49.5,15.5,2486.7,913,6.5,5.2,6,0,62,31.9,45.3,45.3,31.9,0
49.523,14.3,0,-3.8,0,0,0,0,0,0,0,72.7,0,77,14.66,14.73,50.1,49.5,15.4,2456,909,6.2,6.6,6,0,62,31.9,44.2,44.2,31.9,0
49.623,14.3,0,-3.9,0,0,0,0,0,0,0,72.2,0,77,14.87,14.8,49.1,49.8,15.4,2453.1,891,6.7,7.2,6,0,62,31.7,45,45,31.7,0
49.709,14.3,0,-3.9,0,0,0,0,0,0,0,72.3,0,77,14.79,14.9,49.6,49.7,15.5,2449.6,903,6.7,7.7,6,0,64,31.8,45.2,45.2,31.8,0
49.805,14.3,0,-3.9,0,0,0,0,0,0,0,72.5,0,77,14.76,14.9,50.2,49.4,15.5,2436.2,912,6.5,7.7,5.9,0,64,31.9,44.3,44.3,31.9,0
49.896,14.3,0,-3.9,0,0,0,0,0,0,0,72.5,0,77,15.09,14.84,49.2,49.4,15.4,2439.8,898,7.9,7,5.9,0,64,31.7,45,45,31.7,0
49.979,14.3,0,-4,0,0,0,0,0,0,0,72.3,0,77,14.81,14.8,49.1,49.2,15.4,2468.7,909,7.3,6.3,5.9,0,64,31.8,45.2,45.2,31.8,0
50.073,14.3,0,-4,0,0,0,0,0,0,0,72.5,0,77,14.66,14.84,49.8,48.9,15.4,2448.1,904,6.7,7,5.9,0,64,31.7,45.4,45.4,31.7,0
50.164,14.3,0,-4,0,0,0,0,0,0,0,72.3,0,77,14.73,14.68,48.8,49.4,15.3,2455.3,899,7,6.4,5.8,0,64,31.7,44,44,31.7,0
50.254,14.3,0,-4,0,0,0,0,0,0,0,72.7,0,77,14.76,14.7,49,49.3,15.3,2470.7,899,7,6.1,5.9,0,62,31.6,44.3,44.3,31.6,0
50.344,14.3,0,-4,0,0,0,0,0,0,0,72.3,0,77,14.61,14.8,49.9,49.2,15.3,2448.3,899,6.4,7,5.9,0,62,31.6,45,45,31.6,0
50.450,14.3,0,-4.1,0,0,0,0,0,0,0,72.5,0,77,14.81,14.84,49.3,49.2,15.3,2434.6,903,7,8.5,5.9,0,62,31.7,44,44,31.7,0
50.548,14.3,0,-4.1,0,0,0,0,0,0,0,72.7,0,77,14.97,14.66,48.6,49.2,15.3,2432.1,890,7.6,6.2,5.9,0,62,31.4,45.1,45.1,31.4,0
50.639,14.3,0,-4.1,0,0,0,0,0,0,0,72.2,0,77,14.87,14.74,49.4,49.1,15.3,2439.6,902,7.4,6.7,5.8,0,62,31.6,45.3,45.3,31.6,0
50.734,14.3,0,-4.2,0,0,0,0,0,0,0,72.3,0,77,14.61,14.87,49.5,48.8,15.3,2439.8,912,6.5,8.2,5.8,0,62,31.7,45.4,45.4,31.7,0
50.824,14.3,0,-4.2,0,0,0,0,0,0,0,72.5,0,77,14.66,14.77,48.5,49,15.3,2458,902,6.7,7.1,5.8,0,62,31.6,44.9,44.9,31.6,0
50.910,14.3,0,-4.2,0,0,0,0,0,0,0,72.9,0,77,14.79,14.8,49.2,48.8,15.3,2471.5,908,7.3,6.6,5.8,0,62,31.6,45.3,45.3,31.6,0
51.007,14.3,0,-4.2,0,0,0,0,0,0,0,72.5,0,77,14.73,14.73,49.2,49,15.3,2455.8,907,7.2,6.7,5.8,0,62,31.6,45,45,31.6,0
51.094,14.3,0,-4.2,0,0,0,0,0,0,0,72.7,0,77,14.73,14.68,48.5,49,15.3,2465.1,905,7.1,6.7,5.8,0,62,31.7,44.3,44.3,31.7,0
51.189,14.3,0,-4.2,0,0,0,0,0,0,0,72.5,0,77,14.84,14.57,48.6,49.1,15.2,2447.7,897,7.6,5.5,5.8,0,60,31.5,43.9,43.9,31.5,0
51.284,14.3,0,-4.2,0,0,0,0,0,0,0,72.2,0,77,14.76,14.68,49.5,49,15.2,2435.5,891,7.2,6.7,5.7,0,60,31.4,45.1,45.1,31.4,0
51.369,14.3,0,-4.2,0,0,0,0,0,0,0,72.3,0,77,14.9,14.87,49,49.2,15.1,2432.7,886,7.6,7.9,5.7,0,60,31.4,43.8,43.8,31.4,0
51.466,14.3,0,-4.3,0,0,0,0,0,0,0,72.7,0,77,14.97,14.9,48.6,49.1,15.1,2454.1,894,7.9,8.5,5.7,0,60,31.5,43.9,43.9,31.5,0
51.549,14.3,0,-4.3,0,0,0,0,0,0,0,72.5,0,77,14.76,14.9,48.9,49.2,15.1,2462.6,892,7.4,8.5,5.7,0,60,31.5,44.8,44.8,31.5,0
51.644,14.3,0,-4.3,0,0,0,0,0,0,0,72.3,0,77,14.76,14.77,49,49.5,15.1,2442.7,884,7.3,7.4,5.8,0,62,31.4,43.8,43.8,31.4,0
51.743,14.3,0,-4.2,0,0,0,0,0,0,0,72.7,0,77,14.73,14.66,49,49.4,15.1,2442,880,7.7,6,5.8,0,62,31.3,44.7,44.7,31.3,0
51.838,14.3,0,-4.2,0,0,0,0,0,0,0,72.7,0,77,14.76,14.77,49.5,49.3,15.1,2451.3,886,8,7.4,5.8,0,62,31.4,44.8,44.8,31.4,0
51.927,14.3,0,-4.2,0,0,0,0,0,0,0,72.3,0,77,14.87,14.81,49.3,49.3,15.1,2425.6,895,8,8,5.7,0,62,31.6,43.9,43.9,31.6,0
52.024,14.3,0,-4.2,0,0,0,0,0,0,0,72.5,0,77,14.96,14.99,48.8,49.2,15.1,2417.2,888,8.3,9.7,5.8,0,62,31.4,44.8,44.8,31.4,0
52.114,14.3,0,-4.3,0,0,0,0,0,0,0,73,0,77,15.06,14.93,49.2,49,15.1,2439.9,891,8.8,9.3,5.7,0,62,31.4,44.8,44.8,31.4,0
52.204,14.3,0,-4.3,0,0,0,0,0,0,0,72.2,0,77,14.9,14.93,49.1,49.1,15.1,2447.6,897,8.1,9.3,5.7,0,62,31.5,44.2,44.2,31.5,0
52.294,14.3,0,-4.2,0,0,0,0,0,0,0,72.2,0,77,14.9,14.77,48.6,49.3,15,2444.5,877,8.3,7.8,5.7,0,62,31.3,44.6,44.6,31.3,0
52.384,14.3,0,-4.3,0,0,0,0,0,0,0,72.7,0,77,14.93,14.8,49.2,49.1,15.1,2438.9,892,8.5,8.1,5.7,0,62,31.4,44.8,44.8,31.4,0
52.479,14.3,0,-4.3,0,0,0,0,0,0,0,72.9,0,77,14.73,14.9,49.1,49,15,2439.4,891,7.9,8.7,5.7,0,62,31.4,44.8,44.8,31.4,0
52.574,14.3,0,-4.2,0,0,0,0,0,0,0,72.3,0,77,14.79,14.77,48.5,49.9,14.9,2459.1,860,8.2,7.6,5.7,0,62,31.1,44.5,44.5,31.1,0
52.665,14.3,0,-4.2,0,0,0,0,0,0,0,72.3,0,77,14.97,14.93,49,49.7,14.8,2449.3,867,9.2,9.2,5.7,0,64,31.2,43.5,43.5,31.2,0
52.755,14.3,0,-4.2,0,0,0,0,0,0,0,73,0,77,14.93,15.01,49.5,49.6,14.9,2419.9,886,8.9,10.2,5.7,0,64,31.5,43.9,43.9,31.5,0
52.844,14.3,0,-4.1,0,0,0,0,0,0,0,72.2,0,77,14.93,14.99,48.9,49.5,15,2420.3,872,8.8,10.2,5.8,0,64,31.2,44.6,44.6,31.2,0
52.934,14.3,0,-4.1,0,0,0,0,0,0,0,72.5,0,77,14.93,14.9,49.2,49.6,14.9,2443.8,868,9.1,9.6,5.7,0,64,31.2,44.5,44.5,31.2,0
53.024,14.3,0,-4.2,0,0,0,0,0,0,0,72.7,0,77,14.93,14.87,49.5,49.5,14.9,2456,876,9,9.7,5.7,0,64,31.3,43.6,43.6,31.3,0
53.114,14.3,0,-4.1,0,0,0,0,0,0,0,72.5,0,77,14.93,14.87,48.9,49.7,14.9,2441.9,864,9.1,9.5,5.7,0,64,31.1,44.5,44.5,31.1,0
53.218,14.3,0,-4.2,0,0,0,0,0,0,0,72.5,0,77,14.97,14.9,48.9,49.7,15,2442,876,9,10.1,5.7,0,64,31.3,45,45,31.3,0
53.314,14.3,0,-4.2,0,0,0,0,0,0,0,72.5,0,77,15.03,14.93,49.7,49.4,15,2467.3,884,9.2,10.4,5.8,0,64,31.4,44.8,44.8,31.4,0
53.404,14.3,0,-4.2,0,0,0,0,0,0,0,72.7,0,77,15.11,14.93,49.5,49.7,14.9,2447,864,10,10.3,5.7,0,64,31.1,43.5,43.5,31.1,0
53.494,14.3,0,-4.2,0,0,0,0,0,0,0,72.3,0,77,15.23,14.8,49.1,49.6,14.9,2435.2,873,10.6,9,5.7,0,64,31.3,43.6,43.6,31.3,0
53.594,14.3,0,-4.2,0,0,0,0,0,0,0,72.2,0,77,15,14.87,49.6,49.6,14.9,2445.3,877,10.1,9.6,5.7,0,64,31.3,44.7,44.7,31.3,0
53.684,14.3,0,-4.1,0,0,0,0,0,0,0,72.7,0,77,14.9,14.93,49.8,49.7,14.9,2462,866,9.9,10.5,5.7,0,64,31.2,43.6,43.6,31.2,0
