﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
37.556,14.4,0,-4,0,0,0,0,0,0,0,72.7,0,79,14.68,14.76,50.8,51,15.4,2483.4,873,2,6.7,5.9,-35.6,0,31.7,44.5,44.5,31.7,0
37.655,14.4,0,-4,0,0,0,0,0,0,0,72.5,0,79,14.77,14.93,51.2,51.1,15.4,2465,874,2.5,8.8,6,-35.6,0,31.7,45.8,45.8,31.7,0
37.746,14.4,0,-3.9,0,0,0,0,0,0,0,72.5,0,79,14.9,14.93,51.4,51.8,15.3,2457.9,861,2.7,8.7,6,-35.2,0,31.7,44.4,44.4,31.7,0
37.854,14.4,0,-3.9,0,0,0,0,0,0,0,72.3,0,79,14.96,14.81,51,51.9,15.3,2469.5,857,3.1,8.1,6.1,-34.5,0,31.7,44.4,44.4,31.7,0
37.943,14.4,0,-3.9,0,0,0,0,0,0,0,72.3,0,79,15.03,14.9,51.7,50.9,15.5,2472.5,887,3.4,9.3,6,-35.6,0,32.1,46.2,46.2,32.1,0
38.064,14.4,0,-3.9,0,0,0,0,0,0,0,72.7,0,79,14.96,14.87,51.4,50.9,15.5,2470.5,875,3.1,9,6,-35.6,0,31.7,45.4,45.4,31.7,0
38.156,14.4,0,-3.9,0,0,0,0,0,0,0,72.2,0,79,14.93,14.93,50.7,51.6,15.3,2457.9,868,3.1,9.6,6,-35.6,0,31.8,44.8,44.8,31.8,0
38.263,14.4,0,-3.9,0,0,0,0,0,0,0,72.9,0,79,14.9,14.7,50.7,50.8,15.3,2471.4,873,3.2,6.5,5.9,-35.2,0,31.6,44.6,44.6,31.6,0
38.358,14.4,0,-4,0,0,0,0,0,0,0,72.3,0,79,14.87,14.93,51.2,50.8,15.3,2494.3,871,3.3,9.3,5.9,-35.6,0,31.6,45.3,45.3,31.6,0
38.477,14.4,0,-4,0,0,0,0,0,0,0,72.5,0,79,14.77,14.84,51,51,15.3,2478.7,879,3,8.9,5.9,-35.6,0,31.8,45.5,45.5,31.8,0
38.566,14.4,0,-4,0,0,0,0,0,0,0,72.7,0,79,14.84,14.77,51,50.8,15.3,2455.9,883,3.4,8.4,5.9,-35.6,0,31.6,44.6,44.6,31.6,0
38.651,14.4,0,-4,0,0,0,0,0,0,0,72.2,0,79,14.9,14.73,50.8,50.8,15.3,2466.3,867,3.6,7.9,5.9,-35.6,0,31.5,44.3,44.3,31.5,0
38.741,14.4,0,-4,0,0,0,0,0,0,0,72.5,0,79,14.84,14.81,51,51,15.2,2452,863,3.3,9.2,5.9,-35.2,0,31.5,45.6,45.6,31.5,0
38.855,14.4,0,-4,0,0,0,0,0,0,0,72.7,0,79,14.73,14.76,50.9,50.8,15.3,2466.6,876,2.8,9.2,5.9,-34.9,0,31.7,44.4,44.4,31.7,0
38.955,14.4,0,-4,0,0,0,0,0,0,0,72.3,0,79,14.76,14.79,50.4,51.1,15.2,2448.3,859,3,8.9,5.9,-35.6,0,31.5,45.5,45.5,31.5,0
39.041,14.4,0,-4,0,0,0,0,0,0,0,72.2,0,79,14.79,14.81,51.1,51,15.2,2443.2,863,3.2,9.3,5.9,-34.9,0,31.5,44.5,44.5,31.5,0
39.121,14.4,0,-4,0,0,0,0,0,0,0,72.5,0,79,14.87,14.81,51.2,50.8,15.2,2458.4,877,3.5,8.6,5.9,-34.9,0,31.7,44.4,44.4,31.7,0
39.235,14.4,0,-4,0,0,0,0,0,0,0,72.7,0,79,14.9,14.77,50.4,50.6,15.3,2480.4,870,3.7,7.9,5.9,-35.6,0,31.5,45.6,45.6,31.5,0
39.330,14.4,0,-4,0,0,0,0,0,0,0,72.7,0,79,14.9,14.93,50.3,50.8,15.2,2470.9,856,3.8,9.8,5.8,-35.6,0,31.4,44.4,44.4,31.4,0
39.411,14.4,0,-4,0,0,0,0,0,0,0,72.3,0,79,14.9,14.84,51.1,50.8,15.1,2447,868,4.3,9.8,5.9,-34.9,0,31.6,44.3,44.3,31.6,0
39.491,14.4,0,-4,0,0,0,0,0,0,0,72.5,0,79,14.81,14.84,50.2,50.7,15.2,2448.5,870,3.8,9.4,5.9,-35.6,0,31.5,45.6,45.6,31.5,0
39.616,14.4,0,-4,0,0,0,0,0,0,0,72.7,0,79,14.9,14.73,50.5,50.7,15.2,2458.9,867,3.9,8.3,5.8,-35.6,0,31.5,45.5,45.5,31.5,0
39.701,14.4,0,-4,0,0,0,0,0,0,0,72.3,0,79,14.77,14.79,50.8,50.6,15.1,2457,863,3.7,9.4,5.8,-35.2,0,31.4,45.1,45.1,31.4,0
39.810,14.4,0,-4,0,0,0,0,0,0,0,72.3,0,79,14.77,14.73,50.1,50.8,15.1,2458.1,866,3.6,8.7,5.9,-34.5,0,31.5,44.5,44.5,31.5,0
39.891,14.4,0,-4.1,0,0,0,0,0,0,0,72.9,0,79,14.87,14.73,50,50.5,15.3,2470.5,878,4,8.5,5.8,-35.6,0,31.6,44.3,44.3,31.6,0
39.987,14.4,0,-4.1,0,0,0,0,0,0,0,72.2,0,79,14.93,14.79,50.6,50.2,15.2,2464.9,879,4.3,9.4,5.8,-35.6,0,31.6,44.6,44.6,31.6,0
40.084,14.4,0,-4.1,0,0,0,0,0,0,0,72.3,0,79,14.81,14.73,49.8,50.6,15.1,2448.8,862,4,8.7,5.8,-35.6,0,31.4,45.1,45.1,31.4,0
40.180,14.4,0,-4.1,0,0,0,0,0,0,0,72.7,0,79,14.81,14.7,50.3,50.6,15.1,2456.4,865,4.1,8,5.8,-34.9,0,31.4,45.2,45.2,31.4,0
40.263,14.4,0,-4.1,0,0,0,0,0,0,0,72.7,0,79,14.68,14.81,50.5,50.5,15.1,2449,870,3.9,9.7,5.9,-34.9,0,31.5,44.2,44.2,31.5,0
40.394,14.4,0,-4.1,0,0,0,0,0,0,0,72.5,0,79,14.64,14.77,49.8,50.4,15.1,2417.5,863,3.7,9.3,5.8,-35.2,0,31.3,45.1,45.1,31.3,0
40.564,14.4,0,-4.1,0,0,0,0,0,0,0,72.5,0,79,14.76,14.76,49.8,50.1,15.1,2362.6,872,4.1,9,5.8,-35.6,0,31.4,45.1,45.1,31.4,0
40.672,14.4,0,-4.1,0,0,0,0,0,0,0,72.5,0,79,14.87,14.68,50.2,50.3,15,2346.4,872,4.4,9.2,5.8,-35.6,0,31.5,44.2,44.2,31.5,0
40.770,14.4,0,-4.1,0,0,0,0,0,0,0,72.2,0,79,14.93,14.66,49.7,50.5,15,2366.3,862,4.5,8.2,5.8,-35.6,0,31.3,45.1,45.1,31.3,0
40.857,14.4,0,-4.1,0,0,0,0,0,0,0,72.5,0,79,14.81,14.73,50.2,50.2,15.1,2360.5,874,4.3,8.8,5.8,-35.6,0,31.5,44.2,44.2,31.5,0
40.957,14.4,0,-4.1,0,0,0,0,0,0,0,72.2,0,79,14.79,14.9,50.3,50,15.1,2348,875,4.4,10.5,5.8,-35.6,0,31.4,45.1,45.1,31.4,0
41.093,14.4,0,-4.1,0,0,0,0,0,0,0,72.5,0,79,14.76,14.87,50.5,50.3,14.9,2367.5,859,4.6,10.5,5.8,-34.9,0,31.2,44.9,44.9,31.2,0
41.207,14.4,0,-4.1,0,0,0,0,0,0,0,72.7,0,79,14.73,14.9,49.8,50.3,14.9,2381.1,862,4.4,10.6,5.8,-35.2,0,31.3,44,44,31.3,0
41.291,14.4,0,-4.1,0,0,0,0,0,0,0,72.5,0,79,14.84,14.76,49.7,50.1,15,2352.9,867,4.8,9.4,5.8,-35.6,0,31.3,45.3,45.3,31.3,0
41.399,14.4,0,-4.1,0,0,0,0,0,0,0,72.3,0,79,14.76,14.77,50.3,50,15,2366,869,4.4,9.7,5.8,-35.6,0,31.3,45.1,45.1,31.3,0
41.493,14.4,0,-4.1,0,0,0,0,0,0,0,72.7,0,79,14.77,14.7,50.1,50,14.9,2385.2,866,4.3,9.6,5.7,-35.6,0,31.3,44.3,44.3,31.3,0
41.586,14.4,0,-4.1,0,0,0,0,0,0,0,72.3,0,79,14.77,14.73,49.4,50.5,14.8,2398.9,847,4.2,9.5,5.7,-34.5,0,31.1,43.8,43.8,31.1,0
41.672,14.4,0,-4.1,0,0,0,0,0,0,0,72.2,0,79,14.87,14.76,50,50.2,14.9,2371.5,861,4.8,9.7,5.8,-34.9,0,31.2,44,44,31.2,0
41.783,14.4,0,-4.1,0,0,0,0,0,0,0,72.3,0,79,14.81,14.68,50.5,49.8,14.8,2398.8,862,4.7,8.9,5.7,-34.9,0,31.1,44.1,44.1,31.1,0
41.871,14.4,0,-4.1,0,0,0,0,0,0,0,72.7,0,79,14.6,14.66,49.5,49.7,14.9,2412.3,872,4,8.8,5.7,-35.6,0,31.3,44,44,31.3,0
41.956,14.4,0,-4.1,0,0,0,0,0,0,0,72.7,0,79,14.66,14.73,50,49.8,14.9,2438.8,867,4.4,9.2,5.7,-35.6,0,31.2,43.9,43.9,31.2,0
42.046,14.4,0,-4.2,0,0,0,0,0,0,0,72.3,0,79,14.73,14.81,49.7,49.6,15,2457.3,876,4.8,10.8,5.7,-35.6,0,31.3,45,45,31.3,0
42.133,14.4,0,-4.2,0,0,0,0,0,0,0,72.3,0,79,14.66,14.79,49.2,49.7,14.9,2437.1,867,4.4,9.9,5.7,-35.6,0,31.2,43.9,43.9,31.2,0
42.235,14.4,0,-4.2,0,0,0,0,0,0,0,72.9,0,79,14.77,14.7,49.7,49.6,14.9,2470.1,872,4.8,9.3,5.7,-35.6,0,31.2,45.3,45.3,31.2,0
42.384,14.4,0,-4.2,0,0,0,0,0,0,0,72.5,0,79,14.68,14.64,48.9,49.4,15,2461.7,879,4.3,9.1,5.7,-35.6,0,31.3,44.3,44.3,31.3,0
42.478,14.4,0,-4.2,0,0,0,0,0,0,0,72.7,0,79,14.73,14.77,49.5,49.5,15,2487.7,878,4.4,10.3,5.7,-35.6,0,31.3,44,44,31.3,0
42.577,14.4,0,-4.2,0,0,0,0,0,0,0,72.5,0,79,14.64,14.68,49.1,49.8,14.8,2481,857,4.1,9.5,5.7,-35.6,0,31,45.1,45.1,31,0
42.693,14.4,0,-4.2,0,0,0,0,0,0,0,72.3,0,79,14.73,14.66,49.1,49.4,14.9,2482.5,868,4.6,8.9,5.7,-35.6,0,31.1,45.2,45.2,31.1,0
42.786,14.4,0,-4.2,0,0,0,0,0,0,0,72.7,0,79,14.6,14.66,49.2,49.4,14.7,2469,863,4.3,9,5.7,-34.9,0,31,43.8,43.8,31,0
42.899,14.4,0,-4.2,0,0,0,0,0,0,0,72,0,79,14.64,14.68,49.6,49.1,14.8,2493.9,879,4.5,9.3,5.6,-35.6,0,31.2,44,44,31.2,0
42.982,14.4,0,-4.2,0,0,0,0,0,0,0,72.7,0,79,14.68,14.61,48.8,49.5,14.6,2503.2,849,4.6,8.6,5.6,-35.6,0,30.8,43.8,43.8,30.8,0
43.094,14.4,0,-4.2,0,0,0,0,0,0,0,72.3,0,79,14.68,14.73,48.8,49.5,14.7,2507.8,859,4.4,9.7,5.6,-34.9,0,31,44.7,44.7,31,0
43.191,14.4,0,-4.2,0,0,0,0,0,0,0,72.5,0,79,14.73,14.76,49.4,49,14.7,2515.5,869,4.6,10,5.6,-35.6,0,31,44.7,44.7,31,0
43.281,14.4,0,-4.2,0,0,0,0,0,0,0,72.9,0,79,14.73,14.73,49.3,48.8,14.6,2501,874,4.5,10.1,5.6,-35.6,0,31,44,44,31,0
43.388,14.4,0,-4.3,0,0,0,0,0,0,0,72.5,0,79,14.73,14.66,48.7,48.7,14.6,2506.6,867,4.4,9.1,5.6,-35.6,0,30.9,43.6,43.6,30.9,0
43.476,14.4,0,-4.3,0,0,0,0,0,0,0,72.3,0,79,14.76,14.6,49.1,49.2,14.5,2533.8,844,4.5,8.5,5.5,-35.2,0,30.6,43.4,43.4,30.6,0
43.570,14.4,0,-4.3,0,0,0,0,0,0,0,72.3,0,79,14.68,14.68,49.2,49.1,14.5,2543.4,858,4.4,9.4,5.6,-35.2,0,30.8,43.6,43.6,30.8,0
43.684,14.4,0,-4.2,0,0,0,0,0,0,0,72.3,0,79,14.66,14.68,48.8,49,14.5,2537.1,850,4.3,9,5.5,-35.2,0,30.7,44.4,44.4,30.7,0
43.771,14.4,0,-4.3,0,0,0,0,0,0,0,72.7,0,79,14.64,14.9,49,48.5,14.5,2542.1,864,4.4,10.6,5.5,-35.6,0,30.8,44.5,44.5,30.8,0
43.868,14.4,0,-4.3,0,0,0,0,0,0,0,72.5,0,79,14.64,14.81,48.8,48.5,14.4,2550.4,861,4.4,10.2,5.5,-35.6,0,30.7,43.7,43.7,30.7,0
44.016,14.4,0,-4.3,0,0,0,0,0,0,0,72.3,0,79,14.6,14.73,48.8,48.8,14.3,2555.7,845,4.2,9.9,5.5,-35.6,0,30.5,44.3,44.3,30.5,0
44.122,14.4,0,-4.2,0,0,0,0,0,0,0,72.7,0,79,14.6,14.66,48.4,49.5,14.2,2536.9,823,4,9.4,5.5,-35.6,0,30.4,43.4,43.4,30.4,0
44.212,14.4,0,-4.2,0,0,0,0,0,0,0,72.7,0,79,14.61,14.68,48.6,49.2,14.2,2529.5,837,4,9.7,5.5,-35.2,0,30.5,44.6,44.6,30.5,0
44.306,14.4,0,-4.3,0,0,0,0,0,0,0,72.5,0,79,14.81,14.7,49.2,48.6,14.3,2516.9,854,4.7,10.1,5.5,-35.2,0,30.6,44.4,44.4,30.6,0
44.411,14.4,0,-4.3,0,0,0,0,0,0,0,72.2,0,79,14.76,14.66,48.9,48.6,14.3,2529.4,858,4.4,9.6,5.5,-35.6,0,30.7,43.4,43.4,30.7,0
44.505,14.4,0,-4.3,0,0,0,0,0,0,0,72.5,0,79,14.7,14.66,48.1,48.7,14.3,2547.9,848,4.3,8.9,5.4,-35.6,0,30.5,43.6,43.6,30.5,0
44.616,14.4,0,-4.3,0,0,0,0,0,0,0,72.7,0,79,14.73,14.68,48.9,48.7,14.2,2528.2,845,4.6,9.1,5.5,-35.6,0,30.5,43.2,43.2,30.5,0
44.706,14.4,0,-4.3,0,0,0,0,0,0,0,72.3,0,79,14.61,14.68,48.9,48.7,14.3,2523.4,859,4.3,8.9,5.5,-35.6,0,30.8,43.5,43.5,30.8,0
44.830,14.4,0,-4.3,0,0,0,0,0,0,0,72.7,0,79,14.57,14.76,48.2,48.6,14.4,2511.1,867,4.2,10.1,5.5,-35.6,0,30.8,43.6,43.6,30.8,0
44.961,14.4,0,-4.4,0,0,0,0,0,0,0,72.3,0,79,14.64,14.66,48,48.5,14.3,2515.1,848,4.1,9.5,5.4,-35.6,0,30.5,43.2,43.2,30.5,0
45.051,14.4,0,-4.4,0,0,0,0,0,0,0,72.2,0,79,14.61,14.66,47.9,48.7,14.1,2499.8,838,3.9,9.3,5.4,-35.2,0,30.4,43.4,43.4,30.4,0
45.147,14.4,0,-4.4,0,0,0,0,0,0,0,72.5,0,79,14.6,14.7,48.5,48.6,14.1,2497.3,837,3.8,10,5.4,-35.6,0,30.4,43.2,43.2,30.4,0
45.231,14.4,0,-4.3,0,0,0,0,0,0,0,73,0,79,14.6,14.64,47.9,48.8,14.1,2511.2,831,3.8,9.3,5.4,-35.6,0,30.3,44,44,30.3,0
45.361,14.4,0,-4.4,0,0,0,0,0,0,0,72.5,0,79,14.61,14.61,48,48.7,14.1,2509.2,840,3.7,8.8,5.4,-35.6,0,30.4,43.1,43.1,30.4,0
45.441,14.4,0,-4.4,0,0,0,0,0,0,0,72.3,0,79,14.7,14.7,48.6,48.5,14.1,2497.2,841,4.2,9.4,5.4,-35.6,0,30.4,44.1,44.1,30.4,0
45.527,14.4,0,-4.4,0,0,0,0,0,0,0,72.3,0,79,14.66,14.77,48.5,48.3,14.1,2489.1,848,4.1,10.3,5.4,-35.6,0,30.4,43.1,43.1,30.4,0
45.611,14.4,0,-4.4,0,0,0,0,0,0,0,72.5,0,79,14.68,14.81,47.8,48.4,14.1,2509.1,843,4.2,9.9,5.4,-35.6,0,30.4,44.1,44.1,30.4,0
45.705,14.4,0,-4.4,0,0,0,0,0,0,0,72.7,0,79,14.64,14.73,48.5,48.4,14.1,2495,846,4.2,9.8,5.4,-35.6,0,30.4,43.1,43.1,30.4,0
45.819,14.4,0,-4.4,0,0,0,0,0,0,0,72.5,0,79,14.64,14.66,47.9,48.5,14,2497.9,830,4.1,9.2,5.4,-35.6,0,30.2,44.2,44.2,30.2,0
45.906,14.4,0,-4.4,0,0,0,0,0,0,0,72.5,0,79,14.66,14.7,47.8,48.6,14,2497.3,829,4,9.5,5.4,-35.6,0,30.2,42.9,42.9,30.2,0
46.017,14.4,0,-4.4,0,0,0,0,0,0,0,72.7,0,79,14.68,14.77,48.6,48.3,14,2507.9,837,4,10.4,5.4,-35.6,0,30.2,44,44,30.3,0
46.147,14.4,0,-4.4,0,0,0,0,0,0,0,72.2,0,79,14.77,14.77,48.5,48,14,2501.9,836,4.1,10.5,5.4,-35.6,0,30.2,44.2,44.2,30.2,0
46.333,14.4,0,-4.3,0,0,0,0,0,0,0,72.5,0,79,14.68,14.84,48.4,48.5,13.9,2494.1,831,4,10.7,5.4,-35.2,0,30.2,43.2,43.2,30.2,0
46.506,14.4,0,-4.4,0,0,0,0,0,0,0,72.7,0,79,14.68,14.76,48.5,47.9,14.1,2500.3,861,4,9.9,5.3,-35.6,0,30.7,43.8,43.8,30.7,0
46.606,14.4,0,-4.4,0,0,0,0,0,0,0,72.3,0,79,14.68,14.66,48.1,48.1,14.1,2498.8,837,4.2,9,5.3,-35.6,0,30.2,43.9,43.9,30.2,0
46.707,14.4,0,-4.4,0,0,0,0,0,0,0,72.5,0,79,14.73,14.7,48,48.3,13.9,2493.4,829,4.6,9.9,5.4,-35.6,0,30.1,44.2,44.2,30.1,0
46.792,14.4,0,-4.3,0,0,0,0,0,0,0,72.5,0,79,14.68,14.76,47.6,48.4,13.8,2489.6,829,4.1,10.1,5.3,-34.9,0,30.1,42.9,42.9,30.1,0
46.922,14.4,0,-4.4,0,0,0,0,0,0,0,72.7,0,79,14.76,14.84,48,48.2,14,2499.8,847,4.3,11.6,5.4,-35.6,0,30.4,43.1,43.1,30.4,0
47.011,14.4,0,-4.4,0,0,0,0,0,0,0,72.2,0,79,14.64,14.68,48.4,47.8,14,2472,846,3.8,9.9,5.3,-35.6,0,30.2,43.3,43.3,30.3,0
47.106,14.4,0,-4.4,0,0,0,0,0,0,0,72.3,0,79,14.66,14.6,48.1,48.2,13.9,2494.6,840,3.7,9.3,5.4,-35.6,0,30.2,43,43,30.3,0
47.216,14.4,0,-4.4,0,0,0,0,0,0,0,72.9,0,79,14.7,14.56,47.5,48.2,13.9,2508.7,837,3.8,8.6,5.3,-35.6,0,30.2,44,44,30.2,0
47.354,14.4,0,-4.4,0,0,0,0,0,0,0,72.5,0,79,14.66,14.84,47.4,47.9,13.9,2489,838,3.9,10.6,5.3,-35.6,0,30.2,43.9,43.9,30.2,0
47.442,14.4,0,-4.5,0,0,0,0,0,0,0,72.3,0,79,14.66,14.81,47.9,47.8,14,2473.1,849,4,10.3,5.3,-35.6,0,30.3,43.3,43.3,30.3,0
47.531,14.4,0,-4.4,0,0,0,0,0,0,0,72.5,0,79,14.66,14.76,47.4,47.9,13.9,2483.6,843,4.1,9.9,5.3,-35.6,0,30.2,43.3,43.3,30.2,0
47.642,14.4,0,-4.4,0,0,0,0,0,0,0,72.9,0,79,14.61,14.61,47.4,47.9,13.8,2496.6,827,4,8.9,5.3,-35.6,0,30,43.7,43.7,30,0
47.751,14.4,0,-4.4,0,0,0,0,0,0,0,72.5,0,79,14.64,14.77,48.1,47.8,13.8,2502.1,839,4,10.5,5.3,-35.6,0,30.1,42.9,42.9,30.1,0
47.844,14.4,0,-4.4,0,0,0,0,0,0,0,72.5,0,79,14.61,14.76,48.1,47.6,13.8,2507.3,841,3.7,10.4,5.3,-35.6,0,30.2,42.9,42.9,30.2,0
47.937,14.4,0,-4.4,0,0,0,0,0,0,0,72.3,0,79,14.66,14.61,47.4,47.8,13.7,2496.7,826,3.8,9.5,5.2,-35.6,0,29.9,42.6,42.6,29.9,0
48.021,14.4,0,-4.4,0,0,0,0,0,0,0,72.3,0,79,14.68,14.64,48.1,47.6,13.7,2490.5,826,3.7,9.8,5.2,-35.6,0,29.9,43.9,43.9,29.9,0
48.146,14.4,0,-4.4,0,0,0,0,0,0,0,72.2,0,79,14.61,14.7,48,47.8,13.6,2473.4,832,3.4,10.1,5.2,-35.6,0,30,43,43,30,0
48.238,14.4,0,-4.4,0,0,0,0,0,0,0,72.3,0,79,14.64,14.64,47.3,48.1,13.6,2480.7,819,3.6,9.5,5.3,-35.2,0,29.9,42.6,42.6,29.9,0
48.321,14.4,0,-4.4,0,0,0,0,0,0,0,72.9,0,79,14.7,14.66,47.3,47.9,13.7,2498,830,4.1,9.1,5.3,-35.6,0,30,42.8,42.8,30,0
48.443,14.4,0,-4.4,0,0,0,0,0,0,0,72.3,0,79,14.6,14.76,48.1,47.6,13.7,2477,832,3.7,10.3,5.3,-35.6,0,30,43.7,43.7,30,0
48.571,14.4,0,-4.4,0,0,0,0,0,0,0,72.3,0,79,14.57,14.81,48.1,47.7,13.6,2486.8,828,3.7,10.6,5.2,-35.6,0,29.9,42.7,42.7,29.9,0
48.661,14.4,0,-4.4,0,0,0,0,0,0,0,72.7,0,79,14.56,14.68,47.3,47.7,13.6,2481.9,823,3.6,9.6,5.3,-35.6,0,29.8,43.6,43.6,29.8,0
48.775,14.4,0,-4.5,0,0,0,0,0,0,0,72.5,0,79,14.57,14.7,47.8,47.5,13.6,2501.7,829,3.5,9.9,5.1,-35.6,0,29.9,42.6,42.6,29.9,0
48.866,14.4,0,-4.5,0,0,0,0,0,0,0,72.3,0,79,14.64,14.7,47.3,47.1,13.6,2498.8,836,3.6,10.3,5.2,-35.6,0,29.9,43.9,43.9,29.9,0
48.956,14.4,0,-4.5,0,0,0,0,0,0,0,72.3,0,79,14.6,14.61,46.8,47.2,13.6,2480.4,835,3.3,9.7,5.2,-35.6,0,29.9,42.9,42.9,29.9,0
49.046,14.4,0,-4.6,0,0,0,0,0,0,0,72.9,0,79,14.61,14.73,46.7,47,13.6,2477.5,837,3.2,10.9,5.2,-35.6,0,29.9,43.6,43.6,29.9,0
49.138,14.4,0,-4.6,0,0,0,0,0,0,0,72.7,0,79,14.7,14.7,47.1,47,13.6,2481.3,835,3.5,9.9,5.2,-35.6,0,29.8,43.6,43.6,29.8,0
49.266,14.4,0,-4.6,0,0,0,0,0,0,0,72.3,0,79,14.64,14.6,46.5,47,13.5,2488.5,832,3.4,9,5.2,-35.6,0,29.8,43.6,43.6,29.8,0
49.356,14.4,0,-4.6,0,0,0,0,0,0,0,72.7,0,79,14.6,14.66,46.5,47.2,13.5,2467.4,824,3.4,9,5.2,-35.6,0,29.7,42.5,42.5,29.7,0
49.527,14.4,0,-4.6,0,0,0,0,0,0,0,72.5,0,79,14.6,14.57,46.5,47.2,13.4,2477.1,820,3.6,8.4,5.2,-35.6,0,29.7,43.4,43.4,29.7,0
49.618,14.4,0,-4.6,0,0,0,0,0,0,0,72.3,0,79,14.64,14.68,47.2,47.1,13.4,2463.6,825,3.6,9.7,5.2,-35.6,0,29.7,42.4,42.4,29.7,0
49.732,14.4,0,-4.6,0,0,0,0,0,0,0,72.7,0,79,14.56,14.7,47,47.1,13.4,2466.7,827,3.2,9.7,5.2,-35.6,0,29.7,42.5,42.5,29.7,0
49.826,14.4,0,-4.6,0,0,0,0,0,0,0,72.3,0,79,14.64,14.66,46.4,47,13.2,2479.4,808,3.3,9.6,5.1,-35.6,0,29.5,43.6,43.6,29.5,0
49.931,14.4,0,-4.6,0,0,0,0,0,0,0,72.2,0,79,14.61,14.6,46.5,47.3,13.3,2462.8,818,3.1,9.3,5.2,-35.2,0,29.6,43.4,43.4,29.6,0
50.026,14.4,0,-4.5,0,0,0,0,0,0,0,72.9,0,79,14.7,14.68,47.2,47.1,13.4,2456.4,828,3.2,9.8,5.2,-35.6,0,29.7,42.8,42.8,29.7,0
50.118,14.4,0,-4.5,0,0,0,0,0,0,0,72.9,0,79,14.68,14.64,46.7,46.9,13.4,2474.3,820,3.2,9.4,5.2,-35.6,0,29.6,43.6,43.6,29.6,0
50.221,14.4,0,-4.6,0,0,0,0,0,0,0,72.5,0,79,14.66,14.61,47.2,47,13.3,2478.7,822,3.4,9.1,5.1,-35.6,0,29.6,42.6,42.6,29.6,0
50.317,14.4,0,-4.6,0,0,0,0,0,0,0,72.5,0,79,14.61,14.7,46.9,47,13.3,2468.2,824,3.2,9.5,5.1,-35.6,0,29.7,42.4,42.4,29.7,0
50.406,14.4,0,-4.6,0,0,0,0,0,0,0,72.7,0,79,14.57,14.61,46.2,47.1,13.3,2460.4,807,3.1,8.2,5.1,-35.2,0,29.5,43.3,43.3,29.5,0
50.491,14.4,0,-4.6,0,0,0,0,0,0,0,72.3,0,79,14.57,14.68,47,47.1,13.2,2493.5,811,3.2,9.2,5.1,-35.6,0,29.5,42.3,42.3,29.5,0
50.622,14.4,0,-4.6,0,0,0,0,0,0,0,72.3,0,79,14.54,14.64,46.8,47.1,13.3,2471.1,821,3.1,9.3,5.1,-35.6,0,29.6,42.4,42.4,29.6,0
50.804,14.4,0,-4.6,0,0,0,0,0,0,0,72.7,0,79,14.64,14.61,46.2,46.8,13.3,2479.3,821,3.3,9.1,5.1,-35.6,0,29.6,43.3,43.3,29.6,0
50.896,14.4,0,-4.6,0,0,0,0,0,0,0,72.2,0,79,14.73,14.66,47.1,46.8,13.2,2456.6,819,3.3,9.5,5.1,-35.2,0,29.6,42.6,42.6,29.6,0
51.016,14.4,0,-4.6,0,0,0,0,0,0,0,72.7,0,79,14.64,14.73,47,47,13.2,2469.1,815,2.9,10.4,5.1,-35.6,0,29.5,42.3,42.3,29.5,0
51.111,14.4,0,-4.6,0,0,0,0,0,0,0,72.5,0,79,14.68,14.7,46.5,47,13.2,2479.4,816,3,9.5,5,-35.6,0,29.6,42.6,42.6,29.6,0
51.216,14.4,0,-4.6,0,0,0,0,0,0,0,72.3,0,79,14.61,14.66,47.1,46.8,13.1,2472.5,804,2.9,9.2,5.1,-35.6,0,29.5,43.5,43.5,29.5,0
51.301,14.4,0,-4.6,0,0,0,0,0,0,0,72.3,0,79,14.64,14.64,46.3,47.2,13.1,2470.1,801,3.1,9.2,5,-35.2,0,29.5,42.2,42.2,29.5,0
51.386,14.4,0,-4.6,0,0,0,0,0,0,0,72.3,0,79,14.76,14.6,46.6,47.1,13.1,2476,812,3.6,8.8,5.1,-35.2,0,29.5,42.3,42.3,29.5,0
51.494,14.4,0,-4.6,0,0,0,0,0,0,0,72.7,0,79,14.61,14.66,47,46.8,13.2,2471.7,826,3.1,9.1,5.1,-35.2,0,29.6,42.3,42.3,29.6,0
51.608,14.4,0,-4.6,0,0,0,0,0,0,0,72.2,0,79,14.54,14.66,46.3,46.6,13.1,2451.4,820,3,9,5,-35.6,0,29.5,42.6,42.6,29.5,0
51.696,14.4,0,-4.7,0,0,0,0,0,0,0,72.2,0,79,14.53,14.5,46,46.6,13.1,2473,811,2.8,7.6,5,-35.6,0,29.5,43.3,43.3,29.5,0
