﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
62.649,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.6,14.57,28.2,28.8,9,748.2,903,2.6,3,3.6,0,422,28.2,41.1,41.1,28.2,0
62.754,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.58,14.56,28.7,28.8,9,741.7,901,2.6,3,3.6,0,422,28.2,41.4,41.4,28.2,0
62.865,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.58,14.6,28.8,28.8,9,736.1,900,2.6,3.3,3.6,0,422,28.2,41.1,41.1,28.2,0
62.958,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.6,14.6,28.5,28.9,8.9,738.1,888,2.7,3.2,3.6,0,422,28.2,42.4,42.4,28.2,0
63.072,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.63,14.6,28.5,29.1,8.9,740,885,2.8,3.2,3.6,0,424,28.2,42.1,42.1,28.2,0
63.158,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.64,14.61,28.4,29,9,748.5,899,2.9,3.3,3.6,0,424,28.2,41.4,41.4,28.2,0
63.245,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.67,14.64,28.8,28.9,9,738.3,898,2.8,3.6,3.6,0,424,28.2,42.1,42.1,28.2,0
63.355,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.68,14.66,28.4,28.9,9,740,900,3,3.6,3.6,0,424,28.2,41.4,41.4,28.2,0
63.475,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.68,14.61,28.4,28.9,9,744,886,3,3.2,3.7,0,424,28.2,41.4,41.4,28.2,0
63.569,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.71,14.64,28.5,29,8.9,743.1,885,3.1,3.2,3.6,0,424,28.2,41.1,41.1,28.2,0
63.678,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.68,14.68,29,28.9,8.9,751.3,894,3,3.6,3.6,0,422,28.2,42.1,42.1,28.2,0
63.769,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.68,14.68,28.9,28.9,8.9,739.3,890,2.9,3.6,3.6,0,422,28.2,42.1,42.1,28.2,0
63.858,14.3,0,-7.5,0,0,0,0,0,0,0,72.3,0,88,14.68,14.7,28.5,29,9,745,889,3,3.6,3.6,0,422,28.2,41.3,41.3,28.2,0
63.978,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.68,14.68,28.9,28.9,9,748.7,896,3,3.5,3.7,0,422,28.2,41.1,41.1,28.2,0
64.068,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.71,14.61,28.9,28.8,9,743,898,3,3.1,3.6,0,422,28.2,41.1,41.1,28.2,0
64.163,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.68,14.61,28.4,28.7,9,750.1,896,3,3.1,3.6,0,422,28.2,41.1,41.1,28.2,0
64.259,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.67,14.64,28.4,28.7,8.9,745,886,2.8,3.3,3.6,0,422,28.2,41.4,41.4,28.2,0
64.378,14.3,0,-7.5,0,0,0,0,0,0,0,72.3,0,88,14.63,14.64,28.4,28.7,8.9,743.2,892,2.7,3.3,3.6,0,422,28.2,41.1,41.1,28.2,0
64.470,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.6,14.64,28.9,28.7,8.9,747,886,2.6,3.3,3.5,0,422,28.2,41.4,41.4,28.2,0
64.558,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.6,14.64,28.9,28.7,8.8,749.3,889,2.6,3.4,3.5,0,422,28.2,42.1,42.1,28.2,0
64.652,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.63,14.64,28.4,28.6,8.9,753,896,2.9,3.2,3.6,0,422,28.2,41.1,41.1,28.2,0
64.739,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.64,14.64,28.9,28.5,8.9,747,895,2.7,3.2,3.6,0,422,28.2,41.1,41.1,28.2,0
64.886,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.67,14.6,28.8,28.6,8.8,733.7,884,2.8,2.9,3.5,0,422,28.2,41.1,41.1,28.2,0
65.045,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.68,14.6,28.8,28.7,8.8,740.7,882,3,3.1,3.6,0,422,28.2,41.4,41.4,28.2,0
65.138,14.3,0,-7.6,0,0,0,0,0,0,0,72.2,0,88,14.68,14.64,28.8,28.7,8.8,741.7,887,2.9,3.1,3.6,0,422,28.2,41.1,41.1,28.2,0
65.230,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.71,14.61,28.4,28.6,8.8,733.7,880,3.2,2.9,3.5,0,422,28.2,41.1,41.1,28.2,0
65.342,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.68,14.6,28.3,28.7,8.8,735.2,888,2.7,2.7,3.5,0,422,28.2,41.4,41.4,28.2,0
65.511,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.68,14.64,28.2,28.7,8.8,731.7,881,2.9,3.2,3.5,0,422,28.2,42.1,42.1,28.2,0
65.661,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.71,14.68,28.1,28.6,8.7,739.9,877,3,3.3,3.5,0,422,28.2,42.1,42.1,28.2,0
65.781,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.71,14.7,28.2,28.7,8.7,737.1,869,3,3.3,3.5,0,422,28.2,41.1,41.1,28.2,0
65.889,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.73,14.66,28.2,28.6,8.7,732.9,874,3.1,2.9,3.5,0,422,28.2,41.1,41.1,28.2,0
65.974,14.3,0,-7.6,0,0,0,0,0,0,0,72.2,0,88,14.73,14.64,28.7,28.7,8.7,749.7,869,3.1,3,3.5,0,422,28.2,42.1,42.1,28.2,0
66.058,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.73,14.64,28.6,28.6,8.7,737.7,878,3.1,3.2,3.5,0,422,28.2,41.1,41.1,28.2,0
66.160,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.73,14.66,28.1,28.6,8.7,731.4,871,3.1,2.9,3.5,0,422,28.2,41.1,41.1,28.2,0
66.271,14.3,0,-7.6,0,0,0,0,0,0,0,72.9,0,88,14.73,14.68,28.7,28.4,8.7,736.3,874,3.1,3.2,3.5,0,422,28.2,41.1,41.1,28.2,0
66.378,14.3,0,-7.6,0,0,0,0,0,0,0,72,0,88,14.76,14.73,28.5,28.4,8.7,725.3,869,3.2,3.7,3.5,0,422,28.2,41.1,41.1,28.2,0
66.464,14.3,0,-7.5,0,0,0,0,0,0,0,72.3,0,88,14.76,14.7,28.7,28.6,8.6,733,856,3.4,3.3,3.5,0,422,28.2,41.4,41.4,28.2,0
66.543,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.76,14.73,28.3,28.6,8.6,741,866,3.3,3.5,3.5,0,422,28.2,41.1,41.1,28.2,0
66.655,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.79,14.73,28.8,28.7,8.5,741.7,850,3.4,3.5,3.4,0,422,28.2,42.2,42.2,28.2,0
66.788,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.79,14.79,28.7,28.5,8.6,746.2,873,3.4,4,3.5,0,422,28.2,41.1,41.1,28.2,0
66.878,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.76,14.73,28.5,28.4,8.6,737.6,868,3.3,3.5,3.4,0,422,28.2,41.1,41.1,28.2,0
66.992,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.73,14.7,28.5,28.4,8.6,742.3,868,3.2,3.2,3.5,0,422,28.2,41.1,41.1,28.2,0
67.088,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.68,14.66,28.6,28.5,8.6,731,866,3,3.1,3.5,0,422,28.2,41.1,41.1,28.2,0
67.180,14.3,0,-7.6,0,0,0,0,0,0,0,72.2,0,88,14.67,14.61,28.4,28.6,8.5,729.1,857,3,2.9,3.4,0,422,28.2,41.4,41.4,28.2,0
67.288,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.64,14.6,27.9,28.5,8.5,744.8,861,2.7,2.7,3.4,0,422,28.2,41.1,41.1,28.2,0
67.379,14.3,0,-7.7,0,0,0,0,0,0,0,72.7,0,88,14.63,14.57,28.2,28.6,8.5,729.7,859,2.8,2.4,3.4,0,422,28.2,42.2,42.2,28.2,0
67.463,14.3,0,-7.6,0,0,0,0,0,0,0,72.2,0,88,14.63,14.54,28.2,28.5,8.5,729.9,863,2.7,2.5,3.5,0,420,28.2,42.4,42.4,28.2,0
67.553,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.63,14.54,27.8,28.6,8.5,715.4,858,2.8,2.4,3.5,0,420,28.2,41.1,41.1,28.2,0
67.661,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.64,14.57,28,28.5,8.5,718.6,861,2.8,2.6,3.4,0,420,28.2,41.1,41.1,28.2,0
67.744,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.64,14.6,28.3,28.6,8.5,724.3,849,2.8,2.8,3.4,0,420,28.2,41.2,41.2,28.2,0
67.886,14.3,0,-7.6,0,0,0,0,0,0,0,72,0,88,14.64,14.6,27.9,28.6,8.5,738.7,854,2.8,2.6,3.4,0,422,28.2,41.1,41.1,28.2,0
67.978,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.64,14.61,28,28.6,8.4,738.7,840,2.8,2.6,3.4,0,422,28.3,41.2,41.2,28.3,0
68.090,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.63,14.64,28.5,28.6,8.4,725.2,851,2.6,3,3.4,0,422,28.2,42.2,42.2,28.2,0
68.178,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.64,14.66,28.5,28.6,8.4,719.8,847,2.7,2.8,3.4,0,422,28.2,41.2,41.2,28.2,0
68.264,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.63,14.66,28.1,28.8,8.4,730.4,841,2.6,2.8,3.4,0,422,28.2,41.2,41.2,28.2,0
68.359,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.64,14.64,28.6,28.7,8.4,719.2,849,2.7,2.6,3.4,0,422,28.2,41.2,41.2,28.2,0
68.444,14.3,0,-7.6,0,0,0,0,0,0,0,72,0,88,14.67,14.61,28.4,28.5,8.5,721.6,853,2.8,2.4,3.4,0,422,28.2,41.2,41.2,28.2,0
68.541,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.68,14.6,28.1,28.5,8.5,722.5,854,2.9,2.4,3.4,0,422,28.2,41.4,41.4,28.2,0
68.646,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.68,14.64,28.6,28.5,8.4,740.4,846,2.9,2.7,3.4,0,422,28.3,41.2,41.2,28.3,0
68.795,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.71,14.64,28.5,28.6,8.4,738.2,848,3,2.6,3.4,0,422,28.2,41.2,41.2,28.2,0
68.884,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.71,14.64,28.4,28.5,8.4,735.4,846,3,2.8,3.4,0,420,28.3,41.2,41.2,28.3,0
68.964,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.68,14.66,28,28.6,8.3,724.9,837,2.7,2.6,3.4,0,420,28.3,41.2,41.2,28.3,0
69.060,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.68,14.7,28.1,28.5,8.4,729.1,850,2.9,3,3.4,0,422,28.2,41.2,41.2,28.2,0
69.178,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.67,14.68,28.6,28.3,8.4,722.7,851,2.8,2.8,3.4,0,422,28.3,41.4,41.4,28.3,0
69.283,14.3,0,-7.6,0,0,0,0,0,0,0,72.2,0,88,14.67,14.68,28,28.4,8.4,733.1,844,2.8,2.8,3.4,0,422,28.3,41.2,41.2,28.3,0
69.368,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.68,14.7,28,28.5,8.3,733.3,838,2.9,2.9,3.4,0,422,28.3,41.2,41.2,28.3,0
69.464,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.71,14.7,28.5,28.5,8.3,736.6,841,3,2.9,3.4,0,422,28.3,42.2,42.2,28.3,0
69.567,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.71,14.66,28.2,28.5,8.3,731.7,832,3.2,2.7,3.4,0,422,28.3,41.2,41.2,28.3,0
69.691,14.3,0,-7.6,0,0,0,0,0,0,0,72.9,0,88,14.68,14.66,28,28.5,8.3,735,850,2.9,2.6,3.4,0,422,28.2,41.2,41.2,28.2,0
69.818,14.3,0,-7.6,0,0,0,0,0,0,0,72,0,88,14.67,14.64,28,28.4,8.4,731,846,2.8,2.4,3.4,0,422,28.3,41.4,41.4,28.3,0
69.909,14.3,0,-7.6,0,0,0,0,0,0,0,72.2,0,88,14.67,14.64,28.4,28.4,8.3,739.4,846,2.8,2.5,3.3,0,422,28.3,41.2,41.2,28.3,0
69.996,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.64,14.61,28.4,28.4,8.3,728,840,2.7,2.4,3.3,0,422,28.3,41.2,41.2,28.3,0
70.094,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.64,14.64,27.9,28.4,8.3,722.2,842,2.5,2.5,3.3,0,422,28.3,41.2,41.2,28.3,0
70.187,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.64,14.61,28.4,28.3,8.3,720.7,835,2.7,2.3,3.3,0,420,28.3,41.2,41.2,28.3,0
70.274,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.64,14.61,28.3,28.5,8.2,724.7,834,2.7,2.3,3.3,0,420,28.3,40.9,40.9,28.3,0
70.365,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.64,14.61,28,28.4,8.3,729.4,836,2.7,2.3,3.3,0,420,28.3,41.2,41.2,28.3,0
70.460,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.64,14.61,28.4,28.4,8.2,722.7,833,2.7,2.3,3.3,0,420,28.3,42.2,42.2,28.3,0
70.544,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.64,14.57,27.9,28.6,8.2,729.8,828,2.6,2.2,3.3,0,420,28.3,42.2,42.2,28.3,0
70.630,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.64,14.6,27.8,28.5,8.2,727,832,2.6,2.2,3.3,0,420,28.3,41.2,41.2,28.3,0
70.717,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.64,14.6,28.5,28.4,8.2,719.2,830,2.6,2.1,3.3,0,420,28.3,41.2,41.2,28.3,0
70.812,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.64,14.61,27.9,28.4,8.2,723.2,833,2.6,2.2,3.3,0,420,28.3,41.4,41.4,28.3,0
70.898,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.67,14.64,28.5,28.4,8.2,714.4,826,2.7,2.3,3.3,0,420,28.3,41.5,41.5,28.3,0
71.018,14.3,0,-7.6,0,0,0,0,0,0,0,72,0,88,14.68,14.68,28.5,28.5,8.2,720.8,823,2.7,2.5,3.3,0,420,28.3,41.2,41.2,28.3,0
71.104,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.68,14.68,27.9,28.3,8.2,724.2,827,2.8,2.4,3.4,0,420,28.3,41.2,41.2,28.3,0
71.202,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.67,14.66,28.4,28.3,8.1,729.1,819,2.6,2.4,3.3,0,420,28.3,41.2,41.2,28.3,0
71.285,14.3,0,-7.6,0,0,0,0,0,0,0,72.9,0,88,14.67,14.68,28.4,28.4,8.1,721.4,817,2.7,2.5,3.3,0,420,28.3,41.2,41.2,28.3,0
71.375,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.67,14.7,28,28.4,8.1,715.3,815,2.7,2.6,3.3,0,420,28.3,41.5,41.5,28.3,0
71.465,14.3,0,-7.6,0,0,0,0,0,0,0,72,0,88,14.68,14.7,28.5,28.6,8.1,716,811,2.8,2.6,3.2,0,420,28.3,41.2,41.2,28.3,0
71.561,14.3,0,-7.5,0,0,0,0,0,0,0,72.3,0,88,14.68,14.68,28.1,28.8,8.1,719.6,815,2.7,2.5,3.2,0,422,28.3,42.2,42.2,28.3,0
71.644,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.71,14.66,28.8,28.5,8.1,723.2,816,2.8,2.4,3.3,0,422,28.3,41.2,41.2,28.3,0
71.734,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.68,14.64,28.5,28.6,8.1,731.7,809,2.7,2.3,3.3,0,422,28.3,41.2,41.2,28.3,0
71.829,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.68,14.66,28,28.5,8.1,726.4,820,2.7,2.4,3.3,0,422,28.3,42.2,42.2,28.3,0
71.942,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.67,14.64,28.6,28.3,8.1,719,820,2.6,2.3,3.3,0,422,28.3,41.2,41.2,28.3,0
72.034,14.3,0,-7.6,0,0,0,0,0,0,0,72,0,88,14.64,14.6,27.9,28.4,8.1,722.2,814,2.6,2,3.2,0,422,28.3,41.2,41.2,28.3,0
72.127,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.63,14.57,27.9,28.5,8.1,726.6,825,2.4,1.9,3.3,0,420,28.3,41.5,41.5,28.3,0
72.262,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.6,14.56,28.3,28.3,8.1,718.3,816,2.4,1.8,3.3,0,420,28.3,41.2,41.2,28.3,0
72.344,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.58,14.56,28,28.3,8.1,704.3,823,2.3,1.6,3.2,0,420,28.3,42.2,42.2,28.3,0
72.454,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.56,14.56,27.8,28.2,8.1,711.9,822,2.2,1.7,3.3,0,420,28.3,41.2,41.2,28.3,0
72.544,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.54,14.57,27.8,28.3,8,713.8,821,2,1.7,3.3,0,420,28.3,42,42,28.3,0
72.642,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.56,14.6,28.2,28.2,8,695.9,819,2.2,1.8,3.3,0,420,28.3,41.2,41.2,28.3,0
72.729,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.58,14.64,27.8,28.2,8,701.2,816,2.1,2,3.3,0,420,28.3,41.2,41.2,28.3,0
72.819,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.6,14.64,28.2,28.4,8,713.9,808,2.2,2,3.3,0,420,28.3,41.2,41.2,28.3,0
72.910,14.3,0,-7.6,0,0,0,0,0,0,0,72.2,0,88,14.63,14.61,27.7,28.4,8,707.2,809,2.2,1.8,3.3,0,420,28.3,41.2,41.2,28.3,0
73.019,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.64,14.61,27.7,28.3,8,712.6,819,2.3,1.8,3.2,0,420,28.3,41.5,41.5,28.3,0
73.119,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.64,14.61,28.4,28.3,8,713.5,807,2.3,1.9,3.2,0,420,28.3,41.2,41.2,28.3,0
73.209,14.3,0,-7.6,0,0,0,0,0,0,0,72,0,88,14.64,14.64,28.2,28.6,7.9,713.4,795,2.3,2.1,3.2,0,420,28.3,41.2,41.2,28.3,0
73.331,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.64,14.68,27.7,28.5,7.9,704.6,798,2.3,2.1,3.3,0,420,28.3,41.5,41.5,28.3,0
73.419,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.64,14.73,27.9,28.5,7.9,712.6,808,2.3,2.3,3.3,0,420,28.3,41.5,41.5,28.3,0
73.509,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.67,14.74,28.3,28.9,7.9,713.3,786,2.4,2.4,3.2,0,420,28.3,41.5,41.5,28.3,0
73.607,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.68,14.73,27.9,28.7,8,728,807,2.4,2.4,3.3,0,422,28.3,42.2,42.2,28.3,0
73.699,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.68,14.7,28.6,28.3,8,722.2,813,2.4,2.2,3.2,0,422,28.3,41.2,41.2,28.3,0
73.789,14.3,0,-7.6,0,0,0,0,0,0,0,72.9,0,88,14.68,14.68,27.9,28.2,8,720.3,810,2.4,2.2,3.2,0,422,28.3,41.2,41.2,28.3,0
73.888,14.3,0,-7.6,0,0,0,0,0,0,0,72.2,0,88,14.68,14.68,28.3,28.4,7.9,731.4,802,2.4,2.2,3.2,0,422,28.3,41.2,41.2,28.3,0
73.979,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.71,14.68,28.3,28.5,7.9,715.3,797,2.5,2.2,3.2,0,422,28.3,41.2,41.2,28.3,0
74.076,14.3,0,-7.6,0,0,0,0,0,0,0,72.9,0,88,14.71,14.68,27.8,28.6,7.9,708.9,802,2.5,2.1,3.3,0,422,28.3,41.2,41.2,28.3,0
74.179,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.71,14.68,28.5,28.6,8,707.8,807,2.5,2.1,3.2,0,420,28.3,42.5,42.5,28.3,0
74.299,14.3,0,-7.5,0,0,0,0,0,0,0,72,0,88,14.71,14.66,28.4,28.4,7.9,712.7,802,2.6,2,3.2,0,420,28.3,41.5,41.5,28.3,0
74.384,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.73,14.64,28,28.4,7.9,717,801,2.6,1.9,3.2,0,420,28.3,41.2,41.2,28.3,0
74.487,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.76,14.64,27.8,28.4,7.9,719.6,802,2.9,1.8,3.3,0,420,28.3,41.2,41.2,28.3,0
74.579,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.76,14.66,28.3,28.5,7.9,708.9,794,2.7,2.1,3.2,0,420,28.3,41.5,41.5,28.3,0
74.670,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.73,14.68,28.1,28.4,7.9,709.1,790,2.6,2,3.2,0,420,28.3,41.5,41.5,28.3,0
74.762,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.73,14.7,28.5,28.4,7.8,699.5,789,2.6,2.2,3.2,0,420,28.3,41.5,41.5,28.3,0
74.878,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.73,14.73,28.4,28.5,7.8,701.2,786,2.6,2.5,3.2,0,420,28.3,41.5,41.5,28.3,0
74.969,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.76,14.73,28,28.4,7.8,713.1,793,2.8,2.3,3.2,0,420,28.3,41.2,41.2,28.3,0
75.059,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.76,14.73,28.5,28.6,7.8,719.1,787,2.8,2.3,3.2,0,420,28.3,42.3,42.3,28.3,0
75.149,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.76,14.73,28.1,28.6,7.8,714.6,785,2.8,2.3,3.2,0,420,28.3,41.2,41.2,28.3,0
75.259,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.76,14.7,28.1,28.6,7.8,709.1,788,2.8,2.2,3.2,0,420,28.3,41.2,41.2,28.3,0
75.369,14.3,0,-7.6,0,0,0,0,0,0,0,72,0,88,14.76,14.68,28.6,28.5,7.8,702.2,793,2.8,1.8,3.2,0,420,28.3,42.3,42.3,28.3,0
75.472,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.73,14.68,28.5,28.6,7.8,710.8,785,2.7,2.1,3.2,0,420,28.3,41.2,41.2,28.3,0
75.559,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.73,14.7,27.9,28.7,7.8,721,786,2.7,2.2,3.3,0,420,28.3,42.3,42.3,28.3,0
75.653,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.68,14.73,28.4,28.7,7.8,710.9,783,2.4,2.3,3.2,0,420,28.3,41.2,41.2,28.3,0
75.739,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.68,14.73,28.1,28.7,7.8,713.3,782,2.6,2.3,3.2,0,420,28.3,41.2,41.2,28.3,0
75.829,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.71,14.73,28.7,28.7,7.8,707.3,778,2.7,2.4,3.2,0,420,28.3,42.3,42.3,28.3,0
75.921,14.3,0,-7.5,0,0,0,0,0,0,0,71.8,0,88,14.73,14.7,28.8,28.6,7.8,703.9,777,2.7,2.2,3.2,0,420,28.3,41.3,41.3,28.3,0
76.056,14.3,0,-7.5,0,0,0,0,0,0,0,72.3,0,88,14.73,14.7,28.2,28.7,7.8,706.9,783,2.8,2.2,3.2,0,420,28.3,42.3,42.3,28.3,0
76.156,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.76,14.73,28.2,28.7,7.8,714.7,782,3,2.4,3.2,0,420,28.3,42.5,42.5,28.3,0
76.252,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.79,14.73,28.8,28.6,7.8,727.8,781,3,2.4,3.2,0,420,28.3,41.5,41.5,28.3,0
76.339,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.79,14.7,28.2,28.7,7.8,721.6,780,3,2.2,3.2,0,420,28.3,41.2,41.2,28.3,0
76.433,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.79,14.7,28.8,28.6,7.8,717.6,782,3,2.2,3.2,0,420,28.3,41.5,41.5,28.3,0
76.528,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.79,14.73,28.2,28.7,7.8,708.6,777,3,2.4,3.1,0,420,28.3,41.2,41.2,28.3,0
76.619,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.76,14.74,28.2,28.7,7.8,718.6,786,2.9,2.4,3.2,0,420,28.3,42.5,42.5,28.3,0
76.705,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.76,14.74,28.8,28.8,7.8,723.6,769,2.9,2.5,3.1,0,420,28.3,42.5,42.5,28.3,0
